createdAt,value
2019-03-09T00:00:34.661Z,11.57
2019-03-09T00:03:04.323Z,10.75
2019-03-09T00:05:33.944Z,9.90
2019-03-09T00:08:03.653Z,10.28
2019-03-09T00:10:33.263Z,9.90
2019-03-09T00:13:02.953Z,10.45
2019-03-09T00:15:32.620Z,9.75
2019-03-09T00:18:02.279Z,10.90
2019-03-09T00:20:31.992Z,8.43
2019-03-09T00:23:26.515Z,8.55
2019-03-09T00:26:27.063Z,9.33
2019-03-09T00:29:15.541Z,11.60
2019-03-09T00:31:50.298Z,8.85
2019-03-09T00:34:19.916Z,10.43
2019-03-09T00:36:49.639Z,9.20
2019-03-09T00:39:19.326Z,9.60
2019-03-09T00:41:48.952Z,9.50
2019-03-09T00:44:18.649Z,11.50
2019-03-09T00:46:48.265Z,9.28
2019-03-09T00:49:17.974Z,8.33
2019-03-09T00:51:47.585Z,11.75
2019-03-09T00:54:17.340Z,9.00
2019-03-09T00:56:46.990Z,8.88
2019-03-09T00:59:16.624Z,8.73
2019-03-09T01:01:46.315Z,11.57
2019-03-09T01:04:15.935Z,9.03
2019-03-09T01:06:45.677Z,10.48
2019-03-09T01:09:15.247Z,8.65
2019-03-09T01:11:44.957Z,10.03
2019-03-09T01:14:14.669Z,10.13
2019-03-09T01:16:44.372Z,10.55
2019-03-09T01:19:14.091Z,9.00
2019-03-09T01:21:43.707Z,8.93
2019-03-09T01:24:13.326Z,8.63
2019-03-09T01:26:42.938Z,9.30
2019-03-09T01:29:12.628Z,8.08
2019-03-09T01:31:42.260Z,10.25
2019-03-09T01:34:11.948Z,9.48
2019-03-09T01:36:41.654Z,8.15
2019-03-09T01:39:11.283Z,9.53
2019-03-09T01:41:40.968Z,8.28
2019-03-09T01:44:10.516Z,7.80
2019-03-09T01:46:40.095Z,8.43
2019-03-09T01:49:09.814Z,9.00
2019-03-09T01:51:39.497Z,8.30
2019-03-09T01:54:09.230Z,7.87
2019-03-09T01:56:38.858Z,9.20
2019-03-09T01:59:08.543Z,10.08
2019-03-09T02:01:38.159Z,8.45
2019-03-09T02:04:07.866Z,10.08
2019-03-09T02:06:37.484Z,8.73
2019-03-09T02:09:07.601Z,7.83
2019-03-09T02:11:37.208Z,8.88
2019-03-09T02:14:06.912Z,9.23
2019-03-09T02:16:36.527Z,7.95
2019-03-09T02:19:06.227Z,8.13
2019-03-09T02:21:35.932Z,8.23
2019-03-09T02:24:05.645Z,9.43
2019-03-09T02:26:35.362Z,6.83
2019-03-09T02:29:04.992Z,7.65
2019-03-09T02:31:34.579Z,7.20
2019-03-09T02:34:04.214Z,10.25
2019-03-09T02:36:33.898Z,7.67
2019-03-09T02:39:25.206Z,6.87
2019-03-09T02:41:54.829Z,8.28
2019-03-09T02:44:24.539Z,10.90
2019-03-09T02:46:54.253Z,7.80
2019-03-09T02:49:23.955Z,10.60
2019-03-09T02:51:53.580Z,7.80
2019-03-09T02:54:23.277Z,9.50
2019-03-09T02:56:52.897Z,8.68
2019-03-09T02:59:22.596Z,8.90
2019-03-09T03:02:11.073Z,8.35
2019-03-09T03:04:40.761Z,7.10
2019-03-09T03:07:10.382Z,9.50
2019-03-09T03:09:40.069Z,7.97
2019-03-09T03:12:09.701Z,8.18
2019-03-09T03:14:39.392Z,8.65
2019-03-09T03:17:09.107Z,8.65
2019-03-09T03:19:38.817Z,7.42
2019-03-09T03:22:08.538Z,8.50
2019-03-09T03:24:38.148Z,8.75
2019-03-09T03:27:07.857Z,8.33
2019-03-09T03:29:37.471Z,9.63
2019-03-09T03:32:07.167Z,6.67
2019-03-09T03:34:36.787Z,8.23
2019-03-09T03:37:06.493Z,8.48
2019-03-09T03:39:36.199Z,7.85
2019-03-09T03:42:05.916Z,7.90
2019-03-09T03:44:44.799Z,8.83
2019-03-09T03:47:15.912Z,7.30
2019-03-09T03:49:45.652Z,7.78
2019-03-09T03:52:15.216Z,7.83
2019-03-09T03:54:44.908Z,7.20
2019-03-09T03:57:14.537Z,7.60
2019-03-09T03:59:44.221Z,9.15
2019-03-09T04:02:13.942Z,8.23
2019-03-09T04:04:43.557Z,8.05
2019-03-09T04:07:13.274Z,9.10
2019-03-09T04:09:42.884Z,8.93
2019-03-09T04:12:12.579Z,6.65
2019-03-09T04:14:42.213Z,7.33
2019-03-09T04:17:11.899Z,9.28
2019-03-09T04:19:41.611Z,7.67
2019-03-09T04:22:11.347Z,7.97
2019-03-09T04:24:41.031Z,8.18
2019-03-09T04:27:10.700Z,7.67
2019-03-09T04:29:40.347Z,8.28
2019-03-09T04:32:09.979Z,6.85
2019-03-09T04:34:39.668Z,6.20
2019-03-09T04:37:09.293Z,7.67
2019-03-09T04:39:38.994Z,5.85
2019-03-09T04:42:08.779Z,10.80
2019-03-09T04:44:38.510Z,6.62
2019-03-09T04:47:08.123Z,9.65
2019-03-09T04:49:37.746Z,8.38
2019-03-09T04:52:07.439Z,8.65
2019-03-09T04:54:37.067Z,9.45
2019-03-09T04:57:06.754Z,9.15
2019-03-09T04:59:36.635Z,9.08
2019-03-09T05:02:06.296Z,9.18
2019-03-09T05:04:52.459Z,9.03
2019-03-09T05:07:36.935Z,8.78
2019-03-09T05:10:13.368Z,10.05
2019-03-09T05:12:42.985Z,8.73
2019-03-09T05:15:13.388Z,11.03
2019-03-09T05:17:44.188Z,10.32
2019-03-09T05:20:13.886Z,10.40
2019-03-09T05:22:43.506Z,12.95
2019-03-09T05:25:13.421Z,9.63
2019-03-09T05:27:43.078Z,12.15
2019-03-09T05:30:13.904Z,13.32
2019-03-09T05:32:43.564Z,11.63
2019-03-09T05:35:13.190Z,10.25
2019-03-09T05:37:43.534Z,12.03
2019-03-09T05:40:13.556Z,14.75
2019-03-09T05:42:43.333Z,14.00
2019-03-09T05:45:13.299Z,13.32
2019-03-09T05:47:43.268Z,12.30
2019-03-09T05:50:13.967Z,16.17
2019-03-09T05:52:43.523Z,14.53
2019-03-09T05:55:17.893Z,14.63
2019-03-09T05:57:47.466Z,16.32
2019-03-09T06:00:19.462Z,16.15
2019-03-09T06:02:49.551Z,13.95
2019-03-09T06:05:30.570Z,15.55
2019-03-09T06:08:00.245Z,14.78
2019-03-09T06:10:29.926Z,13.93
2019-03-09T06:12:59.625Z,15.03
2019-03-09T06:15:30.558Z,15.95
2019-03-09T06:18:00.462Z,17.15
2019-03-09T06:20:30.148Z,15.93
2019-03-09T06:22:59.812Z,17.57
2019-03-09T06:25:30.816Z,14.75
2019-03-09T06:28:00.640Z,10.65
2019-03-09T06:30:30.549Z,15.08
2019-03-09T06:33:22.210Z,11.95
2019-03-09T06:36:30.519Z,13.32
2019-03-09T06:39:20.921Z,10.03
2019-03-09T06:42:10.800Z,14.15
2019-03-09T06:44:40.436Z,13.88
2019-03-09T06:47:10.121Z,16.73
2019-03-09T06:49:39.756Z,11.43
2019-03-09T06:52:09.432Z,18.87
2019-03-09T06:54:39.072Z,13.40
2019-03-09T06:57:13.919Z,11.48
2019-03-09T06:59:40.236Z,13.00
2019-03-09T07:02:10.425Z,13.08
2019-03-09T07:04:40.060Z,14.07
2019-03-09T07:07:09.745Z,13.32
2019-03-09T07:09:39.370Z,9.45
2019-03-09T07:12:09.059Z,13.40
2019-03-09T07:15:13.799Z,12.88
2019-03-09T07:17:43.419Z,11.93
2019-03-09T07:20:13.233Z,12.43
2019-03-09T07:22:42.857Z,11.43
2019-03-09T07:25:12.550Z,10.63
2019-03-09T07:27:42.173Z,9.90
2019-03-09T07:30:14.946Z,15.65
2019-03-09T07:32:44.532Z,12.88
2019-03-09T07:35:14.175Z,11.45
2019-03-09T07:37:43.856Z,9.08
2019-03-09T07:40:13.508Z,14.70
2019-03-09T07:42:43.171Z,10.78
2019-03-09T07:45:13.545Z,12.58
2019-03-09T07:47:43.206Z,11.90
2019-03-09T07:50:13.105Z,12.43
2019-03-09T07:52:42.841Z,10.85
2019-03-09T07:55:14.041Z,11.80
2019-03-09T07:57:43.704Z,11.57
2019-03-09T08:00:15.100Z,12.15
2019-03-09T08:02:44.758Z,10.18
2019-03-09T08:05:14.407Z,10.70
2019-03-09T08:07:44.161Z,13.93
2019-03-09T08:10:18.335Z,10.75
2019-03-09T08:12:48.005Z,10.50
2019-03-09T08:15:18.275Z,10.75
2019-03-09T08:17:55.867Z,10.58
2019-03-09T08:20:25.677Z,11.68
2019-03-09T08:22:55.345Z,11.63
2019-03-09T08:25:25.073Z,13.15
2019-03-09T08:27:54.794Z,10.82
2019-03-09T08:30:24.627Z,10.10
2019-03-09T08:32:54.297Z,11.18
2019-03-09T08:35:23.924Z,11.93
2019-03-09T08:37:53.933Z,10.75
2019-03-09T08:40:23.633Z,9.63
2019-03-09T08:42:53.351Z,8.70
2019-03-09T08:45:22.983Z,9.90
2019-03-09T08:47:53.154Z,14.28
2019-03-09T08:50:23.048Z,13.90
2019-03-09T08:52:52.660Z,15.70
2019-03-09T08:55:22.324Z,11.30
2019-03-09T08:57:52.059Z,13.68
2019-03-09T09:00:26.693Z,20.32
2019-03-09T09:02:56.280Z,29.60
2019-03-09T09:05:25.974Z,22.37
2019-03-09T09:07:55.686Z,26.40
2019-03-09T09:10:25.319Z,29.27
2019-03-09T09:12:54.994Z,26.62
2019-03-09T09:15:24.627Z,30.65
2019-03-09T09:17:54.311Z,31.73
2019-03-09T09:20:24.160Z,34.63
2019-03-09T09:22:53.836Z,31.48
2019-03-09T09:25:23.483Z,31.85
2019-03-09T09:27:53.155Z,32.00
2019-03-09T09:30:24.862Z,35.80
2019-03-09T09:32:54.565Z,33.42
2019-03-09T09:35:24.151Z,37.90
2019-03-09T09:37:54.045Z,32.90
2019-03-09T09:40:23.926Z,34.67
2019-03-09T09:42:53.569Z,39.65
2019-03-09T09:45:23.200Z,41.90
2019-03-09T09:47:52.890Z,40.35
2019-03-09T09:50:22.603Z,45.15
2019-03-09T09:52:52.310Z,43.68
2019-03-09T09:55:22.034Z,44.58
2019-03-09T09:57:51.663Z,48.25
2019-03-09T10:00:23.150Z,40.58
2019-03-09T10:02:52.904Z,41.77
2019-03-09T10:05:22.607Z,47.67
2019-03-09T10:07:52.353Z,58.28
2019-03-09T10:10:22.080Z,58.02
2019-03-09T10:12:51.654Z,59.18
2019-03-09T10:15:23.228Z,62.43
2019-03-09T10:17:52.827Z,67.47
2019-03-09T10:20:22.463Z,58.50
2019-03-09T10:22:52.041Z,61.10
2019-03-09T10:25:21.726Z,62.45
2019-03-09T10:27:51.445Z,55.58
2019-03-09T10:30:21.918Z,53.17
2019-03-09T10:32:51.578Z,57.70
2019-03-09T10:35:21.307Z,53.05
2019-03-09T10:37:50.921Z,51.05
2019-03-09T10:40:21.028Z,51.63
2019-03-09T10:42:50.638Z,50.83
2019-03-09T10:45:20.242Z,51.45
2019-03-09T10:47:49.866Z,51.80
2019-03-09T10:50:19.581Z,49.63
2019-03-09T10:52:49.239Z,51.25
2019-03-09T10:55:20.373Z,52.62
2019-03-09T10:57:50.192Z,47.93
2019-03-09T11:00:27.810Z,48.38
2019-03-09T11:02:57.460Z,42.78
2019-03-09T11:05:27.138Z,43.90
2019-03-09T11:07:56.847Z,45.70
2019-03-09T11:10:26.593Z,42.70
2019-03-09T11:12:56.273Z,45.70
2019-03-09T11:15:25.949Z,44.42
2019-03-09T11:17:55.587Z,43.05
2019-03-09T11:20:25.219Z,42.88
2019-03-09T11:22:54.918Z,42.48
2019-03-09T11:25:24.674Z,35.58
2019-03-09T11:27:54.330Z,36.93
2019-03-09T11:30:25.328Z,35.85
2019-03-09T11:32:54.914Z,31.52
2019-03-09T11:35:24.590Z,32.42
2019-03-09T11:37:54.306Z,32.65
2019-03-09T11:40:23.942Z,37.03
2019-03-09T11:42:53.635Z,31.55
2019-03-09T11:45:23.278Z,34.45
2019-03-09T11:47:52.948Z,35.03
2019-03-09T11:50:22.494Z,32.13
2019-03-09T11:52:52.104Z,35.60
2019-03-09T11:55:21.769Z,32.63
2019-03-09T11:57:51.399Z,30.68
2019-03-09T12:00:25.118Z,26.52
2019-03-09T12:02:54.793Z,27.40
2019-03-09T12:05:24.437Z,26.87
2019-03-09T12:07:54.108Z,28.80
2019-03-09T12:10:23.734Z,25.10
2019-03-09T12:12:53.440Z,21.25
2019-03-09T12:15:23.151Z,22.50
2019-03-09T12:17:52.865Z,21.40
2019-03-09T12:20:23.779Z,22.00
2019-03-09T12:23:01.057Z,24.07
2019-03-09T12:25:24.862Z,21.87
2019-03-09T12:27:54.480Z,25.65
2019-03-09T12:30:24.180Z,19.27
2019-03-09T12:32:53.882Z,19.65
2019-03-09T12:35:23.601Z,23.05
2019-03-09T12:37:53.375Z,19.37
2019-03-09T12:40:23.123Z,22.48
2019-03-09T12:42:52.829Z,20.75
2019-03-09T12:45:22.468Z,21.33
2019-03-09T12:47:52.160Z,20.37
2019-03-09T12:50:21.785Z,20.37
2019-03-09T12:52:51.461Z,23.32
2019-03-09T12:55:21.207Z,20.45
2019-03-09T12:57:50.898Z,22.05
2019-03-09T13:00:20.667Z,18.98
2019-03-09T13:02:50.385Z,20.92
2019-03-09T13:05:20.119Z,20.97
2019-03-09T13:07:49.751Z,16.95
2019-03-09T13:10:19.550Z,15.32
2019-03-09T13:12:49.162Z,15.72
2019-03-09T13:15:18.870Z,16.30
2019-03-09T13:17:48.605Z,15.60
2019-03-09T13:20:18.296Z,22.77
2019-03-09T13:22:47.909Z,22.27
2019-03-09T13:25:17.630Z,17.57
2019-03-09T13:27:47.317Z,14.28
2019-03-09T13:30:18.764Z,19.62
2019-03-09T13:32:48.371Z,23.47
2019-03-09T13:35:17.995Z,15.85
2019-03-09T13:37:47.700Z,13.10
2019-03-09T13:40:17.238Z,18.02
2019-03-09T13:42:46.911Z,18.37
2019-03-09T13:45:16.534Z,13.80
2019-03-09T13:47:46.261Z,14.65
2019-03-09T13:50:15.869Z,14.35
2019-03-09T13:52:45.471Z,14.45
2019-03-09T13:55:15.159Z,15.68
2019-03-09T13:57:44.796Z,20.52
2019-03-09T14:00:15.244Z,13.45
2019-03-09T14:02:44.913Z,14.73
2019-03-09T14:05:14.659Z,12.80
2019-03-09T14:07:44.332Z,13.70
2019-03-09T14:10:14.147Z,16.48
2019-03-09T14:12:43.862Z,11.55
2019-03-09T14:15:14.427Z,11.65
2019-03-09T14:17:44.097Z,13.50
2019-03-09T14:20:13.728Z,10.35
2019-03-09T14:22:43.429Z,10.58
2019-03-09T14:25:13.121Z,9.98
2019-03-09T14:27:42.840Z,12.13
2019-03-09T14:30:13.945Z,12.07
2019-03-09T14:32:43.596Z,10.98
2019-03-09T14:35:13.292Z,10.28
2019-03-09T14:37:43.019Z,10.40
2019-03-09T14:40:12.843Z,9.30
2019-03-09T14:42:42.535Z,13.60
2019-03-09T14:45:14.746Z,17.92
2019-03-09T14:47:44.446Z,26.25
2019-03-09T14:50:14.023Z,28.05
2019-03-09T14:52:43.753Z,42.35
2019-03-09T14:55:13.373Z,37.13
2019-03-09T14:57:43.065Z,39.27
2019-03-09T15:00:15.626Z,41.15
2019-03-09T15:02:45.301Z,34.00
2019-03-09T15:05:14.945Z,33.98
2019-03-09T15:07:44.684Z,25.92
2019-03-09T15:10:14.397Z,28.85
2019-03-09T15:12:43.994Z,26.95
2019-03-09T15:15:13.896Z,27.98
2019-03-09T15:17:43.630Z,21.48
2019-03-09T15:20:13.377Z,23.60
2019-03-09T15:22:42.939Z,21.20
2019-03-09T15:25:13.054Z,25.85
2019-03-09T15:27:42.654Z,26.17
2019-03-09T15:30:13.743Z,27.48
2019-03-09T15:32:43.405Z,22.55
2019-03-09T15:35:13.049Z,27.95
2019-03-09T15:37:42.736Z,22.67
2019-03-09T15:40:12.590Z,24.82
2019-03-09T15:42:42.250Z,19.92
2019-03-09T15:45:12.276Z,23.10
2019-03-09T15:47:41.989Z,18.07
2019-03-09T15:50:12.351Z,24.72
2019-03-09T15:52:41.937Z,17.60
2019-03-09T15:55:11.620Z,20.90
2019-03-09T15:57:41.257Z,23.30
2019-03-09T16:00:14.068Z,23.02
2019-03-09T16:02:43.839Z,24.55
2019-03-09T16:05:13.541Z,33.38
2019-03-09T16:07:43.283Z,39.90
2019-03-09T16:10:13.927Z,41.13
2019-03-09T16:12:43.702Z,42.10
2019-03-09T16:15:14.083Z,46.63
2019-03-09T16:17:43.840Z,50.40
2019-03-09T16:20:15.240Z,52.67
2019-03-09T16:22:44.914Z,50.20
2019-03-09T16:25:14.520Z,66.50
2019-03-09T16:27:44.233Z,67.55
2019-03-09T16:30:16.147Z,60.92
2019-03-09T16:32:45.797Z,54.35
2019-03-09T16:35:15.502Z,67.97
2019-03-09T16:37:45.200Z,64.25
2019-03-09T16:40:15.461Z,51.15
2019-03-09T16:42:45.051Z,57.50
2019-03-09T16:45:14.809Z,65.95
2019-03-09T16:47:44.385Z,49.83
2019-03-09T16:50:14.068Z,49.18
2019-03-09T16:52:43.745Z,49.58
2019-03-09T16:55:13.396Z,66.10
2019-03-09T16:57:43.219Z,65.50
2019-03-09T17:00:15.554Z,70.87
2019-03-09T17:02:45.353Z,65.97
2019-03-09T17:05:15.353Z,56.60
2019-03-09T17:07:45.031Z,57.58
2019-03-09T17:10:14.757Z,62.60
2019-03-09T17:12:44.446Z,62.40
2019-03-09T17:15:16.075Z,60.08
2019-03-09T17:17:45.851Z,57.88
2019-03-09T17:20:15.729Z,64.10
2019-03-09T17:22:45.382Z,58.85
2019-03-09T17:25:16.396Z,57.03
2019-03-09T17:27:46.011Z,61.53
2019-03-09T17:30:16.807Z,58.63
2019-03-09T17:32:46.760Z,54.27
2019-03-09T17:35:16.449Z,54.63
2019-03-09T17:37:46.162Z,58.13
2019-03-09T17:40:15.992Z,53.90
2019-03-09T17:42:45.821Z,56.58
2019-03-09T17:45:19.364Z,54.30
2019-03-09T17:47:49.057Z,55.40
2019-03-09T17:50:19.626Z,53.23
2019-03-09T17:52:49.345Z,51.77
2019-03-09T17:55:18.794Z,51.73
2019-03-09T17:57:48.557Z,50.78
2019-03-09T18:00:20.387Z,49.27
2019-03-09T18:02:49.946Z,53.28
2019-03-09T18:05:20.141Z,49.08
2019-03-09T18:07:50.031Z,49.73
2019-03-09T18:10:23.258Z,51.95
2019-03-09T18:12:52.892Z,49.83
2019-03-09T18:15:22.619Z,48.35
2019-03-09T18:17:52.195Z,47.08
2019-03-09T18:20:21.938Z,48.78
2019-03-09T18:22:51.542Z,50.50
2019-03-09T18:25:21.215Z,48.20
2019-03-09T18:27:50.851Z,48.63
2019-03-09T18:30:20.531Z,44.88
2019-03-09T18:32:50.285Z,45.48
2019-03-09T18:35:19.871Z,44.10
2019-03-09T18:37:49.559Z,45.90
2019-03-09T18:40:19.298Z,42.53
2019-03-09T18:42:48.877Z,41.68
2019-03-09T18:45:18.603Z,43.40
2019-03-09T18:47:48.350Z,44.93
2019-03-09T18:50:17.923Z,40.75
2019-03-09T18:52:47.550Z,40.25
2019-03-09T18:55:17.234Z,40.60
2019-03-09T18:57:46.859Z,39.92
2019-03-09T19:00:17.591Z,41.33
2019-03-09T19:02:47.387Z,39.78
2019-03-09T19:05:17.017Z,38.75
2019-03-09T19:07:46.708Z,40.20
2019-03-09T19:10:16.483Z,39.23
2019-03-09T19:12:46.235Z,36.85
2019-03-09T19:15:15.949Z,39.05
2019-03-09T19:17:45.658Z,37.73
2019-03-09T19:20:15.368Z,33.70
2019-03-09T19:22:45.013Z,36.63
2019-03-09T19:25:14.692Z,37.33
2019-03-09T19:27:44.306Z,38.05
2019-03-09T19:30:15.296Z,40.75
2019-03-09T19:32:45.063Z,34.10
2019-03-09T19:35:14.768Z,37.55
2019-03-09T19:37:44.471Z,32.73
2019-03-09T19:40:14.846Z,34.95
2019-03-09T19:42:44.485Z,37.45
2019-03-09T19:45:14.586Z,33.78
2019-03-09T19:47:44.303Z,32.58
2019-03-09T19:50:15.947Z,34.33
2019-03-09T19:52:45.533Z,35.55
2019-03-09T19:55:15.145Z,32.58
2019-03-09T19:57:44.805Z,33.05
2019-03-09T20:00:14.972Z,32.28
2019-03-09T20:02:44.622Z,34.63
2019-03-09T20:05:14.289Z,34.13
2019-03-09T20:07:43.978Z,34.85
2019-03-09T20:10:14.162Z,32.95
2019-03-09T20:12:43.574Z,33.05
2019-03-09T20:15:13.965Z,35.03
2019-03-09T20:17:45.766Z,36.68
2019-03-09T20:20:15.127Z,34.73
2019-03-09T20:22:44.846Z,31.05
2019-03-09T20:25:14.461Z,34.92
2019-03-09T20:27:44.156Z,31.62
2019-03-09T20:30:14.193Z,32.78
2019-03-09T20:32:43.885Z,29.80
2019-03-09T20:35:13.501Z,29.45
2019-03-09T20:37:43.261Z,29.60
2019-03-09T20:40:13.160Z,30.15
2019-03-09T20:42:42.831Z,29.37
2019-03-09T20:45:14.665Z,31.05
2019-03-09T20:47:44.609Z,28.85
2019-03-09T20:50:15.276Z,29.18
2019-03-09T20:52:44.958Z,30.68
2019-03-09T20:55:14.660Z,25.92
2019-03-09T20:57:44.410Z,28.15
2019-03-09T21:00:15.856Z,29.50
2019-03-09T21:02:45.531Z,29.60
2019-03-09T21:05:15.247Z,26.45
2019-03-09T21:07:44.957Z,28.67
2019-03-09T21:10:15.681Z,26.62
2019-03-09T21:13:13.680Z,26.82
2019-03-09T21:15:43.384Z,27.65
2019-03-09T21:18:13.002Z,27.93
2019-03-09T21:20:42.698Z,29.23
2019-03-09T21:23:12.314Z,27.02
2019-03-09T21:25:42.017Z,26.50
2019-03-09T21:28:11.631Z,25.72
2019-03-09T21:30:41.370Z,24.52
2019-03-09T21:33:11.037Z,26.68
2019-03-09T21:35:40.757Z,25.72
2019-03-09T21:38:10.470Z,26.12
2019-03-09T21:40:40.103Z,23.73
2019-03-09T21:43:09.781Z,23.50
2019-03-09T21:45:39.411Z,24.20
2019-03-09T21:48:09.106Z,23.07
2019-03-09T21:50:38.733Z,24.98
2019-03-09T21:53:08.480Z,26.25
2019-03-09T21:55:38.239Z,26.12
2019-03-09T21:58:07.946Z,23.42
2019-03-09T22:00:37.656Z,23.32
2019-03-09T22:03:07.278Z,26.35
2019-03-09T22:05:36.982Z,25.08
2019-03-09T22:08:06.629Z,28.02
2019-03-09T22:10:36.299Z,23.62
2019-03-09T22:13:05.918Z,25.55
2019-03-09T22:15:35.623Z,22.55
2019-03-09T22:18:05.323Z,22.98
2019-03-09T22:20:35.092Z,23.38
2019-03-09T22:23:04.746Z,21.93
2019-03-09T22:25:34.368Z,23.47
2019-03-09T22:28:03.997Z,23.67
2019-03-09T22:30:33.606Z,24.05
2019-03-09T22:33:04.691Z,23.40
2019-03-09T22:35:34.546Z,25.35
2019-03-09T22:38:04.252Z,23.70
2019-03-09T22:40:33.953Z,22.27
2019-03-09T22:43:03.674Z,21.82
2019-03-09T22:45:33.373Z,21.25
2019-03-09T22:48:03.054Z,21.55
2019-03-09T22:50:32.799Z,24.10
2019-03-09T22:53:02.425Z,22.85
2019-03-09T22:55:32.024Z,23.60
2019-03-09T22:58:01.638Z,21.57
2019-03-09T23:00:31.425Z,23.30
2019-03-09T23:03:01.047Z,21.27
2019-03-09T23:05:30.753Z,22.15
2019-03-09T23:08:00.468Z,19.73
2019-03-09T23:10:30.088Z,22.90
2019-03-09T23:12:59.794Z,19.92
2019-03-09T23:15:29.404Z,22.00
2019-03-09T23:17:59.110Z,22.30
2019-03-09T23:20:28.731Z,22.37
2019-03-09T23:22:58.429Z,20.12
2019-03-09T23:25:28.133Z,22.05
2019-03-09T23:27:57.759Z,20.27
2019-03-09T23:30:27.472Z,19.82
2019-03-09T23:32:57.093Z,20.43
2019-03-09T23:35:26.777Z,18.90
2019-03-09T23:37:56.390Z,21.75
2019-03-09T23:40:26.096Z,21.52
2019-03-09T23:42:55.809Z,18.82
2019-03-09T23:45:25.522Z,21.00
2019-03-09T23:47:55.227Z,20.32
2019-03-09T23:50:24.864Z,19.35
2019-03-09T23:52:54.541Z,17.95
2019-03-09T23:55:24.188Z,18.20
2019-03-09T23:57:53.963Z,19.42
