createdAt,value
2019-02-10T00:02:19.223Z,20.43
2019-02-10T00:04:49.044Z,20.13
2019-02-10T00:07:18.565Z,21.97
2019-02-10T00:09:48.246Z,22.60
2019-02-10T00:12:17.828Z,22.47
2019-02-10T00:14:47.629Z,22.23
2019-02-10T00:17:17.552Z,21.60
2019-02-10T00:19:47.128Z,22.67
2019-02-10T00:22:16.800Z,21.30
2019-02-10T00:24:46.510Z,20.07
2019-02-10T00:27:16.127Z,20.33
2019-02-10T00:29:45.730Z,21.27
2019-02-10T00:32:15.263Z,19.93
2019-02-10T00:34:44.962Z,19.03
2019-02-10T00:37:14.727Z,19.70
2019-02-10T00:39:44.309Z,19.27
2019-02-10T00:42:14.119Z,20.00
2019-02-10T00:44:43.704Z,18.73
2019-02-10T00:47:13.198Z,18.60
2019-02-10T00:49:42.823Z,19.23
2019-02-10T00:52:12.633Z,18.80
2019-02-10T00:54:42.467Z,19.07
2019-02-10T00:57:12.195Z,19.33
2019-02-10T00:59:41.849Z,18.97
2019-02-10T01:02:11.442Z,18.43
2019-02-10T01:04:41.063Z,17.73
2019-02-10T01:07:10.788Z,19.23
2019-02-10T01:09:40.658Z,18.77
2019-02-10T01:12:10.489Z,19.47
2019-02-10T01:14:40.127Z,18.63
2019-02-10T01:17:09.847Z,16.50
2019-02-10T01:19:39.373Z,17.80
2019-02-10T01:22:09.970Z,18.37
2019-02-10T01:24:39.425Z,18.77
2019-02-10T01:27:09.001Z,19.17
2019-02-10T01:29:38.735Z,19.10
2019-02-10T01:32:08.417Z,18.10
2019-02-10T01:34:38.035Z,18.30
2019-02-10T01:37:07.637Z,19.07
2019-02-10T01:39:37.286Z,18.70
2019-02-10T01:42:07.113Z,18.93
2019-02-10T01:44:36.646Z,20.03
2019-02-10T01:47:06.265Z,21.60
2019-02-10T01:49:35.985Z,24.30
2019-02-10T01:52:05.819Z,31.33
2019-02-10T01:54:35.490Z,31.60
2019-02-10T01:57:05.236Z,32.73
2019-02-10T01:59:34.885Z,31.80
2019-02-10T02:02:04.528Z,32.33
2019-02-10T02:04:34.033Z,32.13
2019-02-10T02:07:03.629Z,31.93
2019-02-10T02:09:33.253Z,32.57
2019-02-10T02:12:03.255Z,31.97
2019-02-10T02:14:32.924Z,34.73
2019-02-10T02:17:02.629Z,36.77
2019-02-10T02:19:32.310Z,37.50
2019-02-10T02:22:01.981Z,36.43
2019-02-10T02:24:31.568Z,38.17
2019-02-10T02:27:01.488Z,38.67
2019-02-10T02:29:31.175Z,39.13
2019-02-10T02:32:00.931Z,36.10
2019-02-10T02:34:30.677Z,38.43
2019-02-10T02:37:08.054Z,37.37
2019-02-10T02:39:33.513Z,40.63
2019-02-10T02:42:03.179Z,42.43
2019-02-10T02:44:33.447Z,41.90
2019-02-10T02:47:03.200Z,43.93
2019-02-10T02:49:32.874Z,42.83
2019-02-10T02:52:02.522Z,42.87
2019-02-10T02:54:32.285Z,43.57
2019-02-10T02:57:01.924Z,43.13
2019-02-10T02:59:31.429Z,44.80
2019-02-10T03:02:01.054Z,45.87
2019-02-10T03:04:30.739Z,44.57
2019-02-10T03:07:00.534Z,45.43
2019-02-10T03:09:30.297Z,44.70
2019-02-10T03:11:59.901Z,45.07
2019-02-10T03:14:29.686Z,46.83
2019-02-10T03:16:59.160Z,47.83
2019-02-10T03:19:28.817Z,46.70
2019-02-10T03:21:58.451Z,45.60
2019-02-10T03:24:28.025Z,45.07
2019-02-10T03:26:57.711Z,44.97
2019-02-10T03:29:27.361Z,42.97
2019-02-10T03:31:57.112Z,45.13
2019-02-10T03:34:26.878Z,41.90
2019-02-10T03:36:56.461Z,41.13
2019-02-10T03:39:26.342Z,39.90
2019-02-10T03:41:55.903Z,40.13
2019-02-10T03:44:25.569Z,43.83
2019-02-10T03:46:55.282Z,40.17
2019-02-10T03:49:25.077Z,39.97
2019-02-10T03:51:54.820Z,41.17
2019-02-10T03:54:24.642Z,43.00
2019-02-10T03:56:54.284Z,41.07
2019-02-10T03:59:24.037Z,35.93
2019-02-10T04:01:53.753Z,33.30
2019-02-10T04:04:23.341Z,33.07
2019-02-10T04:06:53.014Z,32.87
2019-02-10T04:09:22.692Z,23.50
2019-02-10T04:11:52.376Z,24.63
2019-02-10T04:14:22.019Z,19.63
2019-02-10T04:16:51.631Z,18.97
2019-02-10T04:19:21.251Z,21.57
2019-02-10T04:21:50.961Z,22.03
2019-02-10T04:24:20.754Z,21.20
2019-02-10T04:26:50.431Z,17.53
2019-02-10T04:29:20.030Z,19.73
2019-02-10T04:31:49.781Z,21.10
2019-02-10T04:34:19.406Z,19.70
2019-02-10T04:36:48.934Z,15.50
2019-02-10T04:39:18.713Z,17.43
2019-02-10T04:41:48.398Z,15.87
2019-02-10T04:44:18.069Z,16.30
2019-02-10T04:46:47.725Z,15.77
2019-02-10T04:49:17.417Z,17.10
2019-02-10T04:51:47.190Z,16.33
2019-02-10T04:54:16.782Z,16.97
2019-02-10T04:56:46.401Z,17.50
2019-02-10T04:59:16.129Z,15.70
2019-02-10T05:01:45.848Z,15.10
2019-02-10T05:04:15.565Z,14.27
2019-02-10T05:06:45.202Z,14.37
2019-02-10T05:09:14.902Z,14.57
2019-02-10T05:11:44.849Z,14.97
2019-02-10T05:14:14.524Z,16.30
2019-02-10T05:16:45.014Z,14.83
2019-02-10T05:19:14.797Z,14.93
2019-02-10T05:21:44.458Z,14.37
2019-02-10T05:24:14.055Z,15.53
2019-02-10T05:26:43.681Z,14.37
2019-02-10T05:29:13.361Z,14.73
2019-02-10T05:31:43.018Z,16.33
2019-02-10T05:34:12.518Z,17.57
2019-02-10T05:36:42.228Z,15.90
2019-02-10T05:39:11.843Z,16.00
2019-02-10T05:41:41.492Z,15.90
2019-02-10T05:44:11.255Z,23.77
2019-02-10T05:46:40.874Z,18.20
2019-02-10T05:49:10.465Z,17.73
2019-02-10T05:51:40.127Z,17.37
2019-02-10T05:54:09.650Z,16.47
2019-02-10T05:56:39.179Z,16.80
2019-02-10T05:59:08.957Z,18.20
2019-02-10T06:01:59.128Z,18.63
2019-02-10T06:04:29.222Z,18.00
2019-02-10T06:07:01.056Z,20.27
2019-02-10T06:09:30.790Z,24.17
2019-02-10T06:12:00.294Z,20.33
2019-02-10T06:14:30.534Z,21.83
2019-02-10T06:17:00.391Z,27.60
2019-02-10T06:19:30.042Z,29.63
2019-02-10T06:21:59.786Z,32.97
2019-02-10T06:24:29.399Z,37.83
2019-02-10T06:26:59.059Z,44.90
2019-02-10T06:29:28.852Z,39.30
2019-02-10T06:31:58.440Z,29.63
2019-02-10T06:34:28.163Z,27.33
2019-02-10T06:36:57.781Z,28.93
2019-02-10T06:39:27.564Z,25.33
2019-02-10T06:41:57.134Z,25.83
2019-02-10T06:44:26.903Z,23.87
2019-02-10T06:46:56.659Z,27.37
2019-02-10T06:49:26.275Z,27.30
2019-02-10T06:51:55.797Z,26.87
2019-02-10T06:54:25.496Z,25.67
2019-02-10T06:56:55.214Z,25.97
2019-02-10T06:59:56.239Z,33.57
2019-02-10T07:02:35.432Z,38.60
2019-02-10T07:05:05.581Z,41.90
2019-02-10T07:07:35.351Z,41.57
2019-02-10T07:10:05.438Z,43.20
2019-02-10T07:12:50.945Z,43.97
2019-02-10T07:15:56.152Z,44.47
2019-02-10T07:19:01.403Z,42.70
2019-02-10T07:21:40.424Z,39.30
2019-02-10T07:24:38.944Z,39.00
2019-02-10T07:27:29.126Z,41.37
2019-02-10T07:30:40.842Z,62.30
2019-02-10T07:33:20.603Z,44.30
2019-02-10T07:36:06.640Z,38.80
2019-02-10T07:39:17.322Z,35.13
2019-02-10T07:42:22.371Z,33.50
2019-02-10T07:45:14.272Z,37.27
2019-02-10T07:48:10.039Z,32.87
2019-02-10T07:51:16.175Z,32.83
2019-02-10T07:54:13.559Z,31.53
2019-02-10T07:56:58.454Z,30.70
2019-02-10T08:00:27.105Z,32.27
2019-02-10T08:03:28.540Z,30.30
2019-02-10T08:06:21.225Z,29.93
2019-02-10T08:09:27.331Z,29.80
2019-02-10T08:12:49.830Z,30.83
2019-02-10T08:15:53.593Z,29.73
2019-02-10T08:19:19.324Z,29.13
2019-02-10T08:22:16.392Z,32.07
2019-02-10T08:25:38.908Z,28.87
2019-02-10T08:28:34.305Z,34.73
2019-02-10T08:31:40.337Z,30.00
2019-02-10T08:34:20.950Z,28.37
2019-02-10T08:37:30.412Z,31.57
2019-02-10T08:40:29.986Z,30.03
2019-02-10T08:43:32.695Z,33.70
2019-02-10T08:47:04.495Z,29.77
2019-02-10T08:50:09.710Z,31.93
2019-02-10T08:52:51.766Z,42.97
2019-02-10T08:55:17.326Z,30.40
2019-02-10T08:57:47.014Z,30.87
2019-02-10T09:00:16.646Z,31.70
2019-02-10T09:02:46.294Z,31.73
2019-02-10T09:05:15.902Z,32.37
2019-02-10T09:07:45.518Z,33.53
2019-02-10T09:10:15.250Z,31.90
2019-02-10T09:12:44.869Z,41.67
2019-02-10T09:15:14.649Z,31.07
2019-02-10T09:17:44.360Z,29.37
2019-02-10T09:20:14.119Z,31.50
2019-02-10T09:22:43.737Z,32.30
2019-02-10T09:25:13.453Z,31.27
2019-02-10T09:27:43.148Z,28.73
2019-02-10T09:30:14.100Z,30.43
2019-02-10T09:32:43.751Z,46.57
2019-02-10T09:35:13.791Z,34.93
2019-02-10T09:37:43.281Z,30.60
2019-02-10T09:40:13.248Z,30.63
2019-02-10T09:42:44.555Z,30.87
2019-02-10T09:45:16.116Z,30.27
2019-02-10T09:47:45.851Z,29.10
2019-02-10T09:50:17.806Z,29.07
2019-02-10T09:52:47.552Z,26.37
2019-02-10T09:55:17.246Z,27.53
2019-02-10T09:57:46.940Z,29.37
2019-02-10T10:00:16.720Z,32.33
2019-02-10T10:02:46.376Z,31.43
2019-02-10T10:05:15.990Z,32.90
2019-02-10T10:07:45.814Z,38.53
2019-02-10T10:10:15.660Z,41.63
2019-02-10T10:12:45.452Z,38.93
2019-02-10T10:15:17.134Z,30.37
2019-02-10T10:17:46.817Z,30.00
2019-02-10T10:20:17.317Z,30.93
2019-02-10T10:22:47.932Z,29.47
2019-02-10T10:25:17.629Z,30.40
2019-02-10T10:27:47.528Z,30.47
2019-02-10T10:30:17.592Z,29.53
2019-02-10T10:32:47.403Z,30.00
2019-02-10T10:35:17.283Z,30.90
2019-02-10T10:37:49.933Z,28.87
2019-02-10T10:40:19.754Z,29.83
2019-02-10T10:42:49.394Z,29.47
2019-02-10T10:45:18.880Z,27.47
2019-02-10T10:47:48.522Z,29.03
2019-02-10T10:50:18.122Z,27.50
2019-02-10T10:52:47.874Z,28.00
2019-02-10T10:55:17.543Z,29.00
2019-02-10T10:57:47.426Z,29.00
2019-02-10T11:00:17.071Z,29.97
2019-02-10T11:02:46.779Z,28.43
2019-02-10T11:05:16.473Z,29.47
2019-02-10T11:07:46.048Z,29.43
2019-02-10T11:10:15.883Z,28.80
2019-02-10T11:12:45.637Z,29.23
2019-02-10T11:15:15.442Z,28.77
2019-02-10T11:17:45.240Z,28.97
2019-02-10T11:20:14.936Z,29.37
2019-02-10T11:22:44.702Z,28.87
2019-02-10T11:25:14.402Z,29.37
2019-02-10T11:27:44.569Z,29.17
2019-02-10T11:30:14.493Z,29.33
2019-02-10T11:32:44.308Z,26.67
2019-02-10T11:35:13.864Z,23.87
2019-02-10T11:37:43.459Z,24.40
2019-02-10T11:40:13.344Z,25.93
2019-02-10T11:42:42.939Z,26.13
2019-02-10T11:45:12.568Z,25.67
2019-02-10T11:47:42.123Z,25.87
2019-02-10T11:50:11.987Z,26.83
2019-02-10T11:52:41.790Z,27.47
2019-02-10T11:55:12.225Z,27.80
2019-02-10T11:57:41.920Z,27.50
2019-02-10T12:00:12.281Z,27.47
2019-02-10T12:02:41.888Z,26.03
2019-02-10T12:05:11.962Z,24.60
2019-02-10T12:07:41.668Z,25.10
2019-02-10T12:10:11.672Z,26.37
2019-02-10T12:12:41.285Z,26.87
2019-02-10T12:15:11.279Z,21.93
2019-02-10T12:17:40.938Z,21.37
2019-02-10T12:20:11.238Z,20.33
2019-02-10T12:22:40.880Z,20.57
2019-02-10T12:25:11.250Z,18.87
2019-02-10T12:27:40.939Z,18.47
2019-02-10T12:30:12.611Z,18.70
2019-02-10T12:32:42.380Z,18.83
2019-02-10T12:35:12.121Z,17.60
2019-02-10T12:37:41.662Z,17.37
2019-02-10T12:40:11.837Z,15.33
2019-02-10T12:42:41.555Z,15.07
2019-02-10T12:45:11.469Z,10.77
2019-02-10T12:47:41.138Z,17.13
2019-02-10T12:50:11.541Z,15.70
2019-02-10T12:52:41.204Z,14.77
2019-02-10T12:55:11.111Z,7.10
2019-02-10T12:57:40.661Z,6.40
2019-02-10T13:00:13.195Z,6.57
2019-02-10T13:02:42.951Z,4.00
2019-02-10T13:05:12.578Z,8.40
2019-02-10T13:07:42.316Z,9.37
2019-02-10T13:10:13.020Z,5.17
2019-02-10T13:12:42.510Z,6.87
2019-02-10T13:15:12.235Z,5.87
2019-02-10T13:17:42.136Z,6.87
2019-02-10T13:20:11.865Z,4.93
2019-02-10T13:22:41.628Z,7.53
2019-02-10T13:25:11.426Z,7.73
2019-02-10T13:27:41.139Z,6.13
2019-02-10T13:30:12.449Z,5.17
2019-02-10T13:32:42.146Z,5.50
2019-02-10T13:35:12.092Z,4.83
2019-02-10T13:37:41.695Z,6.27
2019-02-10T13:40:16.711Z,14.97
2019-02-10T13:42:45.874Z,7.90
2019-02-10T13:45:15.554Z,9.33
2019-02-10T13:47:45.109Z,5.73
2019-02-10T13:50:15.836Z,10.03
2019-02-10T13:52:45.515Z,5.83
2019-02-10T13:55:15.340Z,6.10
2019-02-10T13:57:45.105Z,5.93
2019-02-10T14:00:16.790Z,9.50
2019-02-10T14:02:46.462Z,9.93
2019-02-10T14:05:16.210Z,10.33
2019-02-10T14:07:45.938Z,10.63
2019-02-10T14:10:16.107Z,10.20
2019-02-10T14:12:45.866Z,8.07
2019-02-10T14:15:15.880Z,10.63
2019-02-10T14:17:45.569Z,7.53
2019-02-10T14:20:16.413Z,7.23
2019-02-10T14:22:46.257Z,8.60
2019-02-10T14:25:16.015Z,10.10
2019-02-10T14:27:45.915Z,8.67
2019-02-10T14:30:17.090Z,8.50
2019-02-10T14:32:47.116Z,9.37
2019-02-10T14:35:17.142Z,11.77
2019-02-10T14:37:47.911Z,7.93
2019-02-10T14:40:18.088Z,7.57
2019-02-10T14:42:48.844Z,7.83
2019-02-10T14:45:19.641Z,7.57
2019-02-10T14:47:49.993Z,7.33
2019-02-10T14:50:21.801Z,6.63
2019-02-10T14:52:52.848Z,6.57
2019-02-10T14:55:23.674Z,6.70
2019-02-10T14:57:54.179Z,6.73
2019-02-10T15:00:25.109Z,7.23
2019-02-10T15:02:56.817Z,7.60
2019-02-10T15:05:27.094Z,6.90
2019-02-10T15:07:56.948Z,7.67
2019-02-10T15:10:26.952Z,7.07
2019-02-10T15:12:57.059Z,8.67
2019-02-10T15:15:27.133Z,7.87
2019-02-10T15:17:57.293Z,8.77
2019-02-10T15:20:27.354Z,7.97
2019-02-10T15:22:57.508Z,8.00
2019-02-10T15:25:28.171Z,8.70
2019-02-10T15:27:58.308Z,9.60
2019-02-10T15:30:28.566Z,9.60
2019-02-10T15:32:58.602Z,9.57
2019-02-10T15:35:28.388Z,10.13
2019-02-10T15:37:58.258Z,11.17
2019-02-10T15:40:28.686Z,11.47
2019-02-10T15:42:59.287Z,11.60
2019-02-10T15:45:30.066Z,11.60
2019-02-10T15:48:00.134Z,16.83
2019-02-10T15:50:30.426Z,20.80
2019-02-10T15:53:02.100Z,70.37
2019-02-10T15:55:32.155Z,13.60
2019-02-10T15:58:02.811Z,11.30
2019-02-10T16:00:33.476Z,11.77
2019-02-10T16:03:04.594Z,21.47
2019-02-10T16:05:35.622Z,31.43
2019-02-10T16:08:06.723Z,36.90
2019-02-10T16:10:37.304Z,35.93
2019-02-10T16:13:08.293Z,37.27
2019-02-10T16:15:38.952Z,45.33
2019-02-10T16:18:10.350Z,53.63
2019-02-10T16:20:40.929Z,51.70
2019-02-10T16:23:11.809Z,56.67
2019-02-10T16:25:42.865Z,53.83
2019-02-10T16:28:13.762Z,47.47
2019-02-10T16:30:44.781Z,44.17
2019-02-10T16:33:15.764Z,40.03
2019-02-10T16:35:47.184Z,36.63
2019-02-10T16:38:18.326Z,35.77
2019-02-10T16:40:49.677Z,35.03
2019-02-10T16:43:21.025Z,36.27
2019-02-10T16:45:52.021Z,33.77
2019-02-10T16:48:23.226Z,32.33
2019-02-10T16:50:54.834Z,34.47
2019-02-10T16:53:25.757Z,34.50
2019-02-10T16:55:56.812Z,38.07
2019-02-10T16:58:27.899Z,40.80
2019-02-10T17:00:58.590Z,39.67
2019-02-10T17:03:29.222Z,39.70
2019-02-10T17:06:00.067Z,32.20
2019-02-10T17:08:31.025Z,24.53
2019-02-10T17:11:01.789Z,28.00
2019-02-10T17:13:32.761Z,32.87
2019-02-10T17:16:05.350Z,31.50
2019-02-10T17:18:36.316Z,23.80
2019-02-10T17:21:07.481Z,24.80
2019-02-10T17:23:38.790Z,24.57
2019-02-10T17:26:09.798Z,27.00
2019-02-10T17:28:40.899Z,27.20
2019-02-10T17:31:11.992Z,25.10
2019-02-10T17:33:43.232Z,23.70
2019-02-10T17:36:14.236Z,23.97
2019-02-10T17:38:45.180Z,26.83
2019-02-10T17:41:23.133Z,27.13
2019-02-10T17:43:54.401Z,25.10
2019-02-10T17:46:25.565Z,21.60
2019-02-10T17:48:58.073Z,20.20
2019-02-10T17:51:29.370Z,20.50
2019-02-10T17:54:00.420Z,21.00
2019-02-10T17:56:31.611Z,22.43
2019-02-10T17:59:02.570Z,21.63
2019-02-10T18:01:33.851Z,20.60
2019-02-10T18:04:05.148Z,21.10
2019-02-10T18:06:37.272Z,21.27
2019-02-10T18:09:09.312Z,19.80
2019-02-10T18:11:41.924Z,20.27
2019-02-10T18:14:35.190Z,21.13
2019-02-10T18:17:31.880Z,22.47
2019-02-10T18:20:13.387Z,26.83
2019-02-10T18:23:13.007Z,28.20
2019-02-10T18:26:09.431Z,30.40
2019-02-10T18:28:58.187Z,33.50
2019-02-10T18:31:48.641Z,31.33
2019-02-10T18:34:29.970Z,28.70
2019-02-10T18:37:23.675Z,29.77
2019-02-10T18:40:18.799Z,29.67
2019-02-10T18:43:08.788Z,30.13
2019-02-10T18:46:07.672Z,30.13
2019-02-10T18:48:57.438Z,31.80
2019-02-10T18:51:40.262Z,33.93
2019-02-10T18:54:29.867Z,35.27
2019-02-10T18:57:19.824Z,34.70
2019-02-10T19:00:29.498Z,36.63
2019-02-10T19:03:06.518Z,35.70
2019-02-10T19:05:55.872Z,37.33
2019-02-10T19:08:48.604Z,33.47
2019-02-10T19:11:50.731Z,38.03
2019-02-10T19:14:46.843Z,43.73
2019-02-10T19:17:36.085Z,43.53
2019-02-10T19:20:27.903Z,42.73
2019-02-10T19:23:10.871Z,42.00
2019-02-10T19:26:15.869Z,39.37
2019-02-10T19:29:04.977Z,35.97
2019-02-10T19:31:58.210Z,33.90
2019-02-10T19:34:54.873Z,35.97
2019-02-10T19:37:52.821Z,32.30
2019-02-10T19:40:48.452Z,31.20
2019-02-10T19:43:36.907Z,35.47
2019-02-10T19:46:26.682Z,34.67
2019-02-10T19:49:22.026Z,34.80
2019-02-10T19:52:24.600Z,34.07
2019-02-10T19:55:15.182Z,34.43
2019-02-10T19:58:05.505Z,28.77
2019-02-10T20:00:47.065Z,36.33
2019-02-10T20:03:38.321Z,32.10
2019-02-10T20:06:17.053Z,45.03
2019-02-10T20:09:10.570Z,26.80
2019-02-10T20:12:04.364Z,24.77
2019-02-10T20:14:45.078Z,25.00
2019-02-10T20:17:42.110Z,26.93
2019-02-10T20:20:29.712Z,30.77
2019-02-10T20:23:25.697Z,29.10
2019-02-10T20:26:18.941Z,27.60
2019-02-10T20:29:07.198Z,29.77
2019-02-10T20:31:50.838Z,32.33
2019-02-10T20:34:42.396Z,35.77
2019-02-10T20:37:42.405Z,29.87
2019-02-10T20:40:30.247Z,27.40
2019-02-10T20:43:32.490Z,26.80
2019-02-10T20:46:36.288Z,26.47
2019-02-10T20:49:38.707Z,27.10
2019-02-10T20:52:27.467Z,27.50
2019-02-10T20:55:13.462Z,28.33
2019-02-10T20:58:01.302Z,33.13
2019-02-10T21:00:58.019Z,31.03
2019-02-10T21:03:50.472Z,32.70
2019-02-10T21:06:40.777Z,31.33
2019-02-10T21:09:20.331Z,29.70
2019-02-10T21:12:11.771Z,32.50
2019-02-10T21:15:02.154Z,67.40
2019-02-10T21:17:51.826Z,37.53
2019-02-10T21:20:42.463Z,35.87
2019-02-10T21:23:38.267Z,40.83
2019-02-10T21:26:33.868Z,40.67
2019-02-10T21:29:25.989Z,45.47
2019-02-10T21:32:13.466Z,46.67
2019-02-10T21:34:48.742Z,47.23
2019-02-10T21:37:23.227Z,42.87
2019-02-10T21:40:14.634Z,47.73
2019-02-10T21:43:01.556Z,42.10
2019-02-10T21:45:50.171Z,37.47
2019-02-10T21:48:26.176Z,42.03
2019-02-10T21:50:56.008Z,39.27
2019-02-10T21:53:25.699Z,35.30
2019-02-10T21:55:55.402Z,37.93
2019-02-10T21:58:25.061Z,37.37
2019-02-10T22:00:54.805Z,36.37
2019-02-10T22:03:24.520Z,35.50
2019-02-10T22:05:54.148Z,35.13
2019-02-10T22:08:23.821Z,32.90
2019-02-10T22:10:53.582Z,34.77
2019-02-10T22:13:23.305Z,63.10
2019-02-10T22:15:52.934Z,43.20
2019-02-10T22:18:22.590Z,53.97
2019-02-10T22:20:52.219Z,53.57
2019-02-10T22:23:21.935Z,57.27
2019-02-10T22:25:51.775Z,51.00
2019-02-10T22:28:21.569Z,54.60
2019-02-10T22:30:51.414Z,51.10
2019-02-10T22:33:21.172Z,47.63
2019-02-10T22:35:50.878Z,46.40
2019-02-10T22:38:20.408Z,46.30
2019-02-10T22:40:50.034Z,45.00
2019-02-10T22:43:19.761Z,45.43
2019-02-10T22:45:49.642Z,59.30
2019-02-10T22:48:19.312Z,51.87
2019-02-10T22:50:49.114Z,51.37
2019-02-10T22:53:18.861Z,52.23
2019-02-10T22:55:48.423Z,50.60
2019-02-10T22:58:18.180Z,47.60
2019-02-10T23:00:59.017Z,48.30
2019-02-10T23:03:28.885Z,48.27
2019-02-10T23:05:58.463Z,51.90
2019-02-10T23:08:28.501Z,50.40
2019-02-10T23:10:58.222Z,49.50
2019-02-10T23:13:28.002Z,53.50
2019-02-10T23:15:57.660Z,54.37
2019-02-10T23:18:27.381Z,58.63
2019-02-10T23:20:57.080Z,57.67
2019-02-10T23:23:26.706Z,54.87
2019-02-10T23:25:56.536Z,57.33
2019-02-10T23:28:26.405Z,55.93
2019-02-10T23:30:56.136Z,56.50
2019-02-10T23:33:25.967Z,53.93
2019-02-10T23:35:55.680Z,53.47
2019-02-10T23:38:25.522Z,49.43
2019-02-10T23:40:55.199Z,56.27
2019-02-10T23:43:24.775Z,59.40
2019-02-10T23:45:54.647Z,61.60
2019-02-10T23:48:24.332Z,51.73
2019-02-10T23:50:53.944Z,52.13
2019-02-10T23:53:23.639Z,50.43
2019-02-10T23:55:53.362Z,51.53
2019-02-10T23:58:23.130Z,53.23
