createdAt,value
2018-03-16T00:01:28.584Z,7.48
2018-03-16T00:04:32.731Z,7.42
2018-03-16T00:07:36.019Z,7.38
2018-03-16T00:10:39.315Z,7.38
2018-03-16T00:13:42.703Z,7.38
2018-03-16T00:16:46.006Z,7.31
2018-03-16T00:19:50.131Z,7.33
2018-03-16T00:22:53.424Z,7.26
2018-03-16T00:25:56.753Z,7.27
2018-03-16T00:29:00.055Z,7.27
2018-03-16T00:32:03.340Z,7.17
2018-03-16T00:35:06.649Z,7.21
2018-03-16T00:38:10.015Z,7.27
2018-03-16T00:41:13.323Z,7.19
2018-03-16T00:44:16.628Z,7.09
2018-03-16T00:47:19.935Z,7.12
2018-03-16T00:50:23.246Z,7.15
2018-03-16T00:53:26.531Z,7.15
2018-03-16T00:56:29.838Z,7.06
2018-03-16T00:59:33.132Z,7.06
2018-03-16T01:02:36.423Z,7.01
2018-03-16T01:05:39.940Z,7.02
2018-03-16T01:08:43.249Z,7.02
2018-03-16T01:11:46.555Z,6.94
2018-03-16T01:14:49.867Z,6.89
2018-03-16T01:17:53.162Z,6.92
2018-03-16T01:20:56.468Z,6.92
2018-03-16T01:23:59.759Z,6.88
2018-03-16T01:27:03.058Z,6.88
2018-03-16T01:30:07.180Z,6.85
2018-03-16T01:33:11.236Z,6.92
2018-03-16T01:36:14.538Z,6.87
2018-03-16T01:39:17.843Z,6.85
2018-03-16T01:42:21.131Z,6.92
2018-03-16T01:45:24.507Z,6.88
2018-03-16T01:48:27.803Z,6.80
2018-03-16T01:51:31.867Z,6.82
2018-03-16T01:54:35.424Z,6.80
2018-03-16T01:57:38.714Z,6.78
2018-03-16T02:00:42.780Z,6.73
2018-03-16T02:03:46.088Z,6.77
2018-03-16T02:06:49.381Z,6.66
2018-03-16T02:09:52.689Z,6.76
2018-03-16T02:12:55.977Z,6.80
2018-03-16T02:15:59.282Z,6.69
2018-03-16T02:19:02.579Z,6.70
2018-03-16T02:22:05.877Z,6.65
2018-03-16T02:25:09.178Z,6.56
2018-03-16T02:28:12.493Z,6.51
2018-03-16T02:31:15.809Z,6.47
2018-03-16T02:34:19.879Z,6.47
2018-03-16T02:37:23.184Z,6.41
2018-03-16T02:40:26.475Z,6.42
2018-03-16T02:43:29.769Z,6.47
2018-03-16T02:46:33.082Z,6.50
2018-03-16T02:49:36.388Z,6.36
2018-03-16T02:52:40.457Z,6.42
2018-03-16T02:55:43.779Z,6.42
2018-03-16T02:58:47.085Z,6.40
2018-03-16T03:01:50.392Z,6.41
2018-03-16T03:04:53.694Z,6.30
2018-03-16T03:07:56.993Z,6.33
2018-03-16T03:11:00.298Z,6.28
2018-03-16T03:14:03.605Z,6.32
2018-03-16T03:17:07.669Z,6.34
2018-03-16T03:20:11.013Z,6.35
2018-03-16T03:23:15.088Z,6.35
2018-03-16T03:26:18.389Z,6.27
2018-03-16T03:29:21.690Z,6.26
2018-03-16T03:32:24.986Z,6.30
2018-03-16T03:35:28.295Z,6.27
2018-03-16T03:38:33.283Z,6.28
2018-03-16T03:41:36.605Z,6.23
2018-03-16T03:44:39.924Z,6.24
2018-03-16T03:47:43.239Z,6.16
2018-03-16T03:50:46.552Z,6.14
2018-03-16T03:53:50.691Z,6.15
2018-03-16T03:56:53.992Z,6.26
2018-03-16T03:59:57.291Z,6.09
2018-03-16T04:03:01.355Z,6.03
2018-03-16T04:06:04.675Z,6.04
2018-03-16T04:09:08.851Z,6.05
2018-03-16T04:12:12.148Z,5.96
2018-03-16T04:15:15.458Z,5.94
2018-03-16T04:18:18.755Z,5.96
2018-03-16T04:21:22.059Z,5.95
2018-03-16T04:24:25.372Z,5.98
2018-03-16T04:27:28.689Z,5.93
2018-03-16T04:30:32.946Z,5.93
2018-03-16T04:33:36.257Z,5.87
2018-03-16T04:36:39.556Z,5.79
2018-03-16T04:39:42.849Z,5.78
2018-03-16T04:42:46.163Z,5.82
2018-03-16T04:45:49.479Z,5.85
2018-03-16T04:48:52.772Z,5.79
2018-03-16T04:51:56.119Z,5.81
2018-03-16T04:54:59.417Z,5.82
2018-03-16T04:58:02.713Z,5.78
2018-03-16T05:01:06.789Z,5.78
2018-03-16T05:04:10.120Z,5.74
2018-03-16T05:07:14.228Z,5.74
2018-03-16T05:10:17.885Z,5.68
2018-03-16T05:13:21.255Z,5.69
2018-03-16T05:16:30.394Z,5.69
2018-03-16T05:19:34.063Z,5.71
2018-03-16T05:23:03.625Z,5.68
2018-03-16T05:26:09.078Z,5.65
2018-03-16T05:29:12.895Z,5.64
2018-03-16T05:32:16.306Z,5.68
2018-03-16T05:35:19.948Z,5.70
2018-03-16T05:38:24.396Z,5.72
2018-03-16T05:41:29.144Z,5.75
2018-03-16T05:44:33.600Z,5.77
2018-03-16T05:47:36.939Z,5.79
2018-03-16T05:50:42.152Z,5.83
2018-03-16T05:53:45.459Z,5.86
2018-03-16T05:56:48.804Z,5.87
2018-03-16T05:59:52.428Z,5.93
2018-03-16T06:02:55.870Z,5.99
2018-03-16T06:05:59.266Z,5.99
2018-03-16T06:09:13.397Z,6.07
2018-03-16T06:12:18.267Z,6.19
2018-03-16T06:15:21.624Z,6.15
2018-03-16T06:18:24.985Z,6.23
2018-03-16T06:21:29.118Z,6.35
2018-03-16T06:24:33.196Z,6.40
2018-03-16T06:27:36.523Z,6.42
2018-03-16T06:30:40.887Z,6.33
2018-03-16T06:33:45.875Z,6.38
2018-03-16T06:36:49.203Z,6.52
2018-03-16T06:39:52.539Z,6.48
2018-03-16T06:42:55.876Z,6.68
2018-03-16T06:45:59.965Z,6.67
2018-03-16T06:49:03.349Z,6.81
2018-03-16T06:52:06.670Z,6.84
2018-03-16T06:55:10.186Z,6.88
2018-03-16T06:58:13.499Z,6.91
2018-03-16T07:01:17.677Z,7.08
2018-03-16T07:04:20.978Z,6.98
2018-03-16T07:07:24.306Z,6.94
2018-03-16T07:10:28.398Z,6.86
2018-03-16T07:13:31.716Z,6.82
2018-03-16T07:16:35.808Z,6.99
2018-03-16T07:19:39.102Z,7.17
2018-03-16T07:22:42.412Z,7.09
2018-03-16T07:25:45.715Z,7.08
2018-03-16T07:28:49.034Z,7.18
2018-03-16T07:31:53.407Z,7.05
2018-03-16T07:34:56.719Z,7.14
2018-03-16T07:38:00.043Z,7.15
2018-03-16T07:41:03.342Z,7.18
2018-03-16T07:44:06.647Z,7.17
2018-03-16T07:47:10.714Z,7.16
2018-03-16T07:50:14.011Z,7.27
2018-03-16T07:53:17.420Z,7.19
2018-03-16T07:56:20.723Z,7.36
2018-03-16T07:59:24.032Z,7.39
2018-03-16T08:02:27.340Z,7.42
2018-03-16T08:05:30.646Z,7.76
2018-03-16T08:08:34.720Z,8.12
2018-03-16T08:11:38.054Z,8.16
2018-03-16T08:14:41.357Z,8.00
2018-03-16T08:17:45.436Z,8.21
2018-03-16T08:20:48.727Z,8.55
2018-03-16T08:23:52.032Z,8.66
2018-03-16T08:26:55.696Z,8.83
2018-03-16T08:29:59.103Z,9.00
2018-03-16T08:33:02.596Z,8.97
2018-03-16T08:36:06.281Z,9.03
2018-03-16T08:39:09.657Z,9.30
2018-03-16T08:42:12.989Z,9.52
2018-03-16T08:45:17.188Z,9.71
2018-03-16T08:48:20.489Z,9.87
2018-03-16T08:51:24.554Z,9.90
2018-03-16T08:54:27.975Z,9.97
2018-03-16T08:57:31.313Z,10.48
2018-03-16T09:00:35.411Z,10.46
2018-03-16T09:03:38.743Z,10.65
2018-03-16T09:06:42.073Z,10.95
2018-03-16T09:09:45.434Z,10.97
2018-03-16T09:12:49.634Z,11.11
2018-03-16T09:15:53.849Z,10.70
2018-03-16T09:18:57.264Z,10.82
2018-03-16T09:22:01.370Z,10.94
2018-03-16T09:25:05.483Z,11.21
2018-03-16T09:28:12.596Z,11.00
2018-03-16T09:31:16.763Z,11.38
2018-03-16T09:34:20.083Z,11.42
2018-03-16T09:37:23.460Z,11.43
2018-03-16T09:40:26.779Z,11.54
2018-03-16T09:43:30.096Z,11.79
2018-03-16T09:46:34.239Z,10.99
2018-03-16T09:49:37.559Z,11.08
2018-03-16T09:52:40.868Z,11.49
2018-03-16T09:55:44.194Z,12.16
2018-03-16T09:58:47.515Z,12.08
2018-03-16T10:01:51.607Z,12.39
2018-03-16T10:04:54.953Z,11.58
2018-03-16T10:07:58.555Z,11.48
2018-03-16T10:11:01.905Z,10.79
2018-03-16T10:14:05.372Z,10.97
2018-03-16T10:17:08.673Z,11.38
2018-03-16T10:20:12.190Z,11.23
2018-03-16T10:23:17.014Z,11.04
2018-03-16T10:26:20.339Z,10.92
2018-03-16T10:29:25.032Z,11.23
2018-03-16T10:32:28.367Z,11.48
2018-03-16T10:35:31.755Z,11.42
2018-03-16T10:38:35.083Z,11.35
2018-03-16T10:41:38.415Z,11.27
2018-03-16T10:44:41.775Z,11.85
2018-03-16T10:47:45.086Z,11.74
2018-03-16T10:50:49.175Z,12.01
2018-03-16T10:53:52.558Z,11.84
2018-03-16T10:56:55.923Z,12.01
2018-03-16T10:59:59.380Z,12.05
2018-03-16T11:03:07.678Z,12.02
2018-03-16T11:06:11.031Z,11.75
2018-03-16T11:09:24.072Z,11.14
2018-03-16T11:12:28.223Z,11.42
2018-03-16T11:18:46.221Z,11.28
2018-03-16T11:21:50.424Z,11.47
2018-03-16T11:24:54.524Z,11.43
2018-03-16T11:27:57.841Z,11.21
2018-03-16T11:31:01.276Z,11.50
2018-03-16T11:34:04.621Z,11.65
2018-03-16T11:37:07.936Z,11.85
2018-03-16T11:40:11.240Z,11.58
2018-03-16T11:43:14.651Z,11.75
2018-03-16T11:46:18.083Z,11.23
2018-03-16T11:49:21.440Z,10.95
2018-03-16T11:52:25.560Z,11.23
2018-03-16T11:55:28.876Z,11.19
2018-03-16T11:58:33.145Z,11.45
2018-03-16T12:01:36.468Z,11.85
2018-03-16T12:04:39.797Z,12.33
2018-03-16T12:07:43.132Z,12.30
2018-03-16T12:10:46.538Z,12.17
2018-03-16T12:13:50.148Z,11.99
2018-03-16T12:16:53.508Z,12.27
2018-03-16T12:19:56.825Z,11.88
2018-03-16T12:23:00.453Z,11.87
2018-03-16T12:26:03.775Z,11.65
2018-03-16T12:29:07.453Z,11.16
2018-03-16T12:32:11.367Z,11.36
2018-03-16T12:35:15.638Z,11.14
2018-03-16T12:38:19.709Z,11.37
2018-03-16T12:41:23.024Z,11.38
2018-03-16T12:44:27.852Z,11.02
2018-03-16T12:47:31.151Z,10.67
2018-03-16T12:50:34.660Z,10.42
2018-03-16T12:53:38.025Z,10.52
2018-03-16T12:56:41.457Z,10.36
2018-03-16T12:59:45.632Z,10.07
2018-03-16T13:02:48.938Z,10.15
2018-03-16T13:05:52.473Z,10.37
2018-03-16T13:08:56.331Z,10.66
2018-03-16T13:11:59.662Z,10.93
2018-03-16T13:15:04.206Z,11.04
2018-03-16T13:18:07.512Z,11.58
2018-03-16T13:21:11.612Z,12.03
2018-03-16T13:24:14.953Z,12.20
2018-03-16T13:27:19.123Z,11.90
2018-03-16T13:30:22.888Z,11.50
2018-03-16T13:33:26.308Z,11.60
2018-03-16T13:36:29.883Z,11.60
2018-03-16T13:39:33.988Z,11.35
2018-03-16T13:42:38.075Z,11.26
2018-03-16T13:45:41.387Z,11.46
2018-03-16T13:48:46.172Z,11.72
2018-03-16T13:51:49.516Z,11.72
2018-03-16T13:54:53.319Z,11.83
2018-03-16T13:57:56.931Z,11.70
2018-03-16T14:01:00.360Z,11.76
2018-03-16T14:04:03.792Z,11.51
2018-03-16T14:07:07.105Z,11.31
2018-03-16T14:10:11.445Z,11.14
2018-03-16T14:13:14.823Z,11.08
2018-03-16T14:16:18.145Z,11.20
2018-03-16T14:19:21.516Z,11.30
2018-03-16T14:22:25.966Z,11.28
2018-03-16T14:25:30.500Z,11.58
2018-03-16T14:28:34.131Z,11.58
2018-03-16T14:31:37.496Z,11.53
2018-03-16T14:34:41.637Z,11.68
2018-03-16T14:37:44.951Z,11.76
2018-03-16T14:40:48.257Z,11.78
2018-03-16T14:43:51.587Z,11.88
2018-03-16T14:46:54.950Z,11.89
2018-03-16T14:49:58.306Z,11.81
2018-03-16T14:53:02.376Z,11.85
2018-03-16T14:56:05.695Z,11.73
2018-03-16T14:59:09.006Z,11.79
2018-03-16T15:02:12.380Z,11.97
2018-03-16T15:05:15.754Z,11.85
2018-03-16T15:08:19.574Z,11.63
2018-03-16T15:11:22.909Z,11.36
2018-03-16T15:14:27.011Z,11.29
2018-03-16T15:17:30.321Z,11.18
2018-03-16T15:20:33.924Z,11.09
2018-03-16T15:23:37.992Z,10.99
2018-03-16T15:26:41.414Z,10.98
2018-03-16T15:29:44.728Z,11.00
2018-03-16T15:32:47.963Z,11.05
2018-03-16T15:35:52.022Z,11.13
2018-03-16T15:38:55.289Z,11.24
2018-03-16T15:41:58.704Z,11.40
2018-03-16T15:45:01.986Z,11.36
2018-03-16T15:48:05.473Z,11.13
2018-03-16T15:51:09.597Z,10.56
2018-03-16T15:54:12.930Z,9.59
2018-03-16T15:57:16.245Z,9.49
2018-03-16T16:00:20.866Z,9.31
2018-03-16T16:03:24.165Z,9.16
2018-03-16T16:06:27.696Z,9.09
2018-03-16T16:09:32.042Z,9.03
2018-03-16T16:12:36.067Z,9.18
2018-03-16T16:15:39.453Z,9.27
2018-03-16T16:18:42.737Z,9.34
2018-03-16T16:21:46.812Z,9.38
2018-03-16T16:24:50.167Z,9.40
2018-03-16T16:27:53.437Z,9.43
2018-03-16T16:30:56.698Z,9.39
2018-03-16T16:34:00.061Z,9.25
2018-03-16T16:37:04.124Z,9.23
2018-03-16T16:40:07.372Z,9.18
2018-03-16T16:43:10.645Z,9.00
2018-03-16T16:46:14.682Z,9.01
2018-03-16T16:49:18.694Z,8.99
2018-03-16T16:52:22.754Z,8.93
2018-03-16T16:55:26.020Z,8.88
2018-03-16T16:58:29.293Z,8.82
2018-03-16T17:01:33.341Z,8.70
2018-03-16T17:04:36.622Z,8.69
2018-03-16T17:07:39.885Z,8.62
2018-03-16T17:10:43.175Z,8.60
2018-03-16T17:13:46.441Z,8.53
2018-03-16T17:16:49.952Z,8.43
2018-03-16T17:19:53.215Z,8.40
2018-03-16T17:22:56.474Z,8.36
2018-03-16T17:25:59.814Z,8.30
2018-03-16T17:29:03.068Z,8.23
2018-03-16T17:32:06.331Z,8.21
2018-03-16T17:35:09.597Z,8.25
2018-03-16T17:38:13.378Z,8.27
2018-03-16T17:41:16.709Z,8.28
2018-03-16T17:44:19.998Z,8.29
2018-03-16T17:47:24.126Z,8.27
2018-03-16T17:50:27.383Z,8.21
2018-03-16T17:53:31.578Z,8.18
2018-03-16T17:56:34.866Z,8.15
2018-03-16T17:59:38.126Z,8.10
2018-03-16T18:02:41.560Z,8.02
2018-03-16T18:05:44.897Z,7.89
2018-03-16T18:08:48.173Z,7.82
2018-03-16T18:11:51.478Z,7.76
2018-03-16T18:14:54.825Z,7.69
2018-03-16T18:17:58.125Z,7.57
2018-03-16T18:21:01.588Z,7.55
2018-03-16T18:24:04.861Z,7.48
2018-03-16T18:27:08.185Z,7.47
2018-03-16T18:30:12.382Z,7.44
2018-03-16T18:33:15.949Z,7.38
2018-03-16T18:36:19.328Z,7.32
2018-03-16T18:39:23.447Z,7.33
2018-03-16T18:42:27.938Z,7.28
2018-03-16T18:45:32.212Z,7.19
2018-03-16T18:48:35.578Z,7.11
2018-03-16T18:51:38.925Z,7.04
2018-03-16T18:54:42.204Z,6.97
2018-03-16T18:57:45.486Z,6.88
2018-03-16T19:00:49.533Z,6.81
2018-03-16T19:03:52.882Z,6.72
2018-03-16T19:06:56.956Z,6.69
2018-03-16T19:10:00.207Z,6.31
2018-03-16T19:13:04.320Z,6.08
2018-03-16T19:16:10.061Z,5.86
2018-03-16T19:19:13.406Z,5.88
2018-03-16T19:22:16.689Z,5.77
2018-03-16T19:25:19.982Z,5.78
2018-03-16T19:28:23.233Z,5.76
2018-03-16T19:31:26.512Z,5.70
2018-03-16T19:34:29.774Z,5.74
2018-03-16T19:37:33.977Z,5.65
2018-03-16T19:40:38.047Z,5.70
2018-03-16T19:43:41.322Z,5.62
2018-03-16T19:46:44.637Z,5.53
2018-03-16T19:49:47.922Z,5.52
2018-03-16T19:52:51.386Z,5.44
2018-03-16T19:55:55.464Z,5.37
2018-03-16T19:58:58.775Z,5.42
2018-03-16T20:02:02.067Z,5.39
2018-03-16T20:05:05.362Z,5.36
2018-03-16T20:08:08.742Z,5.34
2018-03-16T20:11:12.164Z,5.28
2018-03-16T20:14:15.461Z,5.25
2018-03-16T20:17:18.810Z,5.26
2018-03-16T20:20:22.942Z,5.12
2018-03-16T20:23:26.253Z,5.06
2018-03-16T20:26:29.734Z,5.00
2018-03-16T20:29:33.839Z,4.94
2018-03-16T20:32:37.899Z,4.87
2018-03-16T20:35:41.169Z,4.75
2018-03-16T20:38:45.713Z,4.67
2018-03-16T20:41:49.025Z,4.57
2018-03-16T20:44:52.294Z,4.57
2018-03-16T20:47:55.598Z,4.53
2018-03-16T20:50:58.857Z,4.55
2018-03-16T20:54:02.124Z,4.56
2018-03-16T20:57:05.392Z,4.42
2018-03-16T21:00:08.681Z,4.40
2018-03-16T21:03:11.985Z,4.35
2018-03-16T21:06:15.329Z,4.34
2018-03-16T21:09:18.563Z,4.22
2018-03-16T21:12:22.680Z,3.91
2018-03-16T21:15:26.699Z,4.09
2018-03-16T21:18:30.713Z,4.09
2018-03-16T21:21:34.965Z,4.13
2018-03-16T21:24:38.248Z,4.05
2018-03-16T21:27:41.737Z,4.00
2018-03-16T21:30:46.162Z,4.05
2018-03-16T21:33:50.187Z,3.98
2018-03-16T21:36:54.330Z,3.98
2018-03-16T21:39:57.593Z,3.92
2018-03-16T21:43:02.894Z,3.84
2018-03-16T21:46:07.474Z,3.79
2018-03-16T21:49:10.871Z,3.84
2018-03-16T21:52:14.245Z,3.75
2018-03-16T21:55:17.573Z,3.69
2018-03-16T21:58:20.843Z,3.70
2018-03-16T22:01:24.922Z,3.65
2018-03-16T22:04:28.196Z,3.59
2018-03-16T22:07:31.475Z,3.46
2018-03-16T22:10:34.741Z,3.46
2018-03-16T22:13:38.007Z,3.36
2018-03-16T22:16:41.253Z,3.36
2018-03-16T22:19:45.305Z,3.38
2018-03-16T22:22:48.577Z,3.42
2018-03-16T22:25:52.697Z,3.40
2018-03-16T22:28:55.966Z,3.37
2018-03-16T22:31:59.217Z,3.31
2018-03-16T22:35:02.483Z,3.27
2018-03-16T22:38:06.505Z,3.20
2018-03-16T22:41:09.767Z,3.19
2018-03-16T22:44:13.061Z,3.27
2018-03-16T22:47:16.392Z,3.31
2018-03-16T22:50:19.672Z,3.31
2018-03-16T22:53:23.700Z,3.30
2018-03-16T22:56:27.780Z,3.30
2018-03-16T22:59:31.054Z,3.29
2018-03-16T23:02:34.297Z,3.40
2018-03-16T23:05:38.532Z,3.26
2018-03-16T23:08:41.817Z,3.34
2018-03-16T23:11:45.837Z,3.24
2018-03-16T23:14:49.866Z,3.31
2018-03-16T23:17:53.202Z,3.41
2018-03-16T23:20:56.463Z,3.32
2018-03-16T23:23:59.728Z,2.83
2018-03-16T23:27:02.977Z,3.01
2018-03-16T23:30:06.233Z,3.07
2018-03-16T23:33:10.258Z,3.15
2018-03-16T23:36:14.276Z,3.16
2018-03-16T23:39:17.554Z,3.14
2018-03-16T23:42:21.619Z,3.15
2018-03-16T23:45:24.894Z,3.15
2018-03-16T23:48:28.159Z,3.09
2018-03-16T23:51:31.419Z,3.04
2018-03-16T23:54:34.776Z,3.03
2018-03-16T23:57:38.892Z,3.00
