createdAt,value
2018-03-20T00:00:40.624Z,91.80
2018-03-20T00:03:10.220Z,91.63
2018-03-20T00:05:39.829Z,91.54
2018-03-20T00:08:09.323Z,91.19
2018-03-20T00:10:38.803Z,90.27
2018-03-20T00:13:08.443Z,90.12
2018-03-20T00:15:38.052Z,89.42
2018-03-20T00:18:07.715Z,89.71
2018-03-20T00:20:37.898Z,90.50
2018-03-20T00:23:07.621Z,91.05
2018-03-20T00:25:37.416Z,91.74
2018-03-20T00:28:07.229Z,92.07
2018-03-20T00:30:39.267Z,91.92
2018-03-20T00:33:09.309Z,91.82
2018-03-20T00:35:39.568Z,91.18
2018-03-20T00:38:13.267Z,90.21
2018-03-20T00:40:44.073Z,89.47
2018-03-20T00:43:14.184Z,89.14
2018-03-20T00:45:46.640Z,89.08
2018-03-20T00:48:16.746Z,88.74
2018-03-20T00:50:47.373Z,88.75
2018-03-20T00:53:17.663Z,88.64
2018-03-20T00:55:48.311Z,89.45
2018-03-20T00:58:18.838Z,89.43
2018-03-20T01:00:48.610Z,89.72
2018-03-20T01:03:18.120Z,89.70
2018-03-20T01:05:48.850Z,89.41
2018-03-20T01:08:18.445Z,89.30
2018-03-20T01:10:48.084Z,88.99
2018-03-20T01:13:17.723Z,88.66
2018-03-20T01:15:47.308Z,88.32
2018-03-20T01:18:16.873Z,88.60
2018-03-20T01:20:46.771Z,89.32
2018-03-20T01:23:17.012Z,89.31
2018-03-20T01:25:46.529Z,89.31
2018-03-20T01:28:17.169Z,89.04
2018-03-20T01:30:47.032Z,88.92
2018-03-20T01:33:17.392Z,89.26
2018-03-20T01:35:46.922Z,89.68
2018-03-20T01:38:16.387Z,89.55
2018-03-20T01:40:46.110Z,89.02
2018-03-20T01:43:15.740Z,89.26
2018-03-20T01:45:46.277Z,89.41
2018-03-20T01:48:15.856Z,89.03
2018-03-20T01:50:45.564Z,89.35
2018-03-20T01:53:20.576Z,90.63
2018-03-20T01:55:51.015Z,91.41
2018-03-20T01:58:21.654Z,91.58
2018-03-20T02:00:52.009Z,91.22
2018-03-20T02:03:21.550Z,90.16
2018-03-20T02:05:51.024Z,89.40
2018-03-20T02:08:20.530Z,89.34
2018-03-20T02:10:50.903Z,90.03
2018-03-20T02:13:20.809Z,91.78
2018-03-20T02:15:51.192Z,92.24
2018-03-20T02:18:20.692Z,92.62
2018-03-20T02:20:50.314Z,93.11
2018-03-20T02:23:19.909Z,93.52
2018-03-20T02:25:49.940Z,93.85
2018-03-20T02:28:19.546Z,94.53
2018-03-20T02:30:49.397Z,94.84
2018-03-20T02:33:19.178Z,94.77
2018-03-20T02:35:49.243Z,94.69
2018-03-20T02:38:18.909Z,94.79
2018-03-20T02:40:49.441Z,94.91
2018-03-20T02:43:18.901Z,95.21
2018-03-20T02:45:48.656Z,95.22
2018-03-20T02:48:19.055Z,95.21
2018-03-20T02:50:48.510Z,95.02
2018-03-20T02:53:18.082Z,94.22
2018-03-20T02:55:47.660Z,93.86
2018-03-20T02:58:18.135Z,93.59
2018-03-20T03:00:47.851Z,93.75
2018-03-20T03:03:17.430Z,93.54
2018-03-20T03:05:46.945Z,93.66
2018-03-20T03:08:16.934Z,93.68
2018-03-20T03:10:46.624Z,93.73
2018-03-20T03:13:17.153Z,93.69
2018-03-20T03:15:46.629Z,94.07
2018-03-20T03:18:16.123Z,94.39
2018-03-20T03:20:47.417Z,94.82
2018-03-20T03:23:20.235Z,94.75
2018-03-20T03:25:49.982Z,94.26
2018-03-20T03:28:19.757Z,93.78
2018-03-20T03:30:49.316Z,93.71
2018-03-20T03:33:19.439Z,93.99
2018-03-20T03:35:48.956Z,94.31
2018-03-20T03:38:19.536Z,94.41
2018-03-20T03:40:49.859Z,94.22
2018-03-20T03:43:19.494Z,94.09
2018-03-20T03:45:50.587Z,93.77
2018-03-20T03:48:20.774Z,94.08
2018-03-20T03:50:51.034Z,94.20
2018-03-20T03:53:20.851Z,94.46
2018-03-20T03:55:50.374Z,94.36
2018-03-20T03:58:21.733Z,94.37
2018-03-20T04:00:51.533Z,94.14
2018-03-20T04:03:21.334Z,93.98
2018-03-20T04:05:50.831Z,94.04
2018-03-20T04:08:21.656Z,94.09
2018-03-20T04:10:51.935Z,94.07
2018-03-20T04:13:22.388Z,94.25
2018-03-20T04:15:52.670Z,94.23
2018-03-20T04:18:22.427Z,94.10
2018-03-20T04:20:52.193Z,94.00
2018-03-20T04:23:21.674Z,94.11
2018-03-20T04:25:51.525Z,94.25
2018-03-20T04:28:21.364Z,94.37
2018-03-20T04:30:51.699Z,95.10
2018-03-20T04:33:21.361Z,95.26
2018-03-20T04:35:51.111Z,95.33
2018-03-20T04:38:20.712Z,95.27
2018-03-20T04:40:51.111Z,95.19
2018-03-20T04:43:20.815Z,94.78
2018-03-20T04:45:50.321Z,93.20
2018-03-20T04:48:19.945Z,93.55
2018-03-20T04:50:49.725Z,93.63
2018-03-20T04:53:19.556Z,92.86
2018-03-20T04:55:49.043Z,93.45
2018-03-20T04:58:18.785Z,94.03
2018-03-20T05:00:48.372Z,94.47
2018-03-20T05:03:17.971Z,94.94
2018-03-20T05:05:47.733Z,95.37
2018-03-20T05:08:17.408Z,95.65
2018-03-20T05:10:46.883Z,95.62
2018-03-20T05:13:17.553Z,96.04
2018-03-20T05:15:47.147Z,96.16
2018-03-20T05:18:16.703Z,96.31
2018-03-20T05:23:50.906Z,96.49
2018-03-20T05:26:20.712Z,96.01
2018-03-20T05:28:50.387Z,95.79
2018-03-20T05:31:21.062Z,95.79
2018-03-20T05:33:50.599Z,95.82
2018-03-20T05:36:21.119Z,95.89
2018-03-20T05:38:52.530Z,95.98
2018-03-20T05:41:22.120Z,96.01
2018-03-20T05:43:52.177Z,95.96
2018-03-20T05:46:22.080Z,96.52
2018-03-20T05:48:52.382Z,95.50
2018-03-20T05:54:26.313Z,93.49
2018-03-20T05:56:55.876Z,93.18
2018-03-20T05:59:26.314Z,93.80
2018-03-20T06:01:56.296Z,94.76
2018-03-20T06:04:25.994Z,94.71
2018-03-20T06:06:56.020Z,94.38
2018-03-20T06:09:25.628Z,94.59
2018-03-20T06:11:55.231Z,94.76
2018-03-20T06:14:25.224Z,94.88
2018-03-20T06:16:54.871Z,94.59
2018-03-20T06:19:24.392Z,93.98
2018-03-20T06:21:54.256Z,94.04
2018-03-20T06:24:23.731Z,94.15
2018-03-20T06:26:54.553Z,94.14
2018-03-20T06:29:26.265Z,94.22
2018-03-20T06:31:55.999Z,94.49
2018-03-20T06:34:25.572Z,94.65
2018-03-20T06:36:56.235Z,94.40
2018-03-20T06:39:25.944Z,94.57
2018-03-20T06:41:55.608Z,94.06
2018-03-20T06:44:26.648Z,94.02
2018-03-20T06:46:56.406Z,93.82
2018-03-20T06:49:26.116Z,92.79
2018-03-20T06:51:55.851Z,92.35
2018-03-20T06:54:25.529Z,91.61
2018-03-20T06:56:55.482Z,90.92
2018-03-20T06:59:25.036Z,90.89
2018-03-20T07:01:54.992Z,91.86
2018-03-20T07:04:24.501Z,92.62
2018-03-20T07:06:54.054Z,92.05
2018-03-20T07:09:23.801Z,90.50
2018-03-20T07:11:53.261Z,89.98
2018-03-20T07:14:22.809Z,90.20
2018-03-20T07:16:52.494Z,87.99
2018-03-20T07:19:22.130Z,78.15
2018-03-20T07:21:56.338Z,78.62
2018-03-20T07:24:25.791Z,80.22
2018-03-20T07:26:55.462Z,81.03
2018-03-20T07:29:25.216Z,82.35
2018-03-20T07:31:56.163Z,83.84
2018-03-20T07:34:26.701Z,84.55
2018-03-20T07:36:56.835Z,80.76
2018-03-20T07:39:38.494Z,82.34
2018-03-20T07:42:14.334Z,83.47
2018-03-20T07:44:45.436Z,80.69
2018-03-20T07:47:15.772Z,79.18
2018-03-20T07:49:47.036Z,79.21
2018-03-20T07:52:20.898Z,80.47
2018-03-20T07:54:51.457Z,80.65
2018-03-20T07:57:20.942Z,82.49
2018-03-20T07:59:50.576Z,79.62
2018-03-20T08:02:20.134Z,78.38
2018-03-20T08:04:49.896Z,79.59
2018-03-20T08:07:21.939Z,77.58
2018-03-20T08:09:53.154Z,77.45
2018-03-20T08:12:23.615Z,78.43
2018-03-20T08:14:53.332Z,79.69
2018-03-20T08:17:22.853Z,79.33
2018-03-20T08:19:52.397Z,80.22
2018-03-20T08:22:21.920Z,75.33
2018-03-20T08:24:52.849Z,76.66
2018-03-20T08:27:22.523Z,78.18
2018-03-20T08:29:52.216Z,80.80
2018-03-20T08:32:21.677Z,80.85
2018-03-20T08:34:52.247Z,81.14
2018-03-20T08:37:22.750Z,82.50
2018-03-20T08:39:54.027Z,80.84
2018-03-20T08:42:23.665Z,81.71
2018-03-20T08:44:54.041Z,81.36
2018-03-20T08:47:24.432Z,82.13
2018-03-20T08:49:54.794Z,82.14
2018-03-20T08:52:24.326Z,81.56
2018-03-20T08:54:54.618Z,81.60
2018-03-20T08:57:26.459Z,81.08
2018-03-20T08:59:56.047Z,81.66
2018-03-20T09:02:26.926Z,79.55
2018-03-20T09:04:56.392Z,78.21
2018-03-20T09:07:26.969Z,79.32
2018-03-20T09:09:56.956Z,80.78
2018-03-20T09:12:26.690Z,80.43
2018-03-20T09:14:57.182Z,80.82
2018-03-20T09:17:26.820Z,78.62
2018-03-20T09:19:57.505Z,78.75
2018-03-20T09:22:27.253Z,80.60
2018-03-20T09:24:57.008Z,78.96
2018-03-20T09:27:26.619Z,80.13
2018-03-20T09:29:56.282Z,78.25
2018-03-20T09:32:26.046Z,81.14
2018-03-20T09:34:55.572Z,78.27
2018-03-20T09:37:26.213Z,79.66
2018-03-20T09:39:56.871Z,78.08
2018-03-20T09:42:26.446Z,78.28
2018-03-20T09:44:56.230Z,78.27
2018-03-20T09:47:25.814Z,79.06
2018-03-20T09:49:55.384Z,79.44
2018-03-20T09:52:26.903Z,78.80
2018-03-20T09:54:56.852Z,80.68
2018-03-20T09:57:27.345Z,79.30
2018-03-20T09:59:57.755Z,79.26
2018-03-20T10:02:27.488Z,79.20
2018-03-20T10:04:57.406Z,78.38
2018-03-20T10:07:32.641Z,78.54
2018-03-20T10:10:04.831Z,77.76
2018-03-20T10:12:38.863Z,76.64
2018-03-20T10:15:08.684Z,76.76
2018-03-20T10:17:38.411Z,75.82
2018-03-20T10:20:07.970Z,76.26
2018-03-20T10:22:37.478Z,74.23
2018-03-20T10:25:07.013Z,74.62
2018-03-20T10:27:36.612Z,74.48
2018-03-20T10:30:06.228Z,74.71
2018-03-20T10:32:35.973Z,76.02
2018-03-20T10:35:14.605Z,74.79
2018-03-20T10:37:45.130Z,73.82
2018-03-20T10:40:14.649Z,75.63
2018-03-20T10:42:44.262Z,74.51
2018-03-20T10:45:13.981Z,71.65
2018-03-20T10:47:43.663Z,69.66
2018-03-20T10:50:13.120Z,72.10
2018-03-20T10:52:42.791Z,70.87
2018-03-20T10:55:12.291Z,72.75
2018-03-20T10:57:41.760Z,68.47
2018-03-20T11:00:12.127Z,66.78
2018-03-20T11:02:47.374Z,67.08
2018-03-20T11:05:16.898Z,65.92
2018-03-20T11:07:47.367Z,66.58
2018-03-20T11:10:16.989Z,67.84
2018-03-20T11:12:47.237Z,68.21
2018-03-20T11:15:16.816Z,68.27
2018-03-20T11:17:46.862Z,68.50
2018-03-20T11:20:16.577Z,66.96
2018-03-20T11:22:46.288Z,67.97
2018-03-20T11:25:16.495Z,69.34
2018-03-20T11:27:45.974Z,67.50
2018-03-20T11:30:15.729Z,68.98
2018-03-20T11:32:45.472Z,68.08
2018-03-20T11:35:16.116Z,68.47
2018-03-20T11:37:45.985Z,68.13
2018-03-20T11:40:15.586Z,69.13
2018-03-20T11:42:46.002Z,68.70
2018-03-20T11:45:15.731Z,68.95
2018-03-20T11:47:45.403Z,68.98
2018-03-20T11:50:16.173Z,70.18
2018-03-20T11:52:46.753Z,67.89
2018-03-20T11:55:17.338Z,68.47
2018-03-20T11:57:47.061Z,69.12
2018-03-20T12:00:18.165Z,67.82
2018-03-20T12:02:48.553Z,67.50
2018-03-20T12:05:19.762Z,67.04
2018-03-20T12:07:57.647Z,66.65
2018-03-20T12:10:27.984Z,68.90
2018-03-20T12:13:00.085Z,65.32
2018-03-20T12:15:29.874Z,66.54
2018-03-20T12:18:00.487Z,66.29
2018-03-20T12:20:35.375Z,63.27
2018-03-20T12:23:05.934Z,64.15
2018-03-20T12:25:37.256Z,64.94
2018-03-20T12:28:08.380Z,63.38
2018-03-20T12:31:05.614Z,63.21
2018-03-20T12:33:37.879Z,63.89
2018-03-20T12:36:07.414Z,65.51
2018-03-20T12:38:38.083Z,63.82
2018-03-20T12:41:08.328Z,62.77
2018-03-20T12:43:39.720Z,63.66
2018-03-20T12:46:10.892Z,68.90
2018-03-20T12:48:40.553Z,71.06
2018-03-20T12:51:13.235Z,71.03
2018-03-20T12:53:42.943Z,71.19
2018-03-20T12:56:13.743Z,70.80
2018-03-20T12:58:46.778Z,71.15
2018-03-20T13:01:18.859Z,67.92
2018-03-20T13:03:48.582Z,59.95
2018-03-20T13:06:18.383Z,58.53
2018-03-20T13:08:58.275Z,60.08
2018-03-20T13:11:27.823Z,66.90
2018-03-20T13:13:57.570Z,68.07
2018-03-20T13:16:28.009Z,67.97
2018-03-20T13:18:58.684Z,68.42
2018-03-20T13:21:28.452Z,67.14
2018-03-20T13:23:59.392Z,67.09
2018-03-20T13:26:29.097Z,67.05
2018-03-20T13:28:58.845Z,66.68
2018-03-20T13:31:28.337Z,67.29
2018-03-20T13:33:58.722Z,67.37
2018-03-20T13:36:28.289Z,67.04
2018-03-20T13:38:59.220Z,67.75
2018-03-20T13:41:29.542Z,68.42
2018-03-20T13:43:59.097Z,66.34
2018-03-20T13:46:29.509Z,66.56
2018-03-20T13:49:15.992Z,65.67
2018-03-20T13:51:50.436Z,66.39
2018-03-20T13:54:21.833Z,66.02
2018-03-20T13:56:51.588Z,67.37
2018-03-20T13:59:21.697Z,67.98
2018-03-20T14:01:51.963Z,68.44
2018-03-20T14:04:25.061Z,69.81
2018-03-20T14:06:55.886Z,68.76
2018-03-20T14:09:33.334Z,70.56
2018-03-20T14:12:03.050Z,67.33
2018-03-20T14:14:34.639Z,70.39
2018-03-20T14:17:04.638Z,66.73
2018-03-20T14:19:39.666Z,64.71
2018-03-20T14:22:09.171Z,61.85
2018-03-20T14:24:38.811Z,62.39
2018-03-20T14:27:08.662Z,64.91
2018-03-20T14:29:39.414Z,67.39
2018-03-20T14:32:08.939Z,66.60
2018-03-20T14:34:38.407Z,63.60
2018-03-20T14:37:07.956Z,65.06
2018-03-20T14:39:38.577Z,66.30
2018-03-20T14:42:08.077Z,65.63
2018-03-20T14:44:37.696Z,65.74
2018-03-20T14:47:07.487Z,65.55
2018-03-20T14:49:39.387Z,65.81
2018-03-20T14:52:16.778Z,66.57
2018-03-20T14:54:54.936Z,68.37
2018-03-20T14:57:30.538Z,71.35
2018-03-20T15:00:07.814Z,74.57
2018-03-20T15:02:42.935Z,78.95
2018-03-20T15:05:33.437Z,80.67
2018-03-20T15:08:14.424Z,82.05
2018-03-20T15:10:46.047Z,84.43
2018-03-20T15:13:15.880Z,83.95
2018-03-20T15:15:45.386Z,85.44
2018-03-20T15:18:15.051Z,85.39
2018-03-20T15:20:45.527Z,86.86
2018-03-20T15:23:15.064Z,87.58
2018-03-20T15:25:44.502Z,87.10
2018-03-20T15:28:14.247Z,86.46
2018-03-20T15:30:43.780Z,87.11
2018-03-20T15:33:13.352Z,88.37
2018-03-20T15:35:43.068Z,87.42
2018-03-20T15:38:13.569Z,87.49
2018-03-20T15:40:43.665Z,87.40
2018-03-20T15:43:13.169Z,87.28
2018-03-20T15:45:43.142Z,86.40
2018-03-20T15:48:12.721Z,86.72
2018-03-20T15:50:42.423Z,87.73
2018-03-20T15:53:12.053Z,86.70
2018-03-20T15:55:41.634Z,86.87
2018-03-20T15:58:11.411Z,87.94
2018-03-20T16:00:41.206Z,86.93
2018-03-20T16:03:10.680Z,86.34
2018-03-20T16:05:40.392Z,86.35
2018-03-20T16:08:10.020Z,86.49
2018-03-20T16:10:39.754Z,86.02
2018-03-20T16:13:09.456Z,87.97
2018-03-20T16:15:38.955Z,88.22
2018-03-20T16:18:08.675Z,86.57
2018-03-20T16:20:38.645Z,86.69
2018-03-20T16:23:08.664Z,87.15
2018-03-20T16:25:39.159Z,87.86
2018-03-20T16:28:09.053Z,88.95
2018-03-20T16:30:39.203Z,87.36
2018-03-20T16:33:09.403Z,88.68
2018-03-20T16:35:39.212Z,89.48
2018-03-20T16:38:09.470Z,88.47
2018-03-20T16:40:39.466Z,89.09
2018-03-20T16:43:09.594Z,88.56
2018-03-20T16:45:40.298Z,89.70
2018-03-20T16:48:10.466Z,87.80
2018-03-20T16:50:40.626Z,89.86
2018-03-20T16:53:10.567Z,90.52
2018-03-20T16:55:40.572Z,88.08
2018-03-20T16:58:10.587Z,87.97
2018-03-20T17:00:41.453Z,87.37
2018-03-20T17:03:12.718Z,86.95
2018-03-20T17:05:43.848Z,88.05
2018-03-20T17:08:13.622Z,87.71
2018-03-20T17:10:43.344Z,87.64
2018-03-20T17:13:13.419Z,87.90
2018-03-20T17:15:44.225Z,87.95
2018-03-20T17:18:14.548Z,87.42
2018-03-20T17:20:44.622Z,88.16
2018-03-20T17:23:14.678Z,87.03
2018-03-20T17:25:44.691Z,87.49
2018-03-20T17:28:15.747Z,87.83
2018-03-20T17:30:45.871Z,87.89
2018-03-20T17:33:16.734Z,89.13
2018-03-20T17:35:48.869Z,89.08
2018-03-20T17:38:19.397Z,89.62
2018-03-20T17:40:59.888Z,90.35
2018-03-20T17:43:36.864Z,88.22
2018-03-20T17:46:07.829Z,88.70
2018-03-20T17:48:38.521Z,87.93
2018-03-20T17:51:09.493Z,87.98
2018-03-20T17:53:41.102Z,88.09
2018-03-20T17:56:12.708Z,89.41
2018-03-20T17:58:43.153Z,88.59
2018-03-20T18:01:13.941Z,87.25
2018-03-20T18:03:46.952Z,88.01
2018-03-20T18:06:20.500Z,88.08
2018-03-20T18:08:51.610Z,87.33
2018-03-20T18:11:27.257Z,88.02
2018-03-20T18:14:00.507Z,88.08
2018-03-20T18:16:40.701Z,87.80
2018-03-20T18:19:12.570Z,88.07
2018-03-20T18:21:45.979Z,88.81
2018-03-20T18:24:22.660Z,89.30
2018-03-20T18:26:54.083Z,88.71
2018-03-20T18:29:25.075Z,88.20
2018-03-20T18:31:57.391Z,89.18
2018-03-20T18:34:43.701Z,88.35
2018-03-20T18:37:15.341Z,89.76
2018-03-20T18:39:47.288Z,89.70
2018-03-20T18:42:26.278Z,88.76
2018-03-20T18:44:58.652Z,89.64
2018-03-20T18:47:44.133Z,89.74
2018-03-20T18:50:16.174Z,88.17
2018-03-20T18:52:54.944Z,89.17
2018-03-20T18:55:26.615Z,87.69
2018-03-20T18:57:59.062Z,87.12
2018-03-20T19:00:31.166Z,88.67
2018-03-20T19:06:16.586Z,87.99
2018-03-20T19:11:42.531Z,88.37
2018-03-20T19:14:16.537Z,87.56
2018-03-20T19:16:47.819Z,88.66
2018-03-20T19:19:17.871Z,89.82
2018-03-20T19:21:49.340Z,88.18
2018-03-20T19:24:22.392Z,89.56
2018-03-20T19:26:55.513Z,87.91
2018-03-20T19:29:30.372Z,88.59
2018-03-20T19:32:00.910Z,88.70
2018-03-20T19:34:37.175Z,88.55
2018-03-20T19:37:07.583Z,89.46
2018-03-20T19:42:42.152Z,90.30
2018-03-20T19:45:12.548Z,89.86
2018-03-20T19:47:43.086Z,89.44
2018-03-20T19:50:36.210Z,90.02
2018-03-20T19:53:13.504Z,89.50
2018-03-20T19:55:47.455Z,89.20
2018-03-20T19:58:19.608Z,87.96
2018-03-20T20:00:49.944Z,89.28
2018-03-20T20:03:25.464Z,90.01
2018-03-20T20:05:55.792Z,89.77
2018-03-20T20:08:43.040Z,90.15
2018-03-20T20:11:13.919Z,89.25
2018-03-20T20:13:44.280Z,88.07
2018-03-20T20:16:38.240Z,88.82
2018-03-20T20:19:30.620Z,90.04
2018-03-20T20:22:01.947Z,89.65
2018-03-20T20:24:41.317Z,90.18
2018-03-20T20:27:17.588Z,90.27
2018-03-20T20:29:48.935Z,89.96
2018-03-20T20:32:22.821Z,91.19
2018-03-20T20:34:53.236Z,91.90
2018-03-20T20:37:40.476Z,91.00
2018-03-20T20:40:10.367Z,90.59
2018-03-20T20:42:42.382Z,91.28
2018-03-20T20:45:13.620Z,91.80
2018-03-20T20:47:49.357Z,91.73
2018-03-20T20:50:27.661Z,91.96
2018-03-20T20:52:57.449Z,91.83
2018-03-20T20:55:35.466Z,91.87
2018-03-20T20:58:10.105Z,90.68
2018-03-20T21:00:39.773Z,90.66
2018-03-20T21:03:17.520Z,91.08
2018-03-20T21:05:47.233Z,91.58
2018-03-20T21:08:17.832Z,91.63
2018-03-20T21:10:47.699Z,90.83
2018-03-20T21:13:17.236Z,91.25
2018-03-20T21:15:46.908Z,91.89
2018-03-20T21:18:19.070Z,91.99
2018-03-20T21:20:50.708Z,91.30
2018-03-20T21:23:20.480Z,90.79
2018-03-20T21:25:50.734Z,91.08
2018-03-20T21:28:20.345Z,91.46
2018-03-20T21:30:55.597Z,91.85
2018-03-20T21:33:27.525Z,91.08
2018-03-20T21:35:58.146Z,91.21
2018-03-20T21:38:28.837Z,90.89
2018-03-20T21:41:00.560Z,90.83
2018-03-20T21:43:40.669Z,91.72
2018-03-20T21:46:13.152Z,91.60
2018-03-20T21:48:44.778Z,91.62
2018-03-20T21:51:15.282Z,91.41
2018-03-20T21:53:53.012Z,91.72
2018-03-20T21:56:22.594Z,92.28
2018-03-20T21:58:52.249Z,92.74
2018-03-20T22:01:22.080Z,93.10
2018-03-20T22:03:51.663Z,92.73
2018-03-20T22:06:22.141Z,92.52
2018-03-20T22:08:51.718Z,91.70
2018-03-20T22:11:27.609Z,91.30
2018-03-20T22:13:58.389Z,90.70
2018-03-20T22:16:32.464Z,90.83
2018-03-20T22:19:02.751Z,91.19
2018-03-20T22:21:32.643Z,90.94
2018-03-20T22:24:02.998Z,90.56
2018-03-20T22:26:56.615Z,90.15
2018-03-20T22:29:28.447Z,90.62
2018-03-20T22:32:04.537Z,90.52
2018-03-20T22:34:35.226Z,90.71
2018-03-20T22:37:10.426Z,91.90
2018-03-20T22:39:50.890Z,92.08
2018-03-20T22:42:22.864Z,92.95
2018-03-20T22:44:53.619Z,92.83
2018-03-20T22:47:44.785Z,92.54
2018-03-20T22:50:24.890Z,92.80
2018-03-20T22:52:54.603Z,92.89
2018-03-20T22:55:25.184Z,92.84
2018-03-20T22:57:55.119Z,92.59
2018-03-20T23:00:40.422Z,92.59
2018-03-20T23:03:11.765Z,92.55
2018-03-20T23:05:44.113Z,92.70
2018-03-20T23:08:16.198Z,92.83
2018-03-20T23:10:45.744Z,93.13
2018-03-20T23:13:18.048Z,93.02
2018-03-20T23:16:05.323Z,93.27
2018-03-20T23:18:35.082Z,93.17
2018-03-20T23:21:05.108Z,92.60
2018-03-20T23:23:37.215Z,92.73
2018-03-20T23:26:11.118Z,92.75
2018-03-20T23:28:50.405Z,92.27
2018-03-20T23:31:21.382Z,91.26
2018-03-20T23:33:54.497Z,91.12
2018-03-20T23:36:39.524Z,90.96
2018-03-20T23:39:11.580Z,90.19
2018-03-20T23:41:42.353Z,90.81
2018-03-20T23:44:23.362Z,88.35
2018-03-20T23:46:53.344Z,89.56
2018-03-20T23:49:26.420Z,88.57
2018-03-20T23:51:57.801Z,88.63
2018-03-20T23:54:27.714Z,88.81
2018-03-20T23:57:10.557Z,88.67
2018-03-20T23:59:42.885Z,88.67
