createdAt,value
2019-03-27T06:11:57.495Z,1540.00
2019-03-27T06:12:57.470Z,1568.00
2019-03-27T06:14:50.932Z,1664.00
2019-03-27T06:15:50.892Z,1728.00
2019-03-27T06:17:44.315Z,1892.00
2019-03-27T06:18:44.293Z,1872.00
2019-03-27T06:20:37.731Z,1776.00
2019-03-27T06:21:37.703Z,1724.00
2019-03-27T06:23:31.096Z,1616.00
2019-03-27T06:24:31.093Z,1616.00
2019-03-27T06:26:24.523Z,1772.00
2019-03-27T06:27:24.496Z,1856.00
2019-03-27T06:29:17.886Z,1964.00
2019-03-27T06:30:17.883Z,2104.00
2019-03-27T06:32:11.306Z,2356.00
2019-03-27T06:33:11.288Z,2492.00
2019-03-27T06:35:04.685Z,2636.00
2019-03-27T06:36:04.694Z,2672.00
2019-03-27T06:37:58.131Z,2776.00
2019-03-27T06:38:58.089Z,2936.00
2019-03-27T06:40:52.327Z,3264.00
2019-03-27T06:41:52.334Z,3616.00
2019-03-27T06:43:45.739Z,4160.00
2019-03-27T06:44:45.721Z,4084.00
2019-03-27T06:46:39.131Z,3996.00
2019-03-27T06:47:39.139Z,4012.00
2019-03-27T06:49:32.558Z,4096.00
2019-03-27T06:50:32.576Z,4040.00
2019-03-27T06:52:25.942Z,3884.00
2019-03-27T06:53:25.942Z,3856.00
2019-03-27T06:55:20.170Z,3604.00
2019-03-27T06:56:20.179Z,3400.00
2019-03-27T06:58:13.602Z,3692.00
2019-03-27T06:59:13.627Z,3952.00
2019-03-27T07:01:06.989Z,3984.00
2019-03-27T07:02:07.141Z,4088.00
2019-03-27T07:04:10.277Z,4600.00
2019-03-27T07:05:00.419Z,4464.00
2019-03-27T07:06:53.822Z,5072.00
2019-03-27T07:07:53.811Z,5560.00
2019-03-27T07:09:47.233Z,6188.00
2019-03-27T07:10:47.278Z,6204.00
2019-03-27T07:12:40.651Z,7048.00
2019-03-27T07:13:40.614Z,7452.00
2019-03-27T07:15:35.719Z,8568.00
2019-03-27T07:16:34.019Z,9300.00
2019-03-27T07:18:39.421Z,9744.00
2019-03-27T07:19:27.427Z,9600.00
2019-03-27T07:21:20.838Z,9496.00
2019-03-27T07:22:20.831Z,9372.00
2019-03-27T07:24:14.237Z,9204.00
2019-03-27T07:25:14.221Z,8960.00
2019-03-27T07:27:07.617Z,9284.00
2019-03-27T07:28:07.633Z,8996.00
2019-03-27T07:30:01.043Z,8616.00
2019-03-27T07:31:01.026Z,8700.00
2019-03-27T07:32:54.454Z,7960.00
2019-03-27T07:33:54.436Z,8128.00
2019-03-27T07:35:47.849Z,7436.00
2019-03-27T07:36:47.839Z,7524.00
2019-03-27T07:38:41.260Z,7516.00
2019-03-27T07:39:41.242Z,7944.00
2019-03-27T07:41:34.627Z,8008.00
2019-03-27T07:42:34.637Z,9184.00
2019-03-27T07:44:28.908Z,10396.00
2019-03-27T07:45:28.897Z,11332.00
2019-03-27T07:47:22.320Z,12900.00
2019-03-27T07:48:22.295Z,13440.00
2019-03-27T07:50:15.749Z,13864.00
2019-03-27T07:51:15.728Z,14320.00
2019-03-27T07:53:09.143Z,15192.00
2019-03-27T07:54:09.141Z,15140.00
2019-03-27T07:56:03.389Z,13504.00
2019-03-27T07:57:03.393Z,13144.00
2019-03-27T07:58:59.699Z,12296.00
2019-03-27T07:59:56.777Z,12020.00
2019-03-27T08:01:50.189Z,10456.00
2019-03-27T08:02:50.176Z,10464.00
2019-03-27T08:04:43.600Z,11344.00
2019-03-27T08:05:43.597Z,10988.00
2019-03-27T08:07:36.977Z,10952.00
2019-03-27T08:08:36.998Z,10248.00
2019-03-27T08:10:30.417Z,9652.00
2019-03-27T08:11:30.547Z,10548.00
2019-03-27T08:13:23.796Z,11372.00
2019-03-27T08:14:23.803Z,11344.00
2019-03-27T08:16:17.225Z,12820.00
2019-03-27T08:17:17.223Z,12680.00
2019-03-27T08:19:10.621Z,14128.00
2019-03-27T08:20:10.630Z,16732.00
2019-03-27T08:22:04.043Z,16780.00
2019-03-27T08:23:04.068Z,16108.00
2019-03-27T08:24:57.455Z,16008.00
2019-03-27T08:25:57.445Z,15248.00
2019-03-27T08:27:51.717Z,14900.00
2019-03-27T08:28:51.696Z,14988.00
2019-03-27T08:30:45.130Z,16436.00
2019-03-27T08:31:45.118Z,17376.00
2019-03-27T08:33:38.513Z,18272.00
2019-03-27T08:34:38.524Z,17536.00
2019-03-27T08:36:31.960Z,15636.00
2019-03-27T08:37:31.935Z,15356.00
2019-03-27T08:39:25.359Z,18304.00
2019-03-27T08:40:25.348Z,20512.00
2019-03-27T08:42:19.624Z,21568.00
2019-03-27T08:43:21.492Z,20928.00
2019-03-27T08:45:13.005Z,18848.00
2019-03-27T08:46:13.026Z,18016.00
2019-03-27T08:48:06.449Z,20992.00
2019-03-27T08:49:06.429Z,21792.00
2019-03-27T08:50:59.861Z,21856.00
2019-03-27T08:51:59.844Z,21888.00
2019-03-27T08:53:54.099Z,22976.00
2019-03-27T08:54:54.124Z,24128.00
2019-03-27T08:56:47.522Z,23616.00
2019-03-27T08:57:47.505Z,21408.00
2019-03-27T08:59:41.786Z,22688.00
2019-03-27T09:00:41.799Z,23840.00
2019-03-27T09:02:36.067Z,19360.00
2019-03-27T09:03:36.068Z,15268.00
2019-03-27T09:05:29.462Z,15196.00
2019-03-27T09:06:33.960Z,17440.00
2019-03-27T09:08:22.978Z,20896.00
2019-03-27T09:09:22.872Z,21760.00
2019-03-27T09:11:16.348Z,19072.00
2019-03-27T09:12:16.299Z,16744.00
2019-03-27T09:14:09.713Z,13700.00
2019-03-27T09:15:09.706Z,12784.00
2019-03-27T09:17:03.166Z,12356.00
2019-03-27T09:18:03.129Z,12256.00
2019-03-27T09:19:56.527Z,13620.00
2019-03-27T09:20:56.526Z,14176.00
2019-03-27T09:22:49.960Z,13948.00
2019-03-27T09:23:49.939Z,13968.00
2019-03-27T09:25:44.183Z,13316.00
2019-03-27T09:26:44.190Z,11964.00
2019-03-27T09:28:37.666Z,9344.00
2019-03-27T09:29:37.613Z,8124.00
2019-03-27T09:31:44.095Z,6576.00
2019-03-27T09:32:31.031Z,6128.00
2019-03-27T09:34:24.452Z,5664.00
2019-03-27T09:35:24.439Z,5812.00
2019-03-27T09:37:17.831Z,6488.00
2019-03-27T09:38:17.830Z,6748.00
2019-03-27T09:40:11.252Z,8040.00
2019-03-27T09:41:11.251Z,9556.00
2019-03-27T09:43:05.662Z,10132.00
2019-03-27T09:44:05.588Z,9672.00
2019-03-27T09:45:58.891Z,9040.00
2019-03-27T09:46:58.903Z,9064.00
2019-03-27T09:48:52.352Z,8120.00
2019-03-27T09:49:52.373Z,6968.00
2019-03-27T09:51:45.726Z,5564.00
2019-03-27T09:52:45.728Z,5200.00
2019-03-27T09:54:39.170Z,4584.00
2019-03-27T09:55:39.133Z,4512.00
2019-03-27T09:57:32.531Z,4588.00
2019-03-27T09:58:32.543Z,5436.00
2019-03-27T10:00:25.976Z,6240.00
2019-03-27T10:01:25.948Z,5908.00
2019-03-27T10:03:19.355Z,5236.00
2019-03-27T10:04:19.389Z,4912.00
2019-03-27T10:06:12.781Z,4624.00
2019-03-27T10:07:12.761Z,4980.00
2019-03-27T10:09:06.183Z,4968.00
2019-03-27T10:10:06.239Z,5032.00
2019-03-27T10:11:59.674Z,4544.00
2019-03-27T10:12:59.586Z,4196.00
2019-03-27T10:14:53.005Z,4284.00
2019-03-27T10:15:52.992Z,4444.00
2019-03-27T10:17:46.384Z,4568.00
2019-03-27T10:18:47.596Z,4772.00
2019-03-27T10:20:39.811Z,5144.00
2019-03-27T10:21:39.804Z,5288.00
2019-03-27T10:23:33.209Z,5092.00
2019-03-27T10:24:33.225Z,5572.00
2019-03-27T10:26:26.668Z,7028.00
2019-03-27T10:27:26.621Z,7772.00
2019-03-27T10:29:20.042Z,8932.00
2019-03-27T10:30:20.042Z,9900.00
2019-03-27T10:32:13.430Z,12284.00
2019-03-27T10:33:15.232Z,13272.00
2019-03-27T10:35:06.841Z,14896.00
2019-03-27T10:36:06.835Z,16856.00
2019-03-27T10:38:00.229Z,19008.00
2019-03-27T10:39:00.237Z,18688.00
2019-03-27T10:40:53.670Z,19296.00
2019-03-27T10:41:53.668Z,20896.00
2019-03-27T10:43:47.047Z,21248.00
2019-03-27T10:44:47.066Z,20224.00
2019-03-27T10:46:40.505Z,19840.00
2019-03-27T10:47:40.476Z,19680.00
2019-03-27T10:49:34.583Z,23040.00
2019-03-27T10:50:33.916Z,23808.00
2019-03-27T10:52:27.300Z,25056.00
2019-03-27T10:53:27.301Z,24512.00
2019-03-27T10:55:20.888Z,24160.00
2019-03-27T10:56:20.717Z,24064.00
2019-03-27T10:58:14.142Z,25152.00
2019-03-27T10:59:14.118Z,23872.00
2019-03-27T11:01:07.639Z,21920.00
2019-03-27T11:02:07.559Z,20704.00
2019-03-27T11:04:00.963Z,17288.00
2019-03-27T11:05:00.970Z,16216.00
2019-03-27T11:06:54.387Z,14664.00
2019-03-27T11:07:54.377Z,14804.00
2019-03-27T11:09:47.778Z,14304.00
2019-03-27T11:10:47.789Z,15880.00
2019-03-27T11:12:41.209Z,34752.00
2019-03-27T11:13:41.210Z,25440.00
2019-03-27T11:15:35.478Z,43008.00
2019-03-27T11:16:35.480Z,45280.00
2019-03-27T11:18:28.877Z,29888.00
2019-03-27T11:19:28.905Z,26624.00
2019-03-27T11:21:22.323Z,24224.00
2019-03-27T11:22:22.321Z,22976.00
2019-03-27T11:24:15.731Z,19840.00
2019-03-27T11:25:15.738Z,18656.00
2019-03-27T11:27:09.158Z,16788.00
2019-03-27T11:28:09.152Z,16768.00
2019-03-27T11:30:02.569Z,17280.00
2019-03-27T11:31:02.577Z,17952.00
2019-03-27T11:32:56.007Z,20896.00
2019-03-27T11:33:55.993Z,21952.00
2019-03-27T11:36:03.547Z,26496.00
2019-03-27T11:55:14.423Z,4340.00
2019-03-27T11:56:14.408Z,3796.00
2019-03-27T11:58:07.846Z,3600.00
2019-03-27T11:59:07.828Z,4116.00
2019-03-27T12:01:01.233Z,6160.00
2019-03-27T12:02:01.260Z,7352.00
2019-03-27T12:03:54.669Z,9248.00
2019-03-27T12:04:54.671Z,9824.00
2019-03-27T12:06:48.053Z,10764.00
2019-03-27T12:07:48.096Z,11244.00
2019-03-27T12:09:41.479Z,13812.00
2019-03-27T12:10:41.483Z,15556.00
2019-03-27T12:12:34.913Z,19456.00
2019-03-27T12:13:34.890Z,22784.00
2019-03-27T12:15:28.298Z,32320.00
2019-03-27T12:16:28.307Z,35200.00
2019-03-27T12:18:21.732Z,36736.00
2019-03-27T12:19:21.732Z,37440.00
2019-03-27T12:21:15.118Z,39840.00
2019-03-27T12:22:15.136Z,58784.00
2019-03-27T12:24:08.554Z,65344.00
2019-03-27T12:25:08.552Z,52000.00
2019-03-27T12:27:01.961Z,33472.00
2019-03-27T12:28:01.984Z,30848.00
2019-03-27T12:29:55.462Z,25728.00
2019-03-27T12:30:55.398Z,24224.00
2019-03-27T12:32:48.830Z,21504.00
2019-03-27T12:33:48.816Z,20352.00
2019-03-27T12:35:43.061Z,19680.00
2019-03-27T12:36:43.072Z,18784.00
2019-03-27T12:38:36.494Z,18144.00
2019-03-27T12:39:36.499Z,18496.00
2019-03-27T12:41:32.861Z,21280.00
2019-03-27T12:42:29.944Z,22336.00
2019-03-27T12:44:23.352Z,29856.00
2019-03-27T12:45:23.349Z,26016.00
2019-03-27T12:47:16.767Z,24832.00
2019-03-27T12:48:16.786Z,28608.00
2019-03-27T12:50:10.235Z,37440.00
2019-03-27T12:51:12.967Z,47168.00
2019-03-27T12:53:03.669Z,46688.00
2019-03-27T12:54:03.630Z,44288.00
2019-03-27T12:55:57.058Z,36992.00
2019-03-27T12:56:57.041Z,36352.00
2019-03-27T12:58:50.466Z,40096.00
2019-03-27T12:59:50.477Z,59744.00
2019-03-27T13:01:43.889Z,76224.00
2019-03-27T13:02:43.931Z,70496.00
2019-03-27T13:04:37.334Z,53152.00
2019-03-27T13:05:37.328Z,51168.00
2019-03-27T13:07:30.763Z,52160.00
2019-03-27T13:08:30.764Z,96000.00
2019-03-27T13:10:23.754Z,105920.00
2019-03-27T13:11:23.707Z,66592.00
2019-03-27T13:13:17.149Z,114368.00
2019-03-27T13:14:17.225Z,108384.00
2019-03-27T13:16:10.610Z,35360.00
2019-03-27T13:17:10.610Z,50688.00
2019-03-27T13:19:04.861Z,111328.00
2019-03-27T13:20:04.970Z,102784.00
2019-03-27T13:21:59.199Z,21472.00
2019-03-27T13:22:59.153Z,16720.00
2019-03-27T13:24:53.522Z,11864.00
2019-03-27T13:25:53.468Z,10336.00
2019-03-27T13:27:47.597Z,7872.00
2019-03-27T13:28:48.988Z,6744.00
2019-03-27T13:30:41.182Z,5132.00
2019-03-27T13:31:41.174Z,4412.00
2019-03-27T13:33:34.611Z,3420.00
2019-03-27T13:34:34.611Z,3160.00
2019-03-27T13:36:28.096Z,2704.00
2019-03-27T13:37:28.083Z,2336.00
2019-03-27T13:39:21.490Z,1896.00
2019-03-27T13:40:21.512Z,1792.00
2019-03-27T13:42:14.959Z,1716.00
2019-03-27T13:43:15.013Z,1764.00
2019-03-27T13:45:08.369Z,1836.00
2019-03-27T13:46:08.367Z,1816.00
2019-03-27T13:48:01.821Z,1844.00
2019-03-27T13:49:01.790Z,1868.00
2019-03-27T13:50:55.242Z,1876.00
2019-03-27T13:51:55.222Z,1924.00
2019-03-27T13:53:48.628Z,2112.00
2019-03-27T13:54:48.638Z,2208.00
2019-03-27T13:56:42.074Z,2440.00
2019-03-27T13:57:42.057Z,2692.00
2019-03-27T13:59:35.468Z,2920.00
2019-03-27T14:00:35.480Z,2912.00
2019-03-27T14:02:28.904Z,2876.00
2019-03-27T14:03:28.886Z,2948.00
2019-03-27T14:05:22.280Z,3264.00
2019-03-27T14:06:22.299Z,3312.00
2019-03-27T14:08:15.723Z,3548.00
2019-03-27T14:09:15.714Z,3848.00
2019-03-27T14:11:09.130Z,4648.00
2019-03-27T14:12:09.119Z,4944.00
2019-03-27T14:14:11.302Z,5680.00
2019-03-27T14:15:03.381Z,6172.00
2019-03-27T14:16:56.809Z,6860.00
2019-03-27T14:17:56.804Z,7176.00
2019-03-27T14:19:50.193Z,7860.00
2019-03-27T14:20:50.206Z,8284.00
2019-03-27T14:22:43.631Z,8776.00
2019-03-27T14:23:43.619Z,8820.00
2019-03-27T14:25:37.028Z,8788.00
2019-03-27T14:26:44.942Z,8868.00
2019-03-27T14:28:30.455Z,9044.00
2019-03-27T14:29:30.461Z,8948.00
2019-03-27T14:31:23.851Z,8540.00
2019-03-27T14:32:23.859Z,8380.00
2019-03-27T14:34:17.307Z,7892.00
2019-03-27T14:35:17.280Z,7520.00
2019-03-27T14:37:10.726Z,6820.00
2019-03-27T14:38:10.689Z,6620.00
2019-03-27T14:40:04.095Z,6328.00
2019-03-27T14:41:04.102Z,6104.00
2019-03-27T14:42:57.532Z,5520.00
2019-03-27T14:43:57.536Z,5236.00
2019-03-27T14:45:50.936Z,4904.00
2019-03-27T14:46:50.961Z,4840.00
2019-03-27T14:48:44.367Z,4808.00
2019-03-27T14:49:44.361Z,4812.00
2019-03-27T14:51:37.768Z,4772.00
2019-03-27T14:52:37.770Z,4700.00
2019-03-27T14:54:31.194Z,4456.00
2019-03-27T14:55:31.188Z,4472.00
2019-03-27T14:57:24.601Z,4648.00
2019-03-27T14:58:24.607Z,4760.00
2019-03-27T15:00:18.031Z,5076.00
2019-03-27T15:01:18.017Z,5264.00
2019-03-27T15:03:11.409Z,5468.00
2019-03-27T15:04:11.414Z,5592.00
2019-03-27T15:06:04.961Z,5796.00
2019-03-27T15:07:04.839Z,5932.00
2019-03-27T15:08:58.288Z,6244.00
2019-03-27T15:09:58.249Z,6296.00
2019-03-27T15:11:51.646Z,6488.00
2019-03-27T15:12:51.676Z,6652.00
2019-03-27T15:14:45.075Z,6828.00
2019-03-27T15:15:45.071Z,6900.00
2019-03-27T15:17:38.494Z,6956.00
2019-03-27T15:18:38.490Z,7092.00
2019-03-27T15:20:31.925Z,7260.00
2019-03-27T15:21:31.925Z,7344.00
2019-03-27T15:23:25.315Z,7480.00
2019-03-27T15:24:25.326Z,7264.00
2019-03-27T15:26:18.745Z,6836.00
2019-03-27T15:27:18.737Z,6496.00
2019-03-27T15:29:12.176Z,6144.00
2019-03-27T15:30:13.005Z,6020.00
2019-03-27T15:32:05.561Z,5660.00
2019-03-27T15:33:05.568Z,5544.00
2019-03-27T15:34:59.028Z,5228.00
2019-03-27T15:35:58.985Z,5116.00
2019-03-27T15:37:52.387Z,5140.00
2019-03-27T15:38:52.451Z,5212.00
2019-03-27T15:40:45.920Z,5324.00
2019-03-27T15:41:46.729Z,5408.00
2019-03-27T15:43:39.325Z,5412.00
2019-03-27T15:44:39.344Z,5252.00
2019-03-27T15:46:32.785Z,4860.00
2019-03-27T15:47:32.777Z,4628.00
2019-03-27T15:49:26.162Z,4400.00
2019-03-27T15:50:26.176Z,4320.00
2019-03-27T15:52:19.764Z,4376.00
2019-03-27T15:53:19.580Z,4436.00
2019-03-27T15:55:13.009Z,4404.00
2019-03-27T15:56:13.004Z,4324.00
2019-03-27T15:58:06.450Z,4076.00
2019-03-27T15:59:06.430Z,3972.00
2019-03-27T16:00:59.844Z,3692.00
2019-03-27T16:01:59.835Z,3504.00
2019-03-27T16:03:53.246Z,3264.00
2019-03-27T16:04:53.264Z,3136.00
2019-03-27T16:06:46.714Z,2964.00
2019-03-27T16:07:46.669Z,2852.00
2019-03-27T16:09:40.060Z,2600.00
2019-03-27T16:10:40.089Z,2488.00
2019-03-27T16:12:36.127Z,2348.00
2019-03-27T16:13:33.501Z,2288.00
2019-03-27T16:15:26.913Z,2224.00
2019-03-27T16:16:27.254Z,2188.00
2019-03-27T16:18:20.339Z,2200.00
2019-03-27T16:19:20.331Z,2160.00
2019-03-27T16:21:13.812Z,2012.00
2019-03-27T16:22:13.764Z,1908.00
2019-03-27T16:24:07.155Z,1796.00
2019-03-27T16:25:07.188Z,1748.00
2019-03-27T16:27:04.546Z,1680.00
2019-03-27T16:28:00.589Z,1656.00
2019-03-27T16:29:54.011Z,1692.00
2019-03-27T16:30:55.564Z,1692.00
2019-03-27T16:32:47.517Z,1652.00
2019-03-27T16:33:47.441Z,1628.00
2019-03-27T16:35:40.849Z,1592.00
2019-03-27T16:36:40.873Z,1592.00
2019-03-27T16:38:34.298Z,1616.00
2019-03-27T16:39:34.266Z,1644.00
2019-03-27T16:41:27.677Z,1688.00
2019-03-27T16:42:27.684Z,1676.00
2019-03-27T16:44:21.107Z,1640.00
2019-03-27T16:45:21.157Z,1672.00
2019-03-27T16:47:14.559Z,1780.00
2019-03-27T16:48:14.523Z,1840.00
2019-03-27T16:50:07.937Z,1836.00
2019-03-27T16:51:07.954Z,1816.00
2019-03-27T16:53:03.886Z,1804.00
2019-03-27T16:54:01.335Z,1816.00
2019-03-27T16:55:54.752Z,1716.00
2019-03-27T16:56:54.743Z,1644.00
2019-03-27T16:58:48.192Z,1528.00
2019-03-27T16:59:48.161Z,1480.00
2019-03-27T17:01:41.670Z,1388.00
2019-03-27T17:02:41.576Z,1372.00
2019-03-27T17:04:34.522Z,1256.00
2019-03-27T17:05:34.522Z,1204.00
2019-03-27T17:07:27.952Z,1104.00
2019-03-27T17:08:27.952Z,1064.00
2019-03-27T17:10:21.367Z,932.00
2019-03-27T17:11:21.346Z,868.00
2019-03-27T17:13:15.606Z,748.00
2019-03-27T17:14:15.591Z,700.00
2019-03-27T17:16:08.988Z,640.00
2019-03-27T17:17:08.991Z,600.00
2019-03-27T17:19:02.534Z,528.00
2019-03-27T17:20:02.408Z,496.00
2019-03-27T17:21:55.819Z,448.00
2019-03-27T17:22:55.822Z,420.00
2019-03-27T17:24:49.344Z,376.00
2019-03-27T17:25:49.291Z,348.00
2019-03-27T17:27:42.669Z,296.00
2019-03-27T17:28:42.665Z,276.00
2019-03-27T17:30:36.152Z,232.00
2019-03-27T17:31:36.077Z,212.00
2019-03-27T17:33:29.502Z,176.00
2019-03-27T17:34:29.492Z,160.00
2019-03-27T17:36:22.976Z,136.00
2019-03-27T17:37:22.929Z,128.00
2019-03-27T17:39:41.880Z,108.00
2019-03-27T17:40:38.826Z,104.00
2019-03-27T17:42:32.304Z,88.00
2019-03-27T17:43:32.236Z,84.00
2019-03-27T17:45:25.702Z,68.00
2019-03-27T17:46:25.667Z,60.00
2019-03-27T17:48:19.068Z,48.00
2019-03-27T17:49:19.083Z,44.00
2019-03-27T17:51:12.559Z,36.00
2019-03-27T17:52:12.529Z,32.00
2019-03-27T17:54:06.781Z,24.00
2019-03-27T17:55:05.479Z,24.00
2019-03-27T17:56:58.867Z,16.00
2019-03-27T17:57:58.855Z,12.00
2019-03-27T17:59:52.273Z,12.00
2019-03-27T18:00:52.266Z,8.00
2019-03-27T18:02:45.646Z,4.00
2019-03-27T18:03:45.677Z,4.00
2019-03-27T18:05:39.161Z,4.00
2019-03-27T18:06:39.073Z,4.00
2019-03-27T18:08:32.517Z,4.00
2019-03-27T18:09:32.484Z,4.00
2019-03-27T18:11:25.926Z,0.00
2019-03-27T18:12:25.921Z,0.00
2019-03-27T18:14:19.301Z,0.00
2019-03-27T18:15:19.298Z,0.00
2019-03-27T18:17:12.714Z,0.00
2019-03-27T18:18:12.706Z,0.00
2019-03-27T18:20:06.142Z,0.00
2019-03-27T18:21:06.132Z,0.00
2019-03-27T18:22:59.544Z,0.00
2019-03-27T18:23:59.543Z,0.00
2019-03-27T18:25:52.954Z,0.00
2019-03-27T18:28:06.383Z,0.00
2019-03-27T18:29:06.358Z,0.00
2019-03-27T18:30:59.773Z,0.00
2019-03-27T18:31:59.770Z,0.00
2019-03-27T18:33:53.172Z,0.00
2019-03-27T18:34:53.198Z,0.00
2019-03-27T18:36:47.467Z,0.00
2019-03-27T18:37:47.466Z,0.00
2019-03-27T18:39:40.843Z,0.00
2019-03-27T18:40:40.870Z,0.00
2019-03-27T18:42:35.143Z,0.00
2019-03-27T18:43:35.182Z,0.00
2019-03-27T18:45:29.359Z,0.00
2019-03-27T18:46:29.374Z,0.00
2019-03-27T18:48:22.801Z,0.00
2019-03-27T18:49:22.769Z,0.00
2019-03-27T18:51:16.173Z,0.00
2019-03-27T18:52:16.179Z,0.00
2019-03-27T18:54:09.597Z,0.00
2019-03-27T18:55:09.589Z,0.00
2019-03-27T18:57:03.014Z,0.00
2019-03-27T18:58:03.020Z,0.00
2019-03-27T18:59:56.427Z,0.00
2019-03-27T19:00:56.412Z,0.00
2019-03-27T19:02:49.848Z,0.00
2019-03-27T19:03:49.805Z,0.00
2019-03-27T19:05:44.046Z,0.00
2019-03-27T19:06:44.059Z,0.00
2019-03-27T19:08:38.562Z,0.00
2019-03-27T19:09:38.535Z,0.00
2019-03-27T19:11:31.967Z,0.00
2019-03-27T19:12:31.940Z,0.00
2019-03-27T19:14:25.375Z,0.00
2019-03-27T19:15:25.341Z,0.00
2019-03-27T19:17:18.733Z,0.00
2019-03-27T19:18:18.780Z,0.00
2019-03-27T19:20:12.199Z,0.00
2019-03-27T19:21:12.232Z,0.00
2019-03-27T19:23:05.640Z,0.00
2019-03-27T19:24:14.694Z,0.00
2019-03-27T19:25:59.029Z,0.00
2019-03-27T19:26:59.037Z,0.00
2019-03-27T19:28:53.876Z,0.00
2019-03-27T19:29:52.448Z,0.00
2019-03-27T19:31:45.835Z,0.00
2019-03-27T19:32:45.844Z,0.00
2019-03-27T19:34:39.260Z,0.00
2019-03-27T19:35:39.285Z,0.00
2019-03-27T19:37:32.650Z,0.00
2019-03-27T19:38:32.659Z,0.00
2019-03-27T19:40:26.067Z,0.00
2019-03-27T19:41:26.092Z,0.00
2019-03-27T19:43:19.470Z,0.00
2019-03-27T19:44:19.484Z,0.00
2019-03-27T19:46:12.938Z,0.00
2019-03-27T19:47:12.901Z,0.00
2019-03-27T19:49:06.313Z,0.00
2019-03-27T19:50:06.307Z,0.00
2019-03-27T19:51:59.738Z,0.00
2019-03-27T19:52:59.722Z,0.00
2019-03-27T19:54:53.285Z,0.00
2019-03-27T19:55:53.127Z,0.00
2019-03-27T19:57:47.385Z,0.00
2019-03-27T19:58:47.414Z,0.00
2019-03-27T20:00:40.849Z,0.00
2019-03-27T20:01:40.828Z,0.00
2019-03-27T20:03:34.770Z,0.00
2019-03-27T20:04:34.195Z,0.00
2019-03-27T20:06:27.624Z,0.00
2019-03-27T20:07:35.880Z,0.00
2019-03-27T20:09:20.993Z,0.00
2019-03-27T20:10:21.033Z,0.00
2019-03-27T20:12:14.448Z,0.00
2019-03-27T20:13:14.421Z,0.00
2019-03-27T20:15:12.363Z,0.00
2019-03-27T20:16:07.838Z,0.00
2019-03-27T20:18:01.263Z,0.00
2019-03-27T20:19:01.771Z,0.00
2019-03-27T20:20:54.634Z,0.00
2019-03-27T20:21:54.623Z,0.00
2019-03-27T20:23:48.029Z,0.00
2019-03-27T20:24:48.039Z,0.00
2019-03-27T20:26:41.475Z,0.00
2019-03-27T20:27:41.590Z,0.00
2019-03-27T20:29:35.698Z,0.00
2019-03-27T20:30:35.721Z,0.00
2019-03-27T20:32:29.175Z,0.00
2019-03-27T20:33:29.096Z,0.00
2019-03-27T20:35:23.019Z,0.00
2019-03-27T20:36:22.515Z,0.00
2019-03-27T20:38:15.929Z,0.00
2019-03-27T20:39:15.905Z,0.00
2019-03-27T20:41:09.347Z,0.00
2019-03-27T20:42:09.436Z,0.00
2019-03-27T20:44:02.714Z,0.00
2019-03-27T20:45:02.733Z,0.00
2019-03-27T20:46:56.158Z,0.00
2019-03-27T20:47:56.144Z,0.00
2019-03-27T20:49:49.531Z,0.00
2019-03-27T20:50:49.535Z,0.00
2019-03-27T20:52:43.002Z,0.00
2019-03-27T20:53:42.992Z,0.00
2019-03-27T20:55:36.410Z,0.00
2019-03-27T20:56:36.390Z,0.00
2019-03-27T20:58:29.814Z,0.00
2019-03-27T20:59:29.810Z,0.00
2019-03-27T21:01:23.239Z,0.00
2019-03-27T21:02:23.211Z,0.00
2019-03-27T21:04:16.604Z,0.00
2019-03-27T21:05:16.621Z,0.00
2019-03-27T21:07:10.045Z,0.00
2019-03-27T21:08:10.032Z,0.00
2019-03-27T21:10:03.416Z,0.00
2019-03-27T21:11:03.536Z,0.00
2019-03-27T21:12:56.859Z,0.00
2019-03-27T21:13:56.846Z,0.00
2019-03-27T21:31:37.200Z,0.00
2019-03-27T21:32:37.181Z,0.00
2019-03-27T21:34:30.588Z,0.00
2019-03-27T21:35:30.579Z,0.00
2019-03-27T21:37:24.005Z,0.00
2019-03-27T21:38:23.979Z,0.00
2019-03-27T21:40:17.368Z,0.00
2019-03-27T21:41:17.364Z,0.00
2019-03-27T21:43:10.800Z,0.00
2019-03-27T21:44:10.777Z,0.00
2019-03-27T21:46:04.198Z,0.00
2019-03-27T21:47:04.190Z,0.00
2019-03-27T21:48:57.690Z,0.00
2019-03-27T21:49:57.583Z,0.00
2019-03-27T21:51:50.978Z,0.00
2019-03-27T21:53:00.492Z,0.00
2019-03-27T21:54:44.407Z,0.00
2019-03-27T21:55:44.418Z,0.00
2019-03-27T21:57:37.824Z,0.00
2019-03-27T21:58:37.798Z,0.00
2019-03-27T22:00:31.225Z,0.00
2019-03-27T22:01:31.222Z,0.00
2019-03-27T22:03:24.634Z,0.00
2019-03-27T22:04:24.612Z,0.00
2019-03-27T22:06:18.028Z,0.00
2019-03-27T22:07:19.413Z,0.00
2019-03-27T22:09:11.452Z,0.00
2019-03-27T22:10:11.443Z,0.00
2019-03-27T22:12:04.888Z,0.00
2019-03-27T22:13:04.869Z,0.00
2019-03-27T22:14:58.275Z,0.00
2019-03-27T22:15:58.267Z,0.00
2019-03-27T22:17:51.679Z,0.00
2019-03-27T22:18:51.689Z,0.00
2019-03-27T22:20:45.092Z,0.00
2019-03-27T22:21:45.084Z,0.00
2019-03-27T22:23:38.495Z,0.00
2019-03-27T22:24:38.522Z,0.00
2019-03-27T22:26:31.928Z,0.00
2019-03-27T22:27:31.897Z,0.00
2019-03-27T22:29:25.297Z,0.00
2019-03-27T22:30:25.306Z,0.00
2019-03-27T22:32:18.706Z,0.00
2019-03-27T22:33:18.711Z,0.00
2019-03-27T22:35:12.142Z,0.00
2019-03-27T22:36:12.118Z,0.00
2019-03-27T22:38:05.526Z,0.00
2019-03-27T22:39:05.557Z,0.00
2019-03-27T22:40:59.090Z,0.00
2019-03-27T22:41:58.937Z,0.00
2019-03-27T22:43:52.335Z,0.00
2019-03-27T22:44:52.337Z,0.00
2019-03-27T22:46:45.772Z,0.00
2019-03-27T22:47:45.748Z,0.00
2019-03-27T22:49:39.181Z,0.00
2019-03-27T22:50:39.153Z,0.00
2019-03-27T22:52:32.578Z,0.00
2019-03-27T22:53:32.585Z,0.00
2019-03-27T22:55:25.986Z,0.00
2019-03-27T22:56:25.974Z,0.00
2019-03-27T22:58:19.381Z,0.00
2019-03-27T22:59:19.374Z,0.00
2019-03-27T23:01:12.801Z,0.00
2019-03-27T23:02:12.809Z,0.00
2019-03-27T23:04:06.291Z,0.00
2019-03-27T23:05:06.179Z,0.00
2019-03-27T23:06:59.627Z,0.00
2019-03-27T23:07:59.601Z,0.00
2019-03-27T23:09:53.071Z,0.00
2019-03-27T23:10:52.994Z,0.00
2019-03-27T23:12:46.410Z,0.00
2019-03-27T23:13:46.403Z,0.00
2019-03-27T23:15:39.798Z,0.00
2019-03-27T23:16:39.803Z,0.00
2019-03-27T23:18:33.216Z,0.00
2019-03-27T23:19:33.197Z,0.00
2019-03-27T23:21:34.257Z,0.00
2019-03-27T23:22:26.610Z,0.00
2019-03-27T23:29:23.957Z,0.00
2019-03-27T23:30:23.936Z,0.00
2019-03-27T23:32:17.342Z,0.00
2019-03-27T23:33:20.159Z,0.00
2019-03-27T23:35:11.884Z,0.00
2019-03-27T23:36:10.740Z,0.00
