createdAt,value
2022-07-25T00:03:49.090Z,96390.00
2022-07-25T00:07:52.882Z,96384.00
2022-07-25T00:11:55.971Z,96384.00
2022-07-25T00:16:00.580Z,96386.00
2022-07-25T00:20:04.114Z,96377.00
2022-07-25T00:24:08.438Z,96375.00
2022-07-25T00:28:11.844Z,96368.00
2022-07-25T00:32:16.383Z,96367.00
2022-07-25T00:36:19.591Z,96362.00
2022-07-25T00:40:22.983Z,96354.00
2022-07-25T00:44:27.204Z,96350.00
2022-07-25T00:48:32.367Z,96347.00
2022-07-25T00:52:36.113Z,96338.00
2022-07-25T00:56:39.328Z,96345.00
2022-07-25T01:00:42.781Z,96340.00
2022-07-25T01:04:47.527Z,96342.00
2022-07-25T01:08:51.061Z,96328.00
2022-07-25T01:12:55.539Z,96336.00
2022-07-25T01:16:58.684Z,96340.00
2022-07-25T01:21:03.195Z,96336.00
2022-07-25T01:25:06.940Z,96334.00
2022-07-25T01:29:10.068Z,96336.00
2022-07-25T01:33:16.866Z,96328.00
2022-07-25T01:37:21.392Z,96328.00
2022-07-25T01:41:24.578Z,96325.00
2022-07-25T01:45:28.075Z,96321.00
2022-07-25T01:49:31.599Z,96325.00
2022-07-25T01:53:36.190Z,96316.00
2022-07-25T01:57:39.548Z,96317.00
2022-07-25T02:01:43.420Z,96316.00
2022-07-25T02:05:46.632Z,96310.00
2022-07-25T02:09:56.290Z,96310.00
2022-07-25T02:13:59.875Z,96310.00
2022-07-25T02:18:03.411Z,96295.00
2022-07-25T02:22:08.798Z,96291.00
2022-07-25T02:26:16.187Z,96281.00
2022-07-25T02:30:19.277Z,96275.00
2022-07-25T02:34:22.615Z,96275.00
2022-07-25T02:38:26.365Z,96272.00
2022-07-25T02:42:30.922Z,96263.00
2022-07-25T02:46:34.169Z,96274.00
2022-07-25T02:50:37.637Z,96278.00
2022-07-25T02:54:40.736Z,96274.00
2022-07-25T02:58:45.604Z,96279.00
2022-07-25T03:02:48.727Z,96281.00
2022-07-25T03:06:52.767Z,96279.00
2022-07-25T03:10:56.027Z,96282.00
2022-07-25T03:15:03.792Z,96280.00
2022-07-25T03:19:10.383Z,96280.00
2022-07-25T03:23:13.866Z,96277.00
2022-07-25T03:27:17.201Z,96264.00
2022-07-25T03:31:21.796Z,96275.00
2022-07-25T03:35:26.224Z,96277.00
2022-07-25T03:39:29.780Z,96267.00
2022-07-25T03:43:32.930Z,96267.00
2022-07-25T03:47:37.562Z,96270.00
2022-07-25T03:51:40.899Z,96277.00
2022-07-25T03:55:44.356Z,96276.00
2022-07-25T03:59:47.581Z,96271.00
2022-07-25T04:03:52.142Z,96275.00
2022-07-25T04:07:55.390Z,96269.00
2022-07-25T04:11:58.943Z,96264.00
2022-07-25T04:16:02.142Z,96262.00
2022-07-25T04:20:10.047Z,96257.00
2022-07-25T04:24:13.328Z,96253.00
2022-07-25T04:28:16.618Z,96255.00
2022-07-25T04:32:23.259Z,96249.00
2022-07-25T04:36:28.412Z,96242.00
2022-07-25T04:40:31.726Z,96238.00
2022-07-25T04:44:34.973Z,96241.00
2022-07-25T04:48:38.207Z,96242.00
2022-07-25T04:52:43.266Z,96238.00
2022-07-25T04:56:46.514Z,96229.00
2022-07-25T05:00:49.909Z,96217.00
2022-07-25T05:04:53.271Z,96220.00
2022-07-25T05:08:57.825Z,96208.00
2022-07-25T05:13:01.211Z,96232.00
2022-07-25T05:17:04.410Z,96221.00
2022-07-25T05:21:10.743Z,96220.00
2022-07-25T05:25:15.584Z,96221.00
2022-07-25T05:29:18.813Z,96219.00
2022-07-25T05:33:22.147Z,96220.00
2022-07-25T05:37:25.338Z,96219.00
2022-07-25T05:41:29.925Z,96214.00
2022-07-25T05:45:33.170Z,96220.00
2022-07-25T05:49:36.268Z,96229.00
2022-07-25T05:53:39.976Z,96221.00
2022-07-25T05:57:44.603Z,96234.00
2022-07-25T06:01:47.960Z,96223.00
2022-07-25T06:05:51.174Z,96223.00
2022-07-25T06:09:54.325Z,96222.00
2022-07-25T06:13:59.309Z,96213.00
2022-07-25T06:18:03.074Z,96210.00
2022-07-25T06:22:06.331Z,96197.00
2022-07-25T06:26:10.505Z,96189.00
2022-07-25T06:30:20.012Z,96193.00
2022-07-25T06:34:28.283Z,96195.00
2022-07-25T06:38:31.910Z,96205.00
2022-07-25T06:42:39.560Z,96199.00
2022-07-25T06:46:44.202Z,96203.00
2022-07-25T06:50:47.411Z,96193.00
2022-07-25T06:54:50.705Z,96182.00
2022-07-25T06:58:54.832Z,96174.00
2022-07-25T07:03:02.555Z,96172.00
2022-07-25T07:07:06.005Z,96169.00
2022-07-25T07:11:09.219Z,96171.00
2022-07-25T07:15:13.465Z,96174.00
2022-07-25T07:19:18.068Z,96173.00
2022-07-25T07:23:21.355Z,96176.00
2022-07-25T07:27:24.684Z,96174.00
2022-07-25T07:31:28.078Z,96167.00
2022-07-25T07:35:35.973Z,96168.00
2022-07-25T07:39:39.343Z,96165.00
2022-07-25T07:43:42.622Z,96175.00
2022-07-25T07:47:48.122Z,96167.00
2022-07-25T07:51:52.717Z,96163.00
2022-07-25T07:55:56.257Z,96169.00
2022-07-25T07:59:59.806Z,96167.00
2022-07-25T08:04:03.023Z,96172.00
2022-07-25T08:08:08.891Z,96161.00
2022-07-25T08:12:12.021Z,96165.00
2022-07-25T08:16:15.283Z,96170.00
2022-07-25T08:20:37.373Z,96163.00
2022-07-25T08:24:42.715Z,96157.00
2022-07-25T08:28:46.439Z,96158.00
2022-07-25T08:32:52.266Z,96150.00
2022-07-25T08:36:56.653Z,96147.00
2022-07-25T08:41:03.099Z,96151.00
2022-07-25T08:45:08.868Z,96152.00
2022-07-25T08:49:12.680Z,96149.00
2022-07-25T08:53:32.731Z,96142.00
2022-07-25T08:57:41.594Z,96133.00
2022-07-25T09:01:44.830Z,96139.00
2022-07-25T09:05:48.129Z,96134.00
2022-07-25T09:09:51.263Z,96130.00
2022-07-25T09:14:05.882Z,96135.00
2022-07-25T09:18:13.439Z,96133.00
2022-07-25T09:22:19.351Z,96126.00
2022-07-25T09:26:22.524Z,96111.00
2022-07-25T09:30:27.156Z,96109.00
2022-07-25T09:34:38.182Z,96095.00
2022-07-25T09:38:41.331Z,96097.00
2022-07-25T09:42:46.394Z,96095.00
2022-07-25T09:46:51.555Z,96094.00
2022-07-25T09:50:56.490Z,96097.00
2022-07-25T09:55:00.413Z,96086.00
2022-07-25T09:59:03.702Z,96080.00
2022-07-25T10:03:20.572Z,96078.00
2022-07-25T10:07:29.549Z,96074.00
2022-07-25T10:11:34.681Z,96083.00
2022-07-25T10:15:42.842Z,96074.00
2022-07-25T10:19:52.028Z,96060.00
2022-07-25T10:24:00.390Z,96069.00
2022-07-25T10:28:10.174Z,96057.00
2022-07-25T10:32:14.286Z,96051.00
2022-07-25T10:36:19.365Z,96049.00
2022-07-25T10:40:31.099Z,96048.00
2022-07-25T10:44:43.178Z,96049.00
2022-07-25T10:48:46.728Z,96043.00
2022-07-25T10:52:59.805Z,96039.00
2022-07-25T10:57:04.677Z,96030.00
2022-07-25T11:01:08.464Z,96023.00
2022-07-25T11:05:12.015Z,96020.00
2022-07-25T11:09:22.696Z,96013.00
2022-07-25T11:13:29.781Z,96012.00
2022-07-25T11:17:33.166Z,96008.00
2022-07-25T11:21:45.926Z,96002.00
2022-07-25T11:25:51.583Z,95995.00
2022-07-25T11:29:55.322Z,95990.00
2022-07-25T11:33:58.551Z,95991.00
2022-07-25T11:38:03.219Z,95979.00
2022-07-25T11:42:09.619Z,95988.00
2022-07-25T11:46:13.171Z,95988.00
2022-07-25T11:50:17.068Z,95975.00
2022-07-25T11:54:21.431Z,95967.00
2022-07-25T11:58:26.237Z,95959.00
2022-07-25T12:02:31.690Z,95959.00
2022-07-25T12:06:35.304Z,95954.00
2022-07-25T12:10:43.470Z,95934.00
2022-07-25T12:14:48.203Z,95937.00
2022-07-25T12:18:52.138Z,95933.00
2022-07-25T12:22:57.172Z,95934.00
2022-07-25T12:27:00.776Z,95931.00
2022-07-25T12:31:05.746Z,95912.00
2022-07-25T12:35:10.924Z,95916.00
2022-07-25T12:39:21.482Z,95905.00
2022-07-25T12:43:24.704Z,95912.00
2022-07-25T12:47:30.254Z,95903.00
2022-07-25T12:51:33.402Z,95902.00
2022-07-25T12:55:36.963Z,95895.00
2022-07-25T12:59:40.619Z,95909.00
2022-07-25T13:03:45.153Z,95894.00
2022-07-25T13:07:49.093Z,95892.00
2022-07-25T13:11:52.336Z,95883.00
2022-07-25T13:15:55.620Z,95886.00
2022-07-25T13:20:00.296Z,95879.00
2022-07-25T13:24:03.641Z,95875.00
2022-07-25T13:28:08.519Z,95860.00
2022-07-25T13:32:14.555Z,95862.00
2022-07-25T13:36:21.412Z,95858.00
2022-07-25T13:40:24.837Z,95854.00
2022-07-25T13:44:28.086Z,95857.00
2022-07-25T13:48:31.605Z,95844.00
2022-07-25T13:52:36.432Z,95838.00
2022-07-25T13:56:40.706Z,95823.00
2022-07-25T14:00:44.570Z,95823.00
2022-07-25T14:04:47.756Z,95830.00
2022-07-25T14:08:52.362Z,95812.00
2022-07-25T14:12:58.375Z,95821.00
2022-07-25T14:17:02.010Z,95820.00
2022-07-25T14:21:05.298Z,95815.00
2022-07-25T14:25:11.134Z,95811.00
2022-07-25T14:29:14.478Z,95803.00
2022-07-25T14:33:17.688Z,95804.00
2022-07-25T14:37:23.521Z,95791.00
2022-07-25T14:41:28.440Z,95785.00
2022-07-25T14:45:31.680Z,95783.00
2022-07-25T14:49:35.234Z,95779.00
2022-07-25T14:53:38.664Z,95790.00
2022-07-25T14:57:45.479Z,95784.00
2022-07-25T15:01:48.698Z,95777.00
2022-07-25T15:05:52.002Z,95777.00
2022-07-25T15:09:55.221Z,95772.00
2022-07-25T15:13:59.871Z,95762.00
2022-07-25T15:18:03.225Z,95765.00
2022-07-25T15:22:06.456Z,95757.00
2022-07-25T15:26:16.602Z,95756.00
2022-07-25T15:30:23.634Z,95749.00
2022-07-25T15:34:31.326Z,95745.00
2022-07-25T15:38:34.572Z,95744.00
2022-07-25T15:42:39.640Z,95744.00
2022-07-25T15:46:46.225Z,95744.00
2022-07-25T15:50:51.611Z,95728.00
2022-07-25T15:54:54.896Z,95722.00
2022-07-25T15:58:58.042Z,95730.00
2022-07-25T16:03:02.778Z,95727.00
2022-07-25T16:07:06.192Z,95731.00
2022-07-25T16:11:09.464Z,95720.00
2022-07-25T16:15:13.129Z,95728.00
2022-07-25T16:19:17.873Z,95711.00
2022-07-25T16:23:23.196Z,95701.00
2022-07-25T16:27:26.337Z,95710.00
2022-07-25T16:31:29.832Z,95721.00
2022-07-25T16:35:34.559Z,95714.00
2022-07-25T16:39:37.630Z,95728.00
2022-07-25T16:43:40.817Z,95720.00
2022-07-25T16:47:45.297Z,95724.00
2022-07-25T16:51:49.860Z,95717.00
2022-07-25T16:55:53.202Z,95723.00
2022-07-25T16:59:56.437Z,95728.00
2022-07-25T17:04:00.214Z,95719.00
2022-07-25T17:08:05.097Z,95739.00
2022-07-25T17:12:08.815Z,95751.00
2022-07-25T17:16:12.879Z,95754.00
2022-07-25T17:20:16.053Z,95756.00
2022-07-25T17:24:20.575Z,95812.00
2022-07-25T17:28:24.447Z,95858.00
2022-07-25T17:32:29.986Z,95883.00
2022-07-25T17:36:33.483Z,95896.00
2022-07-25T17:40:38.185Z,95916.00
2022-07-25T17:44:41.917Z,95884.00
2022-07-25T17:48:45.538Z,95891.00
2022-07-25T17:52:48.700Z,95862.00
2022-07-25T17:56:53.348Z,95869.00
2022-07-25T18:01:01.007Z,95850.00
2022-07-25T18:05:05.162Z,95827.00
2022-07-25T18:09:08.975Z,95832.00
2022-07-25T18:13:14.853Z,95830.00
2022-07-25T18:17:18.117Z,95822.00
2022-07-25T18:21:21.216Z,95832.00
2022-07-25T18:25:24.637Z,95840.00
2022-07-25T18:29:29.257Z,95814.00
2022-07-25T18:33:32.436Z,95813.00
2022-07-25T18:37:37.147Z,95815.00
2022-07-25T18:41:40.448Z,95830.00
2022-07-25T18:45:46.824Z,95811.00
2022-07-25T18:49:50.261Z,95823.00
2022-07-25T18:53:53.512Z,95817.00
2022-07-25T18:57:56.935Z,95810.00
2022-07-25T19:02:01.693Z,95812.00
2022-07-25T19:06:05.936Z,95818.00
2022-07-25T19:10:10.395Z,95822.00
2022-07-25T19:14:13.956Z,95824.00
2022-07-25T19:18:18.499Z,95827.00
2022-07-25T19:22:21.716Z,95836.00
2022-07-25T19:26:25.014Z,95840.00
2022-07-25T19:30:30.199Z,95837.00
2022-07-25T19:34:34.820Z,95844.00
2022-07-25T19:38:37.951Z,95846.00
2022-07-25T19:42:42.673Z,95839.00
2022-07-25T19:46:46.531Z,95835.00
2022-07-25T19:50:51.394Z,95834.00
2022-07-25T19:54:55.208Z,95838.00
2022-07-25T19:58:58.499Z,95832.00
2022-07-25T20:03:02.063Z,95830.00
2022-07-25T20:07:06.775Z,95823.00
2022-07-25T20:11:10.393Z,95823.00
2022-07-25T20:15:13.868Z,95831.00
2022-07-25T20:19:17.415Z,95839.00
2022-07-25T20:23:22.002Z,95856.00
2022-07-25T20:27:25.214Z,95860.00
2022-07-25T20:31:28.406Z,95855.00
2022-07-25T20:35:34.161Z,95888.00
2022-07-25T20:39:38.839Z,95903.00
2022-07-25T20:43:42.538Z,95917.00
2022-07-25T20:47:45.776Z,95875.00
2022-07-25T20:51:54.238Z,95877.00
2022-07-25T20:55:59.456Z,95877.00
2022-07-25T21:00:03.166Z,95867.00
2022-07-25T21:04:07.828Z,95876.00
2022-07-25T21:08:11.884Z,95884.00
2022-07-25T21:12:17.358Z,95875.00
2022-07-25T21:16:20.587Z,95892.00
2022-07-25T21:20:24.044Z,95891.00
2022-07-25T21:24:27.174Z,95896.00
2022-07-25T21:28:31.780Z,95897.00
2022-07-25T21:32:35.022Z,95886.00
2022-07-25T21:36:38.170Z,95916.00
2022-07-25T21:40:41.533Z,95933.00
2022-07-25T21:44:46.591Z,95941.00
2022-07-25T21:49:07.453Z,95945.00
2022-07-25T21:53:13.196Z,95961.00
2022-07-25T21:57:16.650Z,95980.00
2022-07-25T22:01:21.843Z,95981.00
2022-07-25T22:05:25.459Z,95985.00
2022-07-25T22:09:28.604Z,96001.00
2022-07-25T22:13:31.900Z,96013.00
2022-07-25T22:17:48.361Z,95998.00
2022-07-25T22:21:53.427Z,96001.00
2022-07-25T22:25:56.662Z,96008.00
2022-07-25T22:29:59.843Z,96013.00
2022-07-25T22:34:04.488Z,96026.00
2022-07-25T22:38:09.130Z,96044.00
2022-07-25T22:42:12.402Z,96055.00
2022-07-25T22:46:19.586Z,96063.00
2022-07-25T22:50:24.419Z,96068.00
2022-07-25T22:54:27.624Z,96082.00
2022-07-25T22:58:30.754Z,96085.00
2022-07-25T23:02:33.856Z,96090.00
2022-07-25T23:06:38.470Z,96107.00
2022-07-25T23:10:41.608Z,96120.00
2022-07-25T23:14:44.869Z,96133.00
2022-07-25T23:18:48.034Z,96130.00
2022-07-25T23:22:52.623Z,96138.00
2022-07-25T23:27:00.089Z,96135.00
2022-07-25T23:31:03.223Z,96152.00
2022-07-25T23:35:07.318Z,96148.00
2022-07-25T23:39:11.857Z,96156.00
2022-07-25T23:43:32.471Z,96166.00
2022-07-25T23:47:41.930Z,96169.00
2022-07-25T23:51:47.117Z,96173.00
2022-07-25T23:55:51.634Z,96187.00
2022-07-25T23:59:54.744Z,96186.00
