createdAt,value
2019-05-09T00:02:35.649Z,9.33
2019-05-09T00:05:07.355Z,9.25
2019-05-09T00:07:37.572Z,9.21
2019-05-09T00:10:08.096Z,9.13
2019-05-09T00:12:38.269Z,8.97
2019-05-09T00:15:08.729Z,8.88
2019-05-09T00:17:38.948Z,8.82
2019-05-09T00:20:19.429Z,8.65
2019-05-09T00:22:49.639Z,8.45
2019-05-09T00:25:19.957Z,8.34
2019-05-09T00:27:50.259Z,8.26
2019-05-09T00:30:39.534Z,8.11
2019-05-09T00:33:09.728Z,7.94
2019-05-09T00:35:40.866Z,7.83
2019-05-09T00:38:13.144Z,7.73
2019-05-09T00:40:55.276Z,7.68
2019-05-09T00:43:15.480Z,7.66
2019-05-09T00:46:04.636Z,7.61
2019-05-09T00:48:44.531Z,7.59
2019-05-09T00:51:16.415Z,7.66
2019-05-09T00:53:46.581Z,7.59
2019-05-09T00:56:16.953Z,7.63
2019-05-09T00:58:47.181Z,7.60
2019-05-09T01:01:17.457Z,7.64
2019-05-09T01:03:49.316Z,7.56
2019-05-09T01:06:19.444Z,7.53
2019-05-09T01:08:49.661Z,7.57
2019-05-09T01:11:21.120Z,7.59
2019-05-09T01:13:51.329Z,7.68
2019-05-09T01:16:23.893Z,7.68
2019-05-09T01:18:54.459Z,7.82
2019-05-09T01:21:24.900Z,7.79
2019-05-09T01:23:55.052Z,7.91
2019-05-09T01:26:25.154Z,7.93
2019-05-09T01:28:58.494Z,7.99
2019-05-09T01:31:28.670Z,8.05
2019-05-09T01:34:08.694Z,8.01
2019-05-09T01:37:14.043Z,8.08
2019-05-09T01:39:44.468Z,8.00
2019-05-09T01:42:14.628Z,7.97
2019-05-09T01:44:44.827Z,8.05
2019-05-09T01:47:14.895Z,8.06
2019-05-09T01:49:48.876Z,8.02
2019-05-09T01:52:20.652Z,7.97
2019-05-09T01:54:50.820Z,8.05
2019-05-09T01:57:23.115Z,8.07
2019-05-09T01:59:53.329Z,8.03
2019-05-09T02:02:23.592Z,7.96
2019-05-09T02:04:55.012Z,7.88
2019-05-09T02:07:25.142Z,7.85
2019-05-09T02:09:58.582Z,7.85
2019-05-09T02:12:31.083Z,7.88
2019-05-09T02:15:12.972Z,7.89
2019-05-09T02:18:02.831Z,8.01
2019-05-09T02:20:32.741Z,8.18
2019-05-09T02:23:03.657Z,8.21
2019-05-09T02:25:34.052Z,8.22
2019-05-09T02:28:04.218Z,8.30
2019-05-09T02:30:37.116Z,8.23
2019-05-09T02:33:07.278Z,8.22
2019-05-09T02:35:50.203Z,8.19
2019-05-09T02:38:09.677Z,8.24
2019-05-09T02:40:40.051Z,8.24
2019-05-09T02:43:10.393Z,8.26
2019-05-09T02:45:52.364Z,8.25
2019-05-09T02:48:19.186Z,8.24
2019-05-09T02:50:49.569Z,8.26
2019-05-09T02:53:19.661Z,8.22
2019-05-09T02:55:51.178Z,8.22
2019-05-09T02:58:22.956Z,8.19
2019-05-09T03:01:18.984Z,8.26
2019-05-09T03:03:49.334Z,8.28
2019-05-09T03:06:19.878Z,8.25
2019-05-09T03:08:50.082Z,8.25
2019-05-09T03:11:20.212Z,8.20
2019-05-09T03:13:50.372Z,8.21
2019-05-09T03:16:44.844Z,8.30
2019-05-09T03:19:14.877Z,8.20
2019-05-09T03:22:01.144Z,8.24
2019-05-09T03:24:31.422Z,8.15
2019-05-09T03:27:10.266Z,8.11
2019-05-09T03:29:44.717Z,8.08
2019-05-09T03:32:19.465Z,8.05
2019-05-09T03:34:48.726Z,8.04
2019-05-09T03:37:25.135Z,8.01
2019-05-09T03:39:55.277Z,7.89
2019-05-09T03:42:38.125Z,7.90
2019-05-09T03:44:58.070Z,7.81
2019-05-09T03:47:47.737Z,7.80
2019-05-09T03:50:18.234Z,7.81
2019-05-09T03:52:48.518Z,7.74
2019-05-09T03:55:28.798Z,7.80
2019-05-09T03:58:04.453Z,7.75
2019-05-09T04:00:34.696Z,7.71
2019-05-09T04:03:04.819Z,7.74
2019-05-09T04:05:34.942Z,7.75
2019-05-09T04:08:20.647Z,7.78
2019-05-09T04:10:52.399Z,7.79
2019-05-09T04:13:28.319Z,7.80
2019-05-09T04:16:00.366Z,7.81
2019-05-09T04:18:31.591Z,7.77
2019-05-09T04:21:02.316Z,7.79
2019-05-09T04:23:33.350Z,7.75
2019-05-09T04:26:27.585Z,7.78
2019-05-09T04:28:57.851Z,7.77
2019-05-09T04:31:30.306Z,7.76
2019-05-09T04:34:00.491Z,7.73
2019-05-09T04:36:39.668Z,7.76
2019-05-09T04:39:12.850Z,7.73
2019-05-09T04:41:43.529Z,7.80
2019-05-09T04:44:21.660Z,7.81
2019-05-09T04:46:54.236Z,7.78
2019-05-09T04:49:22.458Z,7.82
2019-05-09T04:51:53.713Z,7.80
2019-05-09T04:54:24.067Z,7.80
2019-05-09T04:56:57.424Z,7.81
2019-05-09T04:59:31.265Z,7.82
2019-05-09T05:02:18.281Z,7.83
2019-05-09T05:04:48.708Z,7.86
2019-05-09T05:07:22.876Z,7.87
2019-05-09T05:09:53.532Z,7.92
2019-05-09T05:12:24.783Z,7.90
2019-05-09T05:14:58.060Z,7.91
2019-05-09T05:17:30.763Z,7.94
2019-05-09T05:20:03.025Z,7.94
2019-05-09T05:22:42.143Z,8.03
2019-05-09T05:25:12.591Z,8.17
2019-05-09T05:27:42.757Z,8.24
2019-05-09T05:30:13.268Z,8.32
2019-05-09T05:33:08.180Z,8.36
2019-05-09T05:35:48.788Z,8.45
2019-05-09T05:38:19.025Z,8.53
2019-05-09T05:40:49.874Z,8.59
2019-05-09T05:43:20.417Z,8.62
2019-05-09T05:46:00.872Z,8.67
2019-05-09T05:48:32.323Z,8.69
2019-05-09T05:51:02.579Z,8.77
2019-05-09T05:53:32.790Z,8.83
2019-05-09T05:56:02.962Z,8.94
2019-05-09T05:58:33.266Z,9.03
2019-05-09T06:01:04.589Z,9.15
2019-05-09T06:03:37.647Z,9.29
2019-05-09T06:06:11.199Z,9.39
2019-05-09T06:08:41.295Z,9.47
2019-05-09T06:11:12.347Z,9.54
2019-05-09T06:13:54.377Z,9.56
2019-05-09T06:16:18.216Z,9.63
2019-05-09T06:18:48.052Z,9.61
2019-05-09T06:21:18.211Z,9.68
2019-05-09T06:23:48.378Z,9.74
2019-05-09T06:26:20.086Z,9.74
2019-05-09T06:28:50.216Z,9.81
2019-05-09T06:31:20.323Z,9.84
2019-05-09T06:33:53.557Z,9.97
2019-05-09T06:36:23.812Z,10.04
2019-05-09T06:38:53.972Z,10.20
2019-05-09T06:41:24.042Z,10.27
2019-05-09T06:44:13.615Z,10.38
2019-05-09T06:46:37.945Z,10.44
2019-05-09T06:49:24.291Z,10.70
2019-05-09T06:51:44.024Z,10.74
2019-05-09T06:54:14.235Z,10.68
2019-05-09T06:56:44.395Z,10.76
2019-05-09T06:59:14.575Z,10.96
2019-05-09T07:02:10.411Z,11.01
2019-05-09T07:04:44.134Z,11.09
2019-05-09T07:07:18.546Z,11.19
2019-05-09T07:09:59.912Z,10.91
2019-05-09T07:12:30.898Z,11.02
2019-05-09T07:15:01.007Z,11.44
2019-05-09T07:17:32.084Z,11.59
2019-05-09T07:20:02.492Z,11.20
2019-05-09T07:22:39.389Z,11.40
2019-05-09T07:25:18.581Z,11.42
2019-05-09T07:27:49.157Z,11.53
2019-05-09T07:30:29.053Z,11.82
2019-05-09T07:33:11.178Z,11.98
2019-05-09T07:35:41.322Z,11.95
2019-05-09T07:38:11.483Z,11.94
2019-05-09T07:40:41.641Z,12.12
2019-05-09T07:43:11.751Z,12.41
2019-05-09T07:46:00.848Z,12.42
2019-05-09T07:48:30.984Z,12.50
2019-05-09T07:51:01.146Z,12.39
2019-05-09T07:53:31.284Z,12.55
2019-05-09T07:56:01.580Z,12.61
2019-05-09T07:58:31.687Z,12.88
2019-05-09T08:01:01.861Z,13.03
2019-05-09T08:03:32.011Z,12.69
2019-05-09T08:06:02.173Z,12.75
2019-05-09T08:08:32.296Z,13.00
2019-05-09T08:11:03.412Z,13.31
2019-05-09T08:13:34.646Z,13.18
2019-05-09T08:16:04.928Z,13.57
2019-05-09T08:18:37.447Z,13.55
2019-05-09T08:21:08.484Z,14.26
2019-05-09T08:23:38.850Z,14.49
2019-05-09T08:26:09.105Z,14.27
2019-05-09T08:28:40.430Z,14.65
2019-05-09T08:31:10.523Z,14.41
2019-05-09T08:33:40.695Z,14.38
2019-05-09T08:36:10.917Z,14.21
2019-05-09T08:38:41.053Z,14.30
2019-05-09T08:41:13.948Z,15.05
2019-05-09T08:43:44.110Z,15.11
2019-05-09T08:46:15.049Z,14.50
2019-05-09T08:48:48.287Z,14.64
2019-05-09T08:51:49.370Z,14.59
2019-05-09T08:54:09.412Z,14.19
2019-05-09T08:56:39.709Z,14.38
2019-05-09T08:59:09.765Z,15.07
2019-05-09T09:01:54.049Z,14.65
2019-05-09T09:04:11.716Z,14.93
2019-05-09T09:06:41.907Z,14.45
2019-05-09T09:09:12.021Z,14.35
2019-05-09T09:11:42.217Z,14.48
2019-05-09T09:14:12.354Z,15.44
2019-05-09T09:16:42.453Z,15.41
2019-05-09T09:19:12.557Z,15.69
2019-05-09T09:21:42.661Z,15.38
2019-05-09T09:24:12.787Z,15.74
2019-05-09T09:26:43.034Z,15.55
2019-05-09T09:29:13.207Z,15.38
2019-05-09T09:31:43.349Z,15.53
2019-05-09T09:34:13.528Z,16.07
2019-05-09T09:36:43.671Z,15.63
2019-05-09T09:39:13.754Z,15.28
2019-05-09T09:41:43.925Z,15.41
2019-05-09T09:44:14.119Z,14.87
2019-05-09T09:46:45.327Z,14.95
2019-05-09T09:49:18.144Z,15.95
2019-05-09T09:51:48.526Z,15.40
2019-05-09T09:54:19.014Z,14.93
2019-05-09T09:56:49.994Z,15.30
2019-05-09T09:59:29.216Z,15.47
2019-05-09T10:01:59.659Z,15.36
2019-05-09T10:04:29.821Z,15.91
2019-05-09T10:07:00.062Z,15.43
2019-05-09T10:09:30.205Z,15.12
2019-05-09T10:12:00.848Z,16.14
2019-05-09T10:14:37.745Z,16.29
2019-05-09T10:17:28.134Z,16.52
2019-05-09T10:20:11.510Z,16.57
2019-05-09T10:22:46.213Z,16.55
2019-05-09T10:25:14.618Z,16.60
2019-05-09T10:27:47.876Z,16.27
2019-05-09T10:30:18.858Z,16.61
2019-05-09T10:32:49.112Z,16.69
2019-05-09T10:35:23.902Z,15.79
2019-05-09T10:37:54.989Z,15.13
2019-05-09T10:40:27.942Z,15.25
2019-05-09T10:43:34.738Z,15.22
2019-05-09T10:46:15.366Z,14.93
2019-05-09T10:48:47.924Z,14.61
2019-05-09T10:51:18.649Z,14.47
2019-05-09T10:53:50.422Z,14.23
2019-05-09T10:56:22.157Z,14.39
2019-05-09T10:58:52.343Z,14.54
2019-05-09T11:01:22.497Z,14.20
2019-05-09T11:03:52.710Z,14.25
2019-05-09T11:06:22.900Z,15.48
2019-05-09T11:08:53.165Z,16.35
2019-05-09T11:11:23.343Z,16.59
2019-05-09T11:13:53.457Z,16.73
2019-05-09T11:16:38.034Z,16.38
2019-05-09T11:18:55.414Z,16.92
2019-05-09T11:21:28.100Z,16.32
2019-05-09T11:23:58.320Z,17.03
2019-05-09T11:26:29.038Z,16.94
2019-05-09T11:28:59.177Z,16.39
2019-05-09T11:31:29.769Z,16.33
2019-05-09T11:34:01.029Z,16.52
2019-05-09T11:36:31.114Z,17.11
2019-05-09T11:39:01.329Z,16.56
2019-05-09T11:41:31.920Z,16.73
2019-05-09T11:44:02.115Z,16.70
2019-05-09T11:46:32.246Z,17.06
2019-05-09T11:49:02.382Z,16.91
2019-05-09T11:51:32.881Z,16.75
2019-05-09T11:54:03.026Z,16.75
2019-05-09T11:56:33.163Z,16.55
2019-05-09T11:59:03.435Z,16.68
2019-05-09T12:01:35.762Z,17.35
2019-05-09T12:04:08.037Z,16.95
2019-05-09T12:06:44.114Z,16.78
2019-05-09T12:09:18.282Z,16.65
2019-05-09T12:11:54.507Z,16.52
2019-05-09T12:14:31.743Z,17.30
2019-05-09T12:17:12.386Z,17.48
2019-05-09T12:20:10.617Z,17.43
2019-05-09T12:22:48.607Z,16.56
2019-05-09T12:25:28.535Z,17.06
2019-05-09T12:28:04.590Z,17.15
2019-05-09T12:30:34.722Z,16.77
2019-05-09T12:33:04.875Z,17.39
2019-05-09T12:35:38.531Z,17.41
2019-05-09T12:38:09.052Z,17.33
2019-05-09T12:40:39.674Z,17.31
2019-05-09T12:43:10.559Z,17.32
2019-05-09T12:45:41.498Z,17.72
2019-05-09T12:48:15.654Z,17.71
2019-05-09T12:50:44.413Z,17.79
2019-05-09T12:53:14.570Z,18.03
2019-05-09T12:55:44.752Z,17.25
2019-05-09T12:58:32.918Z,17.05
2019-05-09T13:01:07.480Z,18.00
2019-05-09T13:03:38.327Z,17.96
2019-05-09T13:06:08.526Z,18.75
2019-05-09T13:08:38.731Z,17.12
2019-05-09T13:11:09.935Z,18.26
2019-05-09T13:13:41.398Z,17.44
2019-05-09T13:16:48.764Z,17.56
2019-05-09T13:19:15.214Z,17.71
2019-05-09T13:21:45.345Z,18.29
2019-05-09T13:24:19.209Z,17.47
2019-05-09T13:26:49.559Z,17.71
2019-05-09T13:29:19.585Z,17.81
2019-05-09T13:31:50.023Z,17.91
2019-05-09T13:34:21.373Z,17.47
2019-05-09T13:36:51.609Z,17.54
2019-05-09T13:39:21.773Z,17.54
2019-05-09T13:41:53.474Z,17.49
2019-05-09T13:44:27.774Z,16.94
2019-05-09T13:46:58.524Z,17.08
2019-05-09T13:49:28.982Z,17.34
2019-05-09T13:52:04.651Z,17.40
2019-05-09T13:54:32.778Z,17.45
2019-05-09T13:57:02.999Z,17.46
2019-05-09T13:59:33.135Z,17.11
2019-05-09T14:02:03.423Z,17.12
2019-05-09T14:04:39.466Z,17.07
2019-05-09T14:07:09.500Z,17.80
2019-05-09T14:09:42.817Z,17.02
2019-05-09T14:12:13.018Z,16.86
2019-05-09T14:14:43.734Z,17.16
2019-05-09T14:17:14.218Z,17.31
2019-05-09T14:19:47.052Z,17.36
2019-05-09T14:22:20.139Z,17.52
2019-05-09T14:24:50.439Z,17.40
2019-05-09T14:27:22.299Z,17.43
2019-05-09T14:29:52.473Z,17.25
2019-05-09T14:32:22.650Z,17.63
2019-05-09T14:34:52.859Z,17.44
2019-05-09T14:37:23.006Z,18.35
2019-05-09T14:39:58.423Z,17.67
2019-05-09T14:42:25.153Z,17.62
2019-05-09T14:44:58.490Z,18.39
2019-05-09T14:47:28.931Z,17.91
2019-05-09T14:49:59.726Z,17.71
2019-05-09T14:52:30.021Z,17.91
2019-05-09T14:55:00.299Z,17.95
2019-05-09T14:57:31.390Z,18.10
2019-05-09T15:00:01.678Z,17.70
2019-05-09T15:02:31.854Z,18.17
2019-05-09T15:05:02.870Z,17.99
2019-05-09T15:07:33.820Z,17.23
2019-05-09T15:10:04.635Z,16.93
2019-05-09T15:12:39.039Z,16.94
2019-05-09T15:15:11.278Z,16.78
2019-05-09T15:17:41.618Z,17.10
2019-05-09T15:20:11.950Z,17.81
2019-05-09T15:22:42.278Z,17.56
2019-05-09T15:25:18.693Z,17.87
2019-05-09T15:27:48.718Z,17.67
2019-05-09T15:30:48.737Z,17.95
2019-05-09T15:33:49.161Z,17.60
2019-05-09T15:36:37.930Z,17.75
2019-05-09T15:39:23.188Z,18.12
2019-05-09T15:41:54.763Z,18.08
2019-05-09T15:44:26.627Z,17.35
2019-05-09T15:47:03.890Z,16.77
2019-05-09T15:49:38.380Z,17.06
2019-05-09T15:52:07.820Z,17.20
2019-05-09T15:54:38.759Z,17.16
2019-05-09T15:57:09.114Z,17.74
2019-05-09T15:59:39.344Z,16.60
2019-05-09T16:02:09.513Z,15.41
2019-05-09T16:04:40.315Z,16.01
2019-05-09T16:07:11.679Z,15.43
2019-05-09T16:09:41.782Z,15.91
2019-05-09T16:12:58.030Z,14.96
2019-05-09T16:19:00.148Z,16.66
2019-05-09T16:21:30.320Z,16.55
2019-05-09T16:24:00.446Z,16.55
2019-05-09T16:26:44.711Z,15.86
2019-05-09T16:29:38.340Z,15.92
2019-05-09T16:32:20.673Z,15.91
2019-05-09T16:34:51.043Z,16.19
2019-05-09T16:37:22.736Z,17.17
2019-05-09T16:39:52.834Z,16.57
2019-05-09T16:42:23.021Z,16.69
2019-05-09T16:44:53.105Z,14.78
2019-05-09T16:47:23.327Z,15.11
2019-05-09T16:49:53.448Z,16.64
2019-05-09T16:52:23.626Z,16.65
2019-05-09T16:55:03.961Z,15.84
2019-05-09T16:57:34.247Z,15.63
2019-05-09T17:00:04.979Z,15.51
2019-05-09T17:02:35.165Z,15.79
2019-05-09T17:05:05.461Z,15.53
2019-05-09T17:07:35.640Z,15.56
2019-05-09T17:10:58.421Z,15.03
2019-05-09T17:12:40.622Z,14.57
2019-05-09T17:15:10.834Z,14.88
2019-05-09T17:17:41.107Z,15.45
2019-05-09T17:20:13.158Z,15.45
2019-05-09T17:23:11.601Z,15.87
2019-05-09T17:25:34.612Z,15.58
2019-05-09T17:28:04.888Z,14.82
2019-05-09T17:30:38.396Z,15.25
2019-05-09T17:33:09.627Z,14.43
2019-05-09T17:35:39.737Z,15.68
2019-05-09T17:38:12.758Z,14.69
2019-05-09T17:40:42.853Z,14.55
2019-05-09T17:43:14.091Z,14.90
2019-05-09T17:45:44.183Z,14.85
2019-05-09T17:48:14.421Z,15.02
2019-05-09T17:50:44.622Z,14.83
2019-05-09T17:53:14.805Z,14.85
2019-05-09T17:55:47.901Z,15.57
2019-05-09T17:58:33.307Z,15.90
2019-05-09T18:01:02.200Z,14.79
2019-05-09T18:03:34.117Z,15.17
2019-05-09T18:06:04.515Z,13.72
2019-05-09T18:08:37.735Z,13.01
2019-05-09T18:11:09.158Z,12.81
2019-05-09T18:13:40.098Z,13.07
2019-05-09T18:16:10.384Z,12.60
2019-05-09T18:18:41.220Z,12.65
2019-05-09T18:21:11.498Z,12.81
2019-05-09T18:23:41.723Z,12.50
2019-05-09T18:26:12.127Z,12.75
2019-05-09T18:28:42.370Z,12.72
2019-05-09T18:31:14.104Z,12.42
2019-05-09T18:33:51.489Z,12.42
2019-05-09T18:36:21.683Z,12.03
2019-05-09T18:38:51.916Z,12.20
2019-05-09T18:41:22.162Z,12.28
2019-05-09T18:43:52.349Z,11.97
2019-05-09T18:46:22.555Z,11.97
2019-05-09T18:48:52.683Z,11.87
2019-05-09T18:51:22.853Z,11.84
2019-05-09T18:53:53.021Z,11.67
2019-05-09T18:56:23.234Z,11.84
2019-05-09T18:58:54.829Z,11.74
2019-05-09T19:01:24.938Z,11.62
2019-05-09T19:03:55.111Z,11.47
2019-05-09T19:06:25.035Z,11.57
2019-05-09T19:08:55.230Z,11.42
2019-05-09T19:11:27.014Z,11.45
2019-05-09T19:13:59.019Z,11.18
2019-05-09T19:16:57.077Z,11.31
2019-05-09T19:19:47.755Z,11.29
2019-05-09T19:22:22.448Z,11.09
2019-05-09T19:24:50.849Z,11.06
2019-05-09T19:27:21.149Z,10.93
2019-05-09T19:29:51.421Z,10.96
2019-05-09T19:32:21.553Z,10.93
2019-05-09T19:34:51.894Z,11.11
2019-05-09T19:37:24.986Z,10.88
2019-05-09T19:39:57.515Z,10.75
2019-05-09T19:42:31.453Z,10.82
2019-05-09T19:45:02.197Z,10.80
2019-05-09T19:47:32.521Z,11.04
2019-05-09T19:50:03.586Z,10.86
2019-05-09T19:52:42.909Z,10.82
2019-05-09T19:55:19.658Z,11.02
2019-05-09T19:57:56.358Z,11.06
2019-05-09T20:00:44.542Z,11.08
2019-05-09T20:03:20.078Z,11.22
2019-05-09T20:05:56.626Z,10.94
2019-05-09T20:08:34.282Z,10.87
2019-05-09T20:11:40.179Z,10.84
2019-05-09T20:14:21.341Z,10.94
2019-05-09T20:16:57.541Z,11.03
2019-05-09T20:19:31.526Z,11.09
2019-05-09T20:22:14.055Z,10.97
2019-05-09T20:24:53.535Z,10.91
2019-05-09T20:27:28.221Z,11.04
2019-05-09T20:30:01.426Z,10.92
2019-05-09T20:33:07.337Z,10.88
2019-05-09T20:35:57.629Z,10.93
2019-05-09T20:38:34.246Z,11.12
2019-05-09T20:41:14.828Z,11.22
2019-05-09T20:44:01.284Z,11.22
2019-05-09T20:46:39.359Z,10.96
2019-05-09T20:49:13.988Z,11.06
2019-05-09T20:52:00.992Z,11.04
2019-05-09T20:54:39.570Z,10.96
2019-05-09T20:57:15.049Z,10.79
2019-05-09T20:59:55.799Z,10.80
2019-05-09T21:02:23.908Z,10.74
2019-05-09T21:04:58.373Z,10.80
2019-05-09T21:07:29.144Z,10.76
2019-05-09T21:10:01.777Z,10.69
2019-05-09T21:15:24.573Z,10.93
2019-05-09T21:17:55.435Z,10.76
2019-05-09T21:20:30.115Z,10.76
2019-05-09T21:23:02.977Z,10.78
2019-05-09T21:25:49.393Z,10.98
2019-05-09T21:28:26.890Z,10.86
2019-05-09T21:31:09.471Z,10.88
2019-05-09T21:33:42.471Z,10.71
2019-05-09T21:36:13.444Z,10.69
2019-05-09T21:38:46.393Z,10.72
2019-05-09T21:41:23.979Z,10.64
2019-05-09T21:43:57.594Z,10.70
2019-05-09T21:46:32.456Z,10.67
2019-05-09T21:49:04.131Z,10.51
2019-05-09T21:51:37.249Z,10.60
2019-05-09T21:54:07.610Z,10.62
2019-05-09T21:56:37.851Z,10.63
2019-05-09T21:59:08.693Z,10.60
2019-05-09T22:01:38.931Z,10.73
2019-05-09T22:04:09.260Z,10.73
2019-05-09T22:06:39.464Z,10.67
2019-05-09T22:09:11.670Z,10.57
2019-05-09T22:11:41.811Z,10.42
2019-05-09T22:14:12.779Z,10.67
2019-05-09T22:16:43.825Z,10.50
2019-05-09T22:19:14.935Z,10.57
2019-05-09T22:21:45.152Z,10.37
2019-05-09T22:24:16.328Z,10.46
2019-05-09T22:26:46.786Z,10.49
2019-05-09T22:29:17.095Z,10.24
2019-05-09T22:31:48.894Z,10.44
2019-05-09T22:34:19.739Z,10.23
2019-05-09T22:36:51.661Z,10.20
2019-05-09T22:39:22.016Z,9.91
2019-05-09T22:41:52.555Z,10.07
2019-05-09T22:44:24.563Z,9.75
2019-05-09T22:46:57.259Z,9.78
2019-05-09T22:49:30.663Z,9.92
2019-05-09T22:52:04.420Z,9.96
2019-05-09T22:54:38.566Z,9.65
2019-05-09T22:57:10.098Z,9.84
2019-05-09T22:59:41.687Z,9.85
2019-05-09T23:02:14.292Z,10.32
2019-05-09T23:04:55.247Z,9.88
2019-05-09T23:07:28.601Z,9.68
2019-05-09T23:10:03.374Z,9.63
2019-05-09T23:12:35.885Z,9.80
2019-05-09T23:15:13.764Z,9.88
2019-05-09T23:17:46.178Z,9.76
2019-05-09T23:20:35.846Z,9.88
2019-05-09T23:23:29.876Z,9.82
2019-05-09T23:26:03.176Z,9.73
2019-05-09T23:28:33.755Z,9.76
2019-05-09T23:31:13.732Z,9.61
2019-05-09T23:33:54.984Z,9.66
2019-05-09T23:36:29.864Z,9.82
2019-05-09T23:39:15.716Z,9.68
2019-05-09T23:41:49.703Z,9.68
2019-05-09T23:44:29.430Z,9.89
2019-05-09T23:47:08.454Z,9.51
2019-05-09T23:49:42.584Z,9.54
2019-05-09T23:52:14.570Z,9.46
2019-05-09T23:55:02.753Z,9.48
2019-05-09T23:57:55.560Z,9.47
