createdAt,value
2019-05-21T00:00:31.806Z,0.00
2019-05-21T00:01:31.787Z,0.00
2019-05-21T00:02:31.790Z,0.00
2019-05-21T00:03:31.762Z,0.00
2019-05-21T00:04:31.726Z,0.00
2019-05-21T00:05:31.695Z,0.00
2019-05-21T00:06:31.671Z,0.00
2019-05-21T00:07:31.669Z,0.00
2019-05-21T00:08:31.664Z,0.00
2019-05-21T00:09:31.605Z,0.00
2019-05-21T00:10:31.593Z,0.00
2019-05-21T00:11:31.577Z,0.00
2019-05-21T00:12:31.549Z,0.00
2019-05-21T00:13:31.531Z,0.00
2019-05-21T00:14:31.524Z,0.00
2019-05-21T00:15:31.519Z,0.00
2019-05-21T00:16:31.464Z,0.00
2019-05-21T00:17:31.483Z,0.00
2019-05-21T00:18:31.426Z,0.00
2019-05-21T00:19:31.396Z,0.00
2019-05-21T00:20:31.372Z,0.00
2019-05-21T00:21:31.360Z,0.00
2019-05-21T00:22:31.371Z,0.00
2019-05-21T00:23:31.312Z,0.00
2019-05-21T00:24:31.297Z,0.00
2019-05-21T00:25:31.273Z,0.00
2019-05-21T00:26:31.267Z,0.00
2019-05-21T00:27:31.233Z,0.00
2019-05-21T00:28:31.209Z,0.00
2019-05-21T00:29:31.187Z,0.00
2019-05-21T00:30:31.161Z,0.00
2019-05-21T00:31:31.153Z,0.00
2019-05-21T00:32:31.121Z,0.00
2019-05-21T00:33:31.096Z,0.00
2019-05-21T00:34:43.146Z,0.00
2019-05-21T00:35:31.077Z,0.00
2019-05-21T00:36:31.036Z,0.00
2019-05-21T00:37:31.012Z,0.00
2019-05-21T00:38:31.012Z,0.00
2019-05-21T00:39:30.987Z,0.00
2019-05-21T00:40:30.947Z,0.00
2019-05-21T00:41:30.920Z,0.00
2019-05-21T00:42:30.903Z,0.00
2019-05-21T00:43:30.875Z,0.00
2019-05-21T00:44:30.893Z,0.00
2019-05-21T00:45:30.835Z,0.00
2019-05-21T00:46:30.843Z,0.00
2019-05-21T00:47:30.792Z,0.00
2019-05-21T00:48:30.767Z,0.00
2019-05-21T00:49:30.782Z,0.00
2019-05-21T00:50:30.756Z,0.00
2019-05-21T00:51:30.710Z,0.00
2019-05-21T00:52:30.688Z,0.00
2019-05-21T00:53:30.661Z,0.00
2019-05-21T00:54:30.661Z,0.00
2019-05-21T00:55:30.619Z,0.00
2019-05-21T00:56:30.625Z,0.00
2019-05-21T00:57:30.578Z,0.00
2019-05-21T00:58:30.592Z,0.00
2019-05-21T00:59:30.535Z,0.00
2019-05-21T01:00:30.508Z,0.00
2019-05-21T01:01:30.484Z,0.00
2019-05-21T01:02:30.468Z,0.00
2019-05-21T01:03:30.440Z,0.00
2019-05-21T01:04:30.435Z,0.00
2019-05-21T01:05:30.431Z,0.00
2019-05-21T01:06:30.405Z,0.00
2019-05-21T01:07:30.358Z,0.00
2019-05-21T01:08:30.335Z,0.00
2019-05-21T01:09:30.308Z,0.00
2019-05-21T01:10:30.291Z,0.00
2019-05-21T01:11:30.264Z,0.00
2019-05-21T01:12:30.248Z,0.00
2019-05-21T01:13:30.228Z,0.00
2019-05-21T01:14:30.205Z,0.00
2019-05-21T01:15:30.191Z,0.00
2019-05-21T01:16:30.158Z,0.00
2019-05-21T01:17:30.134Z,0.00
2019-05-21T01:18:30.149Z,0.00
2019-05-21T01:19:30.122Z,0.00
2019-05-21T01:20:30.123Z,0.00
2019-05-21T01:21:30.066Z,0.00
2019-05-21T01:22:30.038Z,0.00
2019-05-21T01:23:30.057Z,0.00
2019-05-21T01:24:29.985Z,0.00
2019-05-21T01:25:29.960Z,0.00
2019-05-21T01:26:29.990Z,0.00
2019-05-21T01:27:29.945Z,0.00
2019-05-21T01:28:29.969Z,0.00
2019-05-21T01:29:29.887Z,0.00
2019-05-21T01:30:29.858Z,0.00
2019-05-21T01:31:29.862Z,0.00
2019-05-21T01:32:29.813Z,0.00
2019-05-21T01:33:29.800Z,0.00
2019-05-21T01:34:29.790Z,0.00
2019-05-21T01:35:29.747Z,0.00
2019-05-21T01:36:29.760Z,0.00
2019-05-21T01:37:29.700Z,0.00
2019-05-21T01:38:29.683Z,0.00
2019-05-21T01:39:29.671Z,0.00
2019-05-21T01:40:29.659Z,0.00
2019-05-21T01:41:29.649Z,0.00
2019-05-21T01:42:29.598Z,0.00
2019-05-21T01:43:29.581Z,0.00
2019-05-21T01:44:29.559Z,0.00
2019-05-21T01:45:29.532Z,0.00
2019-05-21T01:46:29.504Z,0.00
2019-05-21T01:47:29.493Z,0.00
2019-05-21T01:48:29.460Z,0.00
2019-05-21T01:49:29.452Z,0.00
2019-05-21T01:50:29.474Z,0.00
2019-05-21T01:51:29.420Z,0.00
2019-05-21T01:52:29.373Z,0.00
2019-05-21T01:53:29.352Z,0.00
2019-05-21T01:54:29.331Z,0.00
2019-05-21T01:55:29.331Z,0.00
2019-05-21T01:56:29.303Z,0.00
2019-05-21T01:57:29.265Z,0.00
2019-05-21T01:58:29.250Z,0.00
2019-05-21T01:59:29.228Z,0.00
2019-05-21T02:00:29.209Z,0.00
2019-05-21T02:01:29.184Z,0.00
2019-05-21T02:02:29.159Z,0.00
2019-05-21T02:03:29.145Z,0.00
2019-05-21T02:04:29.116Z,0.00
2019-05-21T02:05:32.936Z,0.00
2019-05-21T02:06:29.072Z,0.00
2019-05-21T02:07:29.047Z,0.00
2019-05-21T02:08:29.030Z,0.00
2019-05-21T02:09:29.018Z,0.00
2019-05-21T02:10:29.007Z,0.00
2019-05-21T02:11:28.958Z,0.00
2019-05-21T02:12:28.946Z,0.00
2019-05-21T02:13:28.914Z,0.00
2019-05-21T02:14:28.895Z,0.00
2019-05-21T02:15:28.873Z,0.00
2019-05-21T02:16:28.866Z,0.00
2019-05-21T02:17:28.838Z,0.00
2019-05-21T02:18:28.813Z,0.00
2019-05-21T02:19:28.790Z,0.00
2019-05-21T02:20:28.763Z,0.00
2019-05-21T02:21:28.750Z,0.00
2019-05-21T02:22:28.723Z,0.00
2019-05-21T02:23:28.707Z,0.00
2019-05-21T02:24:28.698Z,0.00
2019-05-21T02:25:28.661Z,0.00
2019-05-21T02:26:28.632Z,0.00
2019-05-21T02:27:28.624Z,0.00
2019-05-21T02:28:28.597Z,0.00
2019-05-21T02:29:28.572Z,0.00
2019-05-21T02:30:28.562Z,0.00
2019-05-21T02:31:28.528Z,0.00
2019-05-21T02:32:28.512Z,0.00
2019-05-21T02:33:28.482Z,0.00
2019-05-21T02:34:28.467Z,0.00
2019-05-21T02:35:28.442Z,0.00
2019-05-21T02:36:28.429Z,0.00
2019-05-21T02:37:28.426Z,0.00
2019-05-21T02:38:28.378Z,0.00
2019-05-21T02:39:37.035Z,0.00
2019-05-21T02:41:22.249Z,0.00
2019-05-21T02:42:22.208Z,0.00
2019-05-21T02:44:15.091Z,0.00
2019-05-21T02:45:15.048Z,0.00
2019-05-21T02:46:15.028Z,0.00
2019-05-21T02:47:15.001Z,0.00
2019-05-21T02:48:14.983Z,0.00
2019-05-21T02:49:14.958Z,0.00
2019-05-21T02:50:14.933Z,0.00
2019-05-21T02:51:14.914Z,0.00
2019-05-21T02:52:14.896Z,0.00
2019-05-21T02:53:14.870Z,0.00
2019-05-21T02:54:14.849Z,0.00
2019-05-21T02:55:14.826Z,0.00
2019-05-21T02:56:14.807Z,0.00
2019-05-21T02:57:14.784Z,0.00
2019-05-21T02:58:14.765Z,4.00
2019-05-21T02:59:14.741Z,4.00
2019-05-21T03:00:14.719Z,4.00
2019-05-21T03:01:17.664Z,4.00
2019-05-21T03:02:14.679Z,4.00
2019-05-21T03:03:14.651Z,4.00
2019-05-21T03:04:14.637Z,4.00
2019-05-21T03:05:14.600Z,8.00
2019-05-21T03:06:15.084Z,8.00
2019-05-21T03:07:14.564Z,12.00
2019-05-21T03:08:14.545Z,16.00
2019-05-21T03:09:14.520Z,20.00
2019-05-21T03:10:14.499Z,24.00
2019-05-21T03:11:14.478Z,24.00
2019-05-21T03:12:14.456Z,28.00
2019-05-21T03:13:14.435Z,32.00
2019-05-21T03:14:14.415Z,40.00
2019-05-21T03:15:14.391Z,48.00
2019-05-21T03:16:14.375Z,60.00
2019-05-21T03:17:14.359Z,76.00
2019-05-21T03:18:14.330Z,88.00
2019-05-21T03:19:16.675Z,96.00
2019-05-21T03:20:14.286Z,104.00
2019-05-21T03:21:14.260Z,112.00
2019-05-21T03:22:14.240Z,112.00
2019-05-21T03:23:14.220Z,112.00
2019-05-21T03:24:14.195Z,128.00
2019-05-21T03:25:14.176Z,132.00
2019-05-21T03:26:14.157Z,132.00
2019-05-21T03:27:14.134Z,148.00
2019-05-21T03:28:14.109Z,176.00
2019-05-21T03:29:14.083Z,200.00
2019-05-21T03:30:14.083Z,228.00
2019-05-21T03:31:14.048Z,252.00
2019-05-21T03:32:14.029Z,284.00
2019-05-21T03:33:14.013Z,296.00
2019-05-21T03:34:13.975Z,280.00
2019-05-21T03:35:13.962Z,268.00
2019-05-21T03:36:29.692Z,292.00
2019-05-21T03:37:13.911Z,328.00
2019-05-21T03:38:13.888Z,376.00
2019-05-21T03:39:13.871Z,440.00
2019-05-21T03:40:13.851Z,476.00
2019-05-21T03:41:13.832Z,484.00
2019-05-21T03:42:13.807Z,468.00
2019-05-21T03:43:13.783Z,464.00
2019-05-21T03:44:13.762Z,480.00
2019-05-21T03:45:13.742Z,488.00
2019-05-21T03:46:13.722Z,504.00
2019-05-21T03:47:13.694Z,552.00
2019-05-21T03:48:13.673Z,596.00
2019-05-21T03:49:13.657Z,620.00
2019-05-21T03:50:13.710Z,640.00
2019-05-21T03:51:13.608Z,632.00
2019-05-21T03:52:13.586Z,620.00
2019-05-21T03:53:13.569Z,676.00
2019-05-21T03:54:13.560Z,724.00
2019-05-21T03:55:13.521Z,728.00
2019-05-21T03:56:13.531Z,704.00
2019-05-21T03:57:13.480Z,656.00
2019-05-21T03:58:13.459Z,616.00
2019-05-21T03:59:13.433Z,692.00
2019-05-21T04:00:13.416Z,812.00
2019-05-21T04:01:13.393Z,1016.00
2019-05-21T04:02:13.384Z,1060.00
2019-05-21T04:03:13.347Z,944.00
2019-05-21T04:04:13.329Z,896.00
2019-05-21T04:05:13.307Z,952.00
2019-05-21T04:06:13.287Z,976.00
2019-05-21T04:07:13.267Z,956.00
2019-05-21T04:08:13.241Z,940.00
2019-05-21T04:09:13.217Z,984.00
2019-05-21T04:10:13.198Z,1104.00
2019-05-21T04:11:13.177Z,1224.00
2019-05-21T04:12:13.155Z,1316.00
2019-05-21T04:13:13.134Z,1500.00
2019-05-21T04:14:13.115Z,1656.00
2019-05-21T04:15:13.092Z,1780.00
2019-05-21T04:16:13.072Z,1788.00
2019-05-21T04:17:13.045Z,1644.00
2019-05-21T04:18:13.029Z,1576.00
2019-05-21T04:19:13.003Z,1600.00
2019-05-21T04:20:12.983Z,1888.00
2019-05-21T04:21:12.969Z,2180.00
2019-05-21T04:22:12.947Z,2264.00
2019-05-21T04:23:12.922Z,2296.00
2019-05-21T04:24:12.897Z,2268.00
2019-05-21T04:25:12.874Z,2412.00
2019-05-21T04:26:12.854Z,2604.00
2019-05-21T04:27:12.836Z,2788.00
2019-05-21T04:28:12.814Z,2964.00
2019-05-21T04:29:12.795Z,3032.00
2019-05-21T04:30:12.814Z,2968.00
2019-05-21T04:31:12.752Z,2724.00
2019-05-21T04:32:12.728Z,2732.00
2019-05-21T04:33:12.732Z,2984.00
2019-05-21T04:34:12.685Z,3304.00
2019-05-21T04:35:12.667Z,3956.00
2019-05-21T04:36:13.621Z,4820.00
2019-05-21T04:37:17.070Z,5864.00
2019-05-21T04:38:12.612Z,6760.00
2019-05-21T04:39:12.597Z,7124.00
2019-05-21T04:40:12.585Z,7076.00
2019-05-21T04:41:12.537Z,7256.00
2019-05-21T04:42:12.519Z,7252.00
2019-05-21T04:43:12.540Z,7928.00
2019-05-21T04:44:12.485Z,8788.00
2019-05-21T04:45:12.453Z,9436.00
2019-05-21T04:46:12.434Z,9052.00
2019-05-21T04:47:12.414Z,8904.00
2019-05-21T04:48:12.397Z,9068.00
2019-05-21T04:49:12.373Z,9648.00
2019-05-21T04:50:12.357Z,9768.00
2019-05-21T04:51:13.929Z,9040.00
2019-05-21T04:52:12.312Z,8436.00
2019-05-21T04:53:12.291Z,7948.00
2019-05-21T04:54:12.273Z,7608.00
2019-05-21T04:55:12.250Z,7588.00
2019-05-21T04:56:12.229Z,7432.00
2019-05-21T04:57:12.210Z,7228.00
2019-05-21T04:58:12.201Z,6848.00
2019-05-21T04:59:12.168Z,6484.00
2019-05-21T05:00:12.150Z,6416.00
2019-05-21T05:01:12.134Z,6460.00
2019-05-21T05:02:12.115Z,6572.00
2019-05-21T05:03:12.086Z,6680.00
2019-05-21T05:04:12.071Z,7152.00
2019-05-21T05:05:12.053Z,8084.00
2019-05-21T05:06:12.035Z,8680.00
2019-05-21T05:07:26.932Z,9140.00
2019-05-21T05:08:12.013Z,9876.00
2019-05-21T05:09:11.967Z,10388.00
2019-05-21T05:10:11.948Z,10988.00
2019-05-21T05:11:11.929Z,11576.00
2019-05-21T05:12:11.910Z,11628.00
2019-05-21T05:13:11.889Z,11440.00
2019-05-21T05:14:11.858Z,11348.00
2019-05-21T05:15:11.852Z,11604.00
2019-05-21T05:16:11.832Z,11832.00
2019-05-21T05:17:11.812Z,11976.00
2019-05-21T05:18:11.788Z,10732.00
2019-05-21T05:19:11.770Z,9036.00
2019-05-21T05:20:11.752Z,7856.00
2019-05-21T05:21:11.737Z,7144.00
2019-05-21T05:22:11.711Z,6676.00
2019-05-21T05:23:11.693Z,5880.00
2019-05-21T05:24:11.673Z,5352.00
2019-05-21T05:25:11.652Z,5212.00
2019-05-21T05:26:11.636Z,5280.00
2019-05-21T05:27:11.625Z,5544.00
2019-05-21T05:28:11.601Z,5528.00
2019-05-21T05:29:11.573Z,5488.00
2019-05-21T05:30:11.549Z,5600.00
2019-05-21T05:31:15.093Z,6012.00
2019-05-21T05:32:11.515Z,6388.00
2019-05-21T05:33:11.498Z,6400.00
2019-05-21T05:34:11.475Z,6452.00
2019-05-21T05:35:11.555Z,6548.00
2019-05-21T05:36:11.443Z,6684.00
2019-05-21T05:37:11.413Z,6720.00
2019-05-21T05:38:11.394Z,6368.00
2019-05-21T05:39:11.375Z,6132.00
2019-05-21T05:40:11.359Z,5580.00
2019-05-21T05:41:11.335Z,4360.00
2019-05-21T05:42:11.338Z,3304.00
2019-05-21T05:43:11.298Z,2688.00
2019-05-21T05:44:11.275Z,2552.00
2019-05-21T05:45:11.250Z,2836.00
2019-05-21T05:46:11.233Z,3248.00
2019-05-21T05:47:11.213Z,3484.00
2019-05-21T05:48:11.194Z,3780.00
2019-05-21T05:49:11.178Z,3888.00
2019-05-21T05:50:11.154Z,3556.00
2019-05-21T05:51:11.128Z,3320.00
2019-05-21T05:52:11.115Z,3080.00
2019-05-21T05:53:11.096Z,2932.00
2019-05-21T05:54:11.074Z,2884.00
2019-05-21T05:55:11.059Z,2916.00
2019-05-21T05:56:11.041Z,2872.00
2019-05-21T05:57:11.007Z,2848.00
2019-05-21T05:58:10.995Z,2828.00
2019-05-21T05:59:14.063Z,2888.00
2019-05-21T06:00:10.954Z,3028.00
2019-05-21T06:01:10.923Z,3200.00
2019-05-21T06:02:18.075Z,3292.00
2019-05-21T06:04:11.961Z,3288.00
2019-05-21T06:05:03.753Z,3304.00
2019-05-21T06:06:56.838Z,3268.00
2019-05-21T06:08:03.966Z,3512.00
2019-05-21T06:09:49.672Z,4172.00
2019-05-21T06:10:49.636Z,4392.00
2019-05-21T06:11:49.615Z,4720.00
2019-05-21T06:12:49.595Z,5152.00
2019-05-21T06:13:49.577Z,5516.00
2019-05-21T06:14:49.555Z,5752.00
2019-05-21T06:15:49.536Z,6100.00
2019-05-21T06:16:49.515Z,6860.00
2019-05-21T06:17:49.491Z,7908.00
2019-05-21T06:18:49.475Z,8748.00
2019-05-21T06:19:49.454Z,9384.00
2019-05-21T06:20:49.436Z,9480.00
2019-05-21T06:21:49.417Z,10364.00
2019-05-21T06:22:49.394Z,12024.00
2019-05-21T06:23:49.371Z,12904.00
2019-05-21T06:24:49.353Z,13324.00
2019-05-21T06:25:49.333Z,12564.00
2019-05-21T06:26:49.309Z,11808.00
2019-05-21T06:27:49.292Z,13652.00
2019-05-21T06:28:49.267Z,14516.00
2019-05-21T06:29:49.253Z,13476.00
2019-05-21T06:30:49.250Z,11812.00
2019-05-21T06:31:49.216Z,9980.00
2019-05-21T06:32:49.192Z,7388.00
2019-05-21T06:33:49.256Z,5324.00
2019-05-21T06:34:49.151Z,3840.00
2019-05-21T06:35:49.129Z,2532.00
2019-05-21T06:36:49.119Z,1968.00
2019-05-21T06:37:49.092Z,1824.00
2019-05-21T06:38:49.075Z,1744.00
2019-05-21T06:39:49.049Z,1668.00
2019-05-21T06:40:49.030Z,1732.00
2019-05-21T06:41:49.019Z,1772.00
2019-05-21T06:42:49.033Z,1988.00
2019-05-21T06:43:48.972Z,2644.00
2019-05-21T06:44:48.955Z,3084.00
2019-05-21T06:45:48.933Z,3204.00
2019-05-21T06:46:48.917Z,2872.00
2019-05-21T06:47:48.893Z,2844.00
2019-05-21T06:48:48.868Z,2668.00
2019-05-21T06:49:48.848Z,2436.00
2019-05-21T06:50:48.827Z,2180.00
2019-05-21T06:51:48.807Z,1948.00
2019-05-21T06:52:48.786Z,2168.00
2019-05-21T06:53:48.768Z,1932.00
2019-05-21T06:54:48.748Z,1960.00
2019-05-21T06:55:48.727Z,2912.00
2019-05-21T06:56:48.708Z,3652.00
2019-05-21T06:57:48.689Z,3352.00
2019-05-21T06:58:48.666Z,3048.00
2019-05-21T06:59:48.641Z,2744.00
2019-05-21T07:00:48.625Z,2440.00
2019-05-21T07:01:48.608Z,2436.00
2019-05-21T07:02:48.585Z,2908.00
2019-05-21T07:03:48.575Z,3768.00
2019-05-21T07:04:48.540Z,4848.00
2019-05-21T07:05:58.233Z,5192.00
2019-05-21T07:06:48.497Z,5000.00
2019-05-21T07:07:48.479Z,4504.00
2019-05-21T07:08:48.456Z,4880.00
2019-05-21T07:09:48.435Z,5492.00
2019-05-21T07:10:48.416Z,6076.00
2019-05-21T07:11:48.396Z,7056.00
2019-05-21T07:12:48.378Z,8188.00
2019-05-21T07:13:48.357Z,8356.00
2019-05-21T07:14:48.331Z,8108.00
2019-05-21T07:15:48.315Z,8536.00
2019-05-21T07:16:48.293Z,9456.00
2019-05-21T07:17:48.274Z,10152.00
2019-05-21T07:18:48.249Z,10672.00
2019-05-21T07:19:48.231Z,10584.00
2019-05-21T07:20:48.222Z,10504.00
2019-05-21T07:21:48.196Z,10468.00
2019-05-21T07:22:48.294Z,10440.00
2019-05-21T07:23:48.149Z,11748.00
2019-05-21T07:24:48.128Z,13068.00
2019-05-21T07:25:48.111Z,13692.00
2019-05-21T07:26:48.087Z,12324.00
2019-05-21T07:27:48.067Z,14368.00
2019-05-21T07:28:48.088Z,23392.00
2019-05-21T07:29:48.028Z,27552.00
2019-05-21T07:30:48.009Z,30016.00
2019-05-21T07:31:47.995Z,36832.00
2019-05-21T07:32:47.972Z,39488.00
2019-05-21T07:33:47.946Z,41792.00
2019-05-21T07:34:47.933Z,36320.00
2019-05-21T07:35:47.916Z,39424.00
2019-05-21T07:36:47.898Z,39744.00
2019-05-21T07:37:47.877Z,43744.00
2019-05-21T07:38:53.144Z,46720.00
2019-05-21T07:39:47.835Z,53184.00
2019-05-21T07:40:47.818Z,45408.00
2019-05-21T07:41:47.804Z,35200.00
2019-05-21T07:42:47.788Z,31520.00
2019-05-21T07:43:47.767Z,34368.00
2019-05-21T07:44:47.753Z,55968.00
2019-05-21T07:45:47.731Z,71712.00
2019-05-21T07:46:47.714Z,85952.00
2019-05-21T07:47:47.723Z,98592.00
2019-05-21T07:48:47.693Z,107904.00
2019-05-21T07:49:47.667Z,110848.00
2019-05-21T07:50:47.708Z,82848.00
2019-05-21T07:51:47.636Z,55360.00
2019-05-21T07:52:47.627Z,61248.00
2019-05-21T07:53:47.612Z,52640.00
2019-05-21T07:54:47.595Z,40064.00
2019-05-21T07:55:47.587Z,90144.00
2019-05-21T07:56:47.569Z,77184.00
2019-05-21T07:57:47.550Z,102592.00
2019-05-21T07:58:47.542Z,103360.00
2019-05-21T07:59:47.533Z,101792.00
2019-05-21T08:00:47.521Z,105600.00
2019-05-21T08:01:47.505Z,102048.00
2019-05-21T08:02:47.496Z,101984.00
2019-05-21T08:03:47.483Z,89888.00
2019-05-21T08:04:47.473Z,91456.00
2019-05-21T08:05:47.457Z,55168.00
2019-05-21T08:06:47.453Z,32544.00
2019-05-21T08:07:47.439Z,123232.00
2019-05-21T08:08:47.431Z,104416.00
2019-05-21T08:09:47.417Z,65056.00
2019-05-21T08:10:47.403Z,48544.00
2019-05-21T08:11:47.532Z,88992.00
2019-05-21T08:12:47.382Z,37984.00
2019-05-21T08:13:47.372Z,30688.00
2019-05-21T08:14:47.362Z,29472.00
2019-05-21T08:15:47.353Z,43392.00
2019-05-21T08:16:47.341Z,33696.00
2019-05-21T08:17:47.328Z,32416.00
2019-05-21T08:18:47.333Z,33600.00
2019-05-21T08:19:47.306Z,33984.00
2019-05-21T08:20:47.301Z,31104.00
2019-05-21T08:21:47.284Z,26976.00
2019-05-21T08:22:47.270Z,26976.00
2019-05-21T08:23:47.258Z,28032.00
2019-05-21T08:24:47.251Z,32256.00
2019-05-21T08:25:47.282Z,56160.00
2019-05-21T08:26:47.223Z,76448.00
2019-05-21T08:27:47.209Z,41152.00
2019-05-21T08:28:47.203Z,36704.00
2019-05-21T08:29:47.192Z,67872.00
2019-05-21T08:30:47.182Z,51680.00
2019-05-21T08:31:47.187Z,64416.00
2019-05-21T08:32:47.147Z,58784.00
2019-05-21T08:33:47.138Z,110208.00
2019-05-21T08:34:47.127Z,41920.00
2019-05-21T08:35:47.114Z,44224.00
2019-05-21T08:36:47.105Z,59584.00
2019-05-21T08:37:47.108Z,41856.00
2019-05-21T08:38:47.081Z,32224.00
2019-05-21T08:39:47.066Z,32992.00
2019-05-21T08:40:47.053Z,27776.00
2019-05-21T08:41:47.044Z,31712.00
2019-05-21T08:42:47.028Z,48608.00
2019-05-21T08:43:47.022Z,101728.00
2019-05-21T08:44:47.002Z,46720.00
2019-05-21T08:45:46.995Z,111328.00
2019-05-21T08:46:46.982Z,110112.00
2019-05-21T08:47:46.969Z,26688.00
2019-05-21T08:48:46.958Z,32576.00
2019-05-21T08:49:46.947Z,26752.00
2019-05-21T08:50:46.933Z,42240.00
2019-05-21T08:51:46.920Z,28416.00
2019-05-21T08:52:46.911Z,24960.00
2019-05-21T08:53:46.937Z,30528.00
2019-05-21T08:54:46.887Z,122240.00
2019-05-21T08:55:46.924Z,40128.00
2019-05-21T08:56:46.860Z,23712.00
2019-05-21T08:58:05.074Z,33504.00
2019-05-21T08:58:46.834Z,117152.00
2019-05-21T08:59:46.825Z,43232.00
2019-05-21T09:00:46.818Z,32768.00
2019-05-21T09:01:46.802Z,138080.00
2019-05-21T09:02:46.793Z,37280.00
2019-05-21T09:03:46.781Z,34688.00
2019-05-21T09:04:46.928Z,37696.00
2019-05-21T09:05:46.755Z,29056.00
2019-05-21T09:06:46.743Z,31680.00
2019-05-21T09:07:52.878Z,47296.00
2019-05-21T09:08:46.715Z,32480.00
2019-05-21T09:09:50.455Z,31776.00
2019-05-21T09:10:46.690Z,35968.00
2019-05-21T09:11:46.686Z,42944.00
2019-05-21T09:12:46.671Z,92224.00
2019-05-21T09:13:46.655Z,30240.00
2019-05-21T09:14:46.647Z,128864.00
2019-05-21T09:15:46.638Z,146880.00
2019-05-21T09:16:46.630Z,153056.00
2019-05-21T09:17:46.611Z,123456.00
2019-05-21T09:18:46.601Z,52672.00
2019-05-21T09:19:46.583Z,44672.00
2019-05-21T09:20:46.569Z,55584.00
2019-05-21T09:21:46.560Z,44800.00
2019-05-21T09:22:46.547Z,115904.00
2019-05-21T09:23:46.541Z,45632.00
2019-05-21T09:24:46.529Z,26016.00
2019-05-21T09:25:49.411Z,21248.00
2019-05-21T09:26:46.501Z,20160.00
2019-05-21T09:27:54.683Z,19968.00
2019-05-21T09:29:47.573Z,22848.00
2019-05-21T09:30:46.532Z,26016.00
2019-05-21T09:32:32.253Z,46016.00
2019-05-21T09:33:40.426Z,62400.00
2019-05-21T09:35:32.753Z,129440.00
2019-05-21T09:36:25.432Z,123296.00
2019-05-21T09:37:32.248Z,82656.00
2019-05-21T09:39:26.161Z,56640.00
2019-05-21T09:40:25.129Z,50976.00
2019-05-21T09:42:10.875Z,39808.00
2019-05-21T09:43:10.826Z,46528.00
2019-05-21T09:44:10.813Z,27968.00
2019-05-21T09:45:10.803Z,23520.00
2019-05-21T09:46:10.790Z,20928.00
2019-05-21T09:47:10.778Z,26016.00
2019-05-21T09:48:10.767Z,43648.00
2019-05-21T09:49:10.756Z,41248.00
2019-05-21T09:50:10.746Z,40736.00
2019-05-21T09:51:19.340Z,37024.00
2019-05-21T09:52:10.727Z,36032.00
2019-05-21T09:53:10.720Z,40096.00
2019-05-21T09:54:10.735Z,63616.00
2019-05-21T09:55:10.755Z,98720.00
2019-05-21T09:56:10.671Z,28736.00
2019-05-21T09:57:10.657Z,22816.00
2019-05-21T09:58:10.644Z,17888.00
2019-05-21T09:59:10.632Z,13696.00
2019-05-21T10:00:10.622Z,11356.00
2019-05-21T10:01:10.613Z,10400.00
2019-05-21T10:03:10.586Z,26112.00
2019-05-21T10:04:10.572Z,32032.00
2019-05-21T10:05:10.564Z,27264.00
2019-05-21T10:06:10.552Z,82048.00
2019-05-21T10:07:10.534Z,29760.00
2019-05-21T10:08:10.519Z,24832.00
2019-05-21T10:09:31.518Z,22592.00
2019-05-21T10:10:10.517Z,23328.00
2019-05-21T10:11:10.479Z,23904.00
2019-05-21T10:12:10.476Z,25728.00
2019-05-21T10:13:10.465Z,26976.00
2019-05-21T10:14:10.441Z,34368.00
2019-05-21T10:15:31.446Z,51488.00
2019-05-21T10:16:10.409Z,148160.00
2019-05-21T10:17:10.402Z,138560.00
2019-05-21T10:18:10.384Z,33952.00
2019-05-21T10:19:10.372Z,111040.00
2019-05-21T10:20:10.356Z,85664.00
2019-05-21T10:21:31.360Z,123808.00
2019-05-21T10:22:10.637Z,88544.00
2019-05-21T10:23:10.310Z,109920.00
2019-05-21T10:24:10.303Z,31712.00
2019-05-21T10:25:10.288Z,23136.00
2019-05-21T10:26:10.284Z,21536.00
2019-05-21T10:27:31.267Z,19200.00
2019-05-21T10:28:10.254Z,17024.00
2019-05-21T10:29:10.245Z,15308.00
2019-05-21T10:30:10.298Z,14668.00
2019-05-21T10:31:10.212Z,14312.00
2019-05-21T10:32:10.198Z,14216.00
2019-05-21T10:33:31.317Z,14136.00
2019-05-21T10:34:12.710Z,14788.00
2019-05-21T10:35:10.155Z,16056.00
2019-05-21T10:36:10.143Z,17408.00
2019-05-21T10:37:10.144Z,18688.00
2019-05-21T10:38:10.121Z,19296.00
2019-05-21T10:39:31.101Z,18784.00
2019-05-21T10:40:10.096Z,17408.00
2019-05-21T10:41:10.068Z,16960.00
2019-05-21T10:42:10.061Z,16896.00
2019-05-21T10:43:10.042Z,17696.00
2019-05-21T10:44:10.034Z,21472.00
2019-05-21T10:45:31.015Z,28992.00
2019-05-21T10:46:09.992Z,58240.00
2019-05-21T10:47:09.986Z,36736.00
2019-05-21T10:48:09.967Z,31712.00
2019-05-21T10:49:09.947Z,27200.00
2019-05-21T10:50:09.935Z,23712.00
2019-05-21T10:51:30.929Z,21376.00
2019-05-21T10:52:09.904Z,18656.00
2019-05-21T10:53:10.989Z,16164.00
2019-05-21T10:54:09.927Z,14768.00
2019-05-21T10:55:09.864Z,14924.00
2019-05-21T10:56:17.015Z,16192.00
2019-05-21T10:58:02.751Z,18304.00
2019-05-21T10:59:02.710Z,18784.00
2019-05-21T11:00:55.648Z,18816.00
2019-05-21T11:01:55.593Z,18752.00
2019-05-21T11:03:48.781Z,19232.00
2019-05-21T11:04:48.762Z,19392.00
2019-05-21T11:06:43.085Z,18912.00
2019-05-21T11:07:43.053Z,18784.00
2019-05-21T11:09:36.475Z,18400.00
2019-05-21T11:10:36.413Z,18464.00
2019-05-21T11:11:36.392Z,18816.00
2019-05-21T11:12:36.393Z,19136.00
2019-05-21T11:13:36.417Z,19104.00
2019-05-21T11:14:36.347Z,18848.00
2019-05-21T11:15:36.350Z,18560.00
2019-05-21T11:16:36.326Z,18400.00
2019-05-21T11:17:50.017Z,18368.00
2019-05-21T11:18:36.281Z,17888.00
2019-05-21T11:19:36.277Z,17792.00
2019-05-21T11:20:36.248Z,17248.00
2019-05-21T11:21:36.242Z,17600.00
2019-05-21T11:22:36.220Z,17120.00
2019-05-21T11:23:36.240Z,16244.00
2019-05-21T11:24:36.195Z,16340.00
2019-05-21T11:25:36.170Z,17728.00
2019-05-21T11:26:36.157Z,15376.00
2019-05-21T11:27:36.184Z,15852.00
2019-05-21T11:28:36.122Z,17792.00
2019-05-21T11:29:36.101Z,17056.00
2019-05-21T11:30:36.076Z,15552.00
2019-05-21T11:31:36.076Z,13064.00
2019-05-21T11:32:36.940Z,14780.00
2019-05-21T11:33:36.048Z,19232.00
2019-05-21T11:34:36.026Z,21920.00
2019-05-21T11:35:36.423Z,23232.00
2019-05-21T11:36:35.974Z,23680.00
2019-05-21T11:37:35.997Z,24032.00
2019-05-21T11:38:40.168Z,22592.00
2019-05-21T11:39:35.925Z,24672.00
2019-05-21T11:40:35.942Z,27936.00
2019-05-21T11:41:35.931Z,27616.00
2019-05-21T11:42:35.883Z,32672.00
2019-05-21T11:43:35.882Z,35040.00
2019-05-21T11:44:35.852Z,47904.00
2019-05-21T11:45:35.836Z,46592.00
2019-05-21T11:46:35.829Z,44192.00
2019-05-21T11:47:35.778Z,58624.00
2019-05-21T11:48:35.806Z,43136.00
2019-05-21T11:49:35.903Z,42752.00
2019-05-21T11:50:35.752Z,40128.00
2019-05-21T11:51:35.737Z,40224.00
2019-05-21T11:52:35.736Z,39392.00
2019-05-21T11:53:35.704Z,38272.00
2019-05-21T11:54:35.685Z,38080.00
2019-05-21T11:55:35.655Z,36160.00
2019-05-21T11:56:36.434Z,33760.00
2019-05-21T11:57:35.652Z,32064.00
2019-05-21T11:58:39.626Z,31136.00
2019-05-21T11:59:35.610Z,27776.00
2019-05-21T12:00:35.597Z,23584.00
2019-05-21T12:01:35.627Z,25056.00
2019-05-21T12:02:35.584Z,25984.00
2019-05-21T12:03:35.529Z,25056.00
2019-05-21T12:04:35.515Z,26528.00
2019-05-21T12:05:35.524Z,28608.00
2019-05-21T12:06:35.497Z,25056.00
2019-05-21T12:07:35.461Z,23968.00
2019-05-21T12:08:35.444Z,21728.00
2019-05-21T12:09:35.428Z,21120.00
2019-05-21T12:10:35.449Z,21248.00
2019-05-21T12:11:35.438Z,24576.00
2019-05-21T12:12:35.384Z,23360.00
2019-05-21T12:13:35.398Z,25344.00
2019-05-21T12:14:35.363Z,28384.00
2019-05-21T12:15:35.335Z,27840.00
2019-05-21T12:16:35.313Z,27392.00
2019-05-21T12:17:35.313Z,25184.00
2019-05-21T12:18:35.286Z,25504.00
2019-05-21T12:19:35.321Z,27648.00
2019-05-21T12:20:37.340Z,28480.00
2019-05-21T12:21:35.280Z,25888.00
2019-05-21T12:22:35.273Z,26336.00
2019-05-21T12:23:35.218Z,26208.00
2019-05-21T12:24:35.224Z,27616.00
2019-05-21T12:25:35.169Z,28896.00
2019-05-21T12:26:35.164Z,29568.00
2019-05-21T12:27:35.140Z,28288.00
2019-05-21T12:28:35.136Z,29024.00