createdAt,value
2022-11-08T00:02:23.077Z,3.97
2022-11-08T00:04:49.902Z,4.10
2022-11-08T00:07:16.468Z,4.29
2022-11-08T00:09:55.574Z,4.05
2022-11-08T00:12:22.158Z,3.99
2022-11-08T00:14:48.755Z,3.74
2022-11-08T00:17:15.336Z,3.65
2022-11-08T00:22:40.313Z,3.64
2022-11-08T00:25:06.885Z,3.22
2022-11-08T00:27:33.470Z,3.52
2022-11-08T00:30:05.295Z,3.40
2022-11-08T00:32:40.772Z,3.30
2022-11-08T00:35:07.408Z,3.44
2022-11-08T00:37:33.968Z,3.41
2022-11-08T00:48:24.480Z,3.41
2022-11-08T00:50:51.060Z,3.18
2022-11-08T00:53:17.476Z,3.08
2022-11-08T00:58:36.412Z,3.01
2022-11-08T01:01:03.060Z,2.85
2022-11-08T01:03:29.654Z,3.04
2022-11-08T01:08:47.945Z,2.96
2022-11-08T01:11:14.358Z,2.95
2022-11-08T01:16:30.554Z,2.99
2022-11-08T01:18:57.132Z,3.03
2022-11-08T01:21:31.863Z,3.05
2022-11-08T01:23:58.448Z,2.97
2022-11-08T01:26:24.882Z,2.81
2022-11-08T01:28:51.443Z,2.98
2022-11-08T01:31:18.016Z,3.06
2022-11-08T01:36:28.548Z,3.25
2022-11-08T01:38:55.127Z,2.90
2022-11-08T01:41:23.931Z,2.84
2022-11-08T01:46:29.941Z,2.83
2022-11-08T01:48:56.385Z,2.82
2022-11-08T01:59:48.059Z,3.34
2022-11-08T02:07:48.943Z,3.22
2022-11-08T02:10:15.515Z,3.21
2022-11-08T02:12:41.955Z,3.41
2022-11-08T02:15:08.543Z,3.21
2022-11-08T02:17:35.113Z,2.96
2022-11-08T02:22:56.022Z,3.31
2022-11-08T02:25:22.585Z,3.80
2022-11-08T02:27:49.174Z,3.77
2022-11-08T02:30:15.761Z,3.61
2022-11-08T02:32:42.232Z,3.58
2022-11-08T02:35:08.804Z,3.45
2022-11-08T02:40:20.000Z,3.39
2022-11-08T02:42:46.570Z,3.37
2022-11-08T02:45:13.180Z,3.41
2022-11-08T02:47:39.751Z,3.63
2022-11-08T02:50:06.311Z,3.56
2022-11-08T02:52:32.911Z,3.62
2022-11-08T02:54:59.376Z,3.41
2022-11-08T02:57:26.055Z,3.62
2022-11-08T03:02:36.687Z,3.33
2022-11-08T03:05:03.215Z,3.14
2022-11-08T03:10:13.687Z,3.18
2022-11-08T03:12:40.279Z,3.20
2022-11-08T03:15:06.859Z,2.99
2022-11-08T03:23:08.038Z,3.17
2022-11-08T03:25:34.445Z,2.97
2022-11-08T03:28:00.891Z,3.00
2022-11-08T03:30:27.469Z,3.13
2022-11-08T03:32:54.029Z,3.38
2022-11-08T03:35:20.453Z,3.54
2022-11-08T03:37:47.015Z,3.46
2022-11-08T03:45:54.139Z,8.10
2022-11-08T03:48:21.069Z,9.41
2022-11-08T03:50:47.597Z,4.65
2022-11-08T03:58:49.017Z,3.83
2022-11-08T04:01:15.651Z,3.76
2022-11-08T04:03:42.249Z,3.44
2022-11-08T04:08:59.039Z,3.24
2022-11-08T04:11:25.702Z,3.28
2022-11-08T04:16:36.608Z,3.68
2022-11-08T04:19:03.115Z,4.28
2022-11-08T04:29:46.965Z,3.53
2022-11-08T04:32:13.561Z,3.60
2022-11-08T04:37:32.819Z,3.99
2022-11-08T04:39:59.251Z,4.65
2022-11-08T04:42:25.829Z,4.74
2022-11-08T04:44:52.413Z,4.79
2022-11-08T04:47:18.904Z,5.26
2022-11-08T04:52:37.616Z,5.86
2022-11-08T04:55:04.210Z,5.43
2022-11-08T04:57:30.657Z,5.97
2022-11-08T04:59:57.259Z,6.33
2022-11-08T05:02:23.772Z,6.43
2022-11-08T05:04:50.275Z,6.51
2022-11-08T05:07:16.766Z,6.29
2022-11-08T05:09:43.359Z,6.12
2022-11-08T05:12:09.931Z,5.63
2022-11-08T05:14:47.341Z,5.88
2022-11-08T05:17:13.936Z,5.57
2022-11-08T05:19:40.502Z,5.60
2022-11-08T05:24:57.113Z,5.41
2022-11-08T05:27:23.689Z,5.44
2022-11-08T05:29:50.267Z,5.37
2022-11-08T05:32:16.700Z,5.20
2022-11-08T05:34:43.162Z,5.24
2022-11-08T05:37:09.586Z,5.07
2022-11-08T05:42:20.181Z,4.70
2022-11-08T05:44:46.906Z,4.87
2022-11-08T05:47:13.681Z,5.13
2022-11-08T05:49:40.112Z,4.78
2022-11-08T05:52:06.769Z,6.05
2022-11-08T05:54:33.223Z,6.54
2022-11-08T05:56:59.738Z,6.53
2022-11-08T05:59:26.222Z,6.14
2022-11-08T06:01:52.928Z,5.57
2022-11-08T06:04:19.395Z,5.50
2022-11-08T06:06:46.017Z,5.39
2022-11-08T06:09:12.619Z,5.17
2022-11-08T06:11:39.184Z,5.72
2022-11-08T06:14:05.653Z,5.67
2022-11-08T06:19:16.104Z,5.14
2022-11-08T06:21:42.675Z,4.97
2022-11-08T06:26:59.736Z,4.46
2022-11-08T06:29:26.441Z,4.61
2022-11-08T06:31:53.022Z,4.69
2022-11-08T06:34:19.459Z,4.39
2022-11-08T06:36:46.100Z,4.70
2022-11-08T06:39:12.537Z,4.69
2022-11-08T06:41:39.094Z,4.74
2022-11-08T06:46:56.254Z,5.06
2022-11-08T06:49:22.849Z,5.18
2022-11-08T06:51:49.442Z,5.53
2022-11-08T06:54:17.902Z,5.12
2022-11-08T07:02:26.370Z,5.38
2022-11-08T07:07:42.749Z,6.33
2022-11-08T07:10:11.604Z,6.41
2022-11-08T07:12:38.295Z,6.46
2022-11-08T07:15:04.865Z,6.26
2022-11-08T07:17:35.800Z,6.64
2022-11-08T07:20:08.466Z,6.69
2022-11-08T07:25:28.098Z,6.80
2022-11-08T07:27:54.513Z,7.54
2022-11-08T07:30:21.109Z,9.87
2022-11-08T07:32:47.709Z,11.97
2022-11-08T10:09:10.697Z,5.50
2022-11-08T10:17:01.907Z,4.16
2022-11-08T10:19:28.310Z,4.32
2022-11-08T10:21:54.701Z,4.25
2022-11-08T10:24:21.102Z,4.21
2022-11-08T10:26:47.481Z,4.05
2022-11-08T10:29:13.861Z,4.07
2022-11-08T10:31:40.279Z,4.14
2022-11-08T10:34:06.761Z,3.89
2022-11-08T10:36:33.124Z,3.83
2022-11-08T10:38:59.500Z,3.98
2022-11-08T10:41:25.895Z,3.74
2022-11-08T10:43:52.276Z,3.95
2022-11-08T10:46:18.645Z,3.55
2022-11-08T10:48:45.028Z,3.38
2022-11-08T10:51:11.414Z,3.37
2022-11-08T10:53:37.788Z,3.08
2022-11-08T10:56:04.186Z,3.11
2022-11-08T10:58:30.585Z,3.30
2022-11-08T11:00:56.977Z,2.95
2022-11-08T11:03:23.383Z,3.10
2022-11-08T11:05:49.757Z,2.79
2022-11-08T11:08:16.364Z,2.95
2022-11-08T11:10:43.018Z,2.90
2022-11-08T11:13:09.388Z,2.71
2022-11-08T11:15:35.767Z,2.96
2022-11-08T11:18:02.155Z,3.15
2022-11-08T11:20:28.539Z,3.09
2022-11-08T11:22:54.956Z,3.34
2022-11-08T11:25:21.336Z,3.26
2022-11-08T11:27:47.733Z,2.85
2022-11-08T11:30:14.195Z,2.50
2022-11-08T11:32:40.573Z,2.17
2022-11-08T11:35:06.940Z,2.47
2022-11-08T11:37:33.350Z,2.21
2022-11-08T11:39:59.795Z,2.43
2022-11-08T11:45:12.530Z,2.42
2022-11-08T11:47:38.927Z,2.32
2022-11-08T11:50:05.289Z,2.46
2022-11-08T11:52:31.665Z,2.26
2022-11-08T11:54:58.041Z,2.25
2022-11-08T11:57:24.413Z,2.17
2022-11-08T11:59:50.783Z,2.16
2022-11-08T12:02:17.211Z,2.30
2022-11-08T12:04:43.616Z,2.02
2022-11-08T12:07:10.056Z,2.04
2022-11-08T12:09:36.446Z,2.06
2022-11-08T12:12:02.833Z,2.05
2022-11-08T12:14:29.227Z,2.13
2022-11-08T12:16:55.590Z,2.00
2022-11-08T12:19:21.960Z,1.87
2022-11-08T12:21:48.349Z,1.93
2022-11-08T12:24:14.744Z,1.90
2022-11-08T12:26:41.120Z,1.90
2022-11-08T12:29:07.498Z,1.83
2022-11-08T12:31:33.875Z,1.75
2022-11-08T12:34:00.267Z,1.64
2022-11-08T12:36:26.751Z,1.68
2022-11-08T12:38:53.148Z,1.65
2022-11-08T12:41:19.505Z,1.67
2022-11-08T12:43:45.885Z,1.59
2022-11-08T12:46:12.270Z,1.59
2022-11-08T12:48:39.298Z,1.63
2022-11-08T12:51:05.808Z,1.59
2022-11-08T12:56:16.232Z,1.55
2022-11-08T12:58:42.612Z,1.59
2022-11-08T13:01:09.058Z,1.62
2022-11-08T13:03:35.536Z,1.58
2022-11-08T13:06:01.928Z,1.74
2022-11-08T13:08:32.018Z,1.87
2022-11-08T13:10:58.386Z,1.67
2022-11-08T13:13:24.757Z,1.68
2022-11-08T13:15:51.132Z,1.70
2022-11-08T13:18:17.864Z,1.68
2022-11-08T13:20:44.400Z,1.64
2022-11-08T13:23:10.770Z,1.57
2022-11-08T13:25:37.247Z,1.64
2022-11-08T13:30:47.454Z,1.71
2022-11-08T13:33:13.847Z,1.59
2022-11-08T13:35:40.220Z,1.61
2022-11-08T13:38:06.606Z,1.71
2022-11-08T13:40:32.971Z,1.54
2022-11-08T13:42:59.346Z,1.60
2022-11-08T13:45:25.740Z,1.76
2022-11-08T13:47:52.116Z,1.43
2022-11-08T13:50:18.480Z,1.64
2022-11-08T13:52:44.861Z,1.69
2022-11-08T13:55:11.240Z,1.79
2022-11-08T13:57:37.621Z,1.77
2022-11-08T14:00:03.996Z,1.82
2022-11-08T14:02:30.384Z,1.67
2022-11-08T14:04:56.764Z,1.61
2022-11-08T14:07:25.451Z,1.94
2022-11-08T14:09:52.106Z,1.84
2022-11-08T14:12:18.508Z,1.89
2022-11-08T14:14:44.875Z,1.85
2022-11-08T14:17:11.273Z,1.87
2022-11-08T14:19:37.659Z,1.81
2022-11-08T14:22:04.023Z,1.72
2022-11-08T14:24:30.409Z,1.95
2022-11-08T14:26:56.786Z,1.72
2022-11-08T14:29:23.154Z,1.54
2022-11-08T14:31:49.525Z,1.89
2022-11-08T14:34:15.916Z,1.75
2022-11-08T14:36:45.067Z,1.59
2022-11-08T14:39:11.758Z,1.68
2022-11-08T14:41:38.243Z,1.56
2022-11-08T14:44:04.620Z,1.65
2022-11-08T14:46:30.993Z,1.62
2022-11-08T14:48:57.365Z,1.83
2022-11-08T14:51:23.726Z,1.74
2022-11-08T14:53:50.097Z,1.70
2022-11-08T14:56:16.458Z,1.71
2022-11-08T14:58:42.837Z,1.63
2022-11-08T15:01:09.279Z,1.64
2022-11-08T15:03:35.715Z,1.70
2022-11-08T15:06:02.106Z,1.66
2022-11-08T15:08:28.477Z,1.74
2022-11-08T15:10:54.991Z,1.83
2022-11-08T15:13:21.396Z,1.88
2022-11-08T15:15:47.761Z,1.79
2022-11-08T15:18:14.133Z,1.76
2022-11-08T15:20:40.516Z,1.94
2022-11-08T15:23:06.888Z,1.92
2022-11-08T15:25:33.267Z,1.84
2022-11-08T15:27:59.646Z,1.84
2022-11-08T15:30:26.117Z,1.84
2022-11-08T15:32:52.525Z,1.96
2022-11-08T15:35:18.908Z,2.03
2022-11-08T15:37:48.780Z,1.99
2022-11-08T15:40:15.434Z,2.06
2022-11-08T16:10:13.012Z,2.05
2022-11-08T16:12:39.420Z,1.94
2022-11-08T16:15:05.789Z,2.03
2022-11-08T16:17:32.191Z,1.97
2022-11-08T16:19:58.574Z,2.36
2022-11-08T16:25:15.752Z,2.04
2022-11-08T16:27:42.141Z,2.12
2022-11-08T16:30:08.523Z,1.75
2022-11-08T16:32:34.952Z,1.92
2022-11-08T16:35:01.331Z,1.92
2022-11-08T16:37:27.755Z,2.01
2022-11-08T16:39:54.321Z,1.90
2022-11-08T16:42:20.713Z,1.76
2022-11-08T16:44:47.255Z,1.66
2022-11-08T16:47:13.649Z,1.79
2022-11-08T16:49:40.113Z,1.92
2022-11-08T16:52:06.488Z,2.16
2022-11-08T16:54:32.854Z,2.19
2022-11-08T16:57:33.587Z,2.17
2022-11-08T16:59:45.852Z,9.16
2022-11-08T17:02:12.354Z,28.88
2022-11-08T17:04:38.766Z,9.94
2022-11-08T17:07:08.856Z,5.49
2022-11-08T17:09:37.899Z,7.28
2022-11-08T17:12:04.305Z,9.93
2022-11-08T17:14:30.782Z,10.00
2022-11-08T17:16:57.167Z,12.07
2022-11-08T17:19:23.544Z,9.99
2022-11-08T17:21:49.931Z,11.41
2022-11-08T17:24:21.594Z,21.42
2022-11-08T17:26:48.569Z,11.32
2022-11-08T17:29:14.978Z,8.08
2022-11-08T17:31:41.352Z,3.79
2022-11-08T17:34:07.749Z,3.11
2022-11-08T17:36:34.338Z,4.04
2022-11-08T17:39:00.717Z,3.18
2022-11-08T17:41:27.135Z,3.19
2022-11-08T17:43:53.526Z,3.42
2022-11-08T17:46:19.919Z,3.66
2022-11-08T17:48:46.320Z,3.81
2022-11-08T17:59:39.062Z,2.68
2022-11-08T18:02:05.487Z,2.79
2022-11-08T18:04:31.944Z,3.74
2022-11-08T18:09:56.553Z,6.92
2022-11-08T18:12:22.935Z,5.95
2022-11-08T18:14:49.316Z,3.30
2022-11-08T18:17:15.682Z,2.54
2022-11-08T18:19:42.064Z,2.44
2022-11-08T18:22:08.428Z,2.25
2022-11-08T18:24:34.821Z,2.45
2022-11-08T18:27:01.191Z,2.37
2022-11-08T18:29:27.566Z,2.47
2022-11-08T18:31:53.962Z,3.17
2022-11-08T18:34:20.412Z,3.64
2022-11-08T18:36:46.796Z,3.99
2022-11-08T18:39:18.085Z,4.13
2022-11-08T18:41:45.729Z,14.16
2022-11-08T18:44:12.122Z,12.26
2022-11-08T18:52:12.848Z,3.78
2022-11-08T18:54:39.232Z,3.43
2022-11-08T19:00:00.679Z,2.39
2022-11-08T19:02:27.530Z,2.66
2022-11-08T19:04:53.916Z,2.84
2022-11-08T19:07:20.394Z,2.87
2022-11-08T19:09:47.245Z,3.17
2022-11-08T19:12:13.629Z,3.59
2022-11-08T19:14:40.028Z,21.01
2022-11-08T19:17:06.419Z,31.72
2022-11-08T19:19:32.805Z,20.43
2022-11-08T19:21:59.211Z,19.36
2022-11-08T19:24:25.607Z,25.28
2022-11-08T19:26:53.000Z,14.71
2022-11-08T19:29:19.376Z,11.38
2022-11-08T19:31:45.749Z,6.29
2022-11-08T19:34:12.133Z,9.75
2022-11-08T19:36:38.515Z,6.01
2022-11-08T19:44:45.013Z,6.29
2022-11-08T19:47:11.374Z,5.11
2022-11-08T19:49:37.742Z,2.69
2022-11-08T19:54:54.921Z,2.71
2022-11-08T19:57:21.320Z,2.65
2022-11-08T20:02:31.739Z,2.71
2022-11-08T20:04:58.113Z,6.57
2022-11-08T20:10:15.008Z,8.24
2022-11-08T20:12:41.434Z,8.41
2022-11-08T20:15:08.681Z,7.24
2022-11-08T20:17:35.065Z,4.73
2022-11-08T20:20:01.446Z,4.10
2022-11-08T20:22:27.815Z,3.38
2022-11-08T20:27:45.086Z,4.19
2022-11-08T20:30:11.481Z,4.41
2022-11-08T20:32:37.848Z,4.72
2022-11-08T20:37:48.405Z,6.02
2022-11-08T20:43:04.830Z,4.35
2022-11-08T20:45:34.675Z,4.44
2022-11-08T20:48:02.637Z,6.22
2022-11-08T20:56:10.005Z,3.55
2022-11-08T20:58:36.402Z,3.20
2022-11-08T21:01:04.666Z,3.42
2022-11-08T21:03:31.033Z,3.59
2022-11-08T21:05:57.424Z,3.43
2022-11-08T21:14:03.983Z,4.52
2022-11-08T21:21:54.229Z,4.60
2022-11-08T21:24:20.627Z,4.35
2022-11-08T21:32:35.481Z,4.02
2022-11-08T21:35:01.860Z,3.79
2022-11-08T21:37:28.242Z,3.84
2022-11-08T21:39:54.664Z,4.10
2022-11-08T21:42:21.036Z,4.19
2022-11-08T21:53:11.398Z,4.16
2022-11-08T21:55:37.795Z,4.33
2022-11-08T22:06:28.626Z,4.43
2022-11-08T22:08:55.092Z,4.32
2022-11-08T22:16:55.999Z,4.34
2022-11-08T22:25:02.737Z,3.36
2022-11-08T22:30:19.565Z,2.94
2022-11-08T22:32:45.960Z,3.13
2022-11-08T22:35:12.353Z,3.02
2022-11-08T22:37:38.835Z,2.89
2022-11-08T22:42:45.430Z,2.96
2022-11-08T22:45:11.816Z,3.22
2022-11-08T22:56:11.312Z,4.20
2022-11-08T22:58:38.181Z,3.46
2022-11-08T23:01:04.570Z,3.80
2022-11-08T23:03:30.933Z,4.38
2022-11-08T23:06:03.585Z,4.45
2022-11-08T23:08:29.965Z,4.20
2022-11-08T23:10:56.326Z,3.96
2022-11-08T23:13:22.698Z,4.17
2022-11-08T23:15:49.065Z,4.04
2022-11-08T23:18:15.457Z,4.10
2022-11-08T23:20:41.825Z,4.37
2022-11-08T23:23:08.194Z,3.75
2022-11-08T23:25:34.565Z,3.11
2022-11-08T23:39:14.782Z,3.41
2022-11-08T23:41:41.143Z,3.18
2022-11-08T23:46:57.652Z,3.18
2022-11-08T23:49:24.026Z,3.27
2022-11-08T23:51:50.404Z,3.57
2022-11-08T23:54:16.794Z,3.24
2022-11-08T23:56:43.210Z,3.25
