createdAt,value
2019-03-22T00:02:13.141Z,965.68
2019-03-22T00:04:39.445Z,965.80
2019-03-22T00:07:05.757Z,965.78
2019-03-22T00:09:32.059Z,965.71
2019-03-22T00:11:58.367Z,965.60
2019-03-22T00:14:24.666Z,965.76
2019-03-22T00:16:50.975Z,965.74
2019-03-22T00:19:17.287Z,965.64
2019-03-22T00:21:43.616Z,965.64
2019-03-22T00:24:09.924Z,965.63
2019-03-22T00:26:36.235Z,965.63
2019-03-22T00:29:02.539Z,965.66
2019-03-22T00:31:28.847Z,965.61
2019-03-22T00:33:55.184Z,965.61
2019-03-22T00:36:21.482Z,965.60
2019-03-22T00:38:47.786Z,965.54
2019-03-22T00:41:14.092Z,965.58
2019-03-22T00:43:40.426Z,965.58
2019-03-22T00:46:06.743Z,965.60
2019-03-22T00:48:33.039Z,965.59
2019-03-22T00:50:59.348Z,965.57
2019-03-22T00:53:25.647Z,965.59
2019-03-22T00:55:51.961Z,965.65
2019-03-22T00:58:18.271Z,965.64
2019-03-22T01:00:44.578Z,965.45
2019-03-22T01:03:10.885Z,965.57
2019-03-22T01:05:37.195Z,965.67
2019-03-22T01:08:03.501Z,965.56
2019-03-22T01:10:29.815Z,965.62
2019-03-22T01:12:56.126Z,965.59
2019-03-22T01:15:22.432Z,965.60
2019-03-22T01:17:48.743Z,965.61
2019-03-22T01:20:15.057Z,965.71
2019-03-22T01:22:41.364Z,965.64
2019-03-22T01:25:07.666Z,965.64
2019-03-22T01:27:40.254Z,965.69
2019-03-22T01:30:00.394Z,965.65
2019-03-22T01:32:26.580Z,965.65
2019-03-22T01:34:52.887Z,965.61
2019-03-22T01:37:19.190Z,965.63
2019-03-22T01:39:45.495Z,965.57
2019-03-22T01:42:11.804Z,965.59
2019-03-22T01:44:38.121Z,965.55
2019-03-22T01:47:04.426Z,965.49
2019-03-22T01:49:30.756Z,965.51
2019-03-22T01:51:57.038Z,965.47
2019-03-22T01:54:23.346Z,965.46
2019-03-22T01:56:49.659Z,965.47
2019-03-22T01:59:15.970Z,965.46
2019-03-22T02:01:42.273Z,965.46
2019-03-22T02:04:08.575Z,965.43
2019-03-22T02:06:34.879Z,965.49
2019-03-22T02:09:01.183Z,965.43
2019-03-22T02:11:27.490Z,965.47
2019-03-22T02:13:53.800Z,965.52
2019-03-22T02:16:20.107Z,965.48
2019-03-22T02:18:46.443Z,965.48
2019-03-22T02:21:12.724Z,965.49
2019-03-22T02:23:39.029Z,965.48
2019-03-22T02:26:05.334Z,965.43
2019-03-22T02:28:31.642Z,965.51
2019-03-22T02:30:57.948Z,965.52
2019-03-22T02:33:24.258Z,965.51
2019-03-22T02:35:50.572Z,965.58
2019-03-22T02:38:16.881Z,965.51
2019-03-22T02:40:43.193Z,965.58
2019-03-22T02:43:09.507Z,965.63
2019-03-22T02:45:35.811Z,965.64
2019-03-22T02:48:02.120Z,965.64
2019-03-22T02:50:28.435Z,965.64
2019-03-22T02:52:54.759Z,965.72
2019-03-22T02:55:21.058Z,965.66
2019-03-22T02:57:47.435Z,965.68
2019-03-22T03:00:13.665Z,965.64
2019-03-22T03:02:39.969Z,965.67
2019-03-22T03:05:06.281Z,965.68
2019-03-22T03:07:32.610Z,965.63
2019-03-22T03:09:58.917Z,965.62
2019-03-22T03:12:25.228Z,965.63
2019-03-22T03:14:51.531Z,965.61
2019-03-22T03:17:17.839Z,965.61
2019-03-22T03:19:44.156Z,965.59
2019-03-22T03:22:10.468Z,965.60
2019-03-22T03:24:36.780Z,965.59
2019-03-22T03:27:03.080Z,965.57
2019-03-22T03:29:29.388Z,965.61
2019-03-22T03:31:55.706Z,965.57
2019-03-22T03:34:22.029Z,965.61
2019-03-22T03:36:48.338Z,965.59
2019-03-22T03:39:14.643Z,965.63
2019-03-22T03:41:40.950Z,965.65
2019-03-22T03:44:07.256Z,965.61
2019-03-22T03:46:34.058Z,965.57
2019-03-22T03:49:00.371Z,965.57
2019-03-22T03:51:26.674Z,965.57
2019-03-22T03:53:52.978Z,965.56
2019-03-22T03:56:19.311Z,965.59
2019-03-22T03:58:52.207Z,965.60
2019-03-22T04:01:11.920Z,965.53
2019-03-22T04:03:38.240Z,965.56
2019-03-22T04:06:04.549Z,965.63
2019-03-22T04:08:30.865Z,965.71
2019-03-22T04:10:57.174Z,965.71
2019-03-22T04:13:23.493Z,965.65
2019-03-22T04:15:49.802Z,965.71
2019-03-22T04:18:16.115Z,965.66
2019-03-22T04:20:42.417Z,965.64
2019-03-22T04:23:08.731Z,965.62
2019-03-22T04:25:35.041Z,965.66
2019-03-22T04:28:01.340Z,965.64
2019-03-22T04:30:27.651Z,965.69
2019-03-22T04:32:54.115Z,965.74
2019-03-22T04:35:20.427Z,965.66
2019-03-22T04:37:46.743Z,965.69
2019-03-22T04:40:13.079Z,965.72
2019-03-22T04:42:39.385Z,965.78
2019-03-22T04:45:05.683Z,965.74
2019-03-22T04:47:31.996Z,965.82
2019-03-22T04:49:58.306Z,965.81
2019-03-22T04:52:24.616Z,965.75
2019-03-22T04:54:50.922Z,965.84
2019-03-22T04:57:17.297Z,965.86
2019-03-22T04:59:43.558Z,965.91
2019-03-22T05:02:09.862Z,965.89
2019-03-22T05:04:36.186Z,965.92
2019-03-22T05:07:02.493Z,965.94
2019-03-22T05:09:28.802Z,965.97
2019-03-22T05:11:55.135Z,965.97
2019-03-22T05:14:21.443Z,965.92
2019-03-22T05:16:47.759Z,966.00
2019-03-22T05:19:14.065Z,965.99
2019-03-22T05:21:40.377Z,966.02
2019-03-22T05:24:06.685Z,966.06
2019-03-22T05:26:33.018Z,966.13
2019-03-22T05:28:59.332Z,966.09
2019-03-22T05:31:25.645Z,966.07
2019-03-22T05:33:51.959Z,966.07
2019-03-22T05:36:18.265Z,966.08
2019-03-22T05:38:44.582Z,966.02
2019-03-22T05:41:10.892Z,966.03
2019-03-22T05:43:37.213Z,965.98
2019-03-22T05:46:03.522Z,966.00
2019-03-22T05:48:29.846Z,965.97
2019-03-22T05:50:56.150Z,965.97
2019-03-22T05:53:22.455Z,965.99
2019-03-22T05:55:48.791Z,965.97
2019-03-22T05:58:15.104Z,966.01
2019-03-22T06:00:41.411Z,965.92
2019-03-22T06:03:07.723Z,965.96
2019-03-22T06:05:34.043Z,965.96
2019-03-22T06:08:00.350Z,965.96
2019-03-22T06:10:26.664Z,965.93
2019-03-22T06:12:52.977Z,965.95
2019-03-22T06:15:19.308Z,965.93
2019-03-22T06:17:51.535Z,965.87
2019-03-22T06:20:11.934Z,965.92
2019-03-22T06:22:38.244Z,965.91
2019-03-22T06:25:04.550Z,965.96
2019-03-22T06:27:30.865Z,965.95
2019-03-22T06:29:57.174Z,965.92
2019-03-22T06:32:23.699Z,965.98
2019-03-22T06:34:50.009Z,965.99
2019-03-22T06:37:16.389Z,965.95
2019-03-22T06:39:42.742Z,965.87
2019-03-22T06:42:09.021Z,965.93
2019-03-22T06:44:35.355Z,965.95
2019-03-22T06:47:01.663Z,965.92
2019-03-22T06:49:27.973Z,965.87
2019-03-22T06:51:54.289Z,965.88
2019-03-22T06:54:30.924Z,965.88
2019-03-22T06:56:46.940Z,965.88
2019-03-22T06:59:13.249Z,965.82
2019-03-22T07:01:39.578Z,965.85
2019-03-22T07:04:05.889Z,965.88
2019-03-22T07:06:32.235Z,965.76
2019-03-22T07:08:58.569Z,965.79
2019-03-22T07:11:24.881Z,965.83
2019-03-22T07:13:51.187Z,965.81
2019-03-22T07:16:17.532Z,965.78
2019-03-22T07:18:43.841Z,965.80
2019-03-22T07:21:10.165Z,965.81
2019-03-22T07:23:36.610Z,965.84
2019-03-22T07:26:03.038Z,965.83
2019-03-22T07:28:29.402Z,965.84
2019-03-22T07:30:55.713Z,965.74
2019-03-22T07:33:22.033Z,965.69
2019-03-22T07:35:48.342Z,965.73
2019-03-22T07:38:14.652Z,965.70
2019-03-22T07:40:40.957Z,965.70
2019-03-22T07:43:07.266Z,965.68
2019-03-22T07:45:33.578Z,965.62
2019-03-22T07:47:59.908Z,965.65
2019-03-22T07:50:26.253Z,965.62
2019-03-22T07:52:52.555Z,965.58
2019-03-22T07:55:18.874Z,965.58
2019-03-22T07:57:45.176Z,965.52
2019-03-22T08:00:11.487Z,965.53
2019-03-22T08:02:37.811Z,965.59
2019-03-22T08:05:04.201Z,965.48
2019-03-22T08:07:30.511Z,965.46
2019-03-22T08:09:56.910Z,965.42
2019-03-22T08:12:23.179Z,965.39
2019-03-22T08:14:49.520Z,965.30
2019-03-22T08:17:15.790Z,965.27
2019-03-22T08:19:42.103Z,965.30
2019-03-22T08:22:08.406Z,965.16
2019-03-22T08:24:34.725Z,965.18
2019-03-22T08:27:01.024Z,965.19
2019-03-22T08:29:27.336Z,965.14
2019-03-22T08:31:53.642Z,965.16
2019-03-22T08:34:19.948Z,965.12
2019-03-22T08:36:46.258Z,965.11
2019-03-22T08:39:12.684Z,965.11
2019-03-22T08:41:39.014Z,965.11
2019-03-22T08:44:05.368Z,965.06
2019-03-22T08:46:31.677Z,965.01
2019-03-22T08:48:58.008Z,965.00
2019-03-22T08:51:24.288Z,964.96
2019-03-22T08:53:55.509Z,964.95
2019-03-22T08:56:16.950Z,964.91
2019-03-22T08:58:43.220Z,964.92
2019-03-22T09:01:09.539Z,964.88
2019-03-22T09:03:35.833Z,964.84
2019-03-22T09:06:02.163Z,964.75
2019-03-22T09:08:28.472Z,964.77
2019-03-22T09:10:54.779Z,964.72
2019-03-22T09:13:21.122Z,964.71
2019-03-22T09:15:47.407Z,964.65
2019-03-22T09:18:15.546Z,964.63
2019-03-22T09:20:40.014Z,964.54
2019-03-22T09:23:06.328Z,964.52
2019-03-22T09:25:32.702Z,964.52
2019-03-22T09:27:59.094Z,964.52
2019-03-22T09:30:25.395Z,964.48
2019-03-22T09:32:51.730Z,964.49
2019-03-22T09:35:18.094Z,964.46
2019-03-22T09:37:44.401Z,964.42
2019-03-22T09:40:10.683Z,964.46
2019-03-22T09:42:36.998Z,964.37
2019-03-22T09:45:03.344Z,964.32
2019-03-22T09:47:29.628Z,964.36
2019-03-22T09:49:56.013Z,964.36
2019-03-22T09:52:22.356Z,964.26
2019-03-22T09:54:48.643Z,964.30
2019-03-22T09:57:14.984Z,964.24
2019-03-22T09:59:41.283Z,964.22
2019-03-22T10:02:07.576Z,964.14
2019-03-22T10:04:33.899Z,964.18
2019-03-22T10:07:00.205Z,964.16
2019-03-22T10:09:26.573Z,964.09
2019-03-22T10:11:52.928Z,964.06
2019-03-22T10:14:21.397Z,964.00
2019-03-22T10:16:47.586Z,963.97
2019-03-22T10:19:11.808Z,964.00
2019-03-22T10:21:38.144Z,963.98
2019-03-22T10:24:04.470Z,963.91
2019-03-22T10:26:30.749Z,963.90
2019-03-22T10:28:57.124Z,963.82
2019-03-22T10:31:36.131Z,963.78
2019-03-22T10:33:49.679Z,963.77
2019-03-22T10:36:16.088Z,963.73
2019-03-22T10:38:42.303Z,963.70
2019-03-22T10:41:08.640Z,963.68
2019-03-22T10:43:34.964Z,963.55
2019-03-22T10:46:01.229Z,963.60
2019-03-22T10:48:27.560Z,963.53
2019-03-22T10:50:53.906Z,963.47
2019-03-22T10:53:20.201Z,963.47
2019-03-22T10:55:46.518Z,963.41
2019-03-22T10:58:20.868Z,963.43
2019-03-22T11:00:39.147Z,963.40
2019-03-22T11:03:05.453Z,963.38
2019-03-22T11:05:31.804Z,963.28
2019-03-22T11:07:58.120Z,963.27
2019-03-22T11:10:24.488Z,963.15
2019-03-22T11:12:50.796Z,963.17
2019-03-22T11:15:17.127Z,963.08
2019-03-22T11:17:43.491Z,963.10
2019-03-22T11:20:09.810Z,963.03
2019-03-22T11:22:36.121Z,963.01
2019-03-22T11:25:02.458Z,963.03
2019-03-22T11:27:28.807Z,962.98
2019-03-22T11:29:55.121Z,963.00
2019-03-22T11:32:21.435Z,963.02
2019-03-22T11:34:47.754Z,962.82
2019-03-22T11:37:14.123Z,962.75
2019-03-22T11:39:40.439Z,962.76
2019-03-22T11:42:06.778Z,962.69
2019-03-22T11:44:33.083Z,962.69
2019-03-22T11:46:59.390Z,962.61
2019-03-22T11:49:25.699Z,962.53
2019-03-22T11:51:52.003Z,962.54
2019-03-22T11:54:18.335Z,962.52
2019-03-22T11:56:44.643Z,962.53
2019-03-22T11:59:10.956Z,962.51
2019-03-22T12:01:37.256Z,962.51
2019-03-22T12:04:03.564Z,962.40
2019-03-22T12:06:29.877Z,962.34
2019-03-22T12:08:56.184Z,962.34
2019-03-22T12:11:22.498Z,962.31
2019-03-22T12:13:48.841Z,962.29
2019-03-22T12:16:15.132Z,962.27
2019-03-22T12:18:41.436Z,962.24
2019-03-22T12:21:07.768Z,962.31
2019-03-22T12:23:34.081Z,962.19
2019-03-22T12:26:00.388Z,962.23
2019-03-22T12:28:26.695Z,962.06
2019-03-22T12:30:53.001Z,962.05
2019-03-22T12:33:19.313Z,962.03
2019-03-22T12:35:45.621Z,962.04
2019-03-22T12:38:11.935Z,961.96
2019-03-22T12:40:38.245Z,961.93
2019-03-22T12:43:04.553Z,961.91
2019-03-22T12:45:30.865Z,961.83
2019-03-22T12:47:57.177Z,961.91
2019-03-22T12:50:23.492Z,961.87
2019-03-22T12:52:49.796Z,961.85
2019-03-22T12:55:16.110Z,961.83
2019-03-22T12:57:42.469Z,961.72
2019-03-22T13:00:08.790Z,961.72
2019-03-22T13:02:41.982Z,961.72
2019-03-22T13:05:01.408Z,961.69
2019-03-22T13:07:27.733Z,961.62
2019-03-22T13:09:54.036Z,961.56
2019-03-22T13:12:20.361Z,961.55
2019-03-22T13:14:46.671Z,961.49
2019-03-22T13:17:12.985Z,961.49
2019-03-22T13:19:39.331Z,961.39
2019-03-22T13:22:05.662Z,961.44
2019-03-22T13:24:31.973Z,961.36
2019-03-22T13:26:58.289Z,961.34
2019-03-22T13:29:24.611Z,961.28
2019-03-22T13:31:50.920Z,961.15
2019-03-22T13:34:17.236Z,961.16
2019-03-22T13:36:43.541Z,961.20
2019-03-22T13:39:09.882Z,961.10
2019-03-22T13:41:36.189Z,961.08
2019-03-22T13:44:02.508Z,960.99
2019-03-22T13:46:28.813Z,961.09
2019-03-22T13:48:55.146Z,961.04
2019-03-22T13:51:21.490Z,960.94
2019-03-22T13:53:47.764Z,960.92
2019-03-22T13:56:14.079Z,960.93
2019-03-22T13:58:40.395Z,960.96
2019-03-22T14:01:06.706Z,960.90
2019-03-22T14:03:33.276Z,960.93
2019-03-22T14:05:59.333Z,960.85
2019-03-22T14:08:27.070Z,960.86
2019-03-22T14:10:51.953Z,960.80
2019-03-22T14:13:18.263Z,960.75
2019-03-22T14:15:44.595Z,960.78
2019-03-22T14:18:10.914Z,960.73
2019-03-22T14:20:37.220Z,960.76
2019-03-22T14:23:03.539Z,960.73
2019-03-22T14:25:29.848Z,960.73
2019-03-22T14:27:56.168Z,960.75
2019-03-22T14:30:22.481Z,960.77
2019-03-22T14:32:48.793Z,960.68
2019-03-22T14:35:15.101Z,960.68
2019-03-22T14:37:41.409Z,960.65
2019-03-22T14:40:07.716Z,960.67
2019-03-22T14:42:34.048Z,960.58
2019-03-22T14:45:00.380Z,960.57
2019-03-22T14:47:26.688Z,960.54
2019-03-22T14:49:52.998Z,960.54
2019-03-22T14:52:19.310Z,960.52
2019-03-22T14:54:45.623Z,960.52
2019-03-22T14:57:11.934Z,960.53
2019-03-22T14:59:38.248Z,960.56
2019-03-22T15:02:04.564Z,960.52
2019-03-22T15:04:30.893Z,960.54
2019-03-22T15:06:57.202Z,960.59
2019-03-22T15:09:23.509Z,960.62
2019-03-22T15:11:49.825Z,960.61
2019-03-22T15:14:16.133Z,960.66
2019-03-22T15:16:42.454Z,960.74
2019-03-22T15:19:08.767Z,960.83
2019-03-22T15:21:35.098Z,960.82
2019-03-22T15:24:03.625Z,960.79
2019-03-22T15:26:27.753Z,960.80
2019-03-22T15:28:54.095Z,960.79
2019-03-22T15:31:20.381Z,960.83
2019-03-22T15:33:46.770Z,960.85
2019-03-22T15:36:13.014Z,960.81
2019-03-22T15:38:39.465Z,960.83
2019-03-22T15:41:05.701Z,960.88
2019-03-22T15:43:32.010Z,960.89
2019-03-22T15:45:58.318Z,960.90
2019-03-22T15:48:24.636Z,960.86
2019-03-22T15:50:50.927Z,960.91
2019-03-22T15:53:17.236Z,960.91
2019-03-22T15:55:43.549Z,960.94
2019-03-22T15:58:09.867Z,960.94
2019-03-22T16:00:36.172Z,960.93
2019-03-22T16:03:02.485Z,961.07
2019-03-22T16:05:28.793Z,961.01
2019-03-22T16:07:55.109Z,960.95
2019-03-22T16:10:21.421Z,961.02
2019-03-22T16:12:47.725Z,960.98
2019-03-22T16:15:14.035Z,961.03
2019-03-22T16:17:40.342Z,961.07
2019-03-22T16:20:06.668Z,961.01
2019-03-22T16:22:32.976Z,960.95
2019-03-22T16:24:59.289Z,960.96
2019-03-22T16:27:25.596Z,960.94
2019-03-22T16:29:51.910Z,960.91
2019-03-22T16:32:18.222Z,960.90
2019-03-22T16:34:44.545Z,960.93
2019-03-22T16:37:10.859Z,960.96
2019-03-22T16:39:37.198Z,960.98
2019-03-22T16:42:03.473Z,961.00
2019-03-22T16:44:29.788Z,961.07
2019-03-22T16:46:56.110Z,961.09
2019-03-22T16:49:22.426Z,961.07
2019-03-22T16:51:48.731Z,961.12
2019-03-22T16:54:15.156Z,961.08
2019-03-22T16:56:41.469Z,961.09
2019-03-22T16:59:07.813Z,961.13
2019-03-22T17:01:34.120Z,961.06
2019-03-22T17:04:04.495Z,961.15
2019-03-22T17:06:26.802Z,961.15
2019-03-22T17:08:53.112Z,961.20
2019-03-22T17:11:19.434Z,961.14
2019-03-22T17:13:45.737Z,961.14
2019-03-22T17:16:12.047Z,961.15
2019-03-22T17:18:38.352Z,961.22
2019-03-22T17:21:04.666Z,961.21
2019-03-22T17:23:30.973Z,961.25
2019-03-22T17:25:57.305Z,961.26
2019-03-22T17:28:23.616Z,961.21
2019-03-22T17:30:49.939Z,961.23
2019-03-22T17:33:16.250Z,961.26
2019-03-22T17:35:42.561Z,961.26
2019-03-22T17:38:09.091Z,961.26
2019-03-22T17:40:35.467Z,961.21
2019-03-22T17:43:01.846Z,961.23
2019-03-22T17:45:28.158Z,961.19
2019-03-22T17:47:54.476Z,961.29
2019-03-22T17:50:20.788Z,961.27
2019-03-22T17:52:47.115Z,961.27
2019-03-22T17:55:13.426Z,961.28
2019-03-22T17:57:39.733Z,961.27
2019-03-22T18:00:06.041Z,961.26
2019-03-22T18:02:32.348Z,961.26
2019-03-22T18:04:58.675Z,961.36
2019-03-22T18:07:24.971Z,961.36
2019-03-22T18:09:51.286Z,961.37
2019-03-22T18:12:17.660Z,961.34
2019-03-22T18:14:43.985Z,961.46
2019-03-22T18:17:10.313Z,961.42
2019-03-22T18:19:36.645Z,961.41
2019-03-22T18:22:02.952Z,961.40
2019-03-22T18:24:29.263Z,961.36
2019-03-22T18:26:55.572Z,961.41
2019-03-22T18:29:21.890Z,961.42
2019-03-22T18:31:48.207Z,961.43
2019-03-22T18:34:18.413Z,961.40
2019-03-22T18:36:44.720Z,961.38
2019-03-22T18:39:11.048Z,961.36
2019-03-22T18:41:37.364Z,961.36
2019-03-22T18:44:03.675Z,961.42
2019-03-22T18:46:30.064Z,961.42
2019-03-22T18:48:56.439Z,961.41
2019-03-22T18:51:22.746Z,961.44
2019-03-22T18:53:49.057Z,961.43
2019-03-22T18:56:15.359Z,961.41
2019-03-22T18:58:41.669Z,961.38
2019-03-22T19:01:07.980Z,961.37
2019-03-22T19:03:34.291Z,961.40
2019-03-22T19:06:00.613Z,961.39
2019-03-22T19:08:26.932Z,961.43
2019-03-22T19:10:53.231Z,961.44
2019-03-22T19:13:19.535Z,961.44
2019-03-22T19:15:45.845Z,961.45
2019-03-22T19:18:12.154Z,961.42
2019-03-22T19:20:38.464Z,961.42
2019-03-22T19:23:04.790Z,961.44
2019-03-22T19:25:31.107Z,961.45
2019-03-22T19:27:57.417Z,961.45
2019-03-22T19:30:23.755Z,961.46
2019-03-22T19:32:50.120Z,961.39
2019-03-22T19:35:16.427Z,961.44
2019-03-22T19:37:42.733Z,961.45
2019-03-22T19:40:09.075Z,961.46
2019-03-22T19:42:35.353Z,961.47
2019-03-22T19:45:01.656Z,961.49
2019-03-22T19:47:27.967Z,961.40
2019-03-22T19:49:54.279Z,961.43
2019-03-22T19:52:20.583Z,961.49
2019-03-22T19:54:46.903Z,961.49
2019-03-22T19:57:13.220Z,961.54
2019-03-22T19:59:39.531Z,961.50
2019-03-22T20:02:05.853Z,961.46
2019-03-22T20:04:32.188Z,961.51
2019-03-22T20:06:58.494Z,961.48
2019-03-22T20:09:24.809Z,961.47
2019-03-22T20:11:51.140Z,961.51
2019-03-22T20:14:17.440Z,961.55
2019-03-22T20:16:43.774Z,961.46
2019-03-22T20:19:10.113Z,961.51
2019-03-22T20:21:36.400Z,961.47
2019-03-22T20:24:02.804Z,961.50
2019-03-22T20:26:29.115Z,961.47
2019-03-22T20:28:55.443Z,961.50
2019-03-22T20:31:21.819Z,961.48
2019-03-22T20:33:48.140Z,961.53
2019-03-22T20:36:14.501Z,961.46
2019-03-22T20:38:40.873Z,961.47
2019-03-22T20:41:07.174Z,961.42
2019-03-22T20:43:33.505Z,961.44
2019-03-22T20:45:59.809Z,961.46
2019-03-22T20:48:26.268Z,961.47
2019-03-22T20:50:52.728Z,961.51
2019-03-22T20:53:21.559Z,961.48
2019-03-22T20:55:48.183Z,961.45
2019-03-22T20:58:16.409Z,961.47
2019-03-22T21:00:47.560Z,961.50
2019-03-22T21:03:20.524Z,961.27
2019-03-22T21:05:45.683Z,961.49
2019-03-22T21:08:12.061Z,961.46
2019-03-22T21:10:38.309Z,961.37
2019-03-22T21:13:04.641Z,961.41
2019-03-22T21:15:30.959Z,961.41
2019-03-22T21:17:57.280Z,961.36
2019-03-22T21:20:23.609Z,961.35
2019-03-22T21:22:49.919Z,961.39
2019-03-22T21:25:16.226Z,961.36
2019-03-22T21:27:42.562Z,961.39
2019-03-22T21:30:08.905Z,961.39
2019-03-22T21:32:44.713Z,961.21
2019-03-22T21:35:01.555Z,961.36
2019-03-22T21:37:27.837Z,961.42
2019-03-22T21:39:54.144Z,961.46
2019-03-22T21:42:20.464Z,961.48
2019-03-22T21:44:46.778Z,961.53
2019-03-22T21:47:13.086Z,961.50
2019-03-22T21:49:39.398Z,961.52
2019-03-22T21:52:05.695Z,961.47
2019-03-22T21:54:32.027Z,961.48
2019-03-22T21:56:58.416Z,961.54
2019-03-22T21:59:24.725Z,961.55
2019-03-22T22:01:51.063Z,961.57
2019-03-22T22:04:17.364Z,961.59
2019-03-22T22:06:43.678Z,961.57
2019-03-22T22:09:09.998Z,961.54
2019-03-22T22:11:36.292Z,961.43
2019-03-22T22:14:02.600Z,961.58
2019-03-22T22:16:28.925Z,961.63
2019-03-22T22:18:55.241Z,961.58
2019-03-22T22:21:21.545Z,961.62
2019-03-22T22:23:47.855Z,961.60
2019-03-22T22:26:14.167Z,961.59
2019-03-22T22:28:40.477Z,961.61
2019-03-22T22:31:06.794Z,961.52
2019-03-22T22:33:33.105Z,961.51
2019-03-22T22:35:59.412Z,961.57
2019-03-22T22:38:25.716Z,961.61
2019-03-22T22:40:52.093Z,961.58
2019-03-22T22:43:18.433Z,961.51
2019-03-22T22:45:44.749Z,961.55
2019-03-22T22:48:11.063Z,961.51
2019-03-22T22:50:37.368Z,961.41
2019-03-22T22:53:03.682Z,961.49
2019-03-22T22:55:29.985Z,961.39
2019-03-22T22:57:56.295Z,961.43
2019-03-22T23:00:22.718Z,961.45
2019-03-22T23:02:49.047Z,961.45
2019-03-22T23:05:15.349Z,961.50
2019-03-22T23:07:41.682Z,961.52
2019-03-22T23:10:07.993Z,961.53
2019-03-22T23:12:34.325Z,961.64
2019-03-22T23:15:00.627Z,961.60
2019-03-22T23:17:26.942Z,961.62
2019-03-22T23:19:53.250Z,961.67
2019-03-22T23:22:19.622Z,961.68
2019-03-22T23:24:45.934Z,961.68
2019-03-22T23:27:12.241Z,961.68
2019-03-22T23:29:38.556Z,961.72
2019-03-22T23:32:04.859Z,961.68
2019-03-22T23:34:31.168Z,961.65
2019-03-22T23:36:57.479Z,961.59
2019-03-22T23:39:23.816Z,961.43
2019-03-22T23:41:50.123Z,961.61
2019-03-22T23:44:16.514Z,961.61
2019-03-22T23:46:42.823Z,961.56
2019-03-22T23:49:09.161Z,961.57
2019-03-22T23:51:35.435Z,961.50
2019-03-22T23:54:01.744Z,961.48
2019-03-22T23:56:28.059Z,961.45
2019-03-22T23:58:54.364Z,961.41
