createdAt,value
2022-11-22T00:09:18.000Z,5.03
2022-11-22T00:39:32.792Z,4.87
2022-11-22T01:09:41.673Z,4.17
2022-11-22T01:39:50.033Z,5.40
2022-11-22T02:10:00.965Z,4.73
2022-11-22T02:40:19.975Z,3.67
2022-11-22T03:10:31.403Z,5.27
2022-11-22T03:40:48.536Z,3.70
2022-11-22T04:10:57.411Z,14.23
2022-11-22T05:11:25.290Z,9.40
2022-11-22T05:41:36.517Z,4.37
2022-11-22T06:11:45.023Z,4.73
2022-11-22T06:41:53.458Z,16.27
2022-11-22T07:12:05.533Z,8.77
2022-11-22T07:42:23.665Z,10.40
2022-11-22T08:12:42.090Z,31.50
2022-11-22T08:42:50.664Z,22.97
2022-11-22T09:12:59.566Z,16.97
2022-11-22T09:43:22.796Z,10.10
2022-11-22T10:13:38.330Z,10.00
2022-11-22T10:44:02.570Z,3.93
2022-11-22T11:14:29.276Z,16.00
2022-11-22T11:44:46.698Z,108.30
2022-11-22T12:15:11.567Z,131.57
2022-11-22T12:45:29.591Z,124.53
2022-11-22T13:15:41.246Z,124.03
2022-11-22T13:45:58.458Z,118.47
2022-11-22T14:16:33.144Z,117.17
2022-11-22T14:46:54.373Z,117.23
2022-11-22T16:18:25.291Z,110.80
2022-11-22T16:48:36.128Z,105.30
2022-11-22T17:18:45.312Z,107.00
2022-11-22T17:49:00.325Z,104.73
2022-11-22T18:19:10.933Z,101.77
2022-11-22T18:49:34.743Z,96.30
2022-11-22T19:19:44.048Z,97.27
2022-11-22T19:49:52.563Z,95.93
2022-11-22T20:20:06.485Z,95.93
2022-11-22T20:50:21.152Z,97.03
2022-11-22T21:20:29.916Z,91.10
2022-11-22T21:50:38.438Z,93.90
2022-11-22T22:21:00.372Z,100.23
2022-11-22T22:51:26.225Z,96.53
2022-11-22T23:21:52.473Z,102.73
2022-11-22T23:52:00.893Z,102.80
