createdAt,value
2024-02-04T00:00:03.083Z,9.48
2024-02-04T00:01:02.924Z,9.44
2024-02-04T00:02:03.065Z,9.45
2024-02-04T00:03:03.795Z,9.44
2024-02-04T00:04:03.843Z,9.49
2024-02-04T00:05:07.225Z,9.48
2024-02-04T00:06:02.793Z,9.48
2024-02-04T00:07:03.787Z,9.45
2024-02-04T00:08:02.751Z,9.48
2024-02-04T00:09:03.294Z,9.48
2024-02-04T00:10:02.832Z,9.44
2024-02-04T00:11:02.734Z,9.48
2024-02-04T00:12:02.723Z,9.48
2024-02-04T00:13:02.904Z,9.45
2024-02-04T00:14:02.706Z,9.48
2024-02-04T00:15:03.264Z,9.45
2024-02-04T00:16:02.753Z,9.48
2024-02-04T00:17:02.654Z,9.45
2024-02-04T00:18:02.705Z,9.44
2024-02-04T00:19:02.657Z,9.42
2024-02-04T00:20:02.620Z,9.44
2024-02-04T00:21:02.610Z,9.45
2024-02-04T00:22:02.662Z,9.45
2024-02-04T00:23:02.636Z,9.45
2024-02-04T00:24:02.596Z,9.49
2024-02-04T00:25:02.800Z,9.48
2024-02-04T00:26:02.581Z,9.45
2024-02-04T00:27:02.572Z,9.45
2024-02-04T00:28:02.587Z,9.45
2024-02-04T00:29:02.546Z,9.48
2024-02-04T00:30:02.534Z,9.42
2024-02-04T00:31:02.557Z,9.44
2024-02-04T00:32:02.784Z,9.45
2024-02-04T00:33:03.339Z,9.42
2024-02-04T00:34:02.639Z,9.42
2024-02-04T00:35:02.506Z,9.48
2024-02-04T00:36:02.519Z,9.45
2024-02-04T00:37:04.442Z,9.48
2024-02-04T00:38:02.435Z,9.45
2024-02-04T00:39:02.710Z,9.44
2024-02-04T00:40:02.668Z,9.42
2024-02-04T00:41:02.410Z,9.48
2024-02-04T00:42:02.685Z,9.48
2024-02-04T00:43:02.594Z,9.44
2024-02-04T00:44:02.368Z,9.42
2024-02-04T00:45:02.406Z,9.50
2024-02-04T00:46:02.479Z,9.48
2024-02-04T00:47:02.356Z,9.48
2024-02-04T00:48:02.462Z,9.49
2024-02-04T00:49:02.547Z,9.45
2024-02-04T00:50:02.399Z,9.49
2024-02-04T00:51:02.984Z,9.50
2024-02-04T00:52:02.363Z,9.49
2024-02-04T00:53:02.480Z,9.50
2024-02-04T00:54:02.289Z,9.49
2024-02-04T00:55:02.505Z,9.52
2024-02-04T00:56:02.322Z,9.53
2024-02-04T00:57:02.241Z,9.50
2024-02-04T00:58:03.966Z,9.50
2024-02-04T00:59:02.245Z,9.53
2024-02-04T01:00:02.277Z,9.52
2024-02-04T01:01:02.551Z,9.53
2024-02-04T01:02:02.345Z,9.55
2024-02-04T01:03:02.410Z,9.53
2024-02-04T01:04:02.264Z,9.50
2024-02-04T01:05:02.319Z,9.53
2024-02-04T01:06:02.205Z,9.53
2024-02-04T01:07:02.430Z,9.53
2024-02-04T01:08:02.129Z,9.52
2024-02-04T01:09:02.119Z,9.53
2024-02-04T01:10:03.864Z,9.55
2024-02-04T01:11:02.388Z,9.52
2024-02-04T01:12:02.113Z,9.55
2024-02-04T01:13:02.165Z,9.53
2024-02-04T01:14:02.076Z,9.55
2024-02-04T01:15:02.377Z,9.50
2024-02-04T01:16:02.200Z,9.52
2024-02-04T01:17:02.051Z,9.53
2024-02-04T01:18:02.108Z,9.50
2024-02-04T01:19:02.175Z,9.52
2024-02-04T01:20:02.256Z,9.52
2024-02-04T01:21:02.105Z,9.52
2024-02-04T01:22:02.316Z,9.50
2024-02-04T01:23:02.029Z,9.56
2024-02-04T01:24:02.025Z,9.53
2024-02-04T01:25:02.134Z,9.53
2024-02-04T01:26:02.209Z,9.50
2024-02-04T01:27:01.933Z,9.52
2024-02-04T01:28:02.112Z,9.53
2024-02-04T01:29:01.914Z,9.55
2024-02-04T01:30:02.033Z,9.55
2024-02-04T01:31:02.031Z,9.56
2024-02-04T01:32:01.917Z,9.52
2024-02-04T01:33:01.955Z,9.55
2024-02-04T01:34:02.115Z,9.53
2024-02-04T01:35:01.940Z,9.53
2024-02-04T01:36:01.848Z,9.52
2024-02-04T01:37:01.897Z,9.50
2024-02-04T01:38:01.886Z,9.55
2024-02-04T01:39:02.989Z,9.52
2024-02-04T01:40:01.923Z,9.52
2024-02-04T01:41:01.838Z,9.53
2024-02-04T01:42:01.800Z,9.52
2024-02-04T01:43:02.981Z,9.53
2024-02-04T01:44:02.007Z,9.50
2024-02-04T01:45:01.784Z,9.52
2024-02-04T01:46:03.381Z,9.53
2024-02-04T01:47:01.737Z,9.53
2024-02-04T01:48:01.788Z,9.53
2024-02-04T01:49:01.892Z,9.53
2024-02-04T01:50:01.825Z,9.53
2024-02-04T01:51:01.684Z,9.50
2024-02-04T01:52:01.835Z,9.53
2024-02-04T01:53:01.667Z,9.52
2024-02-04T01:54:01.695Z,9.49
2024-02-04T01:55:01.741Z,9.52
2024-02-04T01:56:01.643Z,9.52
2024-02-04T01:57:01.635Z,9.50
2024-02-04T01:58:01.775Z,9.45
2024-02-04T01:59:01.612Z,9.48
2024-02-04T02:00:01.612Z,9.48
2024-02-04T02:01:01.866Z,9.45
2024-02-04T02:02:01.584Z,9.42
2024-02-04T02:03:01.580Z,9.49
2024-02-04T02:04:01.687Z,9.44
2024-02-04T02:05:01.796Z,9.45
2024-02-04T02:06:01.590Z,9.48
2024-02-04T02:07:01.720Z,9.49
2024-02-04T02:08:01.772Z,9.49
2024-02-04T02:09:01.545Z,9.48
2024-02-04T02:10:01.659Z,9.48
2024-02-04T02:11:01.513Z,9.49
2024-02-04T02:12:01.477Z,9.50
2024-02-04T02:13:01.634Z,9.48
2024-02-04T02:14:01.469Z,9.49
2024-02-04T02:15:01.466Z,9.49
2024-02-04T02:16:01.576Z,9.48
2024-02-04T02:17:01.441Z,9.42
2024-02-04T02:18:01.605Z,9.42
2024-02-04T02:19:01.683Z,9.40
2024-02-04T02:20:01.417Z,9.35
2024-02-04T02:21:01.385Z,9.32
2024-02-04T02:22:01.409Z,9.30
2024-02-04T02:23:01.607Z,9.27
2024-02-04T02:24:01.359Z,9.19
2024-02-04T02:25:01.381Z,9.20
2024-02-04T02:26:01.320Z,9.16
2024-02-04T02:27:01.331Z,9.13
2024-02-04T02:28:01.511Z,9.12
2024-02-04T02:29:01.303Z,9.08
2024-02-04T02:30:01.297Z,9.06
2024-02-04T02:31:02.858Z,9.03
2024-02-04T02:32:01.259Z,9.03
2024-02-04T02:33:01.382Z,9.00
2024-02-04T02:34:01.374Z,9.01
2024-02-04T02:35:01.317Z,8.98
2024-02-04T02:36:01.241Z,8.98
2024-02-04T02:37:01.399Z,8.98
2024-02-04T02:38:01.209Z,8.97
2024-02-04T02:39:01.768Z,8.97
2024-02-04T02:40:01.232Z,8.94
2024-02-04T02:41:01.160Z,8.96
2024-02-04T02:42:01.156Z,8.94
2024-02-04T02:43:01.215Z,8.93
2024-02-04T02:44:01.132Z,8.91
2024-02-04T02:45:01.147Z,8.91
2024-02-04T02:46:01.205Z,8.93
2024-02-04T02:47:01.120Z,8.91
2024-02-04T02:48:01.231Z,8.88
2024-02-04T02:49:01.180Z,8.88
2024-02-04T02:50:01.916Z,8.88
2024-02-04T02:51:01.089Z,8.85
2024-02-04T02:52:01.208Z,8.82
2024-02-04T02:53:01.033Z,8.85
2024-02-04T02:54:01.067Z,8.82
2024-02-04T02:55:01.138Z,8.80
2024-02-04T02:56:01.049Z,8.79
2024-02-04T02:57:01.018Z,8.76
2024-02-04T02:58:01.259Z,8.76
2024-02-04T02:59:01.048Z,8.78
2024-02-04T03:00:00.978Z,8.75
2024-02-04T03:01:01.418Z,8.75
2024-02-04T03:02:01.781Z,8.73
2024-02-04T03:03:01.786Z,8.73
2024-02-04T03:04:01.044Z,8.71
2024-02-04T03:05:01.811Z,8.71
2024-02-04T03:06:01.108Z,8.71
2024-02-04T03:07:01.038Z,8.70
2024-02-04T03:08:00.931Z,8.70
2024-02-04T03:09:00.902Z,8.70
2024-02-04T03:10:00.980Z,8.68
2024-02-04T03:11:00.857Z,8.70
2024-02-04T03:12:01.585Z,8.70
2024-02-04T03:13:00.954Z,8.71
2024-02-04T03:14:01.767Z,8.70
2024-02-04T03:15:00.808Z,8.71
2024-02-04T03:16:00.932Z,8.73
2024-02-04T03:17:00.799Z,8.71
2024-02-04T03:18:00.858Z,8.70
2024-02-04T03:19:00.943Z,8.71
2024-02-04T03:20:01.029Z,8.70
2024-02-04T03:21:00.767Z,8.71
2024-02-04T03:22:00.814Z,8.70
2024-02-04T03:23:00.771Z,8.70
2024-02-04T03:24:00.769Z,8.71
2024-02-04T03:25:00.837Z,8.73
2024-02-04T03:26:00.748Z,8.68
2024-02-04T03:27:00.713Z,8.71
2024-02-04T03:28:00.858Z,8.70
2024-02-04T03:29:00.691Z,8.70
2024-02-04T03:30:00.714Z,8.70
2024-02-04T03:31:00.693Z,8.68
2024-02-04T03:32:00.663Z,8.67
2024-02-04T03:33:00.793Z,8.70
2024-02-04T03:34:00.770Z,8.73
2024-02-04T03:35:00.718Z,8.70
2024-02-04T03:36:00.661Z,8.71
2024-02-04T03:37:00.648Z,8.73
2024-02-04T03:38:00.587Z,8.71
2024-02-04T03:39:00.581Z,8.73
2024-02-04T03:40:00.776Z,8.73
2024-02-04T03:41:00.552Z,8.71
2024-02-04T03:42:00.550Z,8.76
2024-02-04T03:43:00.574Z,8.73
2024-02-04T03:44:00.558Z,8.73
2024-02-04T03:45:00.515Z,8.71
2024-02-04T03:46:00.580Z,8.73
2024-02-04T03:47:00.512Z,8.71
2024-02-04T03:48:00.553Z,8.73
2024-02-04T03:49:00.568Z,8.71
2024-02-04T03:50:00.512Z,8.71
2024-02-04T03:51:00.487Z,8.71
2024-02-04T03:52:00.677Z,8.71
2024-02-04T03:53:00.425Z,8.70
2024-02-04T03:54:00.471Z,8.68
2024-02-04T03:55:00.535Z,8.71
2024-02-04T03:56:00.475Z,8.68
2024-02-04T03:57:01.818Z,8.71
2024-02-04T03:58:00.489Z,8.73
2024-02-04T03:59:00.610Z,8.73
2024-02-04T04:00:00.522Z,8.75
2024-02-04T04:01:00.438Z,8.73
2024-02-04T04:02:00.337Z,8.73
2024-02-04T04:03:00.791Z,8.73
2024-02-04T04:04:00.427Z,8.75
2024-02-04T04:05:00.376Z,8.73
2024-02-04T04:06:00.426Z,8.70
2024-02-04T04:07:00.417Z,8.71
2024-02-04T04:08:00.503Z,8.73
2024-02-04T04:09:00.464Z,8.73
2024-02-04T04:10:00.412Z,8.71
2024-02-04T04:11:00.229Z,8.73
2024-02-04T04:12:00.260Z,8.67
2024-02-04T04:13:00.246Z,8.71
2024-02-04T04:14:00.242Z,8.71
2024-02-04T04:15:00.314Z,8.70
2024-02-04T04:16:00.334Z,8.70
2024-02-04T04:17:00.182Z,8.70
2024-02-04T04:18:00.214Z,8.70
2024-02-04T04:19:00.352Z,8.68
2024-02-04T04:20:00.298Z,8.68
2024-02-04T04:21:00.154Z,8.68
2024-02-04T04:22:00.211Z,8.68
2024-02-04T04:23:00.379Z,8.68
2024-02-04T04:24:00.180Z,8.68
2024-02-04T04:25:00.265Z,8.70
2024-02-04T04:26:00.103Z,8.70
2024-02-04T04:27:00.084Z,8.67
2024-02-04T04:28:00.190Z,8.68
2024-02-04T04:29:00.104Z,8.70
2024-02-04T04:30:00.053Z,8.68
2024-02-04T04:31:00.079Z,8.65
2024-02-04T04:32:00.044Z,8.65
2024-02-04T04:33:00.857Z,8.68
2024-02-04T04:34:00.169Z,8.65
2024-02-04T04:34:59.991Z,8.64
2024-02-04T04:35:59.988Z,8.67
2024-02-04T04:37:00.006Z,8.67
2024-02-04T04:37:59.979Z,8.65
2024-02-04T04:39:00.791Z,8.67
2024-02-04T04:40:00.019Z,8.67
2024-02-04T04:40:59.951Z,8.65
2024-02-04T04:41:59.942Z,8.67
2024-02-04T04:43:00.206Z,8.68
2024-02-04T04:43:59.904Z,8.68
2024-02-04T04:44:59.888Z,8.68
2024-02-04T04:45:59.987Z,8.65
2024-02-04T04:46:59.882Z,8.68
2024-02-04T04:47:59.936Z,8.68
2024-02-04T04:49:00.100Z,8.67
2024-02-04T04:50:00.143Z,8.68
2024-02-04T04:50:59.825Z,8.71
2024-02-04T04:51:59.864Z,8.70
2024-02-04T04:52:59.805Z,8.70
2024-02-04T04:53:59.815Z,8.65
2024-02-04T04:54:59.804Z,8.67
2024-02-04T04:55:59.792Z,8.70
2024-02-04T04:56:59.783Z,8.67
2024-02-04T04:57:59.962Z,8.70
2024-02-04T04:58:59.777Z,8.71
2024-02-04T04:59:59.748Z,8.70
2024-02-04T05:00:59.844Z,8.70
2024-02-04T05:01:59.766Z,8.73
2024-02-04T05:02:59.712Z,8.71
2024-02-04T05:03:59.843Z,8.70
2024-02-04T05:04:59.798Z,8.67
2024-02-04T05:05:59.726Z,8.71
2024-02-04T05:06:59.772Z,8.71
2024-02-04T05:07:59.791Z,8.71
2024-02-04T05:08:59.657Z,8.70
2024-02-04T05:09:59.709Z,8.71
2024-02-04T05:10:59.641Z,8.71
2024-02-04T05:11:59.653Z,8.71
2024-02-04T05:12:59.684Z,8.73
2024-02-04T05:13:59.624Z,8.75
2024-02-04T05:14:59.581Z,8.76
2024-02-04T05:16:00.869Z,8.79
2024-02-04T05:18:36.649Z,8.78
2024-02-04T05:18:42.248Z,8.79
2024-02-04T05:26:06.509Z,8.82
2024-02-04T05:26:11.807Z,8.85
2024-02-04T05:27:11.780Z,8.89
2024-02-04T05:28:11.946Z,8.88
2024-02-04T05:29:11.761Z,8.88
2024-02-04T05:30:11.791Z,8.86
2024-02-04T05:31:21.267Z,8.88
2024-02-04T05:32:11.720Z,8.88
2024-02-04T05:33:11.765Z,8.89
2024-02-04T05:34:11.838Z,8.91
2024-02-04T05:35:12.343Z,8.91
2024-02-04T05:36:11.722Z,8.89
2024-02-04T05:37:11.959Z,8.91
2024-02-04T05:38:11.690Z,8.91
2024-02-04T05:39:11.644Z,8.88
2024-02-04T05:40:11.693Z,8.89
2024-02-04T05:41:11.628Z,8.89
2024-02-04T05:42:11.649Z,8.89
2024-02-04T05:43:13.429Z,8.91
2024-02-04T05:44:11.619Z,8.93
2024-02-04T05:45:11.627Z,8.94
2024-02-04T05:46:11.617Z,8.96
2024-02-04T05:47:11.606Z,8.94
2024-02-04T05:48:11.666Z,8.93
2024-02-04T05:49:12.197Z,8.94
2024-02-04T05:50:11.778Z,8.94
2024-02-04T05:51:11.538Z,8.94
2024-02-04T05:52:11.556Z,8.94
2024-02-04T05:53:11.536Z,8.98
2024-02-04T05:54:11.514Z,8.96
2024-02-04T05:55:11.685Z,8.96
2024-02-04T05:56:11.504Z,8.93
2024-02-04T05:57:11.451Z,8.96
2024-02-04T05:58:11.490Z,8.97
2024-02-04T05:59:11.453Z,8.93
2024-02-04T06:00:11.455Z,8.96
2024-02-04T06:01:12.409Z,8.98
2024-02-04T06:02:11.455Z,8.97
2024-02-04T06:03:11.480Z,8.98
2024-02-04T06:04:11.617Z,9.00
2024-02-04T06:05:11.390Z,9.03
2024-02-04T06:06:11.655Z,9.00
2024-02-04T06:07:11.484Z,9.04
2024-02-04T06:08:11.337Z,9.00
2024-02-04T06:09:11.344Z,9.00
2024-02-04T06:10:11.449Z,9.03
2024-02-04T06:11:11.378Z,9.01
2024-02-04T06:12:11.323Z,9.04
2024-02-04T06:13:11.341Z,9.04
2024-02-04T06:14:11.351Z,9.01
2024-02-04T06:15:12.953Z,9.04
2024-02-04T06:16:11.540Z,9.04
2024-02-04T06:17:11.358Z,9.06
2024-02-04T06:18:11.370Z,9.04
2024-02-04T06:19:11.264Z,9.03
2024-02-04T06:20:11.262Z,9.04
2024-02-04T06:21:11.218Z,9.04
2024-02-04T06:22:11.554Z,9.04
2024-02-04T06:23:11.218Z,9.06
2024-02-04T06:24:11.202Z,9.06
2024-02-04T06:25:11.272Z,9.06
2024-02-04T06:26:11.184Z,9.06
2024-02-04T06:27:11.240Z,9.04
2024-02-04T06:28:11.207Z,9.06
2024-02-04T06:29:11.132Z,9.04
2024-02-04T06:30:11.356Z,9.10
2024-02-04T06:31:11.431Z,9.10
2024-02-04T06:32:11.094Z,9.13
2024-02-04T06:33:11.157Z,9.12
2024-02-04T06:34:11.180Z,9.13
2024-02-04T06:35:12.552Z,9.16
2024-02-04T06:36:11.076Z,9.16
2024-02-04T06:37:11.105Z,9.13
2024-02-04T06:38:11.270Z,9.17
2024-02-04T06:39:11.041Z,9.17
2024-02-04T06:40:11.038Z,9.20
2024-02-04T06:41:11.003Z,9.17
2024-02-04T06:42:11.212Z,9.17
2024-02-04T06:43:11.037Z,9.17
2024-02-04T06:44:10.963Z,9.17
2024-02-04T06:45:10.959Z,9.17
2024-02-04T06:46:10.992Z,9.15
2024-02-04T06:47:10.941Z,9.15
2024-02-04T06:48:11.103Z,9.16
2024-02-04T06:49:11.742Z,9.15
2024-02-04T06:50:10.930Z,9.16
2024-02-04T06:51:10.961Z,9.16
2024-02-04T06:52:10.938Z,9.19
2024-02-04T06:53:10.880Z,9.19
2024-02-04T06:54:11.797Z,9.19
2024-02-04T06:55:10.892Z,9.20
2024-02-04T06:56:10.844Z,9.17
2024-02-04T06:57:10.840Z,9.16
2024-02-04T06:58:10.891Z,9.17
2024-02-04T06:59:10.829Z,9.17
2024-02-04T07:00:10.813Z,9.17
2024-02-04T07:01:11.553Z,9.16
2024-02-04T07:02:11.481Z,9.19
2024-02-04T07:03:10.899Z,9.17
2024-02-04T07:04:10.816Z,9.17
2024-02-04T07:05:10.757Z,9.13
2024-02-04T07:06:10.829Z,9.16
2024-02-04T07:07:10.811Z,9.16
2024-02-04T07:08:10.719Z,9.17
2024-02-04T07:09:10.730Z,9.17
2024-02-04T07:10:10.841Z,9.19
2024-02-04T07:11:10.699Z,9.19
2024-02-04T07:12:10.675Z,9.19
2024-02-04T07:13:10.692Z,9.19
2024-02-04T07:14:10.673Z,9.20
2024-02-04T07:15:11.301Z,9.16
2024-02-04T07:16:10.751Z,9.19
2024-02-04T07:17:11.309Z,9.17
2024-02-04T07:18:10.683Z,9.19
2024-02-04T07:19:10.723Z,9.19
2024-02-04T07:20:11.364Z,9.20
2024-02-04T07:21:11.379Z,9.16
2024-02-04T07:22:10.606Z,9.19
2024-02-04T07:23:10.633Z,9.20
2024-02-04T07:24:10.626Z,9.20
2024-02-04T07:25:10.629Z,9.19
2024-02-04T07:26:10.560Z,9.22
2024-02-04T07:27:10.575Z,9.20
2024-02-04T07:28:10.656Z,9.23
2024-02-04T07:29:10.548Z,9.17
2024-02-04T07:30:10.538Z,9.20
2024-02-04T07:31:10.523Z,9.20
2024-02-04T07:32:10.504Z,9.19
2024-02-04T07:33:10.480Z,9.19
2024-02-04T07:34:10.577Z,9.19
2024-02-04T07:35:10.694Z,9.16
2024-02-04T07:36:10.460Z,9.20
2024-02-04T07:37:10.608Z,9.22
2024-02-04T07:38:10.413Z,9.20
2024-02-04T07:39:10.459Z,9.20
2024-02-04T07:40:10.486Z,9.22
2024-02-04T07:41:10.835Z,9.20
2024-02-04T07:42:10.405Z,9.22
2024-02-04T07:43:10.567Z,9.19
2024-02-04T07:44:10.383Z,9.19
2024-02-04T07:45:10.688Z,9.16
2024-02-04T07:46:10.392Z,9.22
2024-02-04T07:47:10.378Z,9.20
2024-02-04T07:48:10.375Z,9.16
2024-02-04T07:49:10.368Z,9.16
2024-02-04T07:50:10.457Z,9.17
2024-02-04T07:51:10.302Z,9.17
2024-02-04T07:52:10.317Z,9.16
2024-02-04T07:53:10.281Z,9.16
2024-02-04T07:54:10.292Z,9.17
2024-02-04T07:55:10.430Z,9.16
2024-02-04T07:56:10.228Z,9.17
2024-02-04T07:57:10.245Z,9.16
2024-02-04T07:58:10.383Z,9.17
2024-02-04T07:59:10.565Z,9.13
2024-02-04T08:00:10.216Z,9.16
2024-02-04T08:01:10.287Z,9.15
2024-02-04T08:02:10.240Z,9.12
2024-02-04T08:03:10.227Z,9.12
2024-02-04T08:04:10.302Z,9.15
2024-02-04T08:05:10.297Z,9.13
2024-02-04T08:06:10.160Z,9.13
2024-02-04T08:07:10.245Z,9.12
2024-02-04T08:08:10.367Z,9.15
2024-02-04T08:09:10.127Z,9.15
2024-02-04T08:10:10.190Z,9.12
2024-02-04T08:11:10.239Z,9.12
2024-02-04T08:12:10.096Z,9.15
2024-02-04T08:13:10.114Z,9.12
2024-02-04T08:14:10.068Z,9.13
2024-02-04T08:15:10.062Z,9.13
2024-02-04T08:16:10.059Z,9.10
2024-02-04T08:17:10.049Z,9.12
2024-02-04T08:18:10.049Z,9.15
2024-02-04T08:19:10.050Z,9.13
2024-02-04T08:20:10.200Z,9.16
2024-02-04T08:21:09.990Z,9.13
2024-02-04T08:22:10.035Z,9.12
2024-02-04T08:23:09.972Z,9.13
2024-02-04T08:24:09.957Z,9.15
2024-02-04T08:25:09.976Z,9.13
2024-02-04T08:26:09.945Z,9.16
2024-02-04T08:27:09.989Z,9.15
2024-02-04T08:28:09.964Z,9.16
2024-02-04T08:29:09.889Z,9.17
2024-02-04T08:30:09.935Z,9.20
2024-02-04T08:31:09.943Z,9.17
2024-02-04T08:32:09.985Z,9.19
2024-02-04T08:33:09.919Z,9.22
2024-02-04T08:34:10.704Z,9.23
2024-02-04T08:35:09.954Z,9.20
2024-02-04T08:36:09.929Z,9.23
2024-02-04T08:37:09.902Z,9.23
2024-02-04T08:38:09.836Z,9.24
2024-02-04T08:39:09.813Z,9.23
2024-02-04T08:40:09.840Z,9.24
2024-02-04T08:41:09.806Z,9.24
2024-02-04T08:42:09.807Z,9.23
2024-02-04T08:43:09.805Z,9.26
2024-02-04T08:44:13.378Z,9.26
2024-02-04T08:45:09.738Z,9.24
2024-02-04T08:46:13.821Z,9.24
2024-02-04T08:47:09.729Z,9.23
2024-02-04T08:48:09.791Z,9.20
2024-02-04T08:49:09.791Z,9.26
2024-02-04T08:50:09.823Z,9.27
2024-02-04T08:51:09.729Z,9.26
2024-02-04T08:52:09.879Z,9.27
2024-02-04T08:53:09.662Z,9.30
2024-02-04T08:54:10.330Z,9.30
2024-02-04T08:55:09.727Z,9.32
2024-02-04T08:56:09.637Z,9.35
2024-02-04T08:57:09.650Z,9.34
2024-02-04T08:58:09.731Z,9.34
2024-02-04T08:59:09.615Z,9.37
2024-02-04T09:00:09.605Z,9.37
2024-02-04T09:01:09.662Z,9.38
2024-02-04T09:02:11.415Z,9.37
2024-02-04T09:03:09.593Z,9.40
2024-02-04T09:04:09.695Z,9.42
2024-02-04T09:05:09.600Z,9.44
2024-02-04T09:06:09.559Z,9.48
2024-02-04T09:07:09.794Z,9.44
2024-02-04T09:08:09.542Z,9.49
2024-02-04T09:09:09.494Z,9.52
2024-02-04T09:10:09.677Z,9.52
2024-02-04T09:11:09.486Z,9.50
2024-02-04T09:12:10.567Z,9.52
2024-02-04T09:13:09.567Z,9.55
2024-02-04T09:14:09.499Z,9.56
2024-02-04T09:15:09.494Z,9.58
2024-02-04T09:16:10.357Z,9.60
2024-02-04T09:17:09.437Z,9.62
2024-02-04T09:18:09.479Z,9.63
2024-02-04T09:19:09.525Z,9.59
2024-02-04T09:20:09.551Z,9.60
2024-02-04T09:21:09.538Z,9.67
2024-02-04T09:22:09.585Z,9.70
2024-02-04T09:23:09.369Z,9.70
2024-02-04T09:24:09.373Z,9.70
2024-02-04T09:25:09.400Z,9.70
2024-02-04T09:26:09.514Z,9.70
2024-02-04T09:27:09.331Z,9.71
2024-02-04T09:28:09.457Z,9.71
2024-02-04T09:29:09.409Z,9.74
2024-02-04T09:30:09.283Z,9.73
2024-02-04T09:31:09.380Z,9.73
2024-02-04T09:32:09.528Z,9.73
2024-02-04T09:33:09.580Z,9.74
2024-02-04T09:34:09.356Z,9.75
2024-02-04T09:35:09.425Z,9.75
2024-02-04T09:36:09.481Z,9.78
2024-02-04T09:37:09.236Z,9.80
2024-02-04T09:38:12.405Z,9.80
2024-02-04T09:39:09.210Z,9.83
2024-02-04T09:40:09.285Z,9.86
2024-02-04T09:41:09.234Z,9.86
2024-02-04T09:42:09.193Z,9.86
2024-02-04T09:43:09.290Z,9.85
2024-02-04T09:44:09.167Z,9.91
2024-02-04T09:45:09.154Z,9.89
2024-02-04T09:46:09.317Z,9.95
2024-02-04T09:47:09.492Z,9.93
2024-02-04T09:48:10.344Z,9.93
2024-02-04T09:49:09.342Z,9.95
2024-02-04T09:50:09.264Z,9.95
2024-02-04T09:51:09.234Z,9.93
2024-02-04T09:52:09.178Z,9.99
2024-02-04T09:53:09.077Z,9.99
2024-02-04T09:54:09.058Z,9.99
2024-02-04T09:55:09.083Z,10.04
2024-02-04T09:56:09.094Z,9.95
2024-02-04T09:57:09.042Z,9.98
2024-02-04T09:58:09.109Z,9.98
2024-02-04T09:59:09.042Z,9.96
2024-02-04T10:00:09.024Z,9.96
2024-02-04T10:01:09.238Z,9.98
2024-02-04T10:02:09.105Z,10.04
2024-02-04T10:03:09.001Z,9.99
2024-02-04T10:04:09.054Z,9.98
2024-02-04T10:05:09.084Z,9.99
2024-02-04T10:06:09.436Z,9.99
2024-02-04T10:07:09.096Z,9.96
2024-02-04T10:08:08.990Z,10.02
2024-02-04T10:09:09.075Z,10.02
2024-02-04T10:10:09.142Z,10.02
2024-02-04T10:11:09.099Z,10.01
2024-02-04T10:12:08.958Z,9.98
2024-02-04T10:13:08.995Z,9.98
2024-02-04T10:14:08.819Z,9.96
2024-02-04T10:15:08.819Z,9.98
2024-02-04T10:16:08.829Z,9.95
2024-02-04T10:17:08.806Z,9.93
2024-02-04T10:18:08.961Z,9.93
2024-02-04T10:19:09.449Z,9.92
2024-02-04T10:20:08.777Z,9.93
2024-02-04T10:21:08.756Z,9.89
2024-02-04T10:22:08.886Z,9.92
2024-02-04T10:23:08.744Z,9.89
2024-02-04T10:24:08.741Z,9.89
2024-02-04T10:25:08.982Z,9.88
2024-02-04T10:26:08.770Z,9.89
2024-02-04T10:27:13.622Z,9.89
2024-02-04T10:28:08.770Z,9.86
2024-02-04T10:29:08.735Z,9.86
2024-02-04T10:30:08.650Z,9.86
2024-02-04T10:31:08.763Z,9.88
2024-02-04T10:32:08.654Z,9.85
2024-02-04T10:33:08.948Z,9.86
2024-02-04T10:34:08.759Z,9.86
2024-02-04T10:35:08.654Z,9.88
2024-02-04T10:36:08.614Z,9.91
2024-02-04T10:37:08.694Z,9.88
2024-02-04T10:38:08.619Z,9.86
2024-02-04T10:39:08.644Z,9.85
2024-02-04T10:40:08.766Z,9.89
2024-02-04T10:41:08.564Z,9.86
2024-02-04T10:42:08.577Z,9.81
2024-02-04T10:43:08.740Z,9.81
2024-02-04T10:44:08.537Z,9.83
2024-02-04T10:45:08.493Z,9.85
2024-02-04T10:46:08.611Z,9.85
2024-02-04T10:47:08.568Z,9.86
2024-02-04T10:48:08.534Z,9.83
2024-02-04T10:49:08.567Z,9.83
2024-02-04T10:50:08.498Z,9.91
2024-02-04T10:51:08.463Z,9.93
2024-02-04T10:52:08.503Z,9.91
2024-02-04T10:53:08.428Z,9.88
2024-02-04T10:54:08.420Z,9.91
2024-02-04T10:55:08.514Z,9.91
2024-02-04T10:56:08.504Z,9.89
2024-02-04T10:57:08.360Z,9.88
2024-02-04T10:58:08.524Z,9.92
2024-02-04T10:59:08.346Z,9.91
2024-02-04T11:00:08.496Z,9.93
2024-02-04T11:01:08.458Z,9.93
2024-02-04T11:02:08.368Z,9.96
2024-02-04T11:03:08.302Z,9.98
2024-02-04T11:04:08.449Z,9.99
2024-02-04T11:05:08.410Z,9.98
2024-02-04T11:06:08.438Z,9.98
2024-02-04T11:07:08.301Z,10.01
2024-02-04T11:08:08.382Z,10.02
2024-02-04T11:09:08.258Z,10.02
2024-02-04T11:10:08.261Z,10.04
2024-02-04T11:11:08.352Z,10.07
2024-02-04T11:12:08.227Z,10.07
2024-02-04T11:13:08.284Z,10.07
2024-02-04T11:14:08.194Z,10.09
2024-02-04T11:15:11.025Z,10.07
2024-02-04T11:16:08.322Z,10.10
2024-02-04T11:17:08.205Z,10.11
2024-02-04T11:18:08.285Z,10.11
2024-02-04T11:19:08.457Z,10.11
2024-02-04T11:20:08.192Z,10.11
2024-02-04T11:21:08.127Z,10.13
2024-02-04T11:22:08.221Z,10.13
2024-02-04T11:23:08.186Z,10.10
2024-02-04T11:24:08.138Z,10.16
2024-02-04T11:25:08.232Z,10.13
2024-02-04T11:26:08.081Z,10.13
2024-02-04T11:27:08.127Z,10.11
2024-02-04T11:28:08.188Z,10.14
2024-02-04T11:29:08.111Z,10.09
2024-02-04T11:30:08.123Z,10.10
2024-02-04T11:31:08.137Z,10.07
2024-02-04T11:32:08.182Z,10.09
2024-02-04T11:33:08.306Z,10.02
2024-02-04T11:34:08.228Z,10.04
2024-02-04T11:35:08.126Z,10.02
2024-02-04T11:36:08.088Z,10.06
2024-02-04T11:37:08.117Z,10.06
2024-02-04T11:38:08.921Z,10.10
2024-02-04T11:39:08.036Z,10.10
2024-02-04T11:40:08.064Z,10.10
2024-02-04T11:41:07.957Z,10.14
2024-02-04T11:42:08.252Z,10.22
2024-02-04T11:43:08.035Z,10.22
2024-02-04T11:44:08.029Z,10.18
2024-02-04T11:45:07.878Z,10.25
2024-02-04T11:46:08.134Z,10.25
2024-02-04T11:47:07.901Z,10.25
2024-02-04T11:48:08.175Z,10.24
2024-02-04T11:49:08.051Z,10.31
2024-02-04T11:50:08.169Z,10.31
2024-02-04T11:51:08.171Z,10.28
2024-02-04T11:52:07.920Z,10.32
2024-02-04T11:53:07.907Z,10.36
2024-02-04T11:54:07.939Z,10.36
2024-02-04T11:55:07.840Z,10.38
2024-02-04T11:56:07.958Z,10.36
2024-02-04T11:57:07.823Z,10.43
2024-02-04T11:58:07.890Z,10.42
2024-02-04T11:59:07.750Z,10.43
2024-02-04T12:00:07.724Z,10.35
2024-02-04T12:01:08.487Z,10.35
2024-02-04T12:02:07.844Z,10.35
2024-02-04T12:03:07.739Z,10.31
2024-02-04T12:04:07.721Z,10.32
2024-02-04T12:05:07.815Z,10.31
2024-02-04T12:06:07.960Z,10.35
2024-02-04T12:07:07.783Z,10.29
2024-02-04T12:08:07.660Z,10.29
2024-02-04T12:09:07.721Z,10.31
2024-02-04T12:10:07.737Z,10.28
2024-02-04T12:11:07.878Z,10.31
2024-02-04T12:12:07.765Z,10.29
2024-02-04T12:13:07.660Z,10.26
2024-02-04T12:14:07.968Z,10.26
2024-02-04T12:15:07.597Z,10.31
2024-02-04T12:16:07.665Z,10.34
2024-02-04T12:17:07.538Z,10.28
2024-02-04T12:18:08.438Z,10.29
2024-02-04T12:19:09.475Z,10.29
2024-02-04T12:20:07.662Z,10.28
2024-02-04T12:21:07.539Z,10.28
2024-02-04T12:22:07.554Z,10.31
2024-02-04T12:23:07.539Z,10.29
2024-02-04T12:24:07.490Z,10.28
2024-02-04T12:25:07.585Z,10.28
2024-02-04T12:26:07.528Z,10.31
2024-02-04T12:27:07.489Z,10.29
2024-02-04T12:28:07.599Z,10.31
2024-02-04T12:29:07.501Z,10.31
2024-02-04T12:30:07.462Z,10.31
2024-02-04T12:31:07.500Z,10.34
2024-02-04T12:32:07.483Z,10.29
2024-02-04T12:33:07.617Z,10.32
2024-02-04T12:34:07.552Z,10.35
2024-02-04T12:35:07.423Z,10.39
2024-02-04T12:36:07.385Z,10.35
2024-02-04T12:37:07.466Z,10.36
2024-02-04T12:38:07.375Z,10.34
2024-02-04T12:39:07.358Z,10.38
2024-02-04T12:40:07.488Z,10.42
2024-02-04T12:41:07.352Z,10.44
2024-02-04T12:42:07.412Z,10.46
2024-02-04T12:43:07.562Z,10.44
2024-02-04T12:44:07.570Z,10.47
2024-02-04T12:45:07.429Z,10.46
2024-02-04T12:46:07.282Z,10.51
2024-02-04T12:47:07.457Z,10.51
2024-02-04T12:48:07.269Z,10.55
2024-02-04T12:49:07.600Z,10.55
2024-02-04T12:50:07.328Z,10.54
2024-02-04T12:51:07.215Z,10.57
2024-02-04T12:52:07.348Z,10.54
2024-02-04T12:53:07.499Z,10.58
2024-02-04T12:54:07.254Z,10.58
2024-02-04T12:55:07.280Z,10.62
2024-02-04T12:56:07.227Z,10.65
2024-02-04T12:57:07.177Z,10.62
2024-02-04T12:58:07.303Z,10.58
2024-02-04T12:59:07.121Z,10.62
2024-02-04T13:00:07.601Z,10.65
2024-02-04T13:01:07.138Z,10.62
2024-02-04T13:02:07.233Z,10.63
2024-02-04T13:03:07.122Z,10.65
2024-02-04T13:04:07.205Z,10.66
2024-02-04T13:05:07.254Z,10.69
2024-02-04T13:06:07.086Z,10.73
2024-02-04T13:07:07.125Z,10.68
2024-02-04T13:08:07.350Z,10.69
2024-02-04T13:09:07.190Z,10.70
2024-02-04T13:10:07.092Z,10.70
2024-02-04T13:11:07.024Z,10.69
2024-02-04T13:12:07.098Z,10.72
2024-02-04T13:13:07.063Z,10.73
2024-02-04T13:14:07.005Z,10.75
2024-02-04T13:15:07.021Z,10.73
2024-02-04T13:16:08.041Z,10.72
2024-02-04T13:17:07.036Z,10.68
2024-02-04T13:18:07.506Z,10.75
2024-02-04T13:19:07.686Z,10.80