createdAt,value
2018-01-27T00:00:59.899Z,6.60
2018-01-27T00:03:27.499Z,6.60
2018-01-27T00:05:55.075Z,6.60
2018-01-27T00:08:23.383Z,6.50
2018-01-27T00:10:51.749Z,6.50
2018-01-27T00:13:20.083Z,6.50
2018-01-27T00:15:47.660Z,6.50
2018-01-27T00:18:16.000Z,6.60
2018-01-27T00:20:43.540Z,6.60
2018-01-27T00:23:11.079Z,6.60
2018-01-27T00:25:39.351Z,6.60
2018-01-27T00:28:07.648Z,6.50
2018-01-27T00:30:35.159Z,6.50
2018-01-27T00:33:02.665Z,6.50
2018-01-27T00:35:30.191Z,6.50
2018-01-27T00:37:57.699Z,6.50
2018-01-27T00:40:25.229Z,6.50
2018-01-27T00:42:53.503Z,6.60
2018-01-27T00:45:21.796Z,6.60
2018-01-27T00:47:49.327Z,6.60
2018-01-27T00:50:16.831Z,6.70
2018-01-27T00:55:18.300Z,6.60
2018-01-27T00:57:45.831Z,6.60
2018-01-27T01:00:14.110Z,6.60
2018-01-27T01:02:42.385Z,6.50
2018-01-27T01:05:10.793Z,6.50
2018-01-27T01:07:38.300Z,6.50
2018-01-27T01:10:05.831Z,6.50
2018-01-27T01:12:33.336Z,6.50
2018-01-27T01:15:01.616Z,6.50
2018-01-27T01:17:29.907Z,6.50
2018-01-27T01:19:57.415Z,6.40
2018-01-27T01:22:24.939Z,6.40
2018-01-27T01:24:52.444Z,6.40
2018-01-27T01:27:19.954Z,6.50
2018-01-27T01:29:47.488Z,6.50
2018-01-27T01:32:15.760Z,6.50
2018-01-27T01:34:44.053Z,6.60
2018-01-27T01:37:11.557Z,6.60
2018-01-27T01:39:39.059Z,6.60
2018-01-27T01:42:07.352Z,6.50
2018-01-27T01:44:34.867Z,6.50
2018-01-27T01:47:02.392Z,6.60
2018-01-27T01:49:29.902Z,6.50
2018-01-27T01:51:58.196Z,6.50
2018-01-27T01:54:26.464Z,6.50
2018-01-27T01:56:54.739Z,6.60
2018-01-27T01:59:23.019Z,6.60
2018-01-27T02:01:51.291Z,6.60
2018-01-27T02:04:19.584Z,6.60
2018-01-27T02:06:47.143Z,6.60
2018-01-27T02:09:14.719Z,6.50
2018-01-27T02:11:42.250Z,6.60
2018-01-27T02:14:10.522Z,6.50
2018-01-27T02:16:38.805Z,6.50
2018-01-27T02:19:07.401Z,6.50
2018-01-27T02:21:34.908Z,6.40
2018-01-27T02:24:02.424Z,6.50
2018-01-27T02:26:30.293Z,6.50
2018-01-27T02:28:57.803Z,6.40
2018-01-27T02:31:25.314Z,6.40
2018-01-27T02:33:52.853Z,6.30
2018-01-27T02:36:21.127Z,6.30
2018-01-27T02:38:49.402Z,6.30
2018-01-27T02:41:18.118Z,6.30
2018-01-27T02:43:45.624Z,6.30
2018-01-27T02:46:13.129Z,6.30
2018-01-27T02:48:40.952Z,6.30
2018-01-27T02:51:08.463Z,6.30
2018-01-27T02:53:35.969Z,6.30
2018-01-27T02:56:03.503Z,6.30
2018-01-27T02:58:31.013Z,6.40
2018-01-27T03:00:59.285Z,6.30
2018-01-27T03:03:28.004Z,6.30
2018-01-27T03:05:55.516Z,6.30
2018-01-27T03:08:23.016Z,6.30
2018-01-27T03:10:50.555Z,6.30
2018-01-27T03:13:18.831Z,6.30
2018-01-27T03:15:47.111Z,6.30
2018-01-27T03:18:15.406Z,6.20
2018-01-27T03:20:42.907Z,6.20
2018-01-27T03:23:10.419Z,6.10
2018-01-27T03:25:38.293Z,6.00
2018-01-27T03:28:05.796Z,6.00
2018-01-27T03:30:33.296Z,5.90
2018-01-27T03:33:01.175Z,5.90
2018-01-27T03:35:28.690Z,5.90
2018-01-27T03:40:31.204Z,5.80
2018-01-27T03:42:59.476Z,5.70
2018-01-27T03:45:27.709Z,5.60
2018-01-27T03:47:55.277Z,5.60
2018-01-27T03:50:22.778Z,5.60
2018-01-27T03:52:50.303Z,5.60
2018-01-27T03:55:17.832Z,5.50
2018-01-27T03:57:45.344Z,5.50
2018-01-27T04:00:13.620Z,5.70
2018-01-27T04:02:41.883Z,5.60
2018-01-27T04:05:09.431Z,5.60
2018-01-27T04:07:36.946Z,5.60
2018-01-27T04:10:04.481Z,5.60
2018-01-27T04:12:32.754Z,5.60
2018-01-27T04:15:01.031Z,5.70
2018-01-27T04:17:29.338Z,5.80
2018-01-27T04:19:56.852Z,5.80
2018-01-27T04:22:25.123Z,5.80
2018-01-27T04:24:52.956Z,5.80
2018-01-27T04:27:20.467Z,5.80
2018-01-27T04:29:48.750Z,5.80
2018-01-27T04:32:17.050Z,5.70
2018-01-27T04:34:44.555Z,5.80
2018-01-27T04:37:13.578Z,5.80
2018-01-27T04:39:42.186Z,6.00
2018-01-27T04:42:09.690Z,5.90
2018-01-27T04:44:37.199Z,6.00
2018-01-27T04:47:04.722Z,6.00
2018-01-27T04:49:33.000Z,6.00
2018-01-27T04:52:01.276Z,5.90
2018-01-27T04:54:29.574Z,5.90
2018-01-27T04:56:57.848Z,5.90
2018-01-27T04:59:26.117Z,5.90
2018-01-27T05:01:54.413Z,5.80
2018-01-27T05:04:21.928Z,5.80
2018-01-27T05:06:49.435Z,5.80
2018-01-27T05:09:17.303Z,5.80
2018-01-27T05:11:44.810Z,5.80
2018-01-27T05:14:12.319Z,5.80
2018-01-27T05:16:40.189Z,5.80
2018-01-27T05:19:07.697Z,5.80
2018-01-27T05:21:35.195Z,5.80
2018-01-27T05:24:02.978Z,5.90
2018-01-27T05:26:30.484Z,5.90
2018-01-27T05:28:57.992Z,5.90
2018-01-27T05:31:25.520Z,6.00
2018-01-27T05:33:53.799Z,6.10
2018-01-27T05:36:22.077Z,6.10
2018-01-27T05:38:50.372Z,6.10
2018-01-27T05:41:17.882Z,6.10
2018-01-27T05:43:45.398Z,6.10
2018-01-27T05:46:12.932Z,6.10
2018-01-27T05:48:41.206Z,5.90
2018-01-27T05:51:09.478Z,5.80
2018-01-27T05:53:37.767Z,5.80
2018-01-27T05:56:05.276Z,5.80
2018-01-27T05:58:32.792Z,5.80
2018-01-27T06:01:00.319Z,5.80
2018-01-27T06:03:27.822Z,5.60
2018-01-27T06:05:55.330Z,5.70
2018-01-27T06:08:22.859Z,5.80
2018-01-27T06:10:50.373Z,5.70
2018-01-27T06:13:18.643Z,5.60
2018-01-27T06:15:46.946Z,5.60
2018-01-27T06:18:15.298Z,5.60
2018-01-27T06:20:43.578Z,5.40
2018-01-27T06:23:11.876Z,5.40
2018-01-27T06:25:39.386Z,5.40
2018-01-27T06:28:06.887Z,5.40
2018-01-27T06:30:34.414Z,5.40
2018-01-27T06:33:01.916Z,5.40
2018-01-27T06:35:29.426Z,5.40
2018-01-27T06:37:56.947Z,5.40
2018-01-27T06:40:24.471Z,5.20
2018-01-27T06:42:52.742Z,5.30
2018-01-27T06:45:21.038Z,5.30
2018-01-27T06:47:48.547Z,5.20
2018-01-27T06:50:16.053Z,5.30
2018-01-27T06:52:43.583Z,5.30
2018-01-27T06:55:11.094Z,5.20
2018-01-27T06:57:38.604Z,5.30
2018-01-27T07:00:06.895Z,5.40
2018-01-27T07:02:35.168Z,5.40
2018-01-27T07:05:03.443Z,5.40
2018-01-27T07:07:31.745Z,5.40
2018-01-27T07:09:59.253Z,5.40
2018-01-27T07:12:26.767Z,5.40
2018-01-27T07:14:54.292Z,5.40
2018-01-27T07:17:22.564Z,5.40
2018-01-27T07:19:50.863Z,5.40
2018-01-27T07:22:18.389Z,5.40
2018-01-27T07:24:45.899Z,5.40
2018-01-27T07:27:13.428Z,5.30
2018-01-27T07:29:41.705Z,5.30
2018-01-27T07:32:10.007Z,5.30
2018-01-27T07:34:37.517Z,5.40
2018-01-27T07:37:05.043Z,5.40
2018-01-27T07:39:32.555Z,5.30
2018-01-27T07:42:00.837Z,5.40
2018-01-27T07:44:29.123Z,5.40
2018-01-27T07:46:56.637Z,5.40
2018-01-27T07:49:24.170Z,5.30
2018-01-27T07:51:51.692Z,5.40
2018-01-27T07:54:19.963Z,5.30
2018-01-27T07:56:48.256Z,5.30
2018-01-27T07:59:15.759Z,5.30
2018-01-27T08:01:43.325Z,5.30
2018-01-27T08:04:10.840Z,5.20
2018-01-27T08:06:38.346Z,5.30
2018-01-27T08:09:06.799Z,5.30
2018-01-27T08:11:34.311Z,5.30
2018-01-27T08:14:02.603Z,5.40
2018-01-27T08:16:30.870Z,5.40
2018-01-27T08:18:59.136Z,5.30
2018-01-27T08:21:27.431Z,5.30
2018-01-27T08:23:55.707Z,5.20
2018-01-27T08:26:24.004Z,5.20
2018-01-27T08:28:51.510Z,5.20
2018-01-27T08:31:19.099Z,5.30
2018-01-27T08:33:47.434Z,5.30
2018-01-27T08:36:14.969Z,5.30
2018-01-27T08:38:42.502Z,5.40
2018-01-27T08:41:10.776Z,5.40
2018-01-27T08:43:39.051Z,5.40
2018-01-27T08:46:07.339Z,5.40
2018-01-27T08:48:34.848Z,5.40
2018-01-27T08:51:02.385Z,5.40
2018-01-27T08:53:29.904Z,5.40
2018-01-27T08:55:58.175Z,5.60
2018-01-27T08:58:26.474Z,5.60
2018-01-27T09:00:53.983Z,5.60
2018-01-27T09:03:21.512Z,5.60
2018-01-27T09:05:49.021Z,5.50
2018-01-27T09:08:17.302Z,5.50
2018-01-27T09:10:45.598Z,5.50
2018-01-27T09:13:17.969Z,5.60
2018-01-27T09:15:46.775Z,5.80
2018-01-27T09:18:14.292Z,5.80
2018-01-27T09:20:41.803Z,5.90
2018-01-27T09:23:09.323Z,6.00
2018-01-27T09:25:37.596Z,6.10
2018-01-27T09:28:05.900Z,6.00
2018-01-27T09:30:33.415Z,6.00
2018-01-27T09:33:00.923Z,6.10
2018-01-27T09:35:28.416Z,6.10
2018-01-27T09:37:56.722Z,6.30
2018-01-27T09:40:25.147Z,6.40
2018-01-27T09:42:52.653Z,6.40
2018-01-27T09:45:20.158Z,6.50
2018-01-27T09:47:47.730Z,6.50
2018-01-27T09:50:15.220Z,6.50
2018-01-27T09:52:42.709Z,6.60
2018-01-27T09:55:10.246Z,6.60
2018-01-27T09:57:37.763Z,6.60
2018-01-27T10:00:05.287Z,6.60
2018-01-27T10:02:33.585Z,6.60
2018-01-27T10:05:01.151Z,6.60
2018-01-27T10:07:28.660Z,6.60
2018-01-27T10:09:56.167Z,6.70
2018-01-27T10:12:24.080Z,6.80
2018-01-27T10:14:51.590Z,6.80
2018-01-27T10:17:19.123Z,6.80
2018-01-27T10:19:47.411Z,6.70
2018-01-27T10:22:14.915Z,6.70
2018-01-27T10:24:42.473Z,6.80
2018-01-27T10:27:09.986Z,6.80
2018-01-27T10:29:37.969Z,6.70
2018-01-27T10:32:05.483Z,6.80
2018-01-27T10:34:32.992Z,6.90
2018-01-27T10:37:00.526Z,7.00
2018-01-27T10:39:28.800Z,7.00
2018-01-27T10:41:57.092Z,7.10
2018-01-27T10:44:24.615Z,7.10
2018-01-27T10:46:52.124Z,7.10
2018-01-27T10:49:19.658Z,7.10
2018-01-27T10:51:47.935Z,7.20
2018-01-27T10:54:16.223Z,7.10
2018-01-27T10:56:47.882Z,7.10
2018-01-27T10:59:15.423Z,7.10
2018-01-27T11:01:43.717Z,7.30
2018-01-27T11:04:11.233Z,7.30
2018-01-27T11:06:38.756Z,7.30
2018-01-27T11:09:06.272Z,7.30
2018-01-27T11:11:34.834Z,7.40
2018-01-27T11:14:03.139Z,7.50
2018-01-27T11:16:41.349Z,7.50
2018-01-27T11:19:09.624Z,7.60
2018-01-27T11:21:37.905Z,7.60
2018-01-27T11:24:06.208Z,7.50
2018-01-27T11:26:33.727Z,7.50
2018-01-27T11:29:02.029Z,7.70
2018-01-27T11:31:29.549Z,7.70
2018-01-27T11:33:57.061Z,7.70
2018-01-27T11:36:24.592Z,7.70
2018-01-27T11:38:52.870Z,7.90
2018-01-27T11:41:21.474Z,8.00
2018-01-27T11:43:48.988Z,8.00
2018-01-27T11:46:16.544Z,8.10
2018-01-27T11:48:44.056Z,8.20
2018-01-27T11:51:11.568Z,8.20
2018-01-27T11:53:39.103Z,8.20
2018-01-27T11:56:06.577Z,8.20
2018-01-27T11:58:34.881Z,8.20
2018-01-27T12:01:03.172Z,8.30
2018-01-27T12:03:30.735Z,8.30
2018-01-27T12:05:59.028Z,8.30
2018-01-27T12:08:26.532Z,8.30
2018-01-27T12:10:54.044Z,8.30
2018-01-27T12:13:21.574Z,8.30
2018-01-27T12:15:49.860Z,8.30
2018-01-27T12:18:17.397Z,8.20
2018-01-27T12:20:45.672Z,8.30
2018-01-27T12:23:13.912Z,8.40
2018-01-27T12:25:41.460Z,8.40
2018-01-27T12:28:08.969Z,8.40
2018-01-27T12:30:37.269Z,8.40
2018-01-27T12:33:04.787Z,8.40
2018-01-27T12:35:32.330Z,8.50
2018-01-27T12:37:59.899Z,8.60
2018-01-27T12:40:27.479Z,8.60
2018-01-27T12:42:56.163Z,8.70
2018-01-27T12:45:24.468Z,8.70
2018-01-27T12:47:52.008Z,8.60
2018-01-27T12:50:20.412Z,8.70
2018-01-27T12:52:48.695Z,8.80
2018-01-27T12:55:16.261Z,8.70
2018-01-27T12:57:43.821Z,8.80
2018-01-27T13:00:11.381Z,8.90
2018-01-27T13:02:38.969Z,8.90
2018-01-27T13:05:06.522Z,8.80
2018-01-27T13:07:34.092Z,8.80
2018-01-27T13:10:01.675Z,8.80
2018-01-27T13:12:30.020Z,8.90
2018-01-27T13:14:57.638Z,8.90
2018-01-27T13:17:25.183Z,8.80
2018-01-27T13:19:54.028Z,8.70
2018-01-27T13:22:21.607Z,8.70
2018-01-27T13:24:49.152Z,8.70
2018-01-27T13:27:17.647Z,8.70
2018-01-27T13:29:45.169Z,8.60
2018-01-27T13:32:12.700Z,8.70
2018-01-27T13:34:40.968Z,8.60
2018-01-27T13:37:09.240Z,8.70
2018-01-27T13:39:36.755Z,8.80
2018-01-27T13:42:04.221Z,8.80
2018-01-27T13:44:31.776Z,8.90
2018-01-27T13:46:59.283Z,8.90
2018-01-27T13:49:27.553Z,8.80
2018-01-27T13:51:55.843Z,8.90
2018-01-27T13:54:24.115Z,9.00
2018-01-27T13:56:52.403Z,9.10
2018-01-27T13:59:20.668Z,9.20
2018-01-27T14:01:48.937Z,9.10
2018-01-27T14:04:17.224Z,9.10
2018-01-27T14:06:45.450Z,9.10
2018-01-27T14:09:13.004Z,9.10
2018-01-27T14:11:40.517Z,9.00
2018-01-27T14:14:08.795Z,9.00
2018-01-27T14:16:37.079Z,9.10
2018-01-27T14:19:05.367Z,9.10
2018-01-27T14:21:32.894Z,9.10
2018-01-27T14:24:00.394Z,9.10
2018-01-27T14:26:27.894Z,9.10
2018-01-27T14:28:55.416Z,9.10
2018-01-27T14:31:22.919Z,9.00
2018-01-27T14:33:50.447Z,9.00
2018-01-27T14:36:17.955Z,8.90
2018-01-27T14:38:46.230Z,8.90
2018-01-27T14:43:48.512Z,8.80
2018-01-27T14:46:17.132Z,8.80
2018-01-27T14:48:44.640Z,8.80
2018-01-27T14:51:12.154Z,8.70
2018-01-27T14:53:39.670Z,8.70
2018-01-27T14:56:07.173Z,8.70
2018-01-27T14:58:34.700Z,8.70
2018-01-27T15:01:03.007Z,8.70
2018-01-27T15:03:30.511Z,8.70
2018-01-27T15:05:58.035Z,8.60
2018-01-27T15:08:25.540Z,8.60
2018-01-27T15:10:53.060Z,8.40
2018-01-27T15:13:20.563Z,8.40
2018-01-27T15:15:48.832Z,8.20
2018-01-27T15:18:16.359Z,8.20
2018-01-27T15:20:43.944Z,8.20
2018-01-27T15:23:11.471Z,8.10
2018-01-27T15:25:38.970Z,8.10
2018-01-27T15:28:06.499Z,8.10
2018-01-27T15:30:33.996Z,8.10
2018-01-27T15:33:02.292Z,7.90
2018-01-27T15:35:29.793Z,7.90
2018-01-27T15:37:57.311Z,7.80
2018-01-27T15:40:24.824Z,7.90
2018-01-27T15:42:52.346Z,7.90
2018-01-27T15:45:19.852Z,8.00
2018-01-27T15:47:47.554Z,7.80
2018-01-27T15:50:15.058Z,7.80
2018-01-27T15:52:42.555Z,7.80
2018-01-27T15:55:10.855Z,7.60
2018-01-27T15:57:38.352Z,7.60
2018-01-27T16:00:06.048Z,7.60
2018-01-27T16:02:34.313Z,7.40
2018-01-27T16:05:01.816Z,7.40
2018-01-27T16:07:29.342Z,7.40
2018-01-27T16:09:57.604Z,7.40
2018-01-27T16:12:29.666Z,7.40
2018-01-27T16:14:57.243Z,7.40
2018-01-27T16:17:25.568Z,7.20
2018-01-27T16:19:53.082Z,7.20
2018-01-27T16:22:22.443Z,7.20
2018-01-27T16:24:49.942Z,7.20
2018-01-27T16:27:20.985Z,7.20
2018-01-27T16:29:50.950Z,7.20
2018-01-27T16:32:20.174Z,7.20
2018-01-27T16:34:47.742Z,7.10
2018-01-27T16:37:16.228Z,7.10
2018-01-27T16:39:43.751Z,7.00
2018-01-27T16:42:11.251Z,7.10
2018-01-27T16:44:39.543Z,7.00
2018-01-27T16:47:07.819Z,7.00
2018-01-27T16:49:36.116Z,7.00
2018-01-27T16:52:03.628Z,6.90
2018-01-27T16:54:31.155Z,6.90
2018-01-27T16:56:58.684Z,6.90
2018-01-27T16:59:28.310Z,7.00
2018-01-27T17:01:55.845Z,6.90
2018-01-27T17:04:24.119Z,6.90
2018-01-27T17:06:52.418Z,6.90
2018-01-27T17:09:20.810Z,6.90
2018-01-27T17:11:48.409Z,6.80
2018-01-27T17:14:15.928Z,6.80
2018-01-27T17:16:43.455Z,6.70
2018-01-27T17:19:11.725Z,6.70
2018-01-27T17:21:41.378Z,6.60
2018-01-27T17:24:08.876Z,6.60
2018-01-27T17:26:36.435Z,6.60
2018-01-27T17:29:03.963Z,6.70
2018-01-27T17:31:31.472Z,6.70
2018-01-27T17:33:59.764Z,6.70
2018-01-27T17:36:27.288Z,6.70
2018-01-27T17:38:54.818Z,6.70
2018-01-27T17:41:22.351Z,6.60
2018-01-27T17:43:49.858Z,6.60
2018-01-27T17:46:17.387Z,6.70
2018-01-27T17:48:44.899Z,6.70
2018-01-27T17:51:13.312Z,6.60
2018-01-27T17:53:40.847Z,6.60
2018-01-27T17:56:09.112Z,6.60
2018-01-27T17:58:37.408Z,6.60
2018-01-27T18:01:04.917Z,6.60
2018-01-27T18:03:32.459Z,6.60
2018-01-27T18:05:59.978Z,6.60
2018-01-27T18:08:28.282Z,6.40
2018-01-27T18:10:55.761Z,6.50
2018-01-27T18:13:23.312Z,6.40
2018-01-27T18:15:50.823Z,6.40
2018-01-27T18:18:19.115Z,6.40
2018-01-27T18:20:46.624Z,6.40
2018-01-27T18:23:14.154Z,6.40
2018-01-27T18:25:41.652Z,6.30
2018-01-27T18:28:09.177Z,6.30
2018-01-27T18:30:36.675Z,6.30
2018-01-27T18:33:04.211Z,6.30
2018-01-27T18:35:31.719Z,6.30
2018-01-27T18:38:00.017Z,6.30
2018-01-27T18:40:27.520Z,6.30
2018-01-27T18:42:55.048Z,6.20
2018-01-27T18:45:22.548Z,6.20
2018-01-27T18:47:50.200Z,6.20
2018-01-27T18:50:17.728Z,6.10
2018-01-27T18:52:45.223Z,6.10
2018-01-27T18:55:12.747Z,6.10
2018-01-27T18:57:40.252Z,6.10
2018-01-27T19:00:08.655Z,6.10
2018-01-27T19:02:36.169Z,6.00
2018-01-27T19:05:03.692Z,6.10
2018-01-27T19:07:31.217Z,6.00
2018-01-27T19:09:59.514Z,5.90
2018-01-27T19:12:27.036Z,5.90
2018-01-27T19:14:54.559Z,5.80
2018-01-27T19:17:22.080Z,5.80
2018-01-27T19:19:50.344Z,5.70
2018-01-27T19:22:18.635Z,5.80
2018-01-27T19:24:46.159Z,5.80
2018-01-27T19:27:13.679Z,5.80
2018-01-27T19:29:41.180Z,5.80
2018-01-27T19:32:08.716Z,5.80
2018-01-27T19:34:36.222Z,5.80
2018-01-27T19:37:04.514Z,5.80
2018-01-27T19:39:32.019Z,5.80
2018-01-27T19:41:59.541Z,5.80
2018-01-27T19:44:27.040Z,5.80
2018-01-27T19:46:54.567Z,5.90
2018-01-27T19:49:22.068Z,5.90
2018-01-27T19:51:49.579Z,5.90
2018-01-27T19:54:17.923Z,5.80
2018-01-27T19:56:45.391Z,5.80
2018-01-27T19:59:13.703Z,5.90
2018-01-27T20:01:41.329Z,5.90
2018-01-27T20:04:09.600Z,5.90
2018-01-27T20:06:37.973Z,6.00
2018-01-27T20:09:05.747Z,6.00
2018-01-27T20:11:34.427Z,6.00
2018-01-27T20:14:02.697Z,6.00
2018-01-27T20:16:30.971Z,6.00
2018-01-27T20:18:59.223Z,6.00
2018-01-27T20:21:26.779Z,6.00
2018-01-27T20:23:54.323Z,6.00
2018-01-27T20:26:21.868Z,6.10
2018-01-27T20:28:49.374Z,6.10
2018-01-27T20:31:16.903Z,6.10
2018-01-27T20:33:45.966Z,6.20
2018-01-27T20:36:14.345Z,6.10
2018-01-27T20:38:41.860Z,6.10
2018-01-27T20:41:09.373Z,6.20
2018-01-27T20:43:36.897Z,6.20
2018-01-27T20:46:05.174Z,6.20
2018-01-27T20:48:34.035Z,6.30
2018-01-27T20:51:01.568Z,6.20
2018-01-27T20:53:29.076Z,6.30
2018-01-27T20:55:56.604Z,6.30
2018-01-27T20:58:24.108Z,6.40
2018-01-27T21:00:52.383Z,6.40
2018-01-27T21:03:20.922Z,6.40
2018-01-27T21:05:48.419Z,6.40
2018-01-27T21:08:16.702Z,6.40
2018-01-27T21:10:44.990Z,6.40
2018-01-27T21:13:12.483Z,6.50
2018-01-27T21:15:39.987Z,6.50
2018-01-27T21:18:08.271Z,6.50
2018-01-27T21:20:36.526Z,6.60
2018-01-27T21:23:04.034Z,6.60
2018-01-27T21:25:32.617Z,6.60
2018-01-27T21:28:00.111Z,6.60
2018-01-27T21:30:27.944Z,6.60
2018-01-27T21:32:57.958Z,6.60
2018-01-27T21:35:25.789Z,6.60
2018-01-27T21:37:53.334Z,6.50
2018-01-27T21:40:20.846Z,6.60
2018-01-27T21:42:48.683Z,6.60
2018-01-27T21:45:16.968Z,6.70
2018-01-27T21:47:45.198Z,6.60
2018-01-27T21:50:12.737Z,6.60
2018-01-27T21:52:40.235Z,6.70
2018-01-27T21:55:08.049Z,6.60
2018-01-27T21:57:35.555Z,6.60
2018-01-27T22:00:03.067Z,6.60
2018-01-27T22:02:30.597Z,6.70
2018-01-27T22:04:58.871Z,6.60
2018-01-27T22:07:27.490Z,6.70
2018-01-27T22:09:54.993Z,6.60
2018-01-27T22:12:22.457Z,6.60
2018-01-27T22:14:50.003Z,6.70
2018-01-27T22:17:17.504Z,6.70
2018-01-27T22:19:45.288Z,6.70
2018-01-27T22:22:12.794Z,6.70
2018-01-27T22:24:40.302Z,6.70
2018-01-27T22:27:07.819Z,6.70
2018-01-27T22:29:35.319Z,6.60
2018-01-27T22:32:02.843Z,6.60
2018-01-27T22:34:31.116Z,6.50
2018-01-27T22:36:59.396Z,6.40
2018-01-27T22:39:27.673Z,6.30
2018-01-27T22:41:56.055Z,6.20
2018-01-27T22:44:23.861Z,6.20
2018-01-27T22:46:51.388Z,6.10
2018-01-27T22:49:19.664Z,5.90
2018-01-27T22:51:47.950Z,5.90
2018-01-27T22:54:15.451Z,5.80
2018-01-27T22:56:42.976Z,5.90
2018-01-27T22:59:10.482Z,5.90
2018-01-27T23:01:37.983Z,5.80
2018-01-27T23:04:05.505Z,5.70
2018-01-27T23:06:32.999Z,5.70
2018-01-27T23:09:00.519Z,5.50
2018-01-27T23:11:28.019Z,5.50
