createdAt,value
2019-04-01T00:01:43.520Z,70.32
2019-04-01T00:04:12.964Z,70.21
2019-04-01T00:06:43.024Z,70.01
2019-04-01T00:09:12.804Z,69.78
2019-04-01T00:11:42.208Z,69.73
2019-04-01T00:14:11.989Z,69.43
2019-04-01T00:16:41.390Z,69.38
2019-04-01T00:19:10.835Z,69.03
2019-04-01T00:21:40.242Z,69.03
2019-04-01T00:24:09.662Z,69.39
2019-04-01T00:26:39.076Z,69.36
2019-04-01T00:29:08.590Z,69.67
2019-04-01T00:31:38.114Z,69.45
2019-04-01T00:34:07.551Z,69.21
2019-04-01T00:36:37.130Z,69.44
2019-04-01T00:39:07.110Z,68.75
2019-04-01T00:41:38.229Z,68.26
2019-04-01T00:44:10.839Z,68.37
2019-04-01T00:46:40.493Z,68.57
2019-04-01T00:49:11.651Z,68.68
2019-04-01T00:51:41.098Z,68.32
2019-04-01T00:54:10.583Z,68.57
2019-04-01T00:56:40.025Z,68.49
2019-04-01T00:59:12.242Z,68.77
2019-04-01T01:01:41.692Z,68.69
2019-04-01T01:04:11.177Z,69.15
2019-04-01T01:06:40.684Z,69.19
2019-04-01T01:09:10.188Z,69.54
2019-04-01T01:11:39.594Z,69.70
2019-04-01T01:14:10.842Z,69.59
2019-04-01T01:16:40.313Z,68.77
2019-04-01T01:19:09.752Z,68.82
2019-04-01T01:21:39.225Z,68.44
2019-04-01T01:24:08.669Z,68.87
2019-04-01T01:26:38.124Z,68.92
2019-04-01T01:29:07.540Z,69.10
2019-04-01T01:31:37.049Z,69.19
2019-04-01T01:34:06.467Z,69.24
2019-04-01T01:36:39.393Z,69.28
2019-04-01T01:39:11.588Z,69.72
2019-04-01T01:41:40.997Z,69.61
2019-04-01T01:44:10.432Z,69.95
2019-04-01T01:46:41.369Z,69.95
2019-04-01T01:49:10.879Z,70.20
2019-04-01T01:51:40.295Z,70.22
2019-04-01T01:54:10.296Z,69.78
2019-04-01T01:56:39.719Z,69.45
2019-04-01T01:59:09.145Z,69.80
2019-04-01T02:01:39.230Z,69.65
2019-04-01T02:04:12.089Z,69.47
2019-04-01T02:06:42.786Z,69.54
2019-04-01T02:09:12.297Z,70.31
2019-04-01T02:11:41.730Z,71.80
2019-04-01T02:14:11.279Z,72.38
2019-04-01T02:16:42.541Z,72.94
2019-04-01T02:19:12.074Z,72.61
2019-04-01T02:21:41.557Z,72.68
2019-04-01T02:24:10.980Z,73.72
2019-04-01T02:26:40.721Z,74.68
2019-04-01T02:29:10.155Z,75.24
2019-04-01T02:31:40.055Z,75.30
2019-04-01T02:34:09.458Z,75.85
2019-04-01T02:36:38.887Z,75.40
2019-04-01T02:39:09.468Z,75.30
2019-04-01T02:41:41.299Z,75.87
2019-04-01T02:44:10.785Z,75.65
2019-04-01T02:46:40.234Z,75.65
2019-04-01T02:49:10.214Z,75.30
2019-04-01T02:51:39.753Z,75.26
2019-04-01T02:54:09.229Z,75.12
2019-04-01T02:56:38.663Z,74.94
2019-04-01T02:59:08.074Z,74.68
2019-04-01T03:01:39.301Z,74.77
2019-04-01T03:04:11.529Z,74.47
2019-04-01T03:06:40.978Z,73.63
2019-04-01T03:09:11.690Z,73.38
2019-04-01T03:11:41.108Z,72.54
2019-04-01T03:14:10.579Z,72.37
2019-04-01T03:16:43.647Z,71.71
2019-04-01T03:19:13.058Z,71.90
2019-04-01T03:21:43.068Z,70.61
2019-04-01T03:24:12.613Z,69.82
2019-04-01T03:26:41.992Z,69.97
2019-04-01T03:29:11.424Z,69.88
2019-04-01T03:31:42.456Z,70.14
2019-04-01T03:34:14.354Z,70.21
2019-04-01T03:36:43.966Z,70.90
2019-04-01T03:39:13.380Z,71.20
2019-04-01T03:41:42.789Z,71.85
2019-04-01T03:44:12.304Z,71.46
2019-04-01T03:46:41.702Z,71.71
2019-04-01T03:49:11.146Z,71.83
2019-04-01T03:51:40.697Z,71.47
2019-04-01T03:54:11.644Z,71.07
2019-04-01T03:56:41.079Z,70.28
2019-04-01T03:59:10.491Z,70.47
2019-04-01T04:01:39.938Z,70.26
2019-04-01T04:04:09.356Z,70.05
2019-04-01T04:06:38.767Z,69.93
2019-04-01T04:09:08.884Z,70.33
2019-04-01T04:11:38.638Z,71.11
2019-04-01T04:14:08.087Z,71.54
2019-04-01T04:16:37.621Z,71.05
2019-04-01T04:19:09.764Z,70.83
2019-04-01T04:21:40.251Z,71.14
2019-04-01T04:24:36.420Z,70.57
2019-04-01T04:27:05.832Z,70.54
2019-04-01T04:29:35.265Z,70.13
2019-04-01T04:32:04.765Z,70.20
2019-04-01T04:34:34.181Z,70.42
2019-04-01T04:37:03.605Z,70.73
2019-04-01T04:39:33.007Z,70.64
2019-04-01T04:42:02.443Z,70.65
2019-04-01T04:44:33.721Z,71.44
2019-04-01T04:47:03.218Z,70.81
2019-04-01T04:49:32.660Z,70.56
2019-04-01T04:52:04.559Z,70.42
2019-04-01T04:54:34.738Z,71.25
2019-04-01T04:57:04.317Z,70.95
2019-04-01T04:59:36.674Z,71.03
2019-04-01T05:02:06.121Z,70.75
2019-04-01T05:04:35.528Z,70.75
2019-04-01T05:07:05.306Z,69.91
2019-04-01T05:09:34.795Z,69.35
2019-04-01T05:12:04.302Z,69.48
2019-04-01T05:14:33.718Z,69.32
2019-04-01T05:17:03.621Z,69.40
2019-04-01T05:19:33.027Z,69.88
2019-04-01T05:22:03.331Z,69.77
2019-04-01T05:24:33.334Z,70.14
2019-04-01T05:27:04.708Z,70.25
2019-04-01T05:29:35.454Z,69.37
2019-04-01T05:32:06.024Z,68.89
2019-04-01T05:34:37.207Z,68.39
2019-04-01T05:37:08.982Z,68.53
2019-04-01T05:39:37.957Z,68.33
2019-04-01T05:42:07.529Z,68.28
2019-04-01T05:44:37.043Z,67.98
2019-04-01T05:47:07.595Z,68.11
2019-04-01T05:49:37.289Z,68.28
2019-04-01T05:52:06.833Z,68.72
2019-04-01T05:54:36.362Z,69.04
2019-04-01T05:57:06.977Z,69.86
2019-04-01T05:59:36.881Z,70.02
2019-04-01T06:02:06.611Z,69.52
2019-04-01T06:04:36.173Z,68.95
2019-04-01T06:07:05.835Z,68.82
2019-04-01T06:09:35.552Z,68.90
2019-04-01T06:12:05.027Z,67.73
2019-04-01T06:14:35.496Z,67.68
2019-04-01T06:17:04.980Z,66.42
2019-04-01T06:19:34.558Z,67.01
2019-04-01T06:22:03.989Z,66.00
2019-04-01T06:24:33.743Z,67.44
2019-04-01T06:27:04.403Z,67.42
2019-04-01T06:29:33.902Z,66.96
2019-04-01T06:32:03.417Z,66.83
2019-04-01T06:34:32.907Z,66.80
2019-04-01T06:37:02.480Z,66.21
2019-04-01T06:39:31.945Z,67.04
2019-04-01T06:42:01.393Z,66.12
2019-04-01T06:44:30.817Z,65.69
2019-04-01T06:47:00.404Z,65.92
2019-04-01T06:49:29.951Z,65.35
2019-04-01T06:51:59.399Z,64.88
2019-04-01T06:54:28.837Z,64.10
2019-04-01T06:56:58.595Z,64.42
2019-04-01T06:59:28.114Z,62.95
2019-04-01T07:01:57.680Z,64.73
2019-04-01T07:04:27.176Z,64.62
2019-04-01T07:06:56.678Z,65.73
2019-04-01T07:09:26.250Z,63.87
2019-04-01T07:11:55.726Z,63.82
2019-04-01T07:14:25.348Z,64.47
2019-04-01T07:16:54.738Z,64.83
2019-04-01T07:19:24.323Z,61.79
2019-04-01T07:21:54.573Z,63.83
2019-04-01T07:24:24.252Z,62.41
2019-04-01T07:26:53.730Z,62.01
2019-04-01T07:29:23.331Z,61.97
2019-04-01T07:31:53.004Z,61.34
2019-04-01T07:34:22.556Z,60.24
2019-04-01T07:36:52.240Z,61.90
2019-04-01T07:39:22.776Z,61.31
2019-04-01T07:41:52.283Z,58.22
2019-04-01T07:44:21.785Z,58.90
2019-04-01T07:46:51.375Z,58.48
2019-04-01T07:49:21.038Z,56.87
2019-04-01T07:51:50.627Z,57.77
2019-04-01T07:54:20.310Z,55.44
2019-04-01T07:56:49.867Z,53.32
2019-04-01T07:59:19.431Z,53.41
2019-04-01T08:01:48.848Z,54.34
2019-04-01T08:04:18.642Z,51.18
2019-04-01T08:06:48.228Z,51.74
2019-04-01T08:09:17.825Z,48.87
2019-04-01T08:11:50.059Z,49.93
2019-04-01T08:14:18.579Z,49.21
2019-04-01T08:16:48.132Z,48.06
2019-04-01T08:19:17.707Z,47.46
2019-04-01T08:21:47.151Z,46.71
2019-04-01T08:24:16.631Z,47.42
2019-04-01T08:26:46.175Z,48.03
2019-04-01T08:29:29.365Z,47.41
2019-04-01T08:31:46.862Z,48.41
2019-04-01T08:34:16.343Z,47.27
2019-04-01T08:36:45.849Z,44.96
2019-04-01T08:39:15.567Z,45.13
2019-04-01T08:41:45.034Z,43.72
2019-04-01T08:44:15.871Z,44.62
2019-04-01T08:46:45.327Z,44.18
2019-04-01T08:49:16.753Z,43.20
2019-04-01T08:51:46.371Z,42.87
2019-04-01T08:54:15.790Z,43.62
2019-04-01T08:56:45.401Z,42.52
2019-04-01T08:59:14.871Z,42.57
2019-04-01T09:01:44.471Z,42.08
2019-04-01T09:04:14.082Z,42.38
2019-04-01T09:06:43.553Z,42.48
2019-04-01T09:09:13.089Z,42.18
2019-04-01T09:11:43.069Z,41.54
2019-04-01T09:14:12.479Z,41.78
2019-04-01T09:16:43.361Z,40.90
2019-04-01T09:19:12.770Z,41.09
2019-04-01T09:21:42.224Z,40.86
2019-04-01T09:24:11.672Z,40.78
2019-04-01T09:26:41.072Z,42.03
2019-04-01T09:29:11.652Z,44.28
2019-04-01T09:31:41.127Z,41.62
2019-04-01T09:34:10.559Z,40.71
2019-04-01T09:36:40.039Z,40.93
2019-04-01T09:39:09.614Z,41.41
2019-04-01T09:41:39.931Z,40.32
2019-04-01T09:44:09.441Z,41.00
2019-04-01T09:46:38.831Z,39.87
2019-04-01T09:49:08.268Z,38.78
2019-04-01T09:51:48.473Z,40.18
2019-04-01T09:54:08.878Z,39.00
2019-04-01T09:56:38.290Z,42.60
2019-04-01T09:59:07.828Z,39.72
2019-04-01T10:01:37.297Z,40.85
2019-04-01T10:04:06.805Z,40.07
2019-04-01T10:06:36.276Z,39.89
2019-04-01T10:09:08.157Z,40.63
2019-04-01T10:11:38.131Z,37.78
2019-04-01T10:14:07.779Z,37.14
2019-04-01T10:16:37.281Z,37.08
2019-04-01T10:19:06.857Z,38.62
2019-04-01T10:21:36.291Z,36.99
2019-04-01T10:24:05.711Z,34.82
2019-04-01T10:26:35.227Z,33.10
2019-04-01T10:29:04.733Z,34.63
2019-04-01T10:31:34.220Z,35.62
2019-04-01T10:34:03.801Z,37.59
2019-04-01T10:36:33.225Z,35.35
2019-04-01T10:39:04.440Z,37.74
2019-04-01T10:41:33.927Z,35.63
2019-04-01T10:44:05.000Z,35.92
2019-04-01T10:46:35.680Z,34.18
2019-04-01T10:49:05.329Z,35.39
2019-04-01T10:51:34.783Z,36.87
2019-04-01T10:54:04.585Z,34.12
2019-04-01T10:56:35.866Z,32.62
2019-04-01T10:59:06.495Z,32.50
2019-04-01T11:01:36.037Z,33.63
2019-04-01T11:04:06.648Z,36.67
2019-04-01T11:06:36.161Z,36.23
2019-04-01T11:09:09.419Z,36.79
2019-04-01T11:11:39.087Z,34.61
2019-04-01T11:14:08.609Z,34.47
2019-04-01T11:16:38.111Z,33.69
2019-04-01T11:19:09.341Z,33.00
2019-04-01T11:21:39.749Z,34.69
2019-04-01T11:24:09.240Z,33.70
2019-04-01T11:26:38.779Z,33.04
2019-04-01T11:29:08.175Z,31.78
2019-04-01T11:31:37.838Z,30.81
2019-04-01T11:34:07.348Z,32.18
2019-04-01T11:36:36.863Z,31.79
2019-04-01T11:39:07.342Z,31.76
2019-04-01T11:41:36.788Z,33.53
2019-04-01T11:44:06.275Z,31.88
2019-04-01T11:46:35.711Z,30.48
2019-04-01T11:49:05.187Z,29.79
2019-04-01T11:51:39.831Z,32.30
2019-04-01T11:54:08.297Z,31.85
2019-04-01T11:56:38.046Z,30.14
2019-04-01T11:59:08.463Z,29.41
2019-04-01T12:01:38.275Z,29.94
2019-04-01T12:04:07.706Z,29.61
2019-04-01T12:06:38.300Z,32.28
2019-04-01T12:09:07.792Z,30.13
2019-04-01T12:11:37.242Z,30.61
2019-04-01T12:14:06.730Z,30.54
2019-04-01T12:16:36.188Z,30.22
2019-04-01T12:19:05.711Z,29.70
2019-04-01T12:21:35.134Z,30.59
2019-04-01T12:24:04.726Z,30.54
2019-04-01T12:26:34.202Z,30.54
2019-04-01T12:29:03.724Z,30.60
2019-04-01T12:31:33.220Z,29.69
2019-04-01T12:34:02.674Z,33.82
2019-04-01T12:36:32.100Z,31.62
2019-04-01T12:39:01.685Z,33.09
2019-04-01T12:41:32.827Z,29.06
2019-04-01T12:44:02.242Z,30.01
2019-04-01T12:46:31.828Z,32.93
2019-04-01T12:49:01.258Z,29.36
2019-04-01T12:51:30.776Z,30.61
2019-04-01T12:54:00.256Z,28.24
2019-04-01T12:56:29.710Z,27.66
2019-04-01T12:58:59.138Z,28.47
2019-04-01T13:01:28.643Z,28.79
2019-04-01T13:03:58.119Z,30.52
2019-04-01T13:06:27.619Z,25.36
2019-04-01T13:08:57.130Z,25.84
2019-04-01T13:11:26.580Z,26.51
2019-04-01T13:13:56.021Z,26.80
2019-04-01T13:16:25.585Z,26.44
2019-04-01T13:18:55.996Z,26.58
2019-04-01T13:21:25.414Z,27.47
2019-04-01T13:23:54.931Z,26.89
2019-04-01T13:26:24.362Z,25.27
2019-04-01T13:28:54.936Z,25.83
2019-04-01T13:31:24.576Z,25.87
2019-04-01T13:33:54.516Z,26.35
2019-04-01T13:36:23.936Z,26.57
2019-04-01T13:38:53.388Z,26.00
2019-04-01T13:41:25.116Z,26.59
2019-04-01T13:43:54.099Z,26.28
2019-04-01T13:46:23.544Z,27.27
2019-04-01T13:48:57.825Z,24.93
2019-04-01T13:51:26.709Z,24.93
2019-04-01T13:54:07.920Z,26.32
2019-04-01T13:56:27.287Z,26.21
2019-04-01T13:58:56.695Z,26.72
2019-04-01T14:01:26.483Z,25.71
2019-04-01T14:03:56.223Z,27.21
2019-04-01T14:06:25.789Z,26.96
2019-04-01T14:08:55.314Z,27.21
2019-04-01T14:11:24.738Z,27.71
2019-04-01T14:13:54.174Z,27.71
2019-04-01T14:16:23.728Z,27.76
2019-04-01T14:18:53.174Z,28.11
2019-04-01T14:21:23.466Z,28.47
2019-04-01T14:23:53.205Z,27.88
2019-04-01T14:26:22.687Z,27.88
2019-04-01T14:28:52.130Z,27.60
2019-04-01T14:31:21.559Z,28.73
2019-04-01T14:33:51.031Z,27.88
2019-04-01T14:36:20.538Z,27.65
2019-04-01T14:38:49.962Z,27.97
2019-04-01T14:41:19.415Z,26.44
2019-04-01T14:43:48.858Z,26.44
2019-04-01T14:46:18.441Z,25.76
2019-04-01T14:48:47.878Z,26.04
2019-04-01T14:51:17.294Z,26.39
2019-04-01T14:53:46.736Z,26.42
2019-04-01T14:56:16.157Z,25.92
2019-04-01T14:58:45.606Z,26.03
2019-04-01T15:01:16.102Z,27.25
2019-04-01T15:03:45.530Z,26.19
2019-04-01T15:06:14.979Z,25.14
2019-04-01T15:08:44.410Z,25.31
2019-04-01T15:11:13.988Z,26.24
2019-04-01T15:13:43.433Z,24.90
2019-04-01T15:16:12.857Z,25.53
2019-04-01T15:18:45.527Z,26.05
2019-04-01T15:21:15.471Z,26.67
2019-04-01T15:23:44.901Z,25.26
2019-04-01T15:26:14.341Z,25.26
2019-04-01T15:28:44.649Z,25.46
2019-04-01T15:31:14.157Z,25.42
2019-04-01T15:33:43.635Z,26.04
2019-04-01T15:36:13.075Z,24.56
2019-04-01T15:38:42.485Z,24.56
2019-04-01T15:41:11.924Z,24.71
2019-04-01T15:43:41.389Z,24.74
2019-04-01T15:46:11.332Z,24.80
2019-04-01T15:48:40.846Z,25.51
2019-04-01T15:51:10.356Z,25.51
2019-04-01T15:53:40.815Z,25.72
2019-04-01T15:56:10.403Z,25.78
2019-04-01T15:58:39.919Z,25.78
2019-04-01T16:01:09.507Z,26.44
2019-04-01T16:03:39.071Z,26.33
2019-04-01T16:06:08.497Z,26.16
2019-04-01T16:08:38.929Z,27.22
2019-04-01T16:11:08.414Z,26.70
2019-04-01T16:13:37.833Z,26.12
2019-04-01T16:16:07.510Z,26.44
2019-04-01T16:18:37.049Z,26.44
2019-04-01T16:21:06.643Z,26.42
2019-04-01T16:23:36.155Z,25.91
2019-04-01T16:26:09.319Z,25.91
2019-04-01T16:28:40.026Z,26.18
2019-04-01T16:31:09.529Z,26.59
2019-04-01T16:33:38.968Z,26.90
2019-04-01T16:36:08.391Z,26.83
2019-04-01T16:38:37.844Z,27.22
2019-04-01T16:41:07.338Z,27.57
2019-04-01T16:43:38.285Z,27.58
2019-04-01T16:46:07.922Z,27.92
2019-04-01T16:48:38.317Z,27.73
2019-04-01T16:51:08.064Z,28.73
2019-04-01T16:53:39.099Z,28.37
2019-04-01T16:56:08.614Z,28.83
2019-04-01T16:58:38.139Z,28.55
2019-04-01T17:01:07.632Z,28.22
2019-04-01T17:03:37.072Z,28.71
2019-04-01T17:06:06.628Z,28.75
2019-04-01T17:08:36.703Z,28.84
2019-04-01T17:11:06.137Z,29.43
2019-04-01T17:13:35.873Z,29.70
2019-04-01T17:16:05.425Z,30.05
2019-04-01T17:18:36.573Z,30.24
2019-04-01T17:21:09.661Z,30.98
2019-04-01T17:23:41.925Z,30.76
2019-04-01T17:26:12.995Z,31.09
2019-04-01T17:28:45.057Z,30.91
2019-04-01T17:31:19.691Z,31.32
2019-04-01T17:33:49.219Z,31.10
2019-04-01T17:36:18.990Z,31.55
2019-04-01T17:38:50.322Z,31.72
2019-04-01T17:41:19.829Z,31.89
2019-04-01T17:43:49.472Z,32.06
2019-04-01T17:46:19.121Z,32.08
2019-04-01T17:48:48.863Z,32.55
2019-04-01T17:51:21.309Z,33.06
2019-04-01T17:53:53.947Z,32.98
2019-04-01T17:56:23.342Z,33.26
2019-04-01T17:58:52.777Z,33.49
2019-04-01T18:01:25.081Z,33.62
2019-04-01T18:03:54.587Z,34.62
2019-04-01T18:06:24.003Z,34.67
2019-04-01T18:08:53.570Z,34.46
2019-04-01T18:11:25.250Z,34.97
2019-04-01T18:13:55.668Z,35.14
2019-04-01T18:16:25.178Z,34.96
2019-04-01T18:18:54.687Z,35.08
2019-04-01T18:21:24.134Z,35.26
2019-04-01T18:23:54.124Z,35.21
2019-04-01T18:26:24.280Z,35.70
2019-04-01T18:28:53.795Z,36.10
2019-04-01T18:31:23.281Z,35.69
2019-04-01T18:33:56.555Z,36.18
2019-04-01T18:36:26.583Z,36.31
2019-04-01T18:38:56.025Z,36.56
2019-04-01T18:41:26.479Z,36.19
2019-04-01T18:43:57.024Z,36.39
2019-04-01T18:46:26.883Z,36.23
2019-04-01T18:48:59.111Z,36.86
2019-04-01T18:51:28.625Z,36.73
2019-04-01T18:53:58.143Z,36.71
2019-04-01T18:56:28.231Z,36.97
2019-04-01T18:58:58.582Z,36.84
2019-04-01T19:01:28.368Z,37.35
2019-04-01T19:03:57.802Z,37.20
2019-04-01T19:06:28.279Z,37.55
2019-04-01T19:09:08.667Z,37.68
2019-04-01T19:11:29.006Z,37.54
2019-04-01T19:14:02.479Z,37.18
2019-04-01T19:16:31.929Z,37.60
2019-04-01T19:19:01.740Z,37.51
2019-04-01T19:21:33.769Z,37.88
2019-04-01T19:24:07.071Z,37.64
2019-04-01T19:26:38.846Z,38.06
2019-04-01T19:29:08.349Z,38.25
2019-04-01T19:31:37.962Z,38.18
2019-04-01T19:34:11.923Z,38.08
2019-04-01T19:36:44.143Z,38.37
2019-04-01T19:39:13.562Z,38.95
2019-04-01T19:41:44.299Z,38.93
2019-04-01T19:44:14.308Z,38.72
2019-04-01T19:46:44.042Z,38.82
2019-04-01T19:49:13.521Z,38.91
2019-04-01T19:51:43.044Z,38.83
2019-04-01T19:54:12.603Z,38.83
2019-04-01T19:56:43.139Z,39.20
2019-04-01T19:59:13.550Z,39.36
2019-04-01T20:01:43.063Z,39.50
2019-04-01T20:04:15.755Z,39.75
2019-04-01T20:06:45.327Z,39.56
2019-04-01T20:09:14.813Z,39.42
2019-04-01T20:11:46.550Z,39.79
2019-04-01T20:14:16.088Z,39.88
2019-04-01T20:16:47.108Z,40.24
2019-04-01T20:19:16.735Z,40.95
2019-04-01T20:21:47.448Z,41.21
2019-04-01T20:24:19.241Z,41.40
2019-04-01T20:26:49.261Z,42.01
2019-04-01T20:29:18.765Z,41.71
2019-04-01T20:31:50.151Z,42.12
2019-04-01T20:34:20.267Z,41.63
2019-04-01T20:36:50.414Z,41.68
2019-04-01T20:39:19.936Z,41.82
2019-04-01T20:41:49.422Z,41.83
2019-04-01T20:44:20.124Z,42.11
2019-04-01T20:46:49.597Z,42.31
2019-04-01T20:49:19.117Z,42.04
2019-04-01T20:51:48.616Z,42.29
2019-04-01T20:54:19.917Z,42.48
2019-04-01T20:56:49.667Z,42.91
2019-04-01T20:59:19.258Z,42.92
2019-04-01T21:01:48.840Z,42.95
2019-04-01T21:04:19.894Z,43.13
2019-04-01T21:06:50.194Z,43.46
2019-04-01T21:09:20.732Z,43.52
2019-04-01T21:11:51.612Z,43.77
2019-04-01T21:14:22.512Z,44.13
2019-04-01T21:16:56.010Z,44.25
2019-04-01T21:19:25.792Z,44.40
2019-04-01T21:21:55.206Z,44.49
2019-04-01T21:24:24.726Z,44.86
2019-04-01T21:26:55.811Z,44.68
2019-04-01T21:29:27.676Z,45.18
2019-04-01T21:31:57.204Z,44.64
2019-04-01T21:34:29.073Z,44.66
2019-04-01T21:37:00.148Z,44.90
2019-04-01T21:39:30.216Z,44.85
2019-04-01T21:42:00.220Z,45.36
2019-04-01T21:44:29.755Z,45.40
2019-04-01T21:47:02.194Z,44.96
2019-04-01T21:49:31.626Z,45.28
2019-04-01T21:52:02.169Z,45.37
2019-04-01T21:54:32.362Z,45.48
2019-04-01T21:57:04.667Z,45.64
2019-04-01T21:59:34.156Z,45.56
2019-04-01T22:02:03.766Z,45.65
2019-04-01T22:04:33.558Z,45.98
2019-04-01T22:07:04.645Z,46.14
2019-04-01T22:09:34.452Z,46.09
2019-04-01T22:12:04.230Z,45.73
2019-04-01T22:14:33.726Z,45.79
2019-04-01T22:17:03.193Z,45.97
2019-04-01T22:19:32.692Z,45.93
2019-04-01T22:22:02.084Z,46.13
2019-04-01T22:24:32.876Z,46.26
2019-04-01T22:27:02.404Z,46.24
2019-04-01T22:29:31.820Z,46.28
2019-04-01T22:32:04.032Z,46.40
2019-04-01T22:34:33.415Z,46.74
2019-04-01T22:37:02.829Z,46.71
2019-04-01T22:39:33.002Z,46.79
2019-04-01T22:42:02.690Z,46.79
2019-04-01T22:44:32.099Z,47.03
2019-04-01T22:47:01.506Z,47.09
2019-04-01T22:49:30.915Z,47.19
2019-04-01T22:52:01.014Z,47.27
2019-04-01T22:54:31.082Z,47.40
2019-04-01T22:57:00.510Z,47.14
2019-04-01T22:59:30.318Z,47.37
2019-04-01T23:01:59.813Z,47.72
2019-04-01T23:04:29.780Z,47.77
2019-04-01T23:06:59.191Z,47.83
2019-04-01T23:09:29.016Z,48.02
2019-04-01T23:11:58.665Z,48.16
2019-04-01T23:14:28.153Z,48.66
2019-04-01T23:16:57.574Z,48.78
2019-04-01T23:19:26.997Z,49.02
2019-04-01T23:21:56.420Z,49.69
2019-04-01T23:24:25.835Z,50.22
2019-04-01T23:26:55.718Z,50.24
2019-04-01T23:29:25.220Z,51.02
2019-04-01T23:31:55.751Z,50.68
2019-04-01T23:34:26.683Z,51.04
2019-04-01T23:36:56.111Z,51.03
2019-04-01T23:39:25.516Z,51.19
2019-04-01T23:41:54.939Z,50.91
2019-04-01T23:44:24.368Z,51.77
2019-04-01T23:46:54.305Z,51.45
2019-04-01T23:49:25.243Z,52.13
2019-04-01T23:51:54.664Z,52.03
2019-04-01T23:54:24.062Z,51.85
2019-04-01T23:56:53.486Z,51.98
2019-04-01T23:59:22.882Z,52.25
