createdAt,value
2018-08-20T00:01:44.108Z,74.10
2018-08-20T00:04:12.751Z,74.30
2018-08-20T00:06:53.899Z,73.70
2018-08-20T00:09:31.993Z,74.10
2018-08-20T00:12:00.613Z,73.70
2018-08-20T00:14:29.163Z,74.00
2018-08-20T00:16:57.944Z,73.80
2018-08-20T00:19:26.524Z,74.30
2018-08-20T00:21:55.115Z,74.40
2018-08-20T00:24:23.687Z,74.20
2018-08-20T00:26:52.348Z,74.70
2018-08-20T00:29:20.881Z,74.90
2018-08-20T00:31:51.248Z,75.10
2018-08-20T00:34:20.029Z,75.00
2018-08-20T00:36:49.466Z,74.60
2018-08-20T00:39:18.189Z,74.90
2018-08-20T00:41:47.131Z,75.20
2018-08-20T00:44:16.936Z,75.70
2018-08-20T00:46:46.194Z,75.30
2018-08-20T00:49:16.048Z,75.10
2018-08-20T00:51:44.799Z,75.60
2018-08-20T00:54:13.377Z,75.90
2018-08-20T00:56:41.918Z,76.10
2018-08-20T00:59:10.421Z,75.90
2018-08-20T01:01:39.120Z,76.40
2018-08-20T01:04:07.846Z,76.50
2018-08-20T01:06:36.462Z,76.50
2018-08-20T01:09:06.336Z,76.00
2018-08-20T01:11:34.923Z,76.80
2018-08-20T01:14:03.711Z,77.20
2018-08-20T01:16:32.296Z,77.70
2018-08-20T01:19:03.425Z,78.60
2018-08-20T01:21:31.951Z,79.40
2018-08-20T01:24:00.578Z,79.20
2018-08-20T01:26:29.135Z,79.50
2018-08-20T01:28:57.839Z,80.10
2018-08-20T01:31:26.411Z,80.10
2018-08-20T01:33:55.006Z,80.10
2018-08-20T01:36:23.610Z,80.50
2018-08-20T01:38:52.133Z,80.70
2018-08-20T01:41:21.153Z,81.70
2018-08-20T01:43:49.711Z,81.90
2018-08-20T01:46:18.272Z,81.90
2018-08-20T01:48:46.855Z,82.40
2018-08-20T01:51:15.477Z,83.20
2018-08-20T01:53:44.143Z,83.80
2018-08-20T01:56:12.743Z,83.80
2018-08-20T01:58:41.343Z,85.70
2018-08-20T02:01:10.229Z,84.70
2018-08-20T02:03:38.898Z,85.10
2018-08-20T02:06:07.647Z,85.50
2018-08-20T02:08:36.288Z,84.90
2018-08-20T02:11:04.957Z,85.20
2018-08-20T02:13:33.521Z,85.80
2018-08-20T02:16:03.516Z,85.40
2018-08-20T02:18:32.651Z,86.10
2018-08-20T02:21:02.035Z,86.00
2018-08-20T02:23:30.603Z,86.90
2018-08-20T02:25:59.147Z,86.80
2018-08-20T02:28:27.695Z,86.90
2018-08-20T02:30:56.307Z,86.70
2018-08-20T02:33:24.905Z,87.10
2018-08-20T02:35:53.539Z,87.90
2018-08-20T02:38:22.148Z,87.90
2018-08-20T02:40:50.719Z,88.40
2018-08-20T02:43:19.327Z,88.50
2018-08-20T02:45:47.867Z,88.70
2018-08-20T02:48:16.502Z,88.60
2018-08-20T02:50:45.040Z,88.50
2018-08-20T02:53:13.663Z,89.40
2018-08-20T02:55:42.290Z,89.60
2018-08-20T02:58:10.897Z,90.00
2018-08-20T03:00:39.449Z,90.10
2018-08-20T03:03:08.032Z,90.10
2018-08-20T03:05:36.567Z,89.90
2018-08-20T03:08:05.231Z,89.40
2018-08-20T03:10:33.730Z,89.40
2018-08-20T03:13:06.259Z,89.70
2018-08-20T03:15:34.869Z,90.00
2018-08-20T03:18:03.555Z,90.10
2018-08-20T03:20:32.127Z,90.40
2018-08-20T03:23:02.859Z,90.40
2018-08-20T03:25:31.426Z,90.10
2018-08-20T03:28:00.018Z,90.20
2018-08-20T03:30:28.720Z,90.40
2018-08-20T03:32:57.286Z,90.40
2018-08-20T03:35:25.868Z,90.40
2018-08-20T03:37:54.494Z,90.50
2018-08-20T03:40:23.152Z,90.60
2018-08-20T03:42:51.768Z,90.40
2018-08-20T03:45:20.394Z,90.60
2018-08-20T03:47:48.936Z,90.50
2018-08-20T03:50:17.667Z,90.40
2018-08-20T03:52:46.237Z,90.30
2018-08-20T03:55:14.895Z,90.00
2018-08-20T03:57:43.588Z,90.20
2018-08-20T04:00:12.659Z,90.20
2018-08-20T04:02:41.226Z,90.00
2018-08-20T04:05:09.908Z,90.40
2018-08-20T04:07:38.395Z,90.60
2018-08-20T04:10:06.975Z,90.60
2018-08-20T04:12:35.563Z,90.40
2018-08-20T04:15:04.216Z,90.50
2018-08-20T04:17:32.743Z,90.70
2018-08-20T04:20:01.355Z,90.90
2018-08-20T04:22:30.017Z,90.80
2018-08-20T04:24:58.600Z,91.00
2018-08-20T04:27:27.284Z,91.10
2018-08-20T04:29:55.965Z,91.20
2018-08-20T04:32:24.595Z,91.50
2018-08-20T04:34:53.224Z,91.40
2018-08-20T04:37:21.886Z,91.20
2018-08-20T04:39:50.425Z,91.00
2018-08-20T04:42:19.158Z,91.00
2018-08-20T04:44:47.713Z,90.70
2018-08-20T04:47:16.323Z,90.60
2018-08-20T04:49:44.864Z,90.50
2018-08-20T04:52:13.575Z,90.70
2018-08-20T04:54:42.252Z,90.50
2018-08-20T04:57:10.949Z,90.50
2018-08-20T04:59:39.515Z,90.60
2018-08-20T05:02:08.191Z,90.40
2018-08-20T05:04:36.731Z,90.10
2018-08-20T05:07:05.540Z,90.00
2018-08-20T05:09:34.183Z,89.40
2018-08-20T05:12:07.599Z,89.10
2018-08-20T05:14:36.239Z,90.10
2018-08-20T05:17:04.875Z,90.10
2018-08-20T05:19:33.475Z,90.00
2018-08-20T05:22:02.143Z,90.00
2018-08-20T05:24:30.759Z,90.20
2018-08-20T05:26:59.395Z,90.60
2018-08-20T05:29:28.048Z,90.60
2018-08-20T05:31:56.602Z,90.00
2018-08-20T05:34:25.267Z,89.50
2018-08-20T05:36:53.975Z,89.20
2018-08-20T05:39:22.621Z,89.30
2018-08-20T05:41:51.124Z,88.90
2018-08-20T05:44:19.899Z,89.30
2018-08-20T05:46:48.490Z,87.60
2018-08-20T05:49:17.131Z,88.10
2018-08-20T05:51:45.822Z,87.70
2018-08-20T05:54:14.444Z,88.10
2018-08-20T05:56:43.140Z,88.50
2018-08-20T05:59:11.900Z,88.30
2018-08-20T06:01:40.537Z,88.40
2018-08-20T06:04:09.339Z,88.30
2018-08-20T06:06:37.973Z,87.50
2018-08-20T06:09:08.136Z,87.00
2018-08-20T06:11:36.841Z,86.40
2018-08-20T06:14:05.675Z,87.30
2018-08-20T06:16:34.515Z,86.00
2018-08-20T06:19:03.261Z,86.40
2018-08-20T06:21:32.639Z,86.40
2018-08-20T06:24:01.337Z,86.30
2018-08-20T06:26:29.956Z,87.50
2018-08-20T06:28:58.664Z,88.00
2018-08-20T06:31:27.495Z,86.80
2018-08-20T06:33:56.148Z,84.90
2018-08-20T06:36:24.805Z,86.10
2018-08-20T06:38:53.459Z,86.80
2018-08-20T06:41:22.137Z,87.60
2018-08-20T06:43:50.753Z,87.10
2018-08-20T06:46:19.428Z,87.20
2018-08-20T06:48:48.187Z,86.40
2018-08-20T06:51:16.822Z,85.40
2018-08-20T06:53:45.469Z,83.30
2018-08-20T06:56:14.105Z,84.40
2018-08-20T06:58:42.752Z,83.60
2018-08-20T07:01:11.501Z,83.80
2018-08-20T07:03:40.171Z,80.10
2018-08-20T07:06:08.899Z,81.50
2018-08-20T07:08:37.591Z,79.70
2018-08-20T07:11:06.259Z,77.80
2018-08-20T07:13:36.802Z,76.80
2018-08-20T07:16:06.741Z,75.90
2018-08-20T07:18:35.511Z,74.90
2018-08-20T07:21:04.347Z,73.30
2018-08-20T07:23:33.138Z,70.50
2018-08-20T07:26:01.677Z,70.00
2018-08-20T07:28:30.373Z,71.40
2018-08-20T07:30:58.978Z,72.00
2018-08-20T07:33:27.786Z,71.60
2018-08-20T07:35:56.603Z,70.30
2018-08-20T07:38:26.863Z,69.80
2018-08-20T07:40:55.530Z,69.40
2018-08-20T07:43:24.270Z,69.60
2018-08-20T07:45:53.239Z,68.10
2018-08-20T07:48:21.873Z,68.40
2018-08-20T07:50:50.410Z,69.20
2018-08-20T07:53:19.718Z,68.30
2018-08-20T07:55:48.215Z,66.60
2018-08-20T07:58:16.793Z,66.20
2018-08-20T08:00:45.367Z,67.20
2018-08-20T08:03:13.975Z,65.50
2018-08-20T08:05:42.541Z,64.90
2018-08-20T08:08:11.013Z,64.30
2018-08-20T08:10:39.547Z,63.30
2018-08-20T08:13:07.985Z,63.10
2018-08-20T08:15:36.484Z,60.70
2018-08-20T08:18:05.319Z,58.60
2018-08-20T08:20:33.897Z,58.80
2018-08-20T08:23:02.409Z,58.20
2018-08-20T08:25:30.921Z,57.10
2018-08-20T08:27:59.418Z,56.80
2018-08-20T08:30:27.979Z,57.00
2018-08-20T08:32:56.466Z,57.70
2018-08-20T08:35:24.979Z,55.70
2018-08-20T08:37:53.645Z,55.20
2018-08-20T08:40:22.209Z,54.10
2018-08-20T08:42:50.699Z,53.80
2018-08-20T08:45:19.430Z,53.50
2018-08-20T08:47:47.934Z,53.20
2018-08-20T08:50:17.299Z,53.50
2018-08-20T08:52:46.197Z,54.90
2018-08-20T08:55:14.762Z,54.80
2018-08-20T08:57:43.358Z,54.40
2018-08-20T09:00:19.974Z,52.80
2018-08-20T09:02:48.499Z,52.80
2018-08-20T09:05:17.147Z,52.50
2018-08-20T09:07:45.658Z,51.00
2018-08-20T09:10:14.201Z,50.50
2018-08-20T09:12:42.820Z,49.60
2018-08-20T09:15:14.205Z,51.20
2018-08-20T09:17:43.116Z,49.80
2018-08-20T09:20:13.805Z,50.00
2018-08-20T09:22:42.331Z,50.80
2018-08-20T09:25:11.804Z,48.90
2018-08-20T09:27:40.828Z,47.10
2018-08-20T09:30:16.923Z,45.80
2018-08-20T09:32:46.426Z,48.00
2018-08-20T09:35:14.891Z,47.30
2018-08-20T09:37:43.457Z,47.40
2018-08-20T09:40:12.632Z,48.10
2018-08-20T09:42:41.752Z,47.70
2018-08-20T09:45:10.629Z,44.80
2018-08-20T09:47:40.140Z,44.80
2018-08-20T09:50:11.433Z,45.80
2018-08-20T09:52:39.951Z,44.80
2018-08-20T09:55:09.231Z,44.60
2018-08-20T09:57:37.926Z,45.30
2018-08-20T10:00:09.647Z,44.90
2018-08-20T10:02:38.206Z,41.90
2018-08-20T10:05:06.860Z,41.80
2018-08-20T10:07:35.395Z,41.60
2018-08-20T10:10:04.304Z,40.70
2018-08-20T10:12:32.832Z,40.00
2018-08-20T10:15:03.239Z,39.20
2018-08-20T10:17:31.787Z,38.20
2018-08-20T10:20:00.313Z,40.00
2018-08-20T10:22:28.913Z,39.00
2018-08-20T10:24:57.713Z,39.70
2018-08-20T10:27:26.235Z,39.70
2018-08-20T10:29:54.740Z,39.00
2018-08-20T10:32:23.291Z,38.70
2018-08-20T10:34:51.885Z,40.70
2018-08-20T10:37:20.375Z,39.30
2018-08-20T10:39:48.906Z,38.50
2018-08-20T10:42:17.410Z,38.80
2018-08-20T10:44:51.311Z,37.40
2018-08-20T10:47:19.930Z,39.10
2018-08-20T10:49:48.496Z,39.10
2018-08-20T10:52:17.049Z,38.50
2018-08-20T10:54:45.583Z,38.40
2018-08-20T10:57:14.115Z,37.20
2018-08-20T10:59:42.582Z,37.10
2018-08-20T11:02:11.242Z,35.60
2018-08-20T11:04:39.739Z,36.00
2018-08-20T11:07:08.389Z,36.10
2018-08-20T11:09:36.778Z,37.20
2018-08-20T11:12:05.311Z,35.90
2018-08-20T11:14:33.790Z,36.70
2018-08-20T11:17:03.063Z,36.60
2018-08-20T11:19:31.529Z,36.30
2018-08-20T11:22:00.123Z,36.10
2018-08-20T11:24:28.658Z,36.30
2018-08-20T11:26:57.265Z,35.70
2018-08-20T11:29:25.715Z,36.80
2018-08-20T11:31:54.244Z,36.50
2018-08-20T11:34:22.724Z,36.10
2018-08-20T11:36:51.204Z,36.30
2018-08-20T11:39:19.701Z,36.30
2018-08-20T11:41:48.248Z,36.60
2018-08-20T11:44:16.797Z,37.20
2018-08-20T11:46:45.326Z,37.00
2018-08-20T11:49:13.820Z,35.70
2018-08-20T11:51:42.263Z,34.80
2018-08-20T11:54:10.755Z,34.70
2018-08-20T11:56:39.239Z,34.00
2018-08-20T11:59:07.949Z,34.00
2018-08-20T12:01:36.295Z,34.90
2018-08-20T12:04:04.817Z,35.20
2018-08-20T12:06:33.286Z,34.70
2018-08-20T12:09:03.229Z,34.50
2018-08-20T12:11:31.685Z,35.80
2018-08-20T12:14:00.202Z,35.10
2018-08-20T12:16:28.726Z,34.70
2018-08-20T12:18:57.228Z,39.40
2018-08-20T12:21:25.668Z,37.90
2018-08-20T12:23:54.190Z,40.10
2018-08-20T12:26:22.664Z,37.50
2018-08-20T12:28:51.177Z,38.60
2018-08-20T12:31:19.637Z,37.70
2018-08-20T12:33:48.098Z,41.40
2018-08-20T12:36:16.544Z,41.60
2018-08-20T12:38:45.047Z,44.40
2018-08-20T12:41:13.499Z,41.70
2018-08-20T12:43:42.006Z,44.30
2018-08-20T12:46:10.507Z,44.10
2018-08-20T12:48:38.958Z,43.30
2018-08-20T12:51:07.606Z,40.80
2018-08-20T12:53:36.071Z,40.60
2018-08-20T12:56:04.570Z,40.80
2018-08-20T12:58:33.094Z,40.60
2018-08-20T13:01:04.131Z,38.80
2018-08-20T13:03:32.542Z,39.60
2018-08-20T13:06:02.918Z,40.60
2018-08-20T13:08:31.382Z,39.10
2018-08-20T13:10:59.886Z,40.00
2018-08-20T13:13:28.378Z,41.20
2018-08-20T13:15:56.996Z,40.00
2018-08-20T13:18:25.470Z,40.00
2018-08-20T13:20:53.936Z,39.30
2018-08-20T13:23:22.417Z,38.50
2018-08-20T13:25:50.938Z,37.80
2018-08-20T13:28:19.426Z,37.70
2018-08-20T13:30:47.954Z,36.40
2018-08-20T13:33:16.491Z,36.80
2018-08-20T13:35:44.991Z,37.60
2018-08-20T13:38:13.572Z,36.30
2018-08-20T13:40:42.182Z,35.60
2018-08-20T13:43:10.707Z,34.20
2018-08-20T13:45:39.237Z,33.90
2018-08-20T13:48:07.790Z,33.60
2018-08-20T13:50:36.282Z,34.70
2018-08-20T13:53:04.814Z,34.90
2018-08-20T13:55:33.295Z,35.40
2018-08-20T13:58:04.400Z,34.50
2018-08-20T14:00:32.854Z,34.90
2018-08-20T14:03:03.610Z,35.20
2018-08-20T14:05:32.094Z,35.40
2018-08-20T14:08:00.830Z,34.10
2018-08-20T14:10:29.446Z,35.20
2018-08-20T14:12:58.110Z,34.50
2018-08-20T14:15:26.715Z,34.80
2018-08-20T14:17:55.336Z,34.70
2018-08-20T14:20:23.930Z,36.10
2018-08-20T14:22:52.592Z,35.20
2018-08-20T14:25:21.270Z,37.50
2018-08-20T14:27:49.874Z,37.40
2018-08-20T14:30:18.332Z,37.50
2018-08-20T14:32:46.881Z,37.00
2018-08-20T14:35:15.349Z,36.80
2018-08-20T14:37:43.873Z,37.10
2018-08-20T14:40:15.018Z,37.00
2018-08-20T14:42:44.041Z,36.60
2018-08-20T14:45:14.072Z,37.40
2018-08-20T14:47:43.632Z,37.40
2018-08-20T14:50:14.343Z,38.60
2018-08-20T14:52:43.124Z,37.10
2018-08-20T14:55:12.195Z,36.80
2018-08-20T14:57:40.796Z,41.60
2018-08-20T15:00:11.669Z,44.20
2018-08-20T15:02:40.182Z,45.30
2018-08-20T15:05:09.402Z,41.60
2018-08-20T15:07:38.115Z,42.40
2018-08-20T15:10:07.799Z,44.00
2018-08-20T15:12:36.339Z,42.50
2018-08-20T15:15:05.541Z,43.30
2018-08-20T15:17:33.939Z,41.10
2018-08-20T15:20:03.655Z,43.70
2018-08-20T15:22:32.135Z,45.70
2018-08-20T15:25:00.663Z,42.90
2018-08-20T15:27:29.180Z,44.10
2018-08-20T15:29:57.700Z,44.10
2018-08-20T15:32:26.243Z,46.70
2018-08-20T15:34:54.785Z,43.60
2018-08-20T15:37:23.287Z,43.90
2018-08-20T15:39:51.819Z,44.00
2018-08-20T15:42:20.360Z,44.00
2018-08-20T15:44:48.831Z,46.90
2018-08-20T15:47:17.371Z,49.40
2018-08-20T15:49:45.841Z,49.00
2018-08-20T15:52:14.443Z,48.90
2018-08-20T15:54:42.931Z,49.60
2018-08-20T15:57:11.628Z,50.70
2018-08-20T15:59:40.173Z,50.30
2018-08-20T16:02:08.886Z,52.00
2018-08-20T16:04:37.426Z,52.70
2018-08-20T16:07:06.061Z,52.00
2018-08-20T16:09:34.532Z,48.70
2018-08-20T16:12:05.726Z,48.90
2018-08-20T16:14:34.191Z,47.90
2018-08-20T16:17:03.519Z,49.40
2018-08-20T16:19:31.973Z,51.20
2018-08-20T16:22:00.758Z,52.30
2018-08-20T16:24:29.270Z,53.30
2018-08-20T16:26:57.870Z,55.20
2018-08-20T16:29:26.380Z,52.90
2018-08-20T16:31:54.962Z,49.70
2018-08-20T16:34:23.487Z,49.30
2018-08-20T16:36:51.999Z,48.30
2018-08-20T16:39:20.615Z,50.30
2018-08-20T16:41:49.046Z,50.90
2018-08-20T16:44:17.612Z,51.60
2018-08-20T16:46:46.109Z,52.00
2018-08-20T16:49:14.610Z,52.50
2018-08-20T16:51:43.127Z,54.90
2018-08-20T16:54:11.639Z,55.30
2018-08-20T16:56:40.147Z,59.10
2018-08-20T16:59:09.203Z,57.80
2018-08-20T17:01:37.708Z,58.60
2018-08-20T17:04:16.622Z,59.00
2018-08-20T17:06:49.609Z,57.00
2018-08-20T17:09:18.172Z,59.30
2018-08-20T17:11:46.782Z,61.40
2018-08-20T17:14:15.379Z,60.90
2018-08-20T17:16:43.939Z,61.80
2018-08-20T17:19:12.555Z,62.40
2018-08-20T17:21:41.076Z,59.70
2018-08-20T17:24:09.747Z,59.70
2018-08-20T17:26:38.279Z,59.50
2018-08-20T17:29:11.444Z,60.80
2018-08-20T17:31:40.258Z,58.90
2018-08-20T17:34:09.013Z,59.10
2018-08-20T17:36:39.238Z,58.70
2018-08-20T17:39:09.083Z,60.20
2018-08-20T17:41:38.027Z,59.60
2018-08-20T17:44:06.771Z,60.00
2018-08-20T17:46:35.537Z,62.50
2018-08-20T17:49:10.856Z,59.80
2018-08-20T17:51:39.668Z,60.70
2018-08-20T17:54:08.275Z,62.80
2018-08-20T17:56:37.059Z,61.40
2018-08-20T17:59:11.812Z,64.20
2018-08-20T18:01:40.456Z,64.00
2018-08-20T18:04:09.685Z,66.60
2018-08-20T18:06:48.709Z,68.50
2018-08-20T18:09:17.470Z,65.50
2018-08-20T18:11:50.314Z,66.20
2018-08-20T18:14:20.527Z,68.10
2018-08-20T18:16:49.063Z,68.00
2018-08-20T18:19:17.768Z,68.70
2018-08-20T18:21:46.443Z,68.40
2018-08-20T18:24:19.032Z,68.70
2018-08-20T18:26:52.245Z,64.20
2018-08-20T18:29:20.800Z,62.20
2018-08-20T18:31:56.427Z,61.50
2018-08-20T18:34:24.954Z,63.70
2018-08-20T18:36:53.564Z,63.80
2018-08-20T18:39:22.151Z,62.60
2018-08-20T18:41:56.850Z,61.80
2018-08-20T18:44:25.376Z,62.20
2018-08-20T18:46:54.337Z,62.40
2018-08-20T18:49:23.470Z,66.90
2018-08-20T18:52:01.567Z,65.70
2018-08-20T18:54:39.574Z,65.10
2018-08-20T18:57:08.158Z,64.90
2018-08-20T18:59:39.821Z,66.10
2018-08-20T19:02:11.129Z,66.00
2018-08-20T19:04:46.927Z,64.50
2018-08-20T19:07:15.620Z,64.40
2018-08-20T19:09:48.352Z,63.30
2018-08-20T19:12:16.969Z,65.30
2018-08-20T19:14:45.602Z,67.90
2018-08-20T19:17:28.758Z,67.40
2018-08-20T19:20:06.237Z,67.90
2018-08-20T19:22:34.775Z,69.00
2018-08-20T19:25:03.604Z,69.10
2018-08-20T19:27:32.608Z,69.30
2018-08-20T19:30:21.217Z,69.50
2018-08-20T19:32:49.867Z,69.30
2018-08-20T19:35:19.534Z,70.20
2018-08-20T19:37:48.940Z,70.30
2018-08-20T19:40:17.615Z,71.00
2018-08-20T19:42:46.086Z,71.00
2018-08-20T19:45:14.697Z,70.30
2018-08-20T19:47:43.195Z,70.50
2018-08-20T19:50:12.838Z,69.80
2018-08-20T19:52:41.320Z,70.60
2018-08-20T19:55:11.737Z,71.40
2018-08-20T19:57:40.240Z,71.20
2018-08-20T20:00:11.510Z,71.50
2018-08-20T20:02:41.930Z,71.60
2018-08-20T20:05:14.165Z,71.20
2018-08-20T20:07:51.886Z,71.60
2018-08-20T20:10:20.431Z,72.00
2018-08-20T20:12:52.846Z,72.70
2018-08-20T20:15:21.857Z,73.10
2018-08-20T20:17:50.619Z,73.70
2018-08-20T20:20:19.096Z,73.70
2018-08-20T20:22:47.614Z,73.80
2018-08-20T20:25:16.114Z,73.80
2018-08-20T20:27:44.757Z,73.40
2018-08-20T20:30:13.302Z,74.00
2018-08-20T20:32:41.936Z,74.10
2018-08-20T20:35:11.134Z,74.00
2018-08-20T20:37:39.679Z,74.00
2018-08-20T20:40:08.500Z,74.40
2018-08-20T20:42:37.040Z,74.60
2018-08-20T20:45:05.592Z,74.40
2018-08-20T20:47:34.314Z,74.40
2018-08-20T20:50:02.812Z,75.20
2018-08-20T20:52:31.363Z,74.70
2018-08-20T20:54:59.854Z,75.30
2018-08-20T20:57:28.371Z,75.20
2018-08-20T20:59:56.929Z,75.10
2018-08-20T21:02:25.436Z,76.00
2018-08-20T21:04:57.488Z,75.60
2018-08-20T21:07:31.114Z,75.60
2018-08-20T21:09:59.780Z,75.40
2018-08-20T21:12:28.326Z,75.20
2018-08-20T21:14:56.884Z,75.00
2018-08-20T21:17:25.400Z,76.20
2018-08-20T21:19:54.002Z,75.10
2018-08-20T21:22:22.505Z,76.60
2018-08-20T21:24:51.115Z,78.20
2018-08-20T21:27:24.731Z,78.00
2018-08-20T21:29:56.769Z,77.60
2018-08-20T21:32:25.303Z,77.00
2018-08-20T21:34:53.978Z,77.50
2018-08-20T21:37:22.483Z,78.20
2018-08-20T21:39:51.046Z,78.20
2018-08-20T21:42:28.133Z,78.20
2018-08-20T21:44:57.775Z,78.70
2018-08-20T21:47:27.991Z,79.00
2018-08-20T21:49:56.556Z,78.30
2018-08-20T21:52:25.173Z,78.20
2018-08-20T21:54:53.715Z,78.40
2018-08-20T21:57:22.280Z,79.20
2018-08-20T22:00:01.893Z,79.60
2018-08-20T22:02:37.265Z,79.70
2018-08-20T22:05:06.039Z,79.50
2018-08-20T22:07:36.619Z,79.60
2018-08-20T22:10:05.753Z,79.40
2018-08-20T22:12:34.227Z,79.20
2018-08-20T22:15:04.801Z,79.20
2018-08-20T22:17:33.339Z,78.30
2018-08-20T22:20:07.083Z,78.70
2018-08-20T22:22:35.608Z,78.70
2018-08-20T22:25:11.502Z,78.70
2018-08-20T22:27:45.326Z,78.80
2018-08-20T22:30:13.943Z,78.60
2018-08-20T22:32:42.697Z,78.00
2018-08-20T22:35:16.703Z,78.00
2018-08-20T22:37:45.506Z,78.00
2018-08-20T22:42:57.059Z,78.40
2018-08-20T22:45:25.539Z,78.40
2018-08-20T22:47:54.095Z,78.80
2018-08-20T22:50:22.627Z,78.70
2018-08-20T22:52:52.079Z,78.80
2018-08-20T22:55:21.854Z,78.80
2018-08-20T22:58:09.659Z,78.70
2018-08-20T23:00:38.356Z,78.60
2018-08-20T23:03:06.886Z,78.60
2018-08-20T23:05:35.402Z,78.40
2018-08-20T23:08:17.167Z,78.80
2018-08-20T23:10:45.773Z,78.70
2018-08-20T23:13:14.286Z,78.60
2018-08-20T23:15:42.847Z,78.40
2018-08-20T23:18:11.401Z,78.30
2018-08-20T23:20:39.964Z,77.80
2018-08-20T23:23:08.486Z,78.10
2018-08-20T23:25:37.000Z,77.70
2018-08-20T23:28:05.554Z,78.20
2018-08-20T23:30:34.730Z,77.80
2018-08-20T23:33:03.315Z,78.00
2018-08-20T23:35:31.859Z,78.10
2018-08-20T23:38:00.354Z,77.90
2018-08-20T23:40:28.900Z,77.50
2018-08-20T23:42:57.414Z,77.70
2018-08-20T23:45:25.910Z,77.50
2018-08-20T23:47:54.465Z,77.80
2018-08-20T23:50:23.004Z,77.90
2018-08-20T23:52:51.546Z,78.00
2018-08-20T23:55:20.094Z,78.00
2018-08-20T23:57:48.638Z,78.80
