createdAt,value
2022-08-12T00:00:25.016Z,0.00
2022-08-12T00:02:02.132Z,0.00
2022-08-12T00:02:25.995Z,0.00
2022-08-12T00:03:26.090Z,0.00
2022-08-12T00:04:24.987Z,0.00
2022-08-12T00:05:25.106Z,0.00
2022-08-12T00:06:25.004Z,0.00
2022-08-12T00:07:26.984Z,0.00
2022-08-12T00:08:28.704Z,0.00
2022-08-12T00:09:26.667Z,0.00
2022-08-12T00:10:25.972Z,0.00
2022-08-12T00:11:25.474Z,0.00
2022-08-12T00:12:25.936Z,0.00
2022-08-12T00:13:24.940Z,0.00
2022-08-12T00:14:24.947Z,0.00
2022-08-12T00:15:24.954Z,0.00
2022-08-12T00:16:24.947Z,0.00
2022-08-12T00:17:24.929Z,0.00
2022-08-12T00:18:24.927Z,0.00
2022-08-12T00:19:24.930Z,0.00
2022-08-12T00:20:24.913Z,0.00
2022-08-12T00:21:26.975Z,0.00
2022-08-12T00:22:25.583Z,0.00
2022-08-12T00:23:24.918Z,0.00
2022-08-12T00:24:24.919Z,0.00
2022-08-12T00:25:55.816Z,0.00
2022-08-12T00:26:25.470Z,0.00
2022-08-12T00:27:27.470Z,0.00
2022-08-12T00:28:26.834Z,0.00
2022-08-12T00:29:24.853Z,0.00
2022-08-12T00:30:24.844Z,0.00
2022-08-12T00:31:24.880Z,0.00
2022-08-12T00:32:35.598Z,0.00
2022-08-12T00:33:29.726Z,0.00
2022-08-12T00:34:24.931Z,0.00
2022-08-12T00:35:36.224Z,0.00
2022-08-12T00:36:36.090Z,0.00
2022-08-12T00:37:25.814Z,0.00
2022-08-12T00:38:24.805Z,0.00
2022-08-12T00:39:24.945Z,0.00
2022-08-12T00:40:24.808Z,0.00
2022-08-12T00:41:24.755Z,0.00
2022-08-12T00:42:25.097Z,0.00
2022-08-12T00:43:24.759Z,0.00
2022-08-12T00:44:24.765Z,0.00
2022-08-12T00:45:24.747Z,0.00
2022-08-12T00:46:24.743Z,0.00
2022-08-12T00:47:26.122Z,0.00
2022-08-12T00:48:24.732Z,0.00
2022-08-12T00:49:24.737Z,0.00
2022-08-12T00:50:24.731Z,0.00
2022-08-12T00:51:24.728Z,0.00
2022-08-12T00:52:24.723Z,0.00
2022-08-12T00:53:24.729Z,0.00
2022-08-12T00:54:24.696Z,0.00
2022-08-12T00:55:24.679Z,0.00
2022-08-12T00:56:24.673Z,0.00
2022-08-12T00:57:24.671Z,0.00
2022-08-12T00:58:24.786Z,0.00
2022-08-12T00:59:24.666Z,0.00
2022-08-12T01:00:24.677Z,0.00
2022-08-12T01:01:24.716Z,0.00
2022-08-12T01:02:24.656Z,0.00
2022-08-12T01:03:24.667Z,0.00
2022-08-12T01:04:24.667Z,0.00
2022-08-12T01:05:24.650Z,0.00
2022-08-12T01:06:24.649Z,0.00
2022-08-12T01:07:24.627Z,0.00
2022-08-12T01:08:24.616Z,0.00
2022-08-12T01:09:24.634Z,0.00
2022-08-12T01:10:32.494Z,0.00
2022-08-12T01:11:24.622Z,0.00
2022-08-12T01:12:24.637Z,0.00
2022-08-12T01:13:24.589Z,0.00
2022-08-12T01:14:24.594Z,0.00
2022-08-12T01:15:24.601Z,0.00
2022-08-12T01:16:24.575Z,0.00
2022-08-12T01:17:24.587Z,0.00
2022-08-12T01:18:24.568Z,0.00
2022-08-12T01:19:24.555Z,0.00
2022-08-12T01:20:24.666Z,0.00
2022-08-12T01:21:24.559Z,0.00
2022-08-12T01:22:24.545Z,0.00
2022-08-12T01:23:24.554Z,0.00
2022-08-12T01:24:30.603Z,0.00
2022-08-12T01:25:25.639Z,0.00
2022-08-12T01:26:24.510Z,0.00
2022-08-12T01:27:24.503Z,0.00
2022-08-12T01:28:24.497Z,0.00
2022-08-12T01:29:24.513Z,0.00
2022-08-12T01:30:24.503Z,0.00
2022-08-12T01:31:24.518Z,0.00
2022-08-12T01:32:24.523Z,0.00
2022-08-12T01:33:24.494Z,0.00
2022-08-12T01:34:35.344Z,0.00
2022-08-12T01:35:25.473Z,0.00
2022-08-12T01:36:24.503Z,0.00
2022-08-12T01:37:24.458Z,0.00
2022-08-12T01:38:29.878Z,0.00
2022-08-12T01:39:24.459Z,0.00
2022-08-12T01:40:34.713Z,0.00
2022-08-12T01:41:24.435Z,0.00
2022-08-12T01:42:24.523Z,0.00
2022-08-12T01:43:24.430Z,0.00
2022-08-12T01:44:24.425Z,0.00
2022-08-12T01:45:24.603Z,0.00
2022-08-12T01:46:24.394Z,0.00
2022-08-12T01:47:24.492Z,0.00
2022-08-12T01:48:24.412Z,0.00
2022-08-12T01:49:24.384Z,0.00
2022-08-12T01:50:24.374Z,0.00
2022-08-12T01:52:15.894Z,0.00
2022-08-12T01:52:25.503Z,0.00
2022-08-12T01:53:24.369Z,0.00
2022-08-12T01:54:24.364Z,0.00
2022-08-12T01:55:24.366Z,0.00
2022-08-12T01:56:24.358Z,0.00
2022-08-12T01:57:59.776Z,0.00
2022-08-12T01:58:25.438Z,0.00
2022-08-12T01:59:24.369Z,0.00
2022-08-12T02:00:35.713Z,0.00
2022-08-12T02:01:25.390Z,0.00
2022-08-12T02:02:24.335Z,0.00
2022-08-12T02:03:24.368Z,0.00
2022-08-12T02:04:24.313Z,0.00
2022-08-12T02:05:24.311Z,0.00
2022-08-12T02:06:24.313Z,0.00
2022-08-12T02:07:24.325Z,0.00
2022-08-12T02:08:24.331Z,0.00
2022-08-12T02:09:24.465Z,0.00
2022-08-12T02:10:50.315Z,0.00
2022-08-12T02:11:25.357Z,0.00
2022-08-12T02:12:27.806Z,0.00
2022-08-12T02:13:48.076Z,0.00
2022-08-12T02:14:25.278Z,0.00
2022-08-12T02:15:24.250Z,0.00
2022-08-12T02:16:24.245Z,0.00
2022-08-12T02:17:56.293Z,0.00
2022-08-12T02:18:25.254Z,0.00
2022-08-12T02:19:24.218Z,0.00
2022-08-12T02:20:24.320Z,0.00
2022-08-12T02:21:25.211Z,0.00
2022-08-12T02:22:24.207Z,0.00
2022-08-12T02:23:24.204Z,0.00
2022-08-12T02:24:24.194Z,0.00
2022-08-12T02:25:24.204Z,0.00
2022-08-12T02:26:24.178Z,0.00
2022-08-12T02:27:24.178Z,0.00
2022-08-12T02:28:24.157Z,0.00
2022-08-12T02:29:24.159Z,0.00
2022-08-12T02:30:24.163Z,0.00
2022-08-12T02:31:24.208Z,0.00
2022-08-12T02:32:24.182Z,0.00
2022-08-12T02:33:24.163Z,0.00
2022-08-12T02:34:24.140Z,0.00
2022-08-12T02:35:24.135Z,0.00
2022-08-12T02:36:24.212Z,0.00
2022-08-12T02:37:24.110Z,0.00
2022-08-12T02:38:24.123Z,0.00
2022-08-12T02:39:24.249Z,0.00
2022-08-12T02:40:24.112Z,0.00
2022-08-12T02:41:24.113Z,0.00
2022-08-12T02:42:24.135Z,0.00
2022-08-12T02:43:24.093Z,0.00
2022-08-12T02:44:24.092Z,0.00
2022-08-12T02:45:24.087Z,0.00
2022-08-12T02:46:24.077Z,0.00
2022-08-12T02:47:59.770Z,0.00
2022-08-12T02:48:25.071Z,0.00
2022-08-12T02:49:24.062Z,0.00
2022-08-12T02:50:24.060Z,0.00
2022-08-12T02:51:24.054Z,0.00
2022-08-12T02:52:24.048Z,0.00
2022-08-12T02:53:24.155Z,0.00
2022-08-12T02:54:24.056Z,0.00
2022-08-12T02:55:28.549Z,0.00
2022-08-12T02:56:25.033Z,0.00
2022-08-12T02:57:24.023Z,0.00
2022-08-12T02:58:32.947Z,0.00
2022-08-12T02:59:25.005Z,0.00
2022-08-12T03:00:23.993Z,0.00
2022-08-12T03:01:24.024Z,0.00
2022-08-12T03:02:23.997Z,0.00
2022-08-12T03:03:23.995Z,0.00
2022-08-12T03:04:23.985Z,0.00
2022-08-12T03:05:23.968Z,0.00
2022-08-12T03:06:23.968Z,0.00
2022-08-12T03:07:26.761Z,0.00
2022-08-12T03:08:32.726Z,0.00
2022-08-12T03:09:24.975Z,0.00
2022-08-12T03:10:36.890Z,0.00
2022-08-12T03:11:23.922Z,0.00
2022-08-12T03:12:23.927Z,0.00
2022-08-12T03:13:23.915Z,0.00
2022-08-12T03:14:23.927Z,0.00
2022-08-12T03:15:24.093Z,0.00
2022-08-12T03:16:23.933Z,0.00
2022-08-12T03:17:23.903Z,0.00
2022-08-12T03:18:27.117Z,0.00
2022-08-12T03:19:24.888Z,0.00
2022-08-12T03:20:28.340Z,0.00
2022-08-12T03:21:53.085Z,0.00
2022-08-12T03:22:24.914Z,0.00
2022-08-12T03:23:29.759Z,0.00
2022-08-12T03:24:23.883Z,0.00
2022-08-12T03:25:23.859Z,0.00
2022-08-12T03:26:23.972Z,0.00
2022-08-12T03:27:23.845Z,0.00
2022-08-12T03:28:24.208Z,0.00
2022-08-12T03:29:23.862Z,0.00
2022-08-12T03:30:23.847Z,0.00
2022-08-12T03:31:23.911Z,4.00
2022-08-12T03:32:35.011Z,0.00
2022-08-12T03:33:24.799Z,0.00
2022-08-12T03:34:23.793Z,4.00
2022-08-12T03:35:41.235Z,4.00
2022-08-12T03:36:24.822Z,4.00
2022-08-12T03:37:23.809Z,4.00
2022-08-12T03:38:23.789Z,4.00
2022-08-12T03:39:35.442Z,4.00
2022-08-12T03:40:24.783Z,8.00
2022-08-12T03:41:23.766Z,8.00
2022-08-12T03:42:23.766Z,12.00
2022-08-12T03:43:24.770Z,8.00
2022-08-12T03:44:25.784Z,12.00
2022-08-12T03:45:23.756Z,16.00
2022-08-12T03:46:23.734Z,16.00
2022-08-12T03:47:23.874Z,20.00
2022-08-12T03:48:23.716Z,24.00
2022-08-12T03:49:23.757Z,28.00
2022-08-12T03:50:23.704Z,32.00
2022-08-12T03:51:23.688Z,32.00
2022-08-12T03:52:23.690Z,40.00
2022-08-12T03:53:23.812Z,44.00
2022-08-12T03:54:23.684Z,48.00
2022-08-12T03:55:23.665Z,56.00
2022-08-12T03:56:23.683Z,64.00
2022-08-12T03:57:23.663Z,68.00
2022-08-12T03:58:23.732Z,76.00
2022-08-12T03:59:23.672Z,84.00
2022-08-12T04:00:24.448Z,92.00
2022-08-12T04:01:23.703Z,104.00
2022-08-12T04:02:23.642Z,112.00
2022-08-12T04:03:23.662Z,124.00
2022-08-12T04:04:23.644Z,136.00
2022-08-12T04:05:23.629Z,148.00
2022-08-12T04:06:34.991Z,160.00
2022-08-12T04:07:24.604Z,172.00
2022-08-12T04:08:23.609Z,188.00
2022-08-12T04:09:23.632Z,200.00
2022-08-12T04:10:23.599Z,216.00
2022-08-12T04:11:23.602Z,232.00
2022-08-12T04:12:23.579Z,252.00
2022-08-12T04:13:23.565Z,264.00
2022-08-12T04:14:23.565Z,280.00
2022-08-12T04:15:23.690Z,300.00
2022-08-12T04:16:23.578Z,316.00
2022-08-12T04:17:23.558Z,336.00
2022-08-12T04:18:23.540Z,356.00
2022-08-12T04:19:23.536Z,372.00
2022-08-12T04:20:23.563Z,392.00
2022-08-12T04:21:24.604Z,412.00
2022-08-12T04:22:23.524Z,432.00
2022-08-12T04:23:23.518Z,452.00
2022-08-12T04:24:23.519Z,472.00
2022-08-12T04:25:23.509Z,492.00
2022-08-12T04:26:23.632Z,512.00
2022-08-12T04:27:23.485Z,536.00
2022-08-12T04:28:23.504Z,552.00
2022-08-12T04:30:16.964Z,576.00
2022-08-12T04:30:32.478Z,596.00
2022-08-12T04:31:24.603Z,616.00
2022-08-12T04:32:23.471Z,632.00
2022-08-12T04:33:23.477Z,656.00
2022-08-12T04:34:23.470Z,676.00
2022-08-12T04:35:23.451Z,696.00
2022-08-12T04:36:23.438Z,716.00
2022-08-12T04:37:23.490Z,736.00
2022-08-12T04:38:23.456Z,756.00
2022-08-12T04:39:23.466Z,772.00
2022-08-12T04:40:28.526Z,792.00
2022-08-12T04:41:23.424Z,812.00
2022-08-12T04:42:23.443Z,832.00
2022-08-12T04:43:59.944Z,848.00
2022-08-12T04:44:24.402Z,868.00
2022-08-12T04:45:23.391Z,884.00
2022-08-12T04:46:26.408Z,900.00
2022-08-12T04:47:25.407Z,924.00
2022-08-12T04:48:23.382Z,940.00
2022-08-12T04:49:23.361Z,964.00
2022-08-12T04:50:33.977Z,980.00
2022-08-12T04:51:24.347Z,1000.00
2022-08-12T04:52:23.346Z,1016.00
2022-08-12T04:53:23.354Z,1032.00
2022-08-12T04:54:23.353Z,1048.00
2022-08-12T04:55:23.327Z,1068.00
2022-08-12T04:56:23.328Z,1088.00
2022-08-12T04:57:23.340Z,1112.00
2022-08-12T04:58:29.312Z,1136.00
2022-08-12T04:59:24.301Z,1168.00
2022-08-12T05:00:23.291Z,1188.00
2022-08-12T05:01:23.293Z,1212.00
2022-08-12T05:02:23.353Z,1232.00
2022-08-12T05:03:24.065Z,1252.00
2022-08-12T05:04:23.314Z,1272.00
2022-08-12T05:05:23.279Z,1288.00
2022-08-12T05:06:26.788Z,1300.00
2022-08-12T05:07:23.279Z,1316.00
2022-08-12T05:08:23.261Z,1332.00
2022-08-12T05:09:23.277Z,1348.00
2022-08-12T05:10:33.978Z,1364.00
2022-08-12T05:11:24.217Z,1380.00
2022-08-12T05:12:23.236Z,1392.00
2022-08-12T05:13:23.214Z,1408.00
2022-08-12T05:14:23.271Z,1420.00
2022-08-12T05:15:29.291Z,1432.00
2022-08-12T05:16:27.144Z,1448.00
2022-08-12T05:17:23.200Z,1456.00
2022-08-12T05:18:23.194Z,1468.00
2022-08-12T05:19:23.187Z,1476.00
2022-08-12T05:20:23.307Z,1492.00
2022-08-12T05:21:23.187Z,1504.00
2022-08-12T05:22:23.170Z,1516.00
2022-08-12T05:23:23.180Z,1532.00
2022-08-12T05:24:23.169Z,1544.00
2022-08-12T05:25:23.159Z,1560.00
2022-08-12T05:26:23.242Z,1568.00
2022-08-12T05:27:23.198Z,1584.00
2022-08-12T05:28:23.137Z,1596.00
2022-08-12T05:30:06.302Z,1612.00
2022-08-12T05:30:23.154Z,1624.00
2022-08-12T05:31:41.591Z,1636.00
2022-08-12T05:32:24.129Z,1648.00
2022-08-12T05:33:23.107Z,1664.00
2022-08-12T05:34:26.692Z,1680.00
2022-08-12T05:35:23.092Z,1692.00
2022-08-12T05:36:23.122Z,1712.00
2022-08-12T05:37:23.112Z,1720.00
2022-08-12T05:38:23.102Z,1736.00
2022-08-12T05:39:23.133Z,1748.00
2022-08-12T05:40:23.069Z,1764.00
2022-08-12T05:41:23.070Z,1780.00
2022-08-12T05:42:33.701Z,1792.00
2022-08-12T05:43:24.042Z,1808.00
2022-08-12T05:44:23.049Z,1816.00
2022-08-12T05:45:23.032Z,1860.00
2022-08-12T05:46:23.030Z,1924.00
2022-08-12T05:47:23.046Z,2128.00
2022-08-12T05:48:23.042Z,2144.00
2022-08-12T05:49:23.008Z,1888.00
2022-08-12T05:50:23.013Z,1884.00
2022-08-12T05:51:23.015Z,1904.00
2022-08-12T05:52:23.998Z,1924.00
2022-08-12T05:53:23.022Z,1940.00
2022-08-12T05:54:47.325Z,1952.00
2022-08-12T05:55:25.882Z,1960.00
2022-08-12T05:56:23.982Z,1972.00
2022-08-12T05:57:22.973Z,1984.00
2022-08-12T05:58:22.973Z,1996.00
2022-08-12T05:59:23.006Z,2016.00
2022-08-12T06:00:22.958Z,2032.00
2022-08-12T06:02:11.254Z,2052.00
2022-08-12T06:02:23.953Z,2060.00
2022-08-12T06:03:23.035Z,2072.00
2022-08-12T06:04:23.091Z,2084.00
2022-08-12T06:05:22.929Z,2092.00
2022-08-12T06:06:24.546Z,2104.00
2022-08-12T06:07:59.969Z,2120.00
2022-08-12T06:08:22.920Z,2136.00
2022-08-12T06:09:23.013Z,2160.00
2022-08-12T06:10:31.841Z,2172.00
2022-08-12T06:11:22.893Z,2188.00
2022-08-12T06:12:22.881Z,2200.00
2022-08-12T06:13:22.888Z,2220.00
2022-08-12T06:14:23.855Z,2252.00
2022-08-12T06:15:22.875Z,2248.00
2022-08-12T06:16:22.845Z,2260.00
2022-08-12T06:17:22.864Z,2276.00
2022-08-12T06:18:26.513Z,2296.00
2022-08-12T06:19:22.855Z,2312.00
2022-08-12T06:20:29.957Z,2336.00
2022-08-12T06:21:23.870Z,2352.00
2022-08-12T06:22:22.820Z,2368.00
2022-08-12T06:23:22.826Z,2396.00
2022-08-12T06:24:22.804Z,2420.00
2022-08-12T06:25:22.814Z,2440.00
2022-08-12T06:26:22.818Z,2456.00
2022-08-12T06:27:22.793Z,2476.00
2022-08-12T06:28:22.803Z,2504.00
2022-08-12T06:29:35.848Z,2528.00
2022-08-12T06:30:33.558Z,2552.00
2022-08-12T06:31:26.643Z,2576.00
2022-08-12T06:32:27.560Z,2600.00
2022-08-12T06:33:24.908Z,2624.00
2022-08-12T06:35:26.330Z,2648.00
2022-08-12T06:35:47.674Z,2672.00
2022-08-12T06:36:22.755Z,2700.00
2022-08-12T06:37:22.859Z,2960.00
2022-08-12T06:38:22.739Z,3428.00
2022-08-12T06:39:22.748Z,3280.00
2022-08-12T06:40:22.723Z,3036.00
2022-08-12T06:41:22.736Z,2836.00
2022-08-12T06:42:33.095Z,2976.00
2022-08-12T06:43:23.708Z,4084.00
2022-08-12T06:44:22.702Z,4356.00
2022-08-12T06:45:22.695Z,3448.00
2022-08-12T06:46:22.675Z,3120.00
2022-08-12T06:47:22.683Z,3088.00
2022-08-12T06:48:22.779Z,3124.00
2022-08-12T06:49:22.673Z,3164.00
2022-08-12T06:50:22.671Z,3148.00
2022-08-12T06:51:22.652Z,3536.00
2022-08-12T06:52:22.686Z,5500.00
2022-08-12T06:53:23.563Z,5908.00
2022-08-12T06:54:31.326Z,6924.00
2022-08-12T06:55:22.652Z,8256.00
2022-08-12T06:56:34.754Z,5480.00
2022-08-12T06:58:07.050Z,4868.00
2022-08-12T06:58:23.643Z,4808.00
2022-08-12T06:59:22.630Z,6192.00
2022-08-12T07:00:22.606Z,9060.00
2022-08-12T07:01:23.636Z,9432.00
2022-08-12T07:02:22.594Z,6620.00
2022-08-12T07:03:23.667Z,5180.00
2022-08-12T07:04:39.040Z,5428.00
2022-08-12T07:05:24.590Z,5800.00
2022-08-12T07:06:22.570Z,7660.00
2022-08-12T07:07:22.588Z,10788.00
2022-08-12T07:08:22.571Z,10516.00
2022-08-12T07:10:03.823Z,12836.00
2022-08-12T07:10:22.579Z,20352.00
2022-08-12T07:11:22.563Z,20576.00
2022-08-12T07:12:22.561Z,12936.00
2022-08-12T07:13:22.543Z,11988.00
2022-08-12T07:14:22.553Z,21056.00
2022-08-12T07:15:22.556Z,32288.00
2022-08-12T07:16:22.529Z,35968.00
2022-08-12T07:17:22.523Z,38048.00
2022-08-12T07:18:22.523Z,24448.00
2022-08-12T07:19:22.509Z,10564.00
2022-08-12T07:20:50.822Z,6220.00
2022-08-12T07:21:23.499Z,10584.00
2022-08-12T07:22:23.542Z,32928.00
2022-08-12T07:23:22.486Z,26560.00
2022-08-12T07:24:22.493Z,8124.00
2022-08-12T07:25:22.485Z,4612.00
2022-08-12T07:26:22.491Z,4612.00
2022-08-12T07:27:22.476Z,4636.00
2022-08-12T07:28:22.468Z,4652.00
2022-08-12T07:29:22.465Z,4704.00
2022-08-12T07:30:22.457Z,4948.00
2022-08-12T07:31:22.463Z,8232.00
2022-08-12T07:32:22.447Z,15024.00
2022-08-12T07:33:22.460Z,11804.00
2022-08-12T07:34:22.417Z,5532.00
2022-08-12T07:35:22.423Z,5040.00
2022-08-12T07:36:22.423Z,5188.00
2022-08-12T07:37:22.439Z,5996.00
2022-08-12T07:38:29.241Z,7664.00
2022-08-12T07:39:22.438Z,8848.00
2022-08-12T07:40:22.455Z,23424.00
2022-08-12T07:41:22.394Z,57664.00
2022-08-12T07:42:22.515Z,65248.00
2022-08-12T07:43:22.390Z,44000.00
2022-08-12T07:44:22.401Z,25120.00
2022-08-12T07:45:22.369Z,42784.00
2022-08-12T07:46:22.356Z,50880.00
2022-08-12T07:47:22.371Z,29824.00
2022-08-12T07:48:22.464Z,29568.00
2022-08-12T07:49:22.351Z,51744.00
2022-08-12T07:50:23.939Z,73024.00
2022-08-12T07:51:25.152Z,74304.00
2022-08-12T07:52:22.339Z,70528.00
2022-08-12T07:53:22.444Z,64320.00
2022-08-12T07:54:22.313Z,57472.00
2022-08-12T07:55:22.332Z,53024.00
2022-08-12T07:56:22.396Z,53952.00
2022-08-12T07:57:22.319Z,63520.00
2022-08-12T07:58:22.284Z,70880.00
2022-08-12T07:59:22.332Z,64704.00
2022-08-12T08:00:22.381Z,53984.00
2022-08-12T08:01:22.327Z,50400.00
2022-08-12T08:02:22.397Z,46016.00
2022-08-12T08:03:22.292Z,41696.00
2022-08-12T08:04:22.311Z,53984.00
2022-08-12T08:05:22.268Z,73088.00
2022-08-12T08:06:22.276Z,77504.00
2022-08-12T08:07:22.263Z,69696.00
2022-08-12T08:08:22.248Z,31456.00
2022-08-12T08:09:22.291Z,35904.00
2022-08-12T08:10:22.375Z,45632.00
2022-08-12T08:11:22.252Z,26336.00
2022-08-12T08:12:22.225Z,23264.00
2022-08-12T08:13:22.240Z,20320.00
2022-08-12T08:14:22.226Z,70688.00
2022-08-12T08:15:38.477Z,16864.00
2022-08-12T08:16:24.228Z,48448.00
2022-08-12T08:17:22.219Z,49440.00
2022-08-12T08:18:26.952Z,92064.00
2022-08-12T08:19:22.205Z,95392.00
2022-08-12T08:20:22.187Z,94080.00
2022-08-12T08:21:22.210Z,94784.00
2022-08-12T08:22:33.439Z,97568.00
2022-08-12T08:23:22.209Z,89824.00
2022-08-12T08:24:22.172Z,88320.00
2022-08-12T08:25:36.278Z,91296.00
2022-08-12T08:26:23.177Z,90240.00
2022-08-12T08:27:22.169Z,86240.00
2022-08-12T08:28:22.170Z,87104.00
2022-08-12T08:29:22.151Z,86976.00
2022-08-12T08:30:22.143Z,90464.00
2022-08-12T08:31:22.158Z,94816.00
2022-08-12T08:32:23.150Z,91936.00
2022-08-12T08:33:23.797Z,86944.00
2022-08-12T08:34:33.926Z,79584.00
2022-08-12T08:35:23.159Z,79904.00
2022-08-12T08:36:24.245Z,84320.00
2022-08-12T08:37:23.140Z,86880.00
2022-08-12T08:38:32.691Z,89216.00
2022-08-12T08:39:22.129Z,96448.00
2022-08-12T08:40:22.098Z,96992.00
2022-08-12T08:42:13.870Z,90368.00
2022-08-12T08:42:23.171Z,92672.00
2022-08-12T08:43:22.106Z,95232.00
2022-08-12T08:44:22.098Z,97408.00
2022-08-12T08:45:22.115Z,94432.00
2022-08-12T08:46:22.086Z,92448.00
2022-08-12T08:47:22.071Z,92864.00
2022-08-12T08:48:22.088Z,88960.00
2022-08-12T08:49:22.072Z,87616.00
2022-08-12T08:50:22.078Z,92192.00
2022-08-12T08:51:22.071Z,94880.00
2022-08-12T08:52:35.216Z,95424.00
2022-08-12T08:53:23.126Z,98912.00
2022-08-12T08:54:22.046Z,95136.00
2022-08-12T08:55:30.019Z,86688.00
2022-08-12T08:56:24.032Z,89088.00
2022-08-12T08:57:22.029Z,92928.00
2022-08-12T08:58:22.703Z,87872.00
2022-08-12T08:59:22.045Z,85568.00
2022-08-12T09:00:22.030Z,91360.00
2022-08-12T09:01:22.068Z,97440.00
2022-08-12T09:02:22.039Z,93632.00
2022-08-12T09:05:09.953Z,80256.00
2022-08-12T09:05:13.953Z,81184.00
2022-08-12T09:05:25.409Z,83232.00
2022-08-12T09:06:37.320Z,83232.00
2022-08-12T09:07:51.254Z,83392.00
2022-08-12T09:09:23.096Z,85536.00
2022-08-12T09:10:31.161Z,92800.00
2022-08-12T09:12:06.821Z,92256.00
2022-08-12T09:12:27.695Z,92064.00
2022-08-12T09:13:23.720Z,88224.00
2022-08-12T09:14:29.285Z,87424.00
2022-08-12T09:15:21.978Z,92064.00
2022-08-12T09:17:22.933Z,90944.00
2022-08-12T09:18:26.656Z,93248.00
2022-08-12T09:20:29.361Z,84224.00
2022-08-12T09:21:23.416Z,84800.00
2022-08-12T09:22:21.919Z,86880.00
2022-08-12T09:23:58.463Z,88960.00
2022-08-12T09:24:22.922Z,88416.00
2022-08-12T09:25:25.669Z,88480.00
2022-08-12T09:26:21.937Z,94368.00
2022-08-12T09:27:25.767Z,92992.00
2022-08-12T09:28:21.982Z,88800.00
2022-08-12T09:30:08.838Z,86752.00
2022-08-12T09:30:41.113Z,91488.00
2022-08-12T09:32:07.060Z,93504.00
2022-08-12T09:32:31.428Z,83072.00
2022-08-12T09:34:25.212Z,93856.00
2022-08-12T09:34:29.290Z,84256.00
2022-08-12T09:35:28.273Z,97568.00
2022-08-12T09:36:31.055Z,88800.00
2022-08-12T09:37:22.886Z,87488.00
2022-08-12T09:38:28.449Z,86016.00
2022-08-12T09:40:06.529Z,87200.00
2022-08-12T09:41:01.979Z,87392.00
2022-08-12T09:42:33.882Z,90880.00
2022-08-12T09:42:40.495Z,94880.00
2022-08-12T09:43:22.236Z,89824.00
2022-08-12T09:44:39.222Z,91328.00
2022-08-12T09:45:24.543Z,87968.00
2022-08-12T09:46:25.740Z,83360.00
2022-08-12T09:47:21.820Z,89376.00
2022-08-12T09:48:22.892Z,87808.00
2022-08-12T09:49:24.055Z,80288.00
2022-08-12T09:50:21.795Z,75968.00
2022-08-12T09:51:22.775Z,76032.00
2022-08-12T09:52:21.781Z,78944.00
2022-08-12T09:53:36.491Z,77536.00
2022-08-12T09:54:34.050Z,74016.00
2022-08-12T09:56:05.877Z,80096.00
2022-08-12T09:56:59.110Z,88480.00
2022-08-12T09:58:45.114Z,92160.00
2022-08-12T09:58:57.210Z,89664.00
2022-08-12T10:00:17.148Z,87104.00
2022-08-12T10:00:27.603Z,84448.00
2022-08-12T10:01:23.402Z,81824.00
2022-08-12T10:02:45.431Z,79040.00
2022-08-12T10:03:32.647Z,79136.00
2022-08-12T10:04:21.892Z,85600.00
2022-08-12T10:05:21.743Z,92992.00
2022-08-12T10:06:31.577Z,94592.00
2022-08-12T10:07:24.971Z,93344.00
2022-08-12T10:08:21.713Z,90016.00
2022-08-12T10:09:21.747Z,89056.00
2022-08-12T10:10:23.907Z,87552.00
2022-08-12T10:11:21.701Z,94688.00
2022-08-12T10:12:31.648Z,98400.00
2022-08-12T10:13:35.250Z,98944.00
2022-08-12T10:14:34.118Z,94592.00
2022-08-12T10:16:02.254Z,92416.00
2022-08-12T10:16:23.140Z,88544.00
2022-08-12T10:17:21.787Z,88928.00
2022-08-12T10:18:21.674Z,88736.00
2022-08-12T10:19:21.685Z,84000.00
2022-08-12T10:20:21.786Z,83232.00
2022-08-12T10:21:21.659Z,80864.00
2022-08-12T10:22:40.287Z,82592.00
2022-08-12T10:23:39.478Z,89856.00
2022-08-12T10:24:22.655Z,91104.00
2022-08-12T10:25:21.742Z,87360.00
2022-08-12T10:26:37.944Z,91072.00
2022-08-12T10:27:23.250Z,94528.00
2022-08-12T10:28:25.205Z,90336.00
2022-08-12T10:30:03.706Z,85504.00
2022-08-12T10:30:39.961Z,82016.00
2022-08-12T10:31:21.615Z,80832.00
2022-08-12T10:32:42.825Z,78912.00
2022-08-12T10:33:30.835Z,87328.00
2022-08-12T10:34:26.142Z,94656.00
2022-08-12T10:35:22.611Z,90720.00
2022-08-12T10:36:21.711Z,83040.00
2022-08-12T10:38:34.557Z,80960.00
2022-08-12T10:38:38.004Z,82112.00
2022-08-12T10:40:01.978Z,81248.00
2022-08-12T10:40:28.722Z,77920.00
2022-08-12T10:41:23.743Z,74944.00
2022-08-12T10:42:29.646Z,74368.00
2022-08-12T10:43:21.605Z,72736.00
2022-08-12T10:44:21.585Z,64192.00
2022-08-12T10:45:21.562Z,69632.00
2022-08-12T10:46:21.564Z,76160.00
2022-08-12T10:47:25.951Z,79552.00
2022-08-12T10:48:33.607Z,86816.00
2022-08-12T10:50:03.188Z,85728.00
2022-08-12T10:50:33.729Z,79968.00
2022-08-12T10:52:03.399Z,85376.00
2022-08-12T10:52:34.362Z,88224.00
2022-08-12T10:53:23.864Z,88384.00
2022-08-12T10:54:27.000Z,87744.00
2022-08-12T10:55:21.516Z,87552.00
2022-08-12T10:56:21.506Z,86464.00
2022-08-12T10:58:13.634Z,85344.00
2022-08-12T10:58:28.413Z,86912.00
2022-08-12T11:00:29.457Z,86272.00
2022-08-12T11:00:34.207Z,79616.00
2022-08-12T11:04:14.141Z,80352.00
2022-08-12T11:04:20.674Z,82592.00
2022-08-12T11:04:24.856Z,81536.00
2022-08-12T11:04:39.472Z,89024.00
2022-08-12T11:07:02.659Z,83808.00
2022-08-12T11:07:09.832Z,82784.00
2022-08-12T11:08:35.971Z,84736.00
2022-08-12T11:08:36.245Z,85504.00
2022-08-12T11:09:41.932Z,86144.00
2022-08-12T11:10:26.506Z,79648.00
2022-08-12T11:12:07.730Z,71872.00
2022-08-12T11:12:55.791Z,71328.00
2022-08-12T11:13:46.904Z,69344.00
2022-08-12T11:14:49.489Z,72768.00
2022-08-12T11:15:33.121Z,79776.00
2022-08-12T11:16:23.341Z,77312.00
2022-08-12T11:17:34.619Z,75296.00
2022-08-12T11:18:21.421Z,73120.00
2022-08-12T11:19:22.481Z,75520.00
2022-08-12T11:20:24.020Z,76352.00
2022-08-12T11:21:22.423Z,72576.00
2022-08-12T11:22:24.109Z,69216.00
2022-08-12T11:23:25.070Z,63936.00
2022-08-12T11:24:31.658Z,64544.00
2022-08-12T11:25:22.411Z,68960.00
2022-08-12T11:26:21.560Z,68992.00
2022-08-12T11:27:21.438Z,67360.00
2022-08-12T11:28:34.562Z,66368.00
2022-08-12T11:29:23.082Z,73248.00
2022-08-12T11:30:31.441Z,75200.00
2022-08-12T11:31:21.400Z,75520.00
2022-08-12T11:32:21.373Z,71328.00
2022-08-12T11:33:24.324Z,72096.00
2022-08-12T11:34:53.832Z,77984.00
2022-08-12T11:35:21.343Z,77152.00
2022-08-12T11:36:22.180Z,72896.00
2022-08-12T11:37:25.652Z,75232.00
2022-08-12T11:38:21.333Z,77664.00
2022-08-12T11:39:29.416Z,76128.00
2022-08-12T11:40:22.288Z,75296.00
2022-08-12T11:41:31.131Z,75712.00
2022-08-12T11:42:25.877Z,72448.00
2022-08-12T11:43:21.279Z,67680.00
2022-08-12T11:44:35.375Z,65600.00
2022-08-12T11:45:21.257Z,56192.00
2022-08-12T11:46:21.305Z,50400.00
2022-08-12T11:47:21.373Z,51136.00
2022-08-12T11:48:27.202Z,49216.00
2022-08-12T11:49:32.373Z,51232.00
2022-08-12T11:50:24.696Z,59360.00
2022-08-12T11:51:21.255Z,62816.00
2022-08-12T11:52:36.697Z,63328.00
2022-08-12T11:53:59.400Z,60448.00
2022-08-12T11:54:21.236Z,58816.00
2022-08-12T11:55:23.190Z,55296.00
2022-08-12T11:56:21.218Z,47072.00
2022-08-12T11:58:13.079Z,45312.00
2022-08-12T11:59:35.970Z,40352.00
2022-08-12T12:01:59.111Z,13484.00
2022-08-12T12:02:23.236Z,11148.00
2022-08-12T12:03:23.054Z,9688.00
2022-08-12T12:04:31.243Z,8716.00
2022-08-12T12:05:22.247Z,7948.00
2022-08-12T12:06:23.179Z,7344.00
2022-08-12T12:07:21.198Z,6820.00
2022-08-12T12:08:38.852Z,6388.00
2022-08-12T12:09:22.219Z,6016.00
2022-08-12T12:10:21.169Z,5800.00
2022-08-12T12:11:21.195Z,5676.00
2022-08-12T12:12:21.462Z,5592.00
2022-08-12T12:13:22.953Z,5532.00
2022-08-12T12:14:37.987Z,5552.00
2022-08-12T12:15:25.114Z,5584.00
2022-08-12T12:16:21.157Z,5584.00
2022-08-12T12:17:21.141Z,5640.00
2022-08-12T12:18:22.532Z,5568.00
2022-08-12T12:19:21.149Z,5536.00
2022-08-12T12:20:21.249Z,5524.00
2022-08-12T12:21:48.531Z,5480.00
2022-08-12T12:22:23.451Z,5480.00
2022-08-12T12:23:29.145Z,5504.00
2022-08-12T12:24:22.456Z,5548.00
2022-08-12T12:25:21.392Z,5572.00