createdAt,value
2023-05-14T00:01:47.824Z,100.00
2023-05-14T00:04:32.578Z,100.00
2023-05-14T00:07:17.459Z,100.00
2023-05-14T00:10:02.164Z,100.00
2023-05-14T00:12:47.241Z,100.00
2023-05-14T00:15:34.192Z,100.00
2023-05-14T00:18:19.716Z,100.00
2023-05-14T00:21:04.644Z,100.00
2023-05-14T00:23:48.907Z,100.00
2023-05-14T00:26:33.458Z,100.00
2023-05-14T00:29:18.021Z,100.00
2023-05-14T00:32:03.118Z,100.00
2023-05-14T00:34:47.699Z,100.00
2023-05-14T00:37:32.859Z,100.00
2023-05-14T00:40:17.655Z,100.00
2023-05-14T00:43:03.091Z,100.00
2023-05-14T00:45:53.087Z,100.00
2023-05-14T00:48:37.891Z,100.00
2023-05-14T00:51:23.287Z,100.00
2023-05-14T00:54:08.363Z,100.00
2023-05-14T00:56:54.097Z,100.00
2023-05-14T00:59:41.142Z,100.00
2023-05-14T01:02:25.937Z,100.00
2023-05-14T01:05:10.413Z,100.00
2023-05-14T01:08:07.010Z,100.00
2023-05-14T01:10:59.889Z,100.00
2023-05-14T01:14:07.743Z,100.00
2023-05-14T01:16:57.179Z,100.00
2023-05-14T01:19:46.795Z,100.00
2023-05-14T01:22:31.759Z,100.00
2023-05-14T01:25:16.602Z,100.00
2023-05-14T01:28:28.338Z,100.00
2023-05-14T01:31:19.045Z,100.00
2023-05-14T01:34:06.075Z,100.00
2023-05-14T01:36:52.760Z,100.00
2023-05-14T01:39:38.986Z,100.00
2023-05-14T01:42:25.304Z,100.00
2023-05-14T01:45:10.380Z,100.00
2023-05-14T01:47:55.480Z,100.00
2023-05-14T01:50:40.748Z,100.00
2023-05-14T01:53:25.705Z,100.00
2023-05-14T01:56:10.894Z,100.00
2023-05-14T01:58:56.199Z,100.00
2023-05-14T02:01:41.405Z,100.00
2023-05-14T02:04:26.378Z,100.00
2023-05-14T02:07:11.185Z,100.00
2023-05-14T02:09:55.618Z,100.00
2023-05-14T02:12:40.283Z,100.00
2023-05-14T02:15:24.811Z,100.00
2023-05-14T02:18:09.859Z,100.00
2023-05-14T02:20:55.170Z,100.00
2023-05-14T02:23:41.961Z,100.00
2023-05-14T02:26:27.389Z,100.00
2023-05-14T02:29:13.029Z,100.00
2023-05-14T02:31:57.900Z,100.00
2023-05-14T02:34:42.492Z,100.00
2023-05-14T02:37:26.932Z,100.00
2023-05-14T02:40:11.735Z,100.00
2023-05-14T02:42:56.537Z,100.00
2023-05-14T02:45:41.021Z,100.00
2023-05-14T02:48:25.908Z,100.00
2023-05-14T02:51:11.023Z,100.00
2023-05-14T02:53:55.590Z,100.00
2023-05-14T02:56:40.203Z,100.00
2023-05-14T02:59:24.693Z,100.00
2023-05-14T03:02:09.904Z,100.00
2023-05-14T03:04:55.397Z,100.00
2023-05-14T03:07:39.747Z,100.00
2023-05-14T03:10:24.522Z,100.00
2023-05-14T03:13:09.054Z,100.00
2023-05-14T03:15:54.268Z,100.00
2023-05-14T03:18:39.106Z,100.00
2023-05-14T03:21:24.284Z,100.00
2023-05-14T03:24:08.797Z,100.00
2023-05-14T03:26:53.840Z,100.00
2023-05-14T03:29:38.484Z,100.00
2023-05-14T03:32:22.944Z,100.00
2023-05-14T03:35:08.263Z,100.00
2023-05-14T03:37:52.913Z,100.00
2023-05-14T03:40:38.081Z,100.00
2023-05-14T03:43:22.724Z,100.00
2023-05-14T03:46:08.189Z,100.00
2023-05-14T03:48:52.914Z,100.00
2023-05-14T03:51:37.903Z,100.00
2023-05-14T03:54:23.496Z,100.00
2023-05-14T03:57:08.252Z,100.00
2023-05-14T03:59:52.866Z,100.00
2023-05-14T04:02:37.509Z,100.00
2023-05-14T04:05:22.375Z,100.00
2023-05-14T04:08:07.281Z,100.00
2023-05-14T04:10:52.059Z,100.00
2023-05-14T04:13:36.578Z,100.00
2023-05-14T04:16:21.439Z,100.00
2023-05-14T04:19:06.783Z,100.00
2023-05-14T04:21:51.525Z,99.81
2023-05-14T04:24:36.260Z,95.06
2023-05-14T04:27:21.668Z,91.27
2023-05-14T04:30:07.749Z,89.37
2023-05-14T04:32:52.899Z,87.58
2023-05-14T04:35:37.671Z,89.51
2023-05-14T04:38:22.626Z,86.99
2023-05-14T04:41:07.387Z,86.80
2023-05-14T04:43:55.408Z,87.33
2023-05-14T04:46:40.297Z,86.79
2023-05-14T04:49:25.344Z,87.43
2023-05-14T04:52:10.166Z,88.10
2023-05-14T04:54:56.201Z,88.86
2023-05-14T04:57:41.248Z,87.57
2023-05-14T05:00:26.418Z,88.44
2023-05-14T05:03:12.199Z,87.94
2023-05-14T05:05:56.853Z,87.74
2023-05-14T05:08:41.762Z,87.67
2023-05-14T05:11:26.561Z,89.10
2023-05-14T05:14:11.078Z,87.38
2023-05-14T05:16:56.057Z,85.72
2023-05-14T05:19:44.238Z,82.77
2023-05-14T05:22:29.231Z,79.84
2023-05-14T05:25:13.834Z,75.71
2023-05-14T05:27:58.744Z,69.11
2023-05-14T05:30:44.575Z,62.95
2023-05-14T05:33:29.378Z,61.25
2023-05-14T05:36:14.443Z,61.64
2023-05-14T05:38:59.205Z,60.57
2023-05-14T05:41:43.871Z,58.02
2023-05-14T05:44:28.324Z,54.67
2023-05-14T05:47:12.795Z,53.03
2023-05-14T05:49:57.163Z,52.63
2023-05-14T05:52:41.801Z,52.30
2023-05-14T05:55:28.069Z,51.64
2023-05-14T05:58:15.106Z,51.06
2023-05-14T06:01:00.585Z,50.58
2023-05-14T06:03:46.450Z,50.17
2023-05-14T06:06:33.094Z,49.36
2023-05-14T06:09:18.049Z,49.18
2023-05-14T06:12:03.166Z,48.69
2023-05-14T06:14:48.138Z,47.70
2023-05-14T06:17:33.142Z,47.86
2023-05-14T06:20:18.630Z,49.00
2023-05-14T06:23:03.127Z,48.73
2023-05-14T06:25:50.762Z,49.89
2023-05-14T06:28:35.730Z,50.73
2023-05-14T06:31:20.880Z,50.45
2023-05-14T06:34:05.781Z,49.95
2023-05-14T06:36:50.255Z,48.85
2023-05-14T06:39:38.710Z,47.23
2023-05-14T06:42:23.455Z,45.87
2023-05-14T06:45:08.467Z,46.28
2023-05-14T06:47:53.367Z,46.26
2023-05-14T06:50:38.005Z,44.99
2023-05-14T06:53:22.620Z,44.35
2023-05-14T06:56:07.596Z,44.07
2023-05-14T06:58:52.108Z,43.56
2023-05-14T07:01:36.905Z,42.21
2023-05-14T07:04:21.401Z,41.00
2023-05-14T07:07:06.431Z,40.18
2023-05-14T07:09:51.275Z,39.13
2023-05-14T07:12:36.003Z,37.77
2023-05-14T07:15:20.899Z,38.09
2023-05-14T07:18:05.926Z,39.31
2023-05-14T07:20:50.341Z,39.56
2023-05-14T07:23:36.447Z,38.34
2023-05-14T07:26:23.697Z,37.83
2023-05-14T07:29:08.518Z,38.16
2023-05-14T07:31:52.849Z,37.41
2023-05-14T07:34:37.309Z,35.74
2023-05-14T07:37:23.656Z,34.63
2023-05-14T07:40:08.974Z,35.71
2023-05-14T07:42:53.583Z,35.79
2023-05-14T07:45:40.953Z,34.72
2023-05-14T07:48:25.733Z,33.81
2023-05-14T07:51:11.152Z,33.17
2023-05-14T07:53:55.623Z,32.58
2023-05-14T07:56:40.640Z,32.93
2023-05-14T07:59:25.487Z,32.94
2023-05-14T08:02:12.204Z,33.04
2023-05-14T08:04:56.740Z,31.64
2023-05-14T08:07:40.886Z,31.87
2023-05-14T08:10:25.921Z,30.89
2023-05-14T08:13:10.967Z,30.38
2023-05-14T08:15:55.858Z,30.36
2023-05-14T08:18:40.779Z,30.94
2023-05-14T08:21:25.713Z,29.23
2023-05-14T08:24:10.717Z,29.40
2023-05-14T08:26:55.581Z,29.22
2023-05-14T08:29:40.858Z,29.40
2023-05-14T08:32:25.779Z,28.34
2023-05-14T08:35:10.853Z,28.61
2023-05-14T08:37:56.524Z,30.39
2023-05-14T08:40:41.792Z,29.30
2023-05-14T08:43:43.873Z,29.85
2023-05-14T08:46:30.407Z,27.86
2023-05-14T08:49:28.061Z,27.42
2023-05-14T08:52:12.959Z,25.32
2023-05-14T08:55:00.827Z,25.54
2023-05-14T08:57:45.933Z,27.08
2023-05-14T09:00:30.758Z,26.63
2023-05-14T09:03:17.722Z,26.03
2023-05-14T09:06:04.192Z,26.19
2023-05-14T09:08:49.178Z,25.05
2023-05-14T09:11:34.003Z,26.04
2023-05-14T09:14:19.770Z,25.24
2023-05-14T09:17:04.717Z,25.64
2023-05-14T09:19:52.307Z,27.03
2023-05-14T09:22:38.184Z,26.43
2023-05-14T09:25:27.273Z,26.37
2023-05-14T09:28:12.150Z,27.22
2023-05-14T09:30:57.095Z,26.70
2023-05-14T09:33:41.604Z,25.62
2023-05-14T09:36:26.686Z,25.13
2023-05-14T09:39:11.710Z,25.14
2023-05-14T09:41:56.360Z,25.89
2023-05-14T09:44:41.444Z,25.95
2023-05-14T09:47:26.347Z,24.42
2023-05-14T09:50:11.115Z,26.04
2023-05-14T09:52:55.568Z,24.88
2023-05-14T09:55:41.049Z,25.02
2023-05-14T09:58:26.007Z,23.27
2023-05-14T10:01:11.306Z,24.09
2023-05-14T10:03:56.628Z,25.63
2023-05-14T10:06:43.280Z,27.29
2023-05-14T10:09:29.212Z,26.76
2023-05-14T10:12:19.610Z,25.17
2023-05-14T10:15:13.148Z,23.81
2023-05-14T10:18:01.110Z,23.47
2023-05-14T10:21:13.753Z,22.13
2023-05-14T10:23:59.697Z,21.94
2023-05-14T10:26:44.861Z,21.22
2023-05-14T10:29:37.667Z,21.96
2023-05-14T10:32:25.104Z,21.33
2023-05-14T10:35:19.615Z,20.90
2023-05-14T10:38:08.211Z,21.95
2023-05-14T10:41:09.319Z,21.66
2023-05-14T10:43:56.918Z,21.35
2023-05-14T10:46:41.842Z,20.45
2023-05-14T10:49:42.400Z,19.20
2023-05-14T10:52:28.981Z,20.78
2023-05-14T10:55:15.780Z,21.46
2023-05-14T10:58:03.895Z,22.09
2023-05-14T11:00:53.720Z,21.82
2023-05-14T11:03:43.122Z,22.20
2023-05-14T11:06:28.925Z,20.83
2023-05-14T11:09:16.991Z,19.78
2023-05-14T11:12:01.832Z,19.41
2023-05-14T11:14:46.924Z,19.18
2023-05-14T11:17:32.033Z,21.22
2023-05-14T11:20:17.973Z,19.71
2023-05-14T11:23:02.868Z,19.99
2023-05-14T11:25:47.588Z,18.48
2023-05-14T11:28:32.169Z,19.15
2023-05-14T11:31:17.006Z,20.45
2023-05-14T11:34:03.572Z,19.65
2023-05-14T11:36:48.713Z,18.77
2023-05-14T11:39:35.264Z,18.97
2023-05-14T11:42:21.681Z,18.72
2023-05-14T11:45:10.550Z,18.11
2023-05-14T11:47:55.509Z,18.53
2023-05-14T11:50:44.813Z,18.78
2023-05-14T11:53:30.265Z,19.92
2023-05-14T11:56:15.336Z,18.67
2023-05-14T11:59:00.153Z,19.51
2023-05-14T12:01:46.184Z,20.13
2023-05-14T12:04:31.265Z,20.10
2023-05-14T12:07:16.143Z,19.69
2023-05-14T12:10:02.704Z,20.60
2023-05-14T12:12:48.312Z,21.19
2023-05-14T12:15:32.897Z,20.61
2023-05-14T12:18:24.205Z,20.58
2023-05-14T12:21:11.367Z,18.63
2023-05-14T12:24:00.249Z,18.11
2023-05-14T12:26:50.069Z,18.79
2023-05-14T12:29:37.339Z,18.46
2023-05-14T12:32:25.244Z,18.51
2023-05-14T12:35:10.230Z,17.79
2023-05-14T12:37:55.031Z,19.28
2023-05-14T12:40:40.114Z,19.58
2023-05-14T12:43:29.320Z,20.51
2023-05-14T12:46:14.066Z,20.78
2023-05-14T12:48:59.486Z,21.56
2023-05-14T12:51:43.957Z,22.25
2023-05-14T12:54:28.532Z,22.55
2023-05-14T12:57:13.470Z,22.74
2023-05-14T12:59:58.331Z,22.96
2023-05-14T13:02:43.964Z,24.19
2023-05-14T13:05:29.034Z,25.54
2023-05-14T13:08:17.224Z,26.11
2023-05-14T13:11:01.868Z,26.80
2023-05-14T13:13:46.361Z,27.82
2023-05-14T13:16:30.969Z,28.15
2023-05-14T13:19:16.031Z,28.14
2023-05-14T13:22:00.704Z,26.57
2023-05-14T13:24:45.749Z,25.36
2023-05-14T13:27:30.255Z,23.48
2023-05-14T13:30:16.836Z,21.17
2023-05-14T13:33:01.948Z,19.27
2023-05-14T13:35:46.625Z,18.31
2023-05-14T13:38:31.143Z,18.07
2023-05-14T13:41:15.946Z,17.51
2023-05-14T13:44:00.427Z,18.49
2023-05-14T13:46:45.082Z,19.62
2023-05-14T13:49:29.998Z,20.96
2023-05-14T13:52:14.441Z,21.83
2023-05-14T13:54:58.959Z,22.17
2023-05-14T13:57:43.580Z,21.66
2023-05-14T14:00:28.356Z,21.81
2023-05-14T14:03:12.808Z,21.59
2023-05-14T14:05:57.448Z,20.11
2023-05-14T14:08:42.556Z,19.43
2023-05-14T14:11:27.508Z,19.11
2023-05-14T14:14:12.559Z,18.84
2023-05-14T14:16:57.280Z,18.84
2023-05-14T14:19:41.934Z,18.54
2023-05-14T14:22:28.248Z,18.46
2023-05-14T14:25:13.741Z,17.70
2023-05-14T14:27:58.494Z,17.42
2023-05-14T14:30:43.256Z,18.09
2023-05-14T14:33:28.108Z,17.95
2023-05-14T14:36:12.906Z,17.42
2023-05-14T14:38:57.831Z,17.81
2023-05-14T14:41:43.727Z,19.05
2023-05-14T14:44:28.698Z,18.52
2023-05-14T14:47:13.300Z,18.69
2023-05-14T14:49:57.781Z,19.43
2023-05-14T14:52:45.478Z,20.72
2023-05-14T14:55:30.850Z,20.45
2023-05-14T14:58:16.041Z,20.37
2023-05-14T15:01:01.290Z,19.35
2023-05-14T15:03:47.679Z,18.95
2023-05-14T15:06:32.788Z,18.88
2023-05-14T15:09:17.224Z,18.19
2023-05-14T15:12:02.583Z,18.74
2023-05-14T15:14:47.323Z,18.63
2023-05-14T15:17:31.886Z,19.80
2023-05-14T15:20:16.715Z,20.01
2023-05-14T15:23:01.943Z,19.99
2023-05-14T15:25:46.510Z,18.74
2023-05-14T15:28:31.294Z,19.24
2023-05-14T15:31:15.919Z,19.52
2023-05-14T15:34:01.134Z,18.98
2023-05-14T15:36:46.040Z,19.33
2023-05-14T15:39:30.869Z,19.56
2023-05-14T15:42:15.679Z,18.92
2023-05-14T15:45:00.523Z,20.05
2023-05-14T15:47:45.470Z,20.27
2023-05-14T15:50:30.171Z,20.05
2023-05-14T15:53:15.296Z,20.23
2023-05-14T15:56:00.250Z,20.41
2023-05-14T15:58:44.767Z,20.90
2023-05-14T16:01:29.788Z,20.33
2023-05-14T16:04:14.159Z,20.95
2023-05-14T16:07:03.628Z,21.19
2023-05-14T16:09:48.263Z,22.07
2023-05-14T16:12:33.728Z,21.99
2023-05-14T16:15:18.356Z,21.41
2023-05-14T16:18:03.393Z,21.57
2023-05-14T16:20:48.142Z,22.10
2023-05-14T16:23:32.738Z,22.65
2023-05-14T16:26:17.218Z,22.92
2023-05-14T16:29:02.141Z,23.26
2023-05-14T16:31:46.679Z,23.57
2023-05-14T16:34:31.802Z,23.57
2023-05-14T16:37:19.138Z,23.63
2023-05-14T16:40:04.354Z,24.77
2023-05-14T16:42:49.404Z,24.79
2023-05-14T16:45:36.604Z,25.52
2023-05-14T16:48:23.139Z,26.27
2023-05-14T16:51:09.055Z,26.30
2023-05-14T16:53:55.500Z,27.27
2023-05-14T16:56:41.435Z,27.58
