createdAt,value
2017-12-27T00:01:48.602Z,18.77
2017-12-27T00:04:21.927Z,17.92
2017-12-27T00:06:55.222Z,16.50
2017-12-27T00:09:29.954Z,19.23
2017-12-27T00:12:04.062Z,18.80
2017-12-27T00:14:38.112Z,17.45
2017-12-27T00:17:11.375Z,16.60
2017-12-27T00:19:45.490Z,18.00
2017-12-27T00:22:28.823Z,18.33
2017-12-27T00:25:02.802Z,21.00
2017-12-27T00:27:35.882Z,18.75
2017-12-27T00:30:09.070Z,18.10
2017-12-27T00:32:36.066Z,19.10
2017-12-27T00:35:04.342Z,17.60
2017-12-27T00:37:32.638Z,18.05
2017-12-27T00:40:00.135Z,20.88
2017-12-27T00:42:27.646Z,18.35
2017-12-27T00:44:55.286Z,21.98
2017-12-27T00:47:23.555Z,21.62
2017-12-27T00:49:51.054Z,20.12
2017-12-27T00:52:18.554Z,21.05
2017-12-27T00:54:46.050Z,21.58
2017-12-27T00:57:13.554Z,24.25
2017-12-27T00:59:41.051Z,23.55
2017-12-27T01:02:09.322Z,21.00
2017-12-27T01:04:36.874Z,21.02
2017-12-27T01:07:04.366Z,23.90
2017-12-27T01:09:31.873Z,23.73
2017-12-27T01:11:59.371Z,22.25
2017-12-27T01:14:27.634Z,23.20
2017-12-27T01:16:55.922Z,23.05
2017-12-27T01:19:24.186Z,21.70
2017-12-27T01:21:52.465Z,21.42
2017-12-27T01:24:20.956Z,21.37
2017-12-27T01:26:49.230Z,23.60
2017-12-27T01:29:17.495Z,22.80
2017-12-27T01:31:44.988Z,23.23
2017-12-27T01:34:12.503Z,22.83
2017-12-27T01:36:40.010Z,24.65
2017-12-27T01:39:07.507Z,24.05
2017-12-27T01:41:35.203Z,22.92
2017-12-27T01:44:03.474Z,23.05
2017-12-27T01:46:31.734Z,24.52
2017-12-27T01:48:59.232Z,22.98
2017-12-27T01:51:26.726Z,23.77
2017-12-27T01:53:54.242Z,25.20
2017-12-27T01:56:21.750Z,24.42
2017-12-27T01:58:49.455Z,25.25
2017-12-27T02:01:17.720Z,23.48
2017-12-27T02:03:45.983Z,24.73
2017-12-27T02:06:13.490Z,24.98
2017-12-27T02:08:40.986Z,24.05
2017-12-27T02:11:08.491Z,23.60
2017-12-27T02:13:35.996Z,24.30
2017-12-27T02:16:03.506Z,24.10
2017-12-27T02:18:31.006Z,24.00
2017-12-27T02:20:58.618Z,25.42
2017-12-27T02:23:26.898Z,24.42
2017-12-27T02:25:55.158Z,24.67
2017-12-27T02:28:23.442Z,26.33
2017-12-27T02:30:51.703Z,24.58
2017-12-27T02:33:19.203Z,24.95
2017-12-27T02:35:46.718Z,24.35
2017-12-27T02:38:14.230Z,26.45
2017-12-27T02:40:41.723Z,25.20
2017-12-27T02:43:09.998Z,25.25
2017-12-27T02:45:37.499Z,27.05
2017-12-27T02:48:04.994Z,26.12
2017-12-27T02:50:32.490Z,27.25
2017-12-27T02:52:59.978Z,29.65
2017-12-27T02:55:27.490Z,27.05
2017-12-27T02:57:54.986Z,26.42
2017-12-27T03:00:23.323Z,28.58
2017-12-27T03:02:50.826Z,27.42
2017-12-27T03:05:18.336Z,27.50
2017-12-27T03:07:45.834Z,28.17
2017-12-27T03:10:14.093Z,29.83
2017-12-27T03:12:41.606Z,29.98
2017-12-27T03:15:09.104Z,29.60
2017-12-27T03:17:36.599Z,29.40
2017-12-27T03:20:04.090Z,29.80
2017-12-27T03:22:31.603Z,30.20
2017-12-27T03:24:59.882Z,29.98
2017-12-27T03:27:28.154Z,32.42
2017-12-27T03:29:56.436Z,29.80
2017-12-27T03:32:24.704Z,31.65
2017-12-27T03:34:53.019Z,29.05
2017-12-27T03:37:20.520Z,30.83
2017-12-27T03:39:48.007Z,31.90
2017-12-27T03:42:15.503Z,30.73
2017-12-27T03:44:43.008Z,31.27
2017-12-27T03:47:11.267Z,30.15
2017-12-27T03:49:38.769Z,33.08
2017-12-27T03:52:06.267Z,33.13
2017-12-27T03:54:33.762Z,31.50
2017-12-27T03:57:02.127Z,28.42
2017-12-27T03:59:29.634Z,27.60
2017-12-27T04:01:57.136Z,27.52
2017-12-27T04:04:24.646Z,24.98
2017-12-27T04:06:52.146Z,24.30
2017-12-27T04:09:19.655Z,27.35
2017-12-27T04:11:47.170Z,23.40
2017-12-27T04:14:14.683Z,27.30
2017-12-27T04:16:42.175Z,24.40
2017-12-27T04:19:09.692Z,23.35
2017-12-27T04:21:37.198Z,25.65
2017-12-27T04:24:04.718Z,25.10
2017-12-27T04:26:32.216Z,24.95
2017-12-27T04:28:59.726Z,27.00
2017-12-27T04:31:27.242Z,25.70
2017-12-27T04:33:54.750Z,25.65
2017-12-27T04:36:22.262Z,26.58
2017-12-27T04:38:49.786Z,26.50
2017-12-27T04:41:17.430Z,26.87
2017-12-27T04:43:44.939Z,24.90
2017-12-27T04:46:12.432Z,26.40
2017-12-27T04:48:39.931Z,24.17
2017-12-27T04:51:07.426Z,22.65
2017-12-27T04:53:35.719Z,21.85
2017-12-27T04:56:03.214Z,22.35
2017-12-27T04:58:30.727Z,21.05
2017-12-27T05:00:58.990Z,19.55
2017-12-27T05:03:27.271Z,19.37
2017-12-27T05:05:55.547Z,19.52
2017-12-27T05:08:23.811Z,21.02
2017-12-27T05:10:51.310Z,21.40
2017-12-27T05:13:18.806Z,20.50
2017-12-27T05:15:46.298Z,18.98
2017-12-27T05:18:14.557Z,18.20
2017-12-27T05:20:42.051Z,18.25
2017-12-27T05:23:09.546Z,18.20
2017-12-27T05:25:37.035Z,17.05
2017-12-27T05:28:04.538Z,17.10
2017-12-27T05:30:32.166Z,16.62
2017-12-27T05:33:00.438Z,17.73
2017-12-27T05:35:28.715Z,18.15
2017-12-27T05:37:56.998Z,17.20
2017-12-27T05:40:25.259Z,16.90
2017-12-27T05:42:52.763Z,16.55
2017-12-27T05:45:20.276Z,17.62
2017-12-27T05:47:47.776Z,20.73
2017-12-27T05:50:15.272Z,18.30
2017-12-27T05:52:42.767Z,16.85
2017-12-27T05:55:11.055Z,17.70
2017-12-27T05:57:38.554Z,16.73
2017-12-27T06:00:06.057Z,17.17
2017-12-27T06:02:34.335Z,16.60
2017-12-27T06:05:02.629Z,15.20
2017-12-27T06:07:30.139Z,16.35
2017-12-27T06:09:57.648Z,16.40
2017-12-27T06:12:25.148Z,16.27
2017-12-27T06:14:52.659Z,16.35
2017-12-27T06:17:20.172Z,16.25
2017-12-27T06:19:47.674Z,16.75
2017-12-27T06:22:15.387Z,15.32
2017-12-27T06:24:42.884Z,16.00
2017-12-27T06:27:11.142Z,14.40
2017-12-27T06:29:38.643Z,16.10
2017-12-27T06:32:06.238Z,16.12
2017-12-27T06:34:33.743Z,14.18
2017-12-27T06:37:01.254Z,15.48
2017-12-27T06:39:28.755Z,15.80
2017-12-27T06:41:57.016Z,14.05
2017-12-27T06:44:24.514Z,14.38
2017-12-27T06:46:52.028Z,13.93
2017-12-27T06:49:19.529Z,13.45
2017-12-27T06:51:47.055Z,14.90
2017-12-27T06:54:15.318Z,15.30
2017-12-27T06:56:42.830Z,15.25
2017-12-27T06:59:10.326Z,15.15
2017-12-27T07:01:37.840Z,15.27
2017-12-27T07:04:05.359Z,15.02
2017-12-27T07:06:32.859Z,14.75
2017-12-27T07:09:00.355Z,16.33
2017-12-27T07:11:27.875Z,14.20
2017-12-27T07:13:55.371Z,15.80
2017-12-27T07:16:22.889Z,14.75
2017-12-27T07:18:50.387Z,14.10
2017-12-27T07:21:18.083Z,15.73
2017-12-27T07:23:46.346Z,17.70
2017-12-27T07:26:15.346Z,18.10
2017-12-27T07:28:43.618Z,17.50
2017-12-27T07:31:11.130Z,15.20
2017-12-27T07:33:38.618Z,20.98
2017-12-27T07:36:06.143Z,17.95
2017-12-27T07:38:33.648Z,16.40
2017-12-27T07:41:01.192Z,15.70
2017-12-27T07:43:28.704Z,14.45
2017-12-27T07:45:56.208Z,17.02
2017-12-27T07:48:23.731Z,14.02
2017-12-27T07:50:51.235Z,13.80
2017-12-27T07:53:18.731Z,13.82
2017-12-27T07:55:46.232Z,13.35
2017-12-27T07:58:13.734Z,14.15
2017-12-27T08:00:42.011Z,14.27
2017-12-27T08:03:10.274Z,12.60
2017-12-27T08:05:38.542Z,14.05
2017-12-27T08:08:06.225Z,13.77
2017-12-27T08:10:34.486Z,14.87
2017-12-27T08:13:02.754Z,13.38
2017-12-27T08:15:30.255Z,12.98
2017-12-27T08:17:57.746Z,12.75
2017-12-27T08:20:25.243Z,12.48
2017-12-27T08:22:53.511Z,12.95
2017-12-27T08:25:21.019Z,13.43
2017-12-27T08:27:48.518Z,13.45
2017-12-27T08:30:16.207Z,12.90
2017-12-27T08:32:44.913Z,13.30
2017-12-27T08:35:12.409Z,16.40
2017-12-27T08:37:40.114Z,12.70
2017-12-27T08:40:08.432Z,13.40
2017-12-27T08:42:35.898Z,13.73
2017-12-27T08:45:03.398Z,12.82
2017-12-27T08:47:31.667Z,15.30
2017-12-27T08:49:59.167Z,12.45
2017-12-27T08:52:26.663Z,13.70
2017-12-27T08:54:54.179Z,13.25
2017-12-27T08:57:21.675Z,14.05
2017-12-27T08:59:49.374Z,15.50
2017-12-27T09:02:17.648Z,13.20
2017-12-27T09:04:45.906Z,12.37
2017-12-27T09:07:13.410Z,12.70
2017-12-27T09:09:40.912Z,15.45
2017-12-27T09:12:08.555Z,17.62
2017-12-27T09:14:36.047Z,13.75
2017-12-27T09:17:03.559Z,13.80
2017-12-27T09:19:31.056Z,13.95
2017-12-27T09:21:58.550Z,13.43
2017-12-27T09:24:26.825Z,14.50
2017-12-27T09:26:55.100Z,13.80
2017-12-27T09:29:23.358Z,16.42
2017-12-27T09:31:51.642Z,12.55
2017-12-27T09:34:19.903Z,12.48
2017-12-27T09:36:47.407Z,11.60
2017-12-27T09:39:15.043Z,14.70
2017-12-27T09:41:44.498Z,12.90
2017-12-27T09:44:12.008Z,14.23
2017-12-27T09:46:40.263Z,13.80
2017-12-27T09:49:07.761Z,13.25
2017-12-27T09:51:35.256Z,13.52
2017-12-27T09:54:02.763Z,13.95
2017-12-27T09:56:31.022Z,14.15
2017-12-27T09:58:59.284Z,12.93
2017-12-27T10:01:26.783Z,12.82
2017-12-27T10:03:54.294Z,12.55
2017-12-27T10:06:21.798Z,12.63
2017-12-27T10:08:49.301Z,13.27
2017-12-27T10:11:16.798Z,13.10
2017-12-27T10:13:45.075Z,13.10
2017-12-27T10:16:13.340Z,14.63
2017-12-27T10:18:41.616Z,13.90
2017-12-27T10:21:09.914Z,12.48
2017-12-27T10:23:38.175Z,13.77
2017-12-27T10:26:06.446Z,13.05
2017-12-27T10:28:34.714Z,13.68
2017-12-27T10:31:02.235Z,11.93
2017-12-27T10:33:29.754Z,11.93
2017-12-27T10:35:58.019Z,12.23
2017-12-27T10:38:26.278Z,12.77
2017-12-27T10:40:53.795Z,12.00
2017-12-27T10:43:21.302Z,12.73
2017-12-27T10:45:48.820Z,12.45
2017-12-27T10:48:16.318Z,13.43
2017-12-27T10:50:43.806Z,12.90
2017-12-27T10:53:11.306Z,15.10
2017-12-27T10:55:38.806Z,13.52
2017-12-27T10:58:07.083Z,12.55
2017-12-27T11:00:35.364Z,12.90
2017-12-27T11:03:03.627Z,13.50
2017-12-27T11:05:31.122Z,12.32
2017-12-27T11:07:58.620Z,12.00
2017-12-27T11:10:26.132Z,12.80
2017-12-27T11:12:53.638Z,12.55
2017-12-27T11:15:21.154Z,12.75
2017-12-27T11:17:48.667Z,14.43
2017-12-27T11:20:16.175Z,11.98
2017-12-27T11:22:43.691Z,12.48
2017-12-27T11:25:11.966Z,11.40
2017-12-27T11:27:39.459Z,12.65
2017-12-27T11:30:06.975Z,11.98
2017-12-27T11:32:34.466Z,12.77
2017-12-27T11:35:02.115Z,11.75
2017-12-27T11:37:30.404Z,12.32
2017-12-27T11:39:57.918Z,12.93
2017-12-27T11:42:25.411Z,11.95
2017-12-27T11:44:53.688Z,11.90
2017-12-27T11:47:21.967Z,12.48
2017-12-27T11:49:50.235Z,11.80
2017-12-27T11:52:18.528Z,11.65
2017-12-27T11:54:46.026Z,12.50
2017-12-27T11:57:13.543Z,13.50
2017-12-27T11:59:42.014Z,13.62
2017-12-27T12:02:10.319Z,13.45
2017-12-27T12:04:37.822Z,13.57
2017-12-27T12:07:05.327Z,14.07
2017-12-27T12:09:32.844Z,14.15
2017-12-27T12:12:01.871Z,16.98
2017-12-27T12:14:30.131Z,13.55
2017-12-27T12:16:58.389Z,13.48
2017-12-27T12:19:25.911Z,16.77
2017-12-27T12:21:53.428Z,18.85
2017-12-27T12:24:21.910Z,20.17
2017-12-27T12:26:50.175Z,19.73
2017-12-27T12:29:17.716Z,21.15
2017-12-27T12:31:45.203Z,18.98
2017-12-27T12:34:13.470Z,21.00
2017-12-27T12:36:41.744Z,19.98
2017-12-27T12:39:10.022Z,22.05
2017-12-27T12:41:38.287Z,20.58
2017-12-27T12:44:05.783Z,19.65
2017-12-27T12:46:33.304Z,19.67
2017-12-27T12:49:00.823Z,20.77
2017-12-27T12:51:28.328Z,21.67
2017-12-27T12:53:55.839Z,20.95
2017-12-27T12:56:23.333Z,19.87
2017-12-27T12:58:50.831Z,20.45
2017-12-27T13:01:18.345Z,22.20
2017-12-27T13:03:45.857Z,19.80
2017-12-27T13:06:13.360Z,20.00
2017-12-27T13:08:40.970Z,20.30
2017-12-27T13:11:08.471Z,20.05
2017-12-27T13:13:36.177Z,22.37
2017-12-27T13:16:04.438Z,21.50
2017-12-27T13:18:32.723Z,23.73
2017-12-27T13:21:00.991Z,25.90
2017-12-27T13:23:28.498Z,22.02
2017-12-27T13:25:56.010Z,20.45
2017-12-27T13:28:24.387Z,23.77
2017-12-27T13:30:51.885Z,20.70
2017-12-27T13:33:19.406Z,20.60
2017-12-27T13:35:47.678Z,19.90
2017-12-27T13:38:15.190Z,22.52
2017-12-27T13:40:42.683Z,22.13
2017-12-27T13:43:10.202Z,21.17
2017-12-27T13:45:37.711Z,22.10
2017-12-27T13:48:05.220Z,21.50
2017-12-27T13:50:32.728Z,21.27
2017-12-27T13:53:00.224Z,20.15
2017-12-27T13:55:27.723Z,21.90
2017-12-27T13:57:55.217Z,21.25
2017-12-27T14:00:23.478Z,21.33
2017-12-27T14:02:50.999Z,22.17
2017-12-27T14:05:18.512Z,19.60
2017-12-27T14:07:46.769Z,20.33
2017-12-27T14:10:14.267Z,20.62
2017-12-27T14:12:41.787Z,23.08
2017-12-27T14:15:09.284Z,23.23
2017-12-27T14:17:36.803Z,20.95
2017-12-27T14:20:04.391Z,22.90
2017-12-27T14:22:31.908Z,22.80
2017-12-27T14:24:59.407Z,24.48
2017-12-27T14:27:26.920Z,24.90
2017-12-27T14:29:55.123Z,22.17
2017-12-27T14:32:23.390Z,22.10
2017-12-27T14:34:51.670Z,21.50
2017-12-27T14:37:19.168Z,22.00
2017-12-27T14:39:46.779Z,23.33
2017-12-27T14:42:14.288Z,23.35
2017-12-27T14:44:41.782Z,22.92
2017-12-27T14:47:09.336Z,21.52
2017-12-27T14:49:36.831Z,23.52
2017-12-27T14:52:05.098Z,24.73
2017-12-27T14:54:32.598Z,23.52
2017-12-27T14:57:00.101Z,23.23
2017-12-27T14:59:27.610Z,26.35
2017-12-27T15:01:55.145Z,26.00
2017-12-27T15:04:23.406Z,25.45
2017-12-27T15:06:50.907Z,23.98
2017-12-27T15:09:19.199Z,27.23
2017-12-27T15:11:46.823Z,25.05
2017-12-27T15:14:15.095Z,27.00
2017-12-27T15:16:43.361Z,23.77
2017-12-27T15:19:11.646Z,26.42
2017-12-27T15:21:39.912Z,89.45
2017-12-27T15:24:08.199Z,33.63
2017-12-27T15:26:36.482Z,33.17
2017-12-27T15:29:04.746Z,26.30
2017-12-27T15:31:33.015Z,26.40
2017-12-27T15:34:02.019Z,24.98
2017-12-27T15:36:30.498Z,23.77
2017-12-27T15:38:58.763Z,26.12
2017-12-27T15:41:27.042Z,29.70
2017-12-27T15:43:55.312Z,23.27
2017-12-27T15:46:22.814Z,24.37
2017-12-27T15:48:50.312Z,25.58
2017-12-27T15:51:17.823Z,29.27
2017-12-27T15:53:45.323Z,29.23
2017-12-27T15:56:12.818Z,29.60
2017-12-27T15:58:41.100Z,27.27
2017-12-27T16:01:09.379Z,27.50
2017-12-27T16:03:37.650Z,30.25
2017-12-27T16:06:05.922Z,29.02
2017-12-27T16:08:34.192Z,26.25
2017-12-27T16:11:01.878Z,26.42
2017-12-27T16:13:29.383Z,29.33
2017-12-27T16:15:56.879Z,24.75
2017-12-27T16:18:25.271Z,29.23
2017-12-27T16:20:53.552Z,24.42
2017-12-27T16:23:21.051Z,28.50
2017-12-27T16:25:48.562Z,26.50
2017-12-27T16:28:16.835Z,26.70
2017-12-27T16:30:45.114Z,33.05
2017-12-27T16:33:13.386Z,28.58
2017-12-27T16:35:41.646Z,26.80
2017-12-27T16:38:09.922Z,31.40
2017-12-27T16:40:37.443Z,25.80
2017-12-27T16:43:04.943Z,32.00
2017-12-27T16:45:33.207Z,30.52
2017-12-27T16:48:01.506Z,30.80
2017-12-27T16:50:29.771Z,27.40
2017-12-27T16:52:57.267Z,29.90
2017-12-27T16:55:24.773Z,27.87
2017-12-27T16:57:52.422Z,27.40
2017-12-27T17:00:20.224Z,26.55
2017-12-27T17:02:47.758Z,31.52
2017-12-27T17:05:15.499Z,26.55
2017-12-27T17:07:43.057Z,31.65
2017-12-27T17:10:10.555Z,26.15
2017-12-27T17:12:38.838Z,31.73
2017-12-27T17:15:07.108Z,29.63
2017-12-27T17:17:34.603Z,28.42
2017-12-27T17:20:02.147Z,25.70
2017-12-27T17:22:29.654Z,26.52
2017-12-27T17:24:57.182Z,25.27
2017-12-27T17:27:24.678Z,29.60
2017-12-27T17:29:52.183Z,27.83
2017-12-27T17:32:19.686Z,28.55
2017-12-27T17:34:47.206Z,28.52
2017-12-27T17:37:14.847Z,31.77
2017-12-27T17:39:43.216Z,26.77
2017-12-27T17:42:11.668Z,26.75
2017-12-27T17:44:39.284Z,29.20
2017-12-27T17:47:06.798Z,25.58
2017-12-27T17:49:34.327Z,24.25
2017-12-27T17:52:01.842Z,26.87
2017-12-27T17:54:30.106Z,24.33
2017-12-27T17:56:57.605Z,28.85
2017-12-27T17:59:25.102Z,26.90
2017-12-27T18:01:52.603Z,26.00
2017-12-27T18:04:20.871Z,29.33
2017-12-27T18:06:49.136Z,27.27
2017-12-27T18:09:16.628Z,28.23
2017-12-27T18:11:44.126Z,26.37
2017-12-27T18:14:11.636Z,26.75
2017-12-27T18:16:39.138Z,24.80
2017-12-27T18:19:06.674Z,24.85
2017-12-27T18:21:34.184Z,26.40
2017-12-27T18:24:01.690Z,24.83
2017-12-27T18:26:29.187Z,27.58
2017-12-27T18:28:56.688Z,27.35
2017-12-27T18:31:24.186Z,26.30
2017-12-27T18:33:51.702Z,25.40
2017-12-27T18:36:19.202Z,28.65
2017-12-27T18:38:46.703Z,31.92
2017-12-27T18:41:14.986Z,29.08
2017-12-27T18:43:43.258Z,26.08
2017-12-27T18:46:11.542Z,27.10
2017-12-27T18:48:40.015Z,26.33
2017-12-27T18:51:08.295Z,24.90
2017-12-27T18:53:36.653Z,25.37
2017-12-27T18:56:04.208Z,29.15
2017-12-27T18:58:31.757Z,27.70
2017-12-27T19:00:59.294Z,25.02
2017-12-27T19:03:26.806Z,25.60
2017-12-27T19:05:55.098Z,25.50
2017-12-27T19:08:22.745Z,28.50
2017-12-27T19:10:51.041Z,25.05
2017-12-27T19:13:18.550Z,27.33
2017-12-27T19:15:46.067Z,26.17
2017-12-27T19:18:13.582Z,22.50
2017-12-27T19:20:41.119Z,8.02
2017-12-27T19:23:08.651Z,6.30
2017-12-27T19:25:36.150Z,5.00
2017-12-27T19:28:03.671Z,4.32
2017-12-27T19:30:31.212Z,3.83
2017-12-27T19:32:58.791Z,3.20
2017-12-27T19:35:26.306Z,3.25
2017-12-27T19:37:54.586Z,3.50
2017-12-27T19:40:22.838Z,5.03
2017-12-27T19:42:50.351Z,2.90
2017-12-27T19:45:17.863Z,3.20
2017-12-27T19:47:45.370Z,3.17
2017-12-27T19:50:13.023Z,2.92
2017-12-27T19:52:40.522Z,2.90
2017-12-27T19:55:08.223Z,3.03
2017-12-27T19:57:36.479Z,3.10
2017-12-27T20:00:04.000Z,2.80
2017-12-27T20:02:31.522Z,2.60
2017-12-27T20:04:59.787Z,2.70
2017-12-27T20:07:28.073Z,3.45
2017-12-27T20:09:56.360Z,3.12
2017-12-27T20:12:23.886Z,2.97
2017-12-27T20:14:51.395Z,2.65
2017-12-27T20:17:18.902Z,2.90
2017-12-27T20:19:46.443Z,3.10
2017-12-27T20:22:14.002Z,3.53
2017-12-27T20:24:41.723Z,3.40
2017-12-27T20:27:09.250Z,3.50
2017-12-27T20:29:36.759Z,3.60
2017-12-27T20:32:04.296Z,3.60
2017-12-27T20:34:31.830Z,3.60
2017-12-27T20:37:00.118Z,6.10
2017-12-27T20:39:28.387Z,3.80
2017-12-27T20:41:56.670Z,3.80
2017-12-27T20:44:24.951Z,3.90
2017-12-27T20:46:53.224Z,4.00
2017-12-27T20:49:21.653Z,4.05
2017-12-27T20:51:49.147Z,3.80
2017-12-27T20:54:17.458Z,3.80
2017-12-27T20:56:44.969Z,5.18
2017-12-27T20:59:13.980Z,4.95
2017-12-27T21:01:42.320Z,5.25
2017-12-27T21:04:10.053Z,4.78
2017-12-27T21:06:37.601Z,5.12
2017-12-27T21:09:05.161Z,5.40
2017-12-27T21:11:32.658Z,5.12
2017-12-27T21:14:00.171Z,4.32
2017-12-27T21:16:28.445Z,5.00
2017-12-27T21:18:56.815Z,5.43
2017-12-27T21:21:25.094Z,6.00
2017-12-27T21:23:53.401Z,6.12
2017-12-27T21:26:20.943Z,5.80
2017-12-27T21:28:48.445Z,5.60
2017-12-27T21:31:15.959Z,5.32
2017-12-27T21:33:44.211Z,6.03
2017-12-27T21:36:11.703Z,5.80
2017-12-27T21:38:39.203Z,7.32
2017-12-27T21:41:06.691Z,6.10
2017-12-27T21:43:34.950Z,5.97
2017-12-27T21:46:02.442Z,6.57
2017-12-27T21:48:36.522Z,5.68
2017-12-27T21:51:04.035Z,6.70
2017-12-27T21:53:31.523Z,6.45
2017-12-27T21:55:59.019Z,6.50
2017-12-27T21:58:32.914Z,6.10
2017-12-27T22:01:06.179Z,8.10
2017-12-27T22:03:33.682Z,6.55
2017-12-27T22:06:01.940Z,6.05
2017-12-27T22:08:29.431Z,7.25
2017-12-27T22:10:56.948Z,6.05
2017-12-27T22:13:25.950Z,7.60
2017-12-27T22:15:53.462Z,6.05
2017-12-27T22:18:20.975Z,6.30
2017-12-27T22:20:54.970Z,6.53
2017-12-27T22:23:22.466Z,7.40
2017-12-27T22:25:49.975Z,6.07
2017-12-27T22:28:17.473Z,5.85
2017-12-27T22:30:45.749Z,6.07
2017-12-27T22:33:14.007Z,5.40
2017-12-27T22:35:41.494Z,5.65
2017-12-27T22:38:09.003Z,5.93
2017-12-27T22:40:36.492Z,6.25
2017-12-27T22:43:04.775Z,5.78
2017-12-27T22:45:33.042Z,6.37
2017-12-27T22:48:01.302Z,6.12
2017-12-27T22:50:28.799Z,6.37
2017-12-27T22:52:56.302Z,6.50
2017-12-27T22:55:23.809Z,6.60
2017-12-27T22:57:52.070Z,6.07
2017-12-27T23:00:20.457Z,6.40
2017-12-27T23:02:48.720Z,5.40
2017-12-27T23:05:16.227Z,5.80
2017-12-27T23:07:43.718Z,5.35
2017-12-27T23:10:11.206Z,5.10
2017-12-27T23:12:39.478Z,5.40
2017-12-27T23:15:07.750Z,5.32
2017-12-27T23:17:36.014Z,4.75
2017-12-27T23:20:03.519Z,4.80
2017-12-27T23:22:31.010Z,4.75
2017-12-27T23:24:58.500Z,4.68
2017-12-27T23:27:26.779Z,5.00
2017-12-27T23:29:55.035Z,4.97
2017-12-27T23:32:23.309Z,5.25
2017-12-27T23:34:50.866Z,4.57
2017-12-27T23:37:18.354Z,5.12
2017-12-27T23:39:46.614Z,4.68
2017-12-27T23:42:14.103Z,4.68
2017-12-27T23:44:41.602Z,4.30
2017-12-27T23:47:09.096Z,5.40
2017-12-27T23:49:37.896Z,4.90
2017-12-27T23:52:06.146Z,3.85
2017-12-27T23:54:33.644Z,4.43
2017-12-27T23:57:02.033Z,4.70
2017-12-27T23:59:29.543Z,5.03
