createdAt,value
2019-05-29T00:01:32.485Z,94747.25
2019-05-29T00:04:01.976Z,94745.12
2019-05-29T00:06:31.448Z,94751.95
2019-05-29T00:09:00.931Z,94751.44
2019-05-29T00:11:30.423Z,94753.75
2019-05-29T00:13:59.910Z,94755.94
2019-05-29T00:16:29.381Z,94755.51
2019-05-29T00:18:58.878Z,94749.77
2019-05-29T00:21:28.363Z,94742.84
2019-05-29T00:23:57.844Z,94748.09
2019-05-29T00:26:27.495Z,94748.28
2019-05-29T00:28:57.814Z,94753.80
2019-05-29T00:31:27.307Z,94747.25
2019-05-29T00:33:56.784Z,94745.61
2019-05-29T00:36:26.267Z,94751.93
2019-05-29T00:38:55.749Z,94754.05
2019-05-29T00:41:25.239Z,94750.72
2019-05-29T00:43:54.709Z,94751.27
2019-05-29T00:46:24.194Z,94754.48
2019-05-29T00:48:53.665Z,94756.49
2019-05-29T00:51:23.171Z,94758.25
2019-05-29T00:53:52.648Z,94755.41
2019-05-29T00:56:22.188Z,94755.67
2019-05-29T00:58:51.678Z,94753.61
2019-05-29T01:01:22.306Z,94751.94
2019-05-29T01:03:52.539Z,94746.23
2019-05-29T01:06:22.031Z,94748.56
2019-05-29T01:08:51.566Z,94753.87
2019-05-29T01:11:21.122Z,94754.20
2019-05-29T01:13:50.608Z,94758.23
2019-05-29T01:16:20.167Z,94760.34
2019-05-29T01:18:49.655Z,94760.17
2019-05-29T01:21:20.132Z,94760.07
2019-05-29T01:23:49.591Z,94760.23
2019-05-29T01:26:19.081Z,94763.56
2019-05-29T01:28:48.588Z,94762.64
2019-05-29T01:31:19.301Z,94761.77
2019-05-29T01:33:48.800Z,94763.28
2019-05-29T01:36:18.281Z,94771.47
2019-05-29T01:38:47.774Z,94766.81
2019-05-29T01:41:17.267Z,94770.49
2019-05-29T01:43:46.757Z,94761.38
2019-05-29T01:46:17.234Z,94770.25
2019-05-29T01:48:46.708Z,94768.03
2019-05-29T01:51:17.408Z,94772.05
2019-05-29T01:53:46.939Z,94770.27
2019-05-29T01:56:17.587Z,94773.16
2019-05-29T01:58:47.084Z,94771.85
2019-05-29T02:01:17.931Z,94769.47
2019-05-29T02:03:48.495Z,94776.13
2019-05-29T02:06:17.986Z,94783.36
2019-05-29T02:08:47.450Z,94780.78
2019-05-29T02:11:17.146Z,94784.43
2019-05-29T02:13:46.615Z,94782.09
2019-05-29T02:16:16.673Z,94788.45
2019-05-29T02:18:46.167Z,94782.58
2019-05-29T02:21:15.955Z,94786.75
2019-05-29T02:23:45.412Z,94788.98
2019-05-29T02:26:16.027Z,94792.61
2019-05-29T02:28:45.929Z,94793.94
2019-05-29T02:31:17.449Z,94791.50
2019-05-29T02:33:46.625Z,94792.97
2019-05-29T02:36:16.102Z,94791.50
2019-05-29T02:38:45.589Z,94794.95
2019-05-29T02:41:15.080Z,94803.63
2019-05-29T02:43:44.561Z,94802.36
2019-05-29T02:46:14.046Z,94804.31
2019-05-29T02:48:43.532Z,94809.69
2019-05-29T02:51:13.378Z,94812.98
2019-05-29T02:53:42.846Z,94813.47
2019-05-29T02:56:12.351Z,94817.92
2019-05-29T02:58:41.813Z,94821.18
2019-05-29T03:01:11.367Z,94822.98
2019-05-29T03:03:40.854Z,94826.00
2019-05-29T03:06:10.468Z,94826.27
2019-05-29T03:08:40.045Z,94828.90
2019-05-29T03:11:09.850Z,94832.35
2019-05-29T03:13:39.416Z,94830.20
2019-05-29T03:16:12.250Z,94834.77
2019-05-29T03:18:40.100Z,94842.20
2019-05-29T03:21:09.873Z,94843.80
2019-05-29T03:23:39.349Z,94843.92
2019-05-29T03:26:08.825Z,94843.92
2019-05-29T03:28:38.522Z,94852.00
2019-05-29T03:31:07.986Z,94854.29
2019-05-29T03:33:45.081Z,94855.75
2019-05-29T03:36:09.285Z,94859.27
2019-05-29T03:38:38.772Z,94862.71
2019-05-29T03:41:08.267Z,94872.25
2019-05-29T03:43:38.725Z,94879.28
2019-05-29T03:46:26.591Z,94881.46
2019-05-29T03:48:39.508Z,94881.91
2019-05-29T03:51:09.014Z,94883.18
2019-05-29T03:53:38.619Z,94887.67
2019-05-29T03:56:08.048Z,94886.37
2019-05-29T03:58:37.919Z,94889.47
2019-05-29T04:01:08.197Z,94891.34
2019-05-29T04:03:38.413Z,94896.45
2019-05-29T04:06:08.049Z,94904.80
2019-05-29T04:08:38.333Z,94906.29
2019-05-29T04:11:08.550Z,94909.42
2019-05-29T04:13:38.919Z,94913.50
2019-05-29T04:16:10.043Z,94915.95
2019-05-29T04:18:40.705Z,94917.66
2019-05-29T04:21:10.954Z,94923.94
2019-05-29T04:23:43.086Z,94925.30
2019-05-29T04:26:16.087Z,94923.80
2019-05-29T04:28:45.978Z,94925.73
2019-05-29T04:31:16.288Z,94924.66
2019-05-29T04:33:45.799Z,94935.44
2019-05-29T04:36:15.276Z,94927.77
2019-05-29T04:38:44.781Z,94931.31
2019-05-29T04:41:14.283Z,94934.96
2019-05-29T04:43:44.594Z,94945.63
2019-05-29T04:46:14.063Z,94949.56
2019-05-29T04:48:43.529Z,94947.61
2019-05-29T04:51:13.041Z,94950.05
2019-05-29T04:53:42.543Z,94952.18
2019-05-29T04:56:12.066Z,94958.43
2019-05-29T04:58:41.606Z,94961.84
2019-05-29T05:01:11.075Z,94970.12
2019-05-29T05:03:40.556Z,94972.22
2019-05-29T05:06:10.045Z,94973.56
2019-05-29T05:08:40.901Z,94976.10
2019-05-29T05:11:11.210Z,94975.77
2019-05-29T05:13:40.777Z,94973.60
2019-05-29T05:16:10.276Z,94979.33
2019-05-29T05:18:40.219Z,94984.42
2019-05-29T05:21:09.816Z,94988.36
2019-05-29T05:23:40.579Z,94991.80
2019-05-29T05:26:10.425Z,94998.44
2019-05-29T05:28:43.467Z,94995.02
2019-05-29T05:31:11.104Z,94996.34
2019-05-29T05:33:41.073Z,95005.66
2019-05-29T05:36:11.022Z,95007.46
2019-05-29T05:38:41.143Z,95007.13
2019-05-29T05:41:10.775Z,95009.56
2019-05-29T05:43:41.367Z,95014.47
2019-05-29T05:46:11.038Z,95012.95
2019-05-29T05:48:41.499Z,95013.34
2019-05-29T05:51:11.248Z,95017.94
2019-05-29T05:53:41.766Z,95017.68
2019-05-29T05:56:11.537Z,95014.58
2019-05-29T05:58:42.170Z,95015.84
2019-05-29T06:01:12.211Z,95012.04
2019-05-29T06:03:42.786Z,95012.17
2019-05-29T06:06:12.524Z,95014.59
2019-05-29T06:08:42.529Z,95017.36
2019-05-29T06:11:12.191Z,95019.82
2019-05-29T06:13:42.752Z,95022.31
2019-05-29T06:16:12.443Z,95027.42
2019-05-29T06:18:43.016Z,95024.19
2019-05-29T06:21:12.837Z,95030.66
2019-05-29T06:23:43.442Z,95035.89
2019-05-29T06:26:13.445Z,95035.33
2019-05-29T06:28:43.547Z,95036.41
2019-05-29T06:31:13.217Z,95031.45
2019-05-29T06:33:43.981Z,95034.62
2019-05-29T06:36:13.679Z,95043.22
2019-05-29T06:38:44.348Z,95038.64
2019-05-29T06:41:14.373Z,95039.09
2019-05-29T06:43:44.306Z,95037.31
2019-05-29T06:46:14.147Z,95037.80
2019-05-29T06:48:56.346Z,95039.66
2019-05-29T06:51:14.836Z,95040.25
2019-05-29T06:53:44.366Z,95040.45
2019-05-29T06:56:14.162Z,95038.31
2019-05-29T06:58:44.458Z,95037.67
2019-05-29T07:01:14.036Z,95043.65
2019-05-29T07:03:43.959Z,95047.41
2019-05-29T07:06:13.657Z,95052.22
2019-05-29T07:08:47.562Z,95051.71
2019-05-29T07:11:14.344Z,95055.50
2019-05-29T07:13:47.626Z,95058.30
2019-05-29T07:16:15.057Z,95058.09
2019-05-29T07:19:22.391Z,95063.41
2019-05-29T07:21:15.790Z,95069.37
2019-05-29T07:23:47.918Z,95065.55
2019-05-29T07:26:16.495Z,95073.00
2019-05-29T07:29:03.015Z,95074.97
2019-05-29T07:31:17.282Z,95069.40
2019-05-29T07:33:47.418Z,95076.31
2019-05-29T07:36:16.951Z,95073.47
2019-05-29T07:39:00.975Z,95074.39
2019-05-29T07:41:18.767Z,95075.06
2019-05-29T07:43:48.276Z,95076.41
2019-05-29T07:46:17.761Z,95081.02
2019-05-29T07:48:48.553Z,95082.66
2019-05-29T07:51:18.554Z,95091.08
2019-05-29T07:53:48.774Z,95095.34
2019-05-29T07:56:22.673Z,95100.17
2019-05-29T07:59:01.606Z,95097.42
2019-05-29T08:01:20.990Z,95096.22
2019-05-29T08:03:50.515Z,95102.69
2019-05-29T08:06:20.025Z,95105.41
2019-05-29T08:08:50.181Z,95099.23
2019-05-29T08:11:19.688Z,95100.73
2019-05-29T08:13:49.987Z,95094.84
2019-05-29T08:16:19.561Z,95095.36
2019-05-29T08:18:52.744Z,95089.19
2019-05-29T08:21:20.352Z,95097.65
2019-05-29T08:23:50.773Z,95095.84
2019-05-29T08:26:20.407Z,95096.98
2019-05-29T08:28:51.196Z,95101.11
2019-05-29T08:31:20.821Z,95111.02
2019-05-29T08:33:51.291Z,95108.19
2019-05-29T08:36:21.044Z,95105.46
2019-05-29T08:38:51.815Z,95111.73
2019-05-29T08:41:21.476Z,95105.14
2019-05-29T08:43:51.053Z,95104.61
2019-05-29T08:46:20.553Z,95104.93
2019-05-29T08:48:50.192Z,95107.95
2019-05-29T08:51:19.703Z,95104.08
2019-05-29T08:53:51.904Z,95108.05
2019-05-29T08:56:20.430Z,95098.97
2019-05-29T08:58:50.677Z,95112.23
2019-05-29T09:01:20.384Z,95106.80
2019-05-29T09:03:51.184Z,95111.11
2019-05-29T09:06:21.419Z,95105.91
2019-05-29T09:08:54.092Z,95110.10
2019-05-29T09:11:22.216Z,95117.05
2019-05-29T09:13:51.687Z,95113.30
2019-05-29T09:16:21.310Z,95118.13
2019-05-29T09:18:51.344Z,95124.02
2019-05-29T09:21:20.854Z,95116.77
2019-05-29T09:23:50.404Z,95121.09
2019-05-29T09:26:24.204Z,95117.63
2019-05-29T09:28:51.146Z,95115.62
2019-05-29T09:31:21.935Z,95121.91
2019-05-29T09:33:51.715Z,95125.88
2019-05-29T09:36:22.606Z,95127.27
2019-05-29T09:38:52.263Z,95130.47
2019-05-29T09:41:23.371Z,95126.38
2019-05-29T09:43:59.103Z,95131.75
2019-05-29T09:46:24.230Z,95125.66
2019-05-29T09:48:53.713Z,95128.97
2019-05-29T09:51:23.210Z,95124.58
2019-05-29T09:53:54.342Z,95131.53
2019-05-29T09:56:23.916Z,95131.42
2019-05-29T09:58:54.308Z,95129.16
2019-05-29T10:01:25.659Z,95137.86
2019-05-29T10:03:57.153Z,95140.17
2019-05-29T10:06:26.574Z,95134.06
2019-05-29T10:08:56.335Z,95133.56
2019-05-29T10:11:27.126Z,95139.78
2019-05-29T10:13:57.373Z,95140.20
2019-05-29T10:16:27.904Z,95139.31
2019-05-29T10:18:59.531Z,95136.05
2019-05-29T10:24:01.239Z,95134.39
2019-05-29T10:26:31.058Z,95146.53
2019-05-29T10:27:51.689Z,95135.94
2019-05-29T10:29:07.917Z,95147.42
2019-05-29T10:31:31.840Z,95155.75
2019-05-29T10:34:01.347Z,95161.19
2019-05-29T10:36:30.822Z,95164.31
2019-05-29T10:39:00.318Z,95162.61
2019-05-29T10:41:29.820Z,95165.36
2019-05-29T10:43:59.308Z,95167.94
2019-05-29T10:46:28.848Z,95165.06
2019-05-29T10:48:58.349Z,95161.00
2019-05-29T10:51:27.851Z,95160.30
2019-05-29T10:53:58.839Z,95167.20
2019-05-29T10:56:28.785Z,95165.28
2019-05-29T10:59:00.154Z,95168.09
2019-05-29T11:01:29.651Z,95166.91
2019-05-29T11:03:59.169Z,95161.56
2019-05-29T11:06:29.434Z,95163.40
2019-05-29T11:08:58.937Z,95162.70
2019-05-29T11:11:28.428Z,95165.12
2019-05-29T11:13:57.985Z,95164.89
2019-05-29T11:16:27.483Z,95170.72
2019-05-29T11:18:57.781Z,95167.49
2019-05-29T11:21:27.235Z,95174.63
2019-05-29T11:23:58.054Z,95176.44
2019-05-29T11:26:27.775Z,95177.48
2019-05-29T11:28:58.615Z,95188.45
2019-05-29T11:31:28.343Z,95188.78
2019-05-29T11:33:59.098Z,95187.28
2019-05-29T11:36:28.758Z,95192.23
2019-05-29T11:39:03.213Z,95189.06
2019-05-29T11:41:30.148Z,95191.05
2019-05-29T11:43:59.627Z,95193.09
2019-05-29T11:46:29.135Z,95191.59
2019-05-29T11:48:59.360Z,95195.56
2019-05-29T11:51:28.904Z,95194.02
2019-05-29T11:54:00.059Z,95195.54
2019-05-29T11:56:29.532Z,95196.27
2019-05-29T11:58:59.138Z,95198.08
2019-05-29T12:01:28.693Z,95205.97
2019-05-29T12:04:18.104Z,95204.00
2019-05-29T12:06:29.511Z,95203.41
2019-05-29T12:08:59.826Z,95204.56
2019-05-29T12:11:29.342Z,95210.34
2019-05-29T12:14:00.507Z,95205.61
2019-05-29T12:16:30.048Z,95210.36
2019-05-29T12:18:59.920Z,95214.13
2019-05-29T12:21:29.440Z,95208.45
2019-05-29T12:23:59.184Z,95216.30
2019-05-29T12:26:29.607Z,95211.00
2019-05-29T12:29:08.435Z,95213.84
2019-05-29T12:31:30.315Z,95214.50
2019-05-29T12:34:06.651Z,95213.97
2019-05-29T12:36:31.149Z,95216.59
2019-05-29T12:39:02.191Z,95215.80
2019-05-29T12:41:31.857Z,95217.77
2019-05-29T12:44:01.695Z,95217.58
2019-05-29T12:46:31.285Z,95214.25
2019-05-29T12:49:01.718Z,95219.78
2019-05-29T12:51:31.277Z,95218.78
2019-05-29T12:54:02.325Z,95222.09
2019-05-29T12:56:31.914Z,95213.40
2019-05-29T12:59:02.654Z,95216.66
2019-05-29T13:01:32.288Z,95227.74
2019-05-29T13:04:02.385Z,95221.66
2019-05-29T13:06:32.495Z,95222.97
2019-05-29T13:09:02.638Z,95223.67
2019-05-29T13:11:32.158Z,95218.99
2019-05-29T13:14:02.700Z,95230.95
2019-05-29T13:16:32.455Z,95229.73
2019-05-29T13:19:03.424Z,95232.98
2019-05-29T13:21:32.985Z,95227.31
2019-05-29T13:24:04.016Z,95230.42
2019-05-29T13:26:33.702Z,95233.67
2019-05-29T13:29:04.147Z,95231.34
2019-05-29T13:31:33.791Z,95236.16
2019-05-29T13:34:04.355Z,95236.03
2019-05-29T13:36:34.948Z,95244.21
2019-05-29T13:39:06.466Z,95251.09
2019-05-29T13:41:35.969Z,95246.06
2019-05-29T13:44:06.989Z,95251.02
2019-05-29T13:46:36.581Z,95246.48
2019-05-29T13:49:07.156Z,95256.95
2019-05-29T13:51:38.160Z,95255.59
2019-05-29T13:54:14.013Z,95251.59
2019-05-29T13:56:38.945Z,95260.72
2019-05-29T13:59:08.563Z,95258.45
2019-05-29T14:01:38.066Z,95255.91
2019-05-29T14:04:08.667Z,95258.33
2019-05-29T14:06:38.245Z,95273.22
2019-05-29T14:09:10.734Z,95278.11
2019-05-29T14:11:40.238Z,95282.02
2019-05-29T14:14:12.941Z,95292.04
2019-05-29T14:16:40.952Z,95309.12
2019-05-29T14:19:10.522Z,95306.94
2019-05-29T14:21:40.012Z,95316.41
2019-05-29T14:24:26.273Z,95314.49
2019-05-29T14:26:40.724Z,95317.73
2019-05-29T14:29:10.280Z,95350.57
2019-05-29T14:31:39.754Z,95359.68
2019-05-29T14:34:10.024Z,95354.20
2019-05-29T14:36:39.481Z,95357.69
2019-05-29T14:39:09.966Z,95361.84
2019-05-29T14:41:39.606Z,95367.80
2019-05-29T14:44:09.998Z,95371.59
2019-05-29T14:46:39.656Z,95379.30
2019-05-29T14:49:10.481Z,95375.86
2019-05-29T14:51:40.520Z,95380.45
2019-05-29T14:54:11.055Z,95377.00
2019-05-29T14:56:40.654Z,95378.45
2019-05-29T14:59:11.147Z,95377.30
2019-05-29T15:01:40.789Z,95366.63
2019-05-29T15:04:12.648Z,95369.11
2019-05-29T15:06:41.499Z,95372.07
2019-05-29T15:09:11.775Z,95374.39
2019-05-29T15:11:41.300Z,95381.27
2019-05-29T15:14:10.824Z,95380.09
2019-05-29T15:16:40.308Z,95379.63
2019-05-29T15:19:11.019Z,95381.27
2019-05-29T15:21:40.519Z,95389.47
2019-05-29T15:24:10.019Z,95388.14
2019-05-29T15:26:39.512Z,95396.34
2019-05-29T15:29:12.655Z,95391.94
2019-05-29T15:31:40.239Z,95395.05
2019-05-29T15:34:10.295Z,95389.63
2019-05-29T15:36:39.894Z,95390.28
2019-05-29T15:39:10.641Z,95395.05
2019-05-29T15:41:40.218Z,95407.49
2019-05-29T15:44:10.841Z,95419.30
2019-05-29T15:46:40.399Z,95416.83
2019-05-29T15:49:11.137Z,95417.20
2019-05-29T15:51:40.767Z,95422.63
2019-05-29T15:54:29.668Z,95416.88
2019-05-29T15:57:12.907Z,95419.00
2019-05-29T15:59:42.509Z,95394.05
2019-05-29T16:02:11.993Z,95408.84
2019-05-29T16:04:41.496Z,95413.12
2019-05-29T16:07:11.909Z,95411.95
2019-05-29T16:09:41.509Z,95418.31
2019-05-29T16:12:10.991Z,95424.71
2019-05-29T16:14:40.488Z,95423.23
2019-05-29T16:17:10.978Z,95436.94
2019-05-29T16:19:40.503Z,95437.37
2019-05-29T16:22:10.319Z,95444.41
2019-05-29T16:24:39.865Z,95436.03
2019-05-29T16:27:10.564Z,95443.10
2019-05-29T16:29:40.131Z,95437.17
2019-05-29T16:32:09.764Z,95442.78
2019-05-29T16:34:39.343Z,95441.46
2019-05-29T16:37:08.828Z,95450.63
2019-05-29T16:39:38.330Z,95453.61
2019-05-29T16:42:07.818Z,95457.84
2019-05-29T16:44:37.309Z,95458.81
2019-05-29T16:47:07.748Z,95468.67
2019-05-29T16:49:37.236Z,95469.47
2019-05-29T16:52:06.807Z,95474.78
2019-05-29T16:54:36.293Z,95469.05
2019-05-29T16:57:06.324Z,95469.85
2019-05-29T16:59:36.008Z,95470.53
2019-05-29T17:02:05.602Z,95473.13
2019-05-29T17:04:35.076Z,95474.66
2019-05-29T17:07:04.745Z,95470.89
2019-05-29T17:09:34.228Z,95467.42
2019-05-29T17:12:04.667Z,95469.40
2019-05-29T17:14:34.293Z,95467.13
2019-05-29T17:17:03.803Z,95467.44
2019-05-29T17:19:33.338Z,95469.36
2019-05-29T17:22:02.813Z,95469.06
2019-05-29T17:24:32.655Z,95468.58
2019-05-29T17:27:02.138Z,95475.48
2019-05-29T17:29:31.642Z,95477.27
2019-05-29T17:32:01.391Z,95476.45
2019-05-29T17:34:30.968Z,95483.83
2019-05-29T17:37:00.497Z,95490.86
2019-05-29T17:39:29.956Z,95497.37
2019-05-29T17:41:59.448Z,95501.97
2019-05-29T17:44:28.926Z,95508.82
2019-05-29T17:46:58.425Z,95513.41
2019-05-29T17:49:34.447Z,95514.38
2019-05-29T17:52:00.420Z,95517.39
2019-05-29T17:54:29.963Z,95524.69
2019-05-29T17:56:59.593Z,95538.19
2019-05-29T17:59:29.076Z,95545.38
2019-05-29T18:01:59.809Z,95552.38
2019-05-29T18:04:29.288Z,95552.84
2019-05-29T18:06:59.017Z,95559.46
2019-05-29T18:09:29.325Z,95567.50
2019-05-29T18:11:58.844Z,95566.80
2019-05-29T18:14:28.485Z,95565.80
2019-05-29T18:16:57.981Z,95570.69
2019-05-29T18:19:28.184Z,95570.30
2019-05-29T18:21:58.182Z,95576.08
2019-05-29T18:24:28.120Z,95575.47
2019-05-29T18:26:59.185Z,95574.27
2019-05-29T18:29:29.658Z,95580.34
2019-05-29T18:31:59.289Z,95582.92
2019-05-29T18:34:29.631Z,95584.84
2019-05-29T18:36:59.221Z,95591.78
2019-05-29T18:39:28.720Z,95585.70
2019-05-29T18:41:58.213Z,95592.92
2019-05-29T18:44:28.875Z,95589.38
2019-05-29T18:46:58.440Z,95593.56
2019-05-29T18:49:28.600Z,95595.60
2019-05-29T18:52:00.462Z,95594.64
2019-05-29T18:54:30.028Z,95599.19
2019-05-29T18:57:14.360Z,95596.44
2019-05-29T18:59:31.765Z,95599.20
2019-05-29T19:02:01.357Z,95601.68
2019-05-29T19:04:31.875Z,95611.79
2019-05-29T19:07:01.612Z,95611.20
2019-05-29T19:09:32.026Z,95610.60
2019-05-29T19:12:01.540Z,95612.70
2019-05-29T19:14:32.405Z,95613.20
2019-05-29T19:17:02.083Z,95617.39
2019-05-29T19:19:32.511Z,95624.00
2019-05-29T19:22:02.138Z,95625.78
2019-05-29T19:24:32.820Z,95636.68
2019-05-29T19:27:02.369Z,95636.27
2019-05-29T19:29:33.132Z,95643.41
2019-05-29T19:32:02.805Z,95644.60
2019-05-29T19:34:33.528Z,95653.29
2019-05-29T19:37:03.153Z,95662.92
2019-05-29T19:39:32.647Z,95662.81
2019-05-29T19:42:02.393Z,95675.94
2019-05-29T19:44:32.418Z,95678.55
2019-05-29T19:47:01.938Z,95686.87
2019-05-29T19:49:31.416Z,95687.16
2019-05-29T19:52:00.885Z,95688.81
2019-05-29T19:54:31.555Z,95691.59
2019-05-29T19:57:01.070Z,95686.23
2019-05-29T19:59:30.553Z,95691.73
2019-05-29T20:02:00.124Z,95693.39
2019-05-29T20:04:30.529Z,95696.01
2019-05-29T20:07:00.045Z,95702.95
2019-05-29T20:09:31.255Z,95709.61
2019-05-29T20:12:00.938Z,95703.59
2019-05-29T20:14:31.683Z,95705.11
2019-05-29T20:17:02.491Z,95707.20
2019-05-29T20:19:35.607Z,95713.44
2019-05-29T20:22:03.180Z,95719.23
2019-05-29T20:24:32.835Z,95716.02
2019-05-29T20:27:02.331Z,95715.14
2019-05-29T20:29:32.365Z,95712.16
2019-05-29T20:32:01.887Z,95716.61
2019-05-29T20:34:32.768Z,95718.67
2019-05-29T20:37:02.250Z,95721.53
2019-05-29T20:39:32.957Z,95725.78
2019-05-29T20:42:02.773Z,95720.30
2019-05-29T20:44:33.062Z,95726.48
2019-05-29T20:47:02.520Z,95727.33
2019-05-29T20:49:32.045Z,95727.23
2019-05-29T20:52:01.486Z,95730.81
2019-05-29T20:54:31.598Z,95735.06
2019-05-29T20:57:02.802Z,95733.83
2019-05-29T20:59:32.336Z,95737.62
2019-05-29T21:02:01.816Z,95743.45
2019-05-29T21:04:32.925Z,95746.81
2019-05-29T21:07:02.473Z,95758.64
2019-05-29T21:09:32.934Z,95756.14
2019-05-29T21:12:02.452Z,95760.84
2019-05-29T21:14:31.943Z,95761.45
2019-05-29T21:17:01.607Z,95759.47
2019-05-29T21:19:34.007Z,95761.30
2019-05-29T21:22:03.592Z,95757.55
2019-05-29T21:24:34.534Z,95757.16
2019-05-29T21:27:23.501Z,95758.31
2019-05-29T21:33:27.651Z,95764.83
2019-05-29T21:36:16.459Z,95773.30
2019-05-29T21:38:58.386Z,95766.02
2019-05-29T21:41:47.228Z,95766.27
2019-05-29T21:44:29.407Z,95761.70
2019-05-29T21:47:18.252Z,95765.57
2019-05-29T21:49:58.607Z,95730.03
2019-05-29T21:52:41.534Z,95769.45
2019-05-29T21:58:31.436Z,95772.97
2019-05-29T22:01:01.126Z,95779.74
2019-05-29T22:03:30.728Z,95781.06
2019-05-29T22:06:00.260Z,95775.34
2019-05-29T22:08:29.739Z,95776.61
2019-05-29T22:10:59.653Z,95776.17
2019-05-29T22:13:29.208Z,95778.91
2019-05-29T22:15:58.933Z,95782.62
2019-05-29T22:18:28.391Z,95783.26
2019-05-29T22:20:58.741Z,95786.97
2019-05-29T22:23:29.314Z,95792.02
2019-05-29T22:25:59.455Z,95793.47
2019-05-29T22:28:28.967Z,95793.55
2019-05-29T22:30:59.475Z,95800.45
2019-05-29T22:33:29.026Z,95800.60
2019-05-29T22:35:59.501Z,95797.89
2019-05-29T22:38:29.035Z,95800.19
2019-05-29T22:40:59.682Z,95793.58
2019-05-29T22:43:29.200Z,95795.66
2019-05-29T22:45:59.722Z,95796.77
2019-05-29T22:48:29.273Z,95796.83
2019-05-29T22:50:59.923Z,95786.88
2019-05-29T22:53:29.490Z,95794.44
2019-05-29T22:55:59.941Z,95790.63
2019-05-29T22:58:29.541Z,95793.89
2019-05-29T23:01:00.017Z,95794.66
2019-05-29T23:03:30.086Z,95790.52
2019-05-29T23:06:00.401Z,95789.56
2019-05-29T23:08:29.954Z,95791.82
2019-05-29T23:11:00.385Z,95793.28
2019-05-29T23:13:29.920Z,95795.55
2019-05-29T23:16:00.663Z,95795.51
2019-05-29T23:18:30.261Z,95798.44
2019-05-29T23:21:00.606Z,95795.98
2019-05-29T23:23:30.097Z,95794.66
2019-05-29T23:26:00.685Z,95798.32
2019-05-29T23:28:30.236Z,95799.83
2019-05-29T23:31:01.009Z,95801.29
2019-05-29T23:33:31.086Z,95799.43
2019-05-29T23:36:01.206Z,95806.31
2019-05-29T23:38:30.733Z,95803.09
2019-05-29T23:41:01.415Z,95809.78
2019-05-29T23:43:30.962Z,95802.44
2019-05-29T23:46:02.263Z,95808.47
2019-05-29T23:48:31.657Z,95804.00
2019-05-29T23:51:01.737Z,95800.33
2019-05-29T23:53:31.190Z,95802.00
2019-05-29T23:56:01.789Z,95801.84
2019-05-29T23:58:31.359Z,95795.95
