createdAt,value
2023-01-19T00:00:44.092Z,15.57
2023-01-19T00:03:16.351Z,16.15
2023-01-19T00:05:44.954Z,15.85
2023-01-19T00:08:16.091Z,16.02
2023-01-19T00:10:46.524Z,14.80
2023-01-19T00:13:16.587Z,15.43
2023-01-19T00:15:45.239Z,15.38
2023-01-19T00:18:13.582Z,16.00
2023-01-19T00:20:42.301Z,15.73
2023-01-19T00:23:10.479Z,16.65
2023-01-19T00:25:42.556Z,17.75
2023-01-19T00:28:11.866Z,16.33
2023-01-19T00:30:42.334Z,15.55
2023-01-19T00:33:11.301Z,15.15
2023-01-19T00:35:39.562Z,14.73
2023-01-19T00:38:07.701Z,13.70
2023-01-19T00:40:35.940Z,14.65
2023-01-19T00:43:05.189Z,14.70
2023-01-19T00:45:35.147Z,15.05
2023-01-19T00:48:05.019Z,15.25
2023-01-19T00:50:34.486Z,13.80
2023-01-19T00:53:03.423Z,14.70
2023-01-19T00:55:33.437Z,15.07
2023-01-19T00:58:02.974Z,14.07
2023-01-19T01:00:31.591Z,13.38
2023-01-19T01:03:00.287Z,12.95
2023-01-19T01:05:30.016Z,13.18
2023-01-19T01:07:58.206Z,12.75
2023-01-19T01:10:28.076Z,12.40
2023-01-19T01:12:57.800Z,12.48
2023-01-19T01:15:27.734Z,11.55
2023-01-19T01:17:56.267Z,11.38
2023-01-19T01:20:28.775Z,10.68
2023-01-19T01:22:59.432Z,10.05
2023-01-19T01:25:28.833Z,9.85
2023-01-19T01:27:56.956Z,9.13
2023-01-19T01:30:25.222Z,7.90
2023-01-19T01:32:53.402Z,8.27
2023-01-19T01:35:21.593Z,7.95
2023-01-19T01:37:49.744Z,5.70
2023-01-19T01:40:20.627Z,5.97
2023-01-19T01:42:48.736Z,5.40
2023-01-19T01:45:31.177Z,5.15
2023-01-19T01:48:03.534Z,4.55
2023-01-19T01:50:35.789Z,4.22
2023-01-19T01:53:10.596Z,3.97
2023-01-19T01:55:47.529Z,3.00
2023-01-19T01:58:17.562Z,3.60
2023-01-19T02:01:03.300Z,3.53
2023-01-19T02:03:33.268Z,3.00
2023-01-19T02:06:07.352Z,3.33
2023-01-19T02:08:57.529Z,3.15
2023-01-19T02:11:44.678Z,3.15
2023-01-19T02:14:12.848Z,2.42
2023-01-19T02:16:42.159Z,2.55
2023-01-19T02:19:15.105Z,2.58
2023-01-19T02:21:53.068Z,2.13
2023-01-19T02:24:23.094Z,1.67
2023-01-19T02:26:52.449Z,1.70
2023-01-19T02:29:24.118Z,1.60
2023-01-19T02:31:54.088Z,1.67
2023-01-19T02:34:22.902Z,1.80
2023-01-19T02:36:55.337Z,1.67
2023-01-19T02:39:30.532Z,1.40
2023-01-19T02:42:03.780Z,1.20
2023-01-19T02:44:33.103Z,1.73
2023-01-19T02:47:01.299Z,1.38
2023-01-19T02:49:30.218Z,1.60
2023-01-19T02:51:59.041Z,1.40
2023-01-19T02:54:43.035Z,1.27
2023-01-19T02:57:27.871Z,1.15
2023-01-19T03:00:09.960Z,0.95
2023-01-19T03:02:51.140Z,1.30
2023-01-19T03:05:34.349Z,1.10
2023-01-19T03:08:12.549Z,0.93
2023-01-19T03:10:52.436Z,1.05
2023-01-19T03:13:31.210Z,1.02
2023-01-19T03:16:07.759Z,1.10
2023-01-19T03:18:39.475Z,1.10
2023-01-19T03:21:10.150Z,1.00
2023-01-19T03:23:42.718Z,1.08
2023-01-19T03:26:16.043Z,1.10
2023-01-19T03:28:47.456Z,0.90
2023-01-19T03:31:19.230Z,0.80
2023-01-19T03:33:53.211Z,0.77
2023-01-19T03:36:26.749Z,0.82
2023-01-19T03:38:56.273Z,0.80
2023-01-19T03:41:28.959Z,0.85
2023-01-19T03:43:58.034Z,0.70
2023-01-19T03:46:27.453Z,0.80
2023-01-19T03:48:56.232Z,0.98
2023-01-19T03:51:24.529Z,0.80
2023-01-19T03:53:53.102Z,0.68
2023-01-19T03:56:23.295Z,0.80
2023-01-19T03:58:54.573Z,0.80
2023-01-19T04:01:25.313Z,0.95
2023-01-19T04:03:54.309Z,0.80
2023-01-19T04:06:23.153Z,0.90
2023-01-19T04:08:52.508Z,0.68
2023-01-19T04:11:20.718Z,0.80
2023-01-19T04:13:48.859Z,0.80
2023-01-19T04:16:21.333Z,0.80
2023-01-19T04:18:49.991Z,1.13
2023-01-19T04:21:18.317Z,1.00
2023-01-19T04:23:46.456Z,1.02
2023-01-19T04:26:14.842Z,1.20
2023-01-19T04:28:43.008Z,1.00
2023-01-19T04:31:11.244Z,1.00
2023-01-19T04:33:40.862Z,0.90
2023-01-19T04:36:09.772Z,1.05
2023-01-19T04:38:38.594Z,1.10
2023-01-19T04:41:07.003Z,0.90
2023-01-19T04:43:35.255Z,1.02
2023-01-19T04:46:03.968Z,1.00
2023-01-19T04:48:32.230Z,0.98
2023-01-19T04:51:01.765Z,1.00
2023-01-19T04:53:30.083Z,0.90
2023-01-19T04:55:59.804Z,0.80
2023-01-19T04:58:28.160Z,0.77
2023-01-19T05:00:56.346Z,0.80
2023-01-19T05:03:26.471Z,0.88
2023-01-19T05:05:55.854Z,0.73
2023-01-19T05:08:25.545Z,0.80
2023-01-19T05:10:53.703Z,0.82
2023-01-19T05:13:21.908Z,0.70
2023-01-19T05:15:50.610Z,0.50
2023-01-19T05:18:19.060Z,0.50
2023-01-19T05:20:47.848Z,0.98
2023-01-19T05:23:16.023Z,0.40
2023-01-19T05:25:45.862Z,0.60
2023-01-19T05:28:15.390Z,0.60
2023-01-19T05:30:43.668Z,0.60
2023-01-19T05:33:11.873Z,0.52
2023-01-19T05:35:40.121Z,0.60
2023-01-19T05:38:08.283Z,0.57
2023-01-19T05:40:36.622Z,0.70
2023-01-19T05:43:06.211Z,0.47
2023-01-19T05:45:34.676Z,0.52
2023-01-19T05:48:03.291Z,0.50
2023-01-19T05:50:31.489Z,0.43
2023-01-19T05:53:00.329Z,0.52
2023-01-19T05:55:29.886Z,0.55
2023-01-19T05:57:58.015Z,0.45
2023-01-19T06:00:27.866Z,0.57
2023-01-19T06:02:56.211Z,0.60
2023-01-19T06:05:24.405Z,0.70
2023-01-19T06:07:52.710Z,1.63
2023-01-19T06:10:21.018Z,1.38
2023-01-19T06:12:49.796Z,1.27
2023-01-19T06:15:19.136Z,1.20
2023-01-19T06:17:48.662Z,0.70
2023-01-19T06:20:16.931Z,0.70
2023-01-19T06:22:45.141Z,0.70
2023-01-19T06:25:13.449Z,0.70
2023-01-19T06:27:46.141Z,0.63
2023-01-19T06:32:43.018Z,0.90
2023-01-19T06:35:12.984Z,0.65
2023-01-19T06:37:44.843Z,0.90
2023-01-19T06:40:24.522Z,1.10
2023-01-19T06:42:53.192Z,1.08
2023-01-19T06:45:21.499Z,1.40
2023-01-19T06:47:49.651Z,1.38
2023-01-19T06:50:19.431Z,1.33
2023-01-19T06:52:51.063Z,1.60
2023-01-19T06:55:19.503Z,1.55
2023-01-19T06:57:48.434Z,2.30
2023-01-19T07:00:18.575Z,1.67
2023-01-19T07:02:46.774Z,2.55
2023-01-19T07:05:15.027Z,3.50
2023-01-19T07:07:45.551Z,2.67
2023-01-19T07:10:15.891Z,3.22
2023-01-19T07:12:46.865Z,3.10
2023-01-19T07:15:15.712Z,3.50
2023-01-19T07:17:44.011Z,3.22
2023-01-19T07:20:14.637Z,2.80
2023-01-19T07:22:45.849Z,3.78
2023-01-19T07:25:14.706Z,3.42
2023-01-19T07:27:42.954Z,3.40
2023-01-19T07:30:12.167Z,3.25
2023-01-19T07:32:40.306Z,3.30
2023-01-19T07:35:09.002Z,3.72
2023-01-19T07:37:38.661Z,3.45
2023-01-19T07:40:09.865Z,3.10
2023-01-19T07:42:39.526Z,3.40
2023-01-19T07:45:08.533Z,3.53
2023-01-19T07:47:36.759Z,3.50
2023-01-19T07:50:05.417Z,3.40
2023-01-19T07:52:33.622Z,3.28
2023-01-19T07:55:02.079Z,3.40
2023-01-19T07:57:31.712Z,3.00
2023-01-19T08:00:00.315Z,3.00
2023-01-19T08:02:28.514Z,3.17
2023-01-19T08:04:56.751Z,2.95
2023-01-19T08:07:24.931Z,3.13
2023-01-19T08:09:53.116Z,3.20
2023-01-19T08:12:21.283Z,3.50
2023-01-19T08:14:50.844Z,3.35
2023-01-19T08:17:19.567Z,4.10
2023-01-19T08:19:47.720Z,4.10
2023-01-19T08:22:16.097Z,3.60
2023-01-19T08:24:44.291Z,3.13
2023-01-19T08:27:13.815Z,3.80
2023-01-19T08:29:41.934Z,4.03
2023-01-19T08:32:11.696Z,3.70
2023-01-19T08:34:39.913Z,3.97
2023-01-19T08:37:08.102Z,4.50
2023-01-19T08:39:36.229Z,4.38
2023-01-19T08:42:04.513Z,4.50
2023-01-19T08:44:32.684Z,5.07
2023-01-19T08:47:01.313Z,5.20
2023-01-19T08:49:30.882Z,5.13
2023-01-19T08:51:59.067Z,4.90
2023-01-19T08:54:27.239Z,4.65
2023-01-19T08:56:55.826Z,5.95
2023-01-19T08:59:23.962Z,5.35
2023-01-19T09:01:52.199Z,5.65
2023-01-19T09:04:20.534Z,5.85
2023-01-19T09:06:50.175Z,6.07
2023-01-19T09:09:18.360Z,6.18
2023-01-19T09:11:46.502Z,6.05
2023-01-19T09:14:14.657Z,7.30
2023-01-19T09:16:43.488Z,6.60
2023-01-19T09:19:11.652Z,7.20
2023-01-19T09:21:39.820Z,6.45
2023-01-19T09:24:09.997Z,8.20
2023-01-19T09:26:40.662Z,6.63
2023-01-19T09:29:08.839Z,6.85
2023-01-19T09:31:36.966Z,7.68
2023-01-19T09:34:05.151Z,7.68
2023-01-19T09:36:33.297Z,7.82
2023-01-19T09:39:01.446Z,8.52
2023-01-19T09:41:33.858Z,8.05
2023-01-19T09:44:02.236Z,9.35
2023-01-19T09:46:36.970Z,7.70
2023-01-19T09:49:12.815Z,7.03
2023-01-19T09:51:45.048Z,7.40
2023-01-19T09:54:16.383Z,7.18
2023-01-19T09:56:48.255Z,7.20
2023-01-19T09:59:23.120Z,7.28
2023-01-19T10:02:08.007Z,7.15
2023-01-19T10:04:41.025Z,7.18
2023-01-19T10:07:21.289Z,6.95
2023-01-19T10:10:04.221Z,6.57
2023-01-19T10:15:21.963Z,6.60
2023-01-19T10:18:05.493Z,6.78
2023-01-19T10:20:39.979Z,7.78
2023-01-19T10:23:23.087Z,6.95
2023-01-19T10:25:52.008Z,6.10
2023-01-19T10:28:26.746Z,6.70
2023-01-19T10:30:56.247Z,6.72
2023-01-19T10:33:24.508Z,6.75
2023-01-19T10:35:52.897Z,5.75
2023-01-19T10:38:22.357Z,6.10
2023-01-19T10:40:57.789Z,6.93
2023-01-19T10:43:48.758Z,7.13
2023-01-19T10:46:24.576Z,7.60
2023-01-19T10:48:55.480Z,6.38
2023-01-19T10:51:23.852Z,6.53
2023-01-19T10:54:01.446Z,8.35
2023-01-19T10:56:33.821Z,6.15
2023-01-19T10:59:07.763Z,5.13
2023-01-19T11:01:38.109Z,7.40
2023-01-19T11:04:23.466Z,6.10
2023-01-19T11:06:51.624Z,5.60
2023-01-19T11:09:23.589Z,6.75
2023-01-19T11:11:53.471Z,5.65
2023-01-19T11:14:25.389Z,5.70
2023-01-19T11:16:56.137Z,5.30
2023-01-19T11:19:29.739Z,5.93
2023-01-19T11:22:12.136Z,5.13
2023-01-19T11:24:40.697Z,6.15
2023-01-19T11:27:08.905Z,5.47
2023-01-19T11:29:40.627Z,6.55
2023-01-19T11:32:13.859Z,6.05
2023-01-19T11:34:42.033Z,6.63
2023-01-19T11:37:29.124Z,5.75
2023-01-19T11:39:58.920Z,6.82
2023-01-19T11:42:29.588Z,7.07
2023-01-19T11:45:06.277Z,7.50
2023-01-19T11:47:42.646Z,7.20
2023-01-19T11:50:17.215Z,6.82
2023-01-19T11:52:49.529Z,7.03
2023-01-19T11:55:23.616Z,8.18
2023-01-19T11:57:54.788Z,8.35
2023-01-19T12:00:29.902Z,9.20
2023-01-19T12:03:04.424Z,8.65
2023-01-19T12:05:35.890Z,9.35
2023-01-19T12:08:08.731Z,9.40
2023-01-19T12:10:41.732Z,9.05
2023-01-19T12:13:19.950Z,9.93
2023-01-19T12:15:54.581Z,9.10
2023-01-19T12:18:25.549Z,9.27
2023-01-19T12:20:55.847Z,10.10
2023-01-19T12:23:34.039Z,9.55
2023-01-19T12:26:15.071Z,8.82
2023-01-19T12:28:45.293Z,9.13
2023-01-19T12:31:18.538Z,9.88
2023-01-19T12:33:47.850Z,9.93
2023-01-19T12:36:38.613Z,9.15
2023-01-19T12:39:21.045Z,8.60
2023-01-19T12:41:51.272Z,10.00
2023-01-19T12:44:34.324Z,10.02
2023-01-19T12:47:22.331Z,10.70
2023-01-19T12:49:53.088Z,11.40
2023-01-19T12:52:34.795Z,12.57
2023-01-19T12:55:08.984Z,12.30
2023-01-19T12:57:41.231Z,13.80
2023-01-19T13:00:30.243Z,12.93
2023-01-19T13:03:00.997Z,15.77
2023-01-19T13:05:59.296Z,13.43
2023-01-19T13:08:31.365Z,13.10
2023-01-19T13:11:21.049Z,12.75
2023-01-19T13:14:30.933Z,13.63
2023-01-19T13:17:22.411Z,12.93
2023-01-19T13:20:20.873Z,12.40
2023-01-19T13:23:14.629Z,12.80
2023-01-19T13:25:46.059Z,11.48
2023-01-19T13:28:17.445Z,12.98
2023-01-19T13:30:55.623Z,12.48
2023-01-19T13:33:26.499Z,12.90
2023-01-19T13:35:58.828Z,12.15
2023-01-19T13:38:32.961Z,15.15
2023-01-19T13:41:04.103Z,14.77
2023-01-19T13:43:37.856Z,14.27
2023-01-19T13:46:07.266Z,15.38
2023-01-19T13:48:35.766Z,15.63
2023-01-19T13:51:06.138Z,15.07
2023-01-19T13:53:36.714Z,15.18
2023-01-19T13:56:22.244Z,15.55
2023-01-19T13:59:10.006Z,13.20
2023-01-19T14:01:40.220Z,13.63
2023-01-19T14:04:31.020Z,13.05
2023-01-19T14:07:02.520Z,13.23
2023-01-19T14:09:32.411Z,13.77
2023-01-19T14:12:12.280Z,13.55
2023-01-19T14:14:40.806Z,12.90
2023-01-19T14:17:22.667Z,11.13
2023-01-19T14:19:51.385Z,13.30
2023-01-19T14:22:19.781Z,11.75
2023-01-19T14:24:49.311Z,11.85
2023-01-19T14:27:25.390Z,10.35
2023-01-19T14:29:55.042Z,10.93
2023-01-19T14:32:25.321Z,10.63
2023-01-19T14:35:13.304Z,11.02
2023-01-19T14:37:49.374Z,9.85
2023-01-19T14:40:21.725Z,11.15
2023-01-19T14:42:54.122Z,9.63
2023-01-19T14:45:25.053Z,9.90
2023-01-19T14:47:59.599Z,10.27
2023-01-19T14:50:30.912Z,9.57
2023-01-19T14:53:01.883Z,9.32
2023-01-19T14:55:36.739Z,10.40
2023-01-19T14:58:11.679Z,10.35
2023-01-19T15:00:40.342Z,11.18
2023-01-19T15:03:09.986Z,11.10
2023-01-19T15:05:54.760Z,12.00
2023-01-19T15:08:28.509Z,12.23
2023-01-19T15:10:59.422Z,11.52
2023-01-19T15:13:28.775Z,11.73
2023-01-19T15:15:58.532Z,12.00
2023-01-19T15:18:28.073Z,12.27
2023-01-19T15:21:02.751Z,12.88
2023-01-19T15:23:31.213Z,11.95
2023-01-19T15:26:03.236Z,11.77
2023-01-19T15:28:34.268Z,11.95
2023-01-19T15:31:02.692Z,11.75
2023-01-19T15:33:31.867Z,12.50
2023-01-19T15:36:00.224Z,11.95
2023-01-19T15:38:28.380Z,13.07
2023-01-19T15:40:56.705Z,12.82
2023-01-19T15:43:26.220Z,12.63
2023-01-19T15:46:01.559Z,12.57
2023-01-19T15:48:30.150Z,13.80
2023-01-19T15:50:58.421Z,13.85
2023-01-19T15:53:27.373Z,13.40
2023-01-19T15:55:57.090Z,13.75
2023-01-19T15:58:26.812Z,13.35
2023-01-19T16:00:55.684Z,14.07
2023-01-19T16:03:23.946Z,14.45
2023-01-19T16:05:52.124Z,13.70
2023-01-19T16:08:21.485Z,13.57
2023-01-19T16:10:49.750Z,13.27
2023-01-19T16:13:18.151Z,14.18
2023-01-19T16:15:47.787Z,13.52
2023-01-19T16:18:16.407Z,14.80
2023-01-19T16:20:45.010Z,13.95
2023-01-19T16:23:15.532Z,14.07
2023-01-19T16:25:44.459Z,13.73
2023-01-19T16:28:13.166Z,14.15
2023-01-19T16:30:41.350Z,13.70
2023-01-19T16:33:13.971Z,14.30
2023-01-19T16:35:42.324Z,13.95
2023-01-19T16:38:10.523Z,13.70
2023-01-19T16:40:38.865Z,13.63
2023-01-19T16:43:07.075Z,15.10
2023-01-19T16:45:35.249Z,14.65
2023-01-19T16:48:03.749Z,14.85
2023-01-19T16:50:33.356Z,14.18
2023-01-19T16:53:01.922Z,15.07
2023-01-19T16:55:30.113Z,13.25
2023-01-19T16:57:59.083Z,13.55
2023-01-19T17:00:27.960Z,14.70
2023-01-19T17:02:56.898Z,14.52
2023-01-19T17:05:25.896Z,14.35
2023-01-19T17:07:55.749Z,14.82
2023-01-19T17:10:25.296Z,15.10
2023-01-19T17:12:54.260Z,13.80
2023-01-19T17:15:22.743Z,15.10
2023-01-19T17:17:51.396Z,14.57
2023-01-19T17:20:20.597Z,15.13
2023-01-19T17:22:49.478Z,16.58
2023-01-19T17:25:19.639Z,14.05
2023-01-19T17:27:50.792Z,14.48
2023-01-19T17:30:20.679Z,14.40
2023-01-19T17:32:50.435Z,14.02
2023-01-19T17:35:20.271Z,12.95
2023-01-19T17:37:48.838Z,12.57
2023-01-19T17:40:19.449Z,11.60
2023-01-19T17:42:48.789Z,14.20
2023-01-19T17:45:18.406Z,14.27
2023-01-19T17:47:50.972Z,13.10
2023-01-19T17:50:19.597Z,12.07
2023-01-19T17:52:49.007Z,12.73
2023-01-19T17:55:20.423Z,11.77
2023-01-19T17:57:49.950Z,11.90
2023-01-19T18:00:20.512Z,12.20
2023-01-19T18:02:52.790Z,11.73
2023-01-19T18:05:22.936Z,12.77
2023-01-19T18:07:52.650Z,11.20
2023-01-19T18:10:26.013Z,10.68
2023-01-19T18:12:57.302Z,11.30
2023-01-19T18:15:27.752Z,12.35
2023-01-19T18:17:57.239Z,12.10
2023-01-19T18:20:25.912Z,11.10
2023-01-19T18:22:55.300Z,11.32
2023-01-19T18:25:27.970Z,10.80
2023-01-19T18:27:57.514Z,10.85
2023-01-19T18:30:27.626Z,11.13
2023-01-19T18:32:56.740Z,10.30
2023-01-19T18:35:27.305Z,10.75
2023-01-19T18:37:57.601Z,12.05
2023-01-19T18:40:31.913Z,11.50
2023-01-19T18:43:02.684Z,9.85
2023-01-19T18:45:32.459Z,11.38
2023-01-19T18:48:03.720Z,11.40
2023-01-19T18:50:34.002Z,11.27
2023-01-19T18:53:03.186Z,10.88
2023-01-19T18:55:34.021Z,12.20
2023-01-19T18:58:06.884Z,10.80
2023-01-19T19:00:37.608Z,11.48
2023-01-19T19:03:11.013Z,11.50
2023-01-19T19:05:42.212Z,11.80
2023-01-19T19:08:13.224Z,11.85
2023-01-19T19:10:45.568Z,10.85
2023-01-19T19:13:15.945Z,10.75
2023-01-19T19:15:46.128Z,10.23
2023-01-19T19:18:18.516Z,11.48
2023-01-19T19:20:49.766Z,11.30
2023-01-19T19:23:20.100Z,12.20
2023-01-19T19:25:54.739Z,11.75
2023-01-19T19:28:25.133Z,9.77
2023-01-19T19:31:06.130Z,11.88
2023-01-19T19:33:35.846Z,10.70
2023-01-19T19:38:50.581Z,10.60
2023-01-19T19:41:28.909Z,10.85
2023-01-19T19:43:59.958Z,9.80
2023-01-19T19:46:30.764Z,10.73
2023-01-19T19:49:00.134Z,10.32
2023-01-19T19:51:31.395Z,9.88
2023-01-19T19:54:01.822Z,10.52
2023-01-19T19:56:34.568Z,10.00
2023-01-19T19:59:04.230Z,10.25
2023-01-19T20:01:34.542Z,10.05
2023-01-19T20:04:09.105Z,10.10
2023-01-19T20:06:45.037Z,9.90
2023-01-19T20:09:15.447Z,9.88
2023-01-19T20:11:49.704Z,10.07
2023-01-19T20:14:18.814Z,9.90
2023-01-19T20:16:47.707Z,9.43
2023-01-19T20:19:19.116Z,9.32
2023-01-19T20:21:49.959Z,9.88
2023-01-19T20:24:22.228Z,10.18
2023-01-19T20:26:57.296Z,9.60
2023-01-19T20:29:26.703Z,8.52
2023-01-19T20:31:57.558Z,8.70
2023-01-19T20:34:33.349Z,8.98
2023-01-19T20:37:04.746Z,9.35
2023-01-19T20:39:35.984Z,9.82
2023-01-19T20:42:11.445Z,9.07
2023-01-19T20:44:40.825Z,8.85
2023-01-19T20:47:10.540Z,9.10
2023-01-19T20:49:43.584Z,8.77
2023-01-19T20:52:12.908Z,7.72
2023-01-19T20:54:42.285Z,8.40
2023-01-19T20:57:13.561Z,8.43
2023-01-19T20:59:43.134Z,9.00
2023-01-19T21:02:15.597Z,8.23
2023-01-19T21:04:45.713Z,8.77
2023-01-19T21:07:15.949Z,7.80
2023-01-19T21:09:44.269Z,7.22
2023-01-19T21:12:15.677Z,8.18
2023-01-19T21:14:49.428Z,9.07
2023-01-19T21:17:18.557Z,9.25
2023-01-19T21:19:47.014Z,8.25
2023-01-19T21:22:16.250Z,7.80
2023-01-19T21:24:44.637Z,7.63
2023-01-19T21:27:14.254Z,7.35
2023-01-19T21:29:42.805Z,9.00
2023-01-19T21:32:11.703Z,7.93
2023-01-19T21:34:40.094Z,7.43
2023-01-19T21:37:08.505Z,7.55
2023-01-19T21:39:39.211Z,9.23
2023-01-19T21:42:07.603Z,7.60
2023-01-19T21:44:37.450Z,7.35
2023-01-19T21:47:10.144Z,9.18
2023-01-19T21:49:38.529Z,8.68
2023-01-19T21:52:07.098Z,8.70
2023-01-19T21:54:35.613Z,8.82
2023-01-19T21:57:05.872Z,8.00
2023-01-19T21:59:33.983Z,8.88
2023-01-19T22:02:03.689Z,8.90
2023-01-19T22:04:31.979Z,8.45
2023-01-19T22:07:00.508Z,8.10
2023-01-19T22:09:28.766Z,8.45
2023-01-19T22:11:56.949Z,8.73
2023-01-19T22:14:25.883Z,10.57
2023-01-19T22:16:54.321Z,9.30
2023-01-19T22:19:24.545Z,8.85
2023-01-19T22:21:52.738Z,9.70
2023-01-19T22:24:20.900Z,9.70
2023-01-19T22:26:49.035Z,9.45
2023-01-19T22:29:17.206Z,9.82
2023-01-19T22:31:46.026Z,9.30
2023-01-19T22:34:15.946Z,10.00
2023-01-19T22:36:45.660Z,9.52
2023-01-19T22:39:14.339Z,8.75
2023-01-19T22:41:44.970Z,8.18
2023-01-19T22:44:14.824Z,8.77
2023-01-19T22:46:43.037Z,7.72
2023-01-19T22:49:14.131Z,8.82
2023-01-19T22:51:42.617Z,8.57
2023-01-19T22:54:12.266Z,8.20
2023-01-19T22:56:42.157Z,8.63
2023-01-19T22:59:10.695Z,7.20
2023-01-19T23:01:41.208Z,8.15
2023-01-19T23:04:12.809Z,8.50
2023-01-19T23:06:41.277Z,8.30
2023-01-19T23:09:14.322Z,8.73
2023-01-19T23:11:44.129Z,8.60
2023-01-19T23:14:16.250Z,9.05
2023-01-19T23:16:44.491Z,8.07
2023-01-19T23:19:13.900Z,7.40
2023-01-19T23:21:42.725Z,7.72
2023-01-19T23:24:12.762Z,8.88
2023-01-19T23:26:41.048Z,8.32
2023-01-19T23:29:12.364Z,8.13
2023-01-19T23:31:44.995Z,8.63
2023-01-19T23:36:44.458Z,7.07
2023-01-19T23:39:16.826Z,7.38
2023-01-19T23:41:45.142Z,8.45
2023-01-19T23:44:13.408Z,8.40
2023-01-19T23:46:41.687Z,8.60
2023-01-19T23:49:09.885Z,7.63
2023-01-19T23:51:38.275Z,8.07
2023-01-19T23:54:07.118Z,9.95
2023-01-19T23:56:38.264Z,10.18
2023-01-19T23:59:08.554Z,10.45
