createdAt,value
2022-09-20T00:01:25.849Z,12.83
2022-09-20T00:03:57.445Z,12.85
2022-09-20T00:06:26.561Z,12.82
2022-09-20T00:08:53.677Z,12.81
2022-09-20T00:11:22.518Z,12.86
2022-09-20T00:13:50.516Z,12.85
2022-09-20T00:16:22.754Z,12.88
2022-09-20T00:18:53.555Z,12.86
2022-09-20T00:21:22.399Z,12.85
2022-09-20T00:23:49.377Z,12.82
2022-09-20T00:26:17.612Z,12.79
2022-09-20T00:28:44.827Z,12.83
2022-09-20T00:31:12.131Z,12.78
2022-09-20T00:33:57.542Z,12.80
2022-09-20T00:36:24.656Z,12.80
2022-09-20T00:39:07.480Z,12.80
2022-09-20T00:41:34.535Z,12.79
2022-09-20T00:44:02.996Z,12.77
2022-09-20T00:46:37.774Z,12.75
2022-09-20T00:49:17.160Z,12.75
2022-09-20T00:51:47.285Z,12.74
2022-09-20T00:54:19.988Z,12.76
2022-09-20T00:56:47.386Z,12.75
2022-09-20T00:59:18.565Z,12.74
2022-09-20T01:01:47.425Z,12.71
2022-09-20T01:04:14.615Z,12.74
2022-09-20T01:06:43.371Z,12.75
2022-09-20T01:09:10.974Z,12.67
2022-09-20T01:11:37.863Z,12.71
2022-09-20T01:14:04.947Z,12.65
2022-09-20T01:16:32.100Z,12.67
2022-09-20T01:18:59.306Z,12.58
2022-09-20T01:21:26.696Z,12.68
2022-09-20T01:24:00.729Z,12.67
2022-09-20T01:26:47.387Z,12.61
2022-09-20T01:30:02.361Z,12.63
2022-09-20T01:32:58.640Z,12.57
2022-09-20T01:35:25.632Z,12.57
2022-09-20T01:38:05.543Z,12.63
2022-09-20T01:40:41.591Z,12.61
2022-09-20T01:43:17.092Z,12.52
2022-09-20T01:45:49.101Z,12.59
2022-09-20T01:48:25.208Z,12.61
2022-09-20T01:51:25.971Z,12.56
2022-09-20T01:54:21.017Z,12.53
2022-09-20T01:56:54.068Z,12.49
2022-09-20T01:59:46.573Z,12.51
2022-09-20T02:02:38.426Z,12.53
2022-09-20T02:05:43.461Z,12.50
2022-09-20T02:08:30.244Z,12.49
2022-09-20T02:11:29.544Z,12.46
2022-09-20T02:14:21.496Z,12.47
2022-09-20T02:16:58.319Z,12.49
2022-09-20T02:19:40.941Z,12.48
2022-09-20T02:22:32.062Z,12.48
2022-09-20T02:25:17.565Z,12.47
2022-09-20T02:28:05.914Z,12.48
2022-09-20T02:30:51.654Z,12.46
2022-09-20T02:33:33.030Z,12.45
2022-09-20T02:36:04.959Z,12.47
2022-09-20T02:38:59.672Z,12.48
2022-09-20T02:41:56.015Z,12.42
2022-09-20T02:44:30.723Z,12.45
2022-09-20T02:47:21.252Z,12.47
2022-09-20T02:50:25.330Z,12.43
2022-09-20T02:53:15.689Z,12.43
2022-09-20T02:55:59.250Z,12.42
2022-09-20T02:58:44.839Z,12.38
2022-09-20T03:01:17.601Z,12.43
2022-09-20T03:03:51.682Z,12.43
2022-09-20T03:06:48.623Z,12.43
2022-09-20T03:09:33.806Z,12.43
2022-09-20T03:12:07.316Z,12.39
2022-09-20T03:14:40.876Z,12.45
2022-09-20T03:17:42.648Z,12.43
2022-09-20T03:20:38.980Z,12.29
2022-09-20T03:23:15.241Z,12.40
2022-09-20T03:26:03.227Z,12.45
2022-09-20T03:28:54.888Z,12.47
2022-09-20T03:31:49.979Z,12.39
2022-09-20T03:34:40.097Z,12.43
2022-09-20T03:37:14.127Z,12.47
2022-09-20T03:40:09.888Z,12.44
2022-09-20T03:42:38.513Z,12.46
2022-09-20T03:45:23.940Z,12.48
2022-09-20T03:48:23.113Z,12.48
2022-09-20T03:51:01.094Z,12.44
2022-09-20T03:53:54.372Z,12.46
2022-09-20T03:56:24.400Z,12.47
2022-09-20T03:59:24.977Z,12.47
2022-09-20T04:02:29.452Z,12.45
2022-09-20T04:04:58.024Z,12.26
2022-09-20T04:07:43.666Z,12.39
2022-09-20T04:10:22.704Z,12.44
2022-09-20T04:13:09.268Z,12.46
2022-09-20T04:16:05.240Z,12.45
2022-09-20T04:18:57.730Z,12.46
2022-09-20T04:21:24.709Z,12.46
2022-09-20T04:24:12.220Z,12.47
2022-09-20T04:26:43.491Z,12.45
2022-09-20T04:29:38.087Z,12.46
2022-09-20T04:32:12.346Z,12.43
2022-09-20T04:35:02.725Z,12.43
2022-09-20T04:37:35.352Z,12.36
2022-09-20T04:40:11.096Z,12.45
2022-09-20T04:42:56.331Z,12.46
2022-09-20T04:45:29.038Z,12.44
2022-09-20T04:48:20.355Z,12.44
2022-09-20T04:51:09.352Z,12.43
2022-09-20T04:54:10.396Z,12.44
2022-09-20T04:57:11.393Z,12.42
2022-09-20T04:59:41.437Z,12.40
2022-09-20T05:02:24.495Z,12.40
2022-09-20T05:05:20.649Z,12.45
2022-09-20T05:08:14.538Z,12.45
2022-09-20T05:10:49.579Z,12.44
2022-09-20T05:13:28.287Z,12.46
2022-09-20T05:16:40.788Z,12.43
2022-09-20T05:19:54.698Z,12.42
2022-09-20T05:22:50.068Z,12.43
2022-09-20T05:25:38.534Z,12.43
2022-09-20T05:28:14.562Z,12.45
2022-09-20T05:30:56.327Z,12.46
2022-09-20T05:33:41.803Z,12.46
2022-09-20T05:36:17.603Z,12.47
2022-09-20T05:38:52.010Z,12.48
2022-09-20T05:41:34.207Z,12.47
2022-09-20T05:44:20.012Z,12.46
2022-09-20T05:47:02.020Z,12.48
2022-09-20T05:49:37.984Z,12.50
2022-09-20T05:52:10.782Z,12.49
2022-09-20T05:54:50.803Z,12.48
2022-09-20T05:57:56.595Z,12.47
2022-09-20T06:00:27.959Z,12.48
2022-09-20T06:03:17.632Z,12.53
2022-09-20T06:05:53.576Z,12.53
2022-09-20T06:08:51.479Z,12.55
2022-09-20T06:11:55.678Z,12.53
2022-09-20T06:14:32.966Z,12.54
2022-09-20T06:17:24.337Z,12.59
2022-09-20T06:20:13.133Z,12.62
2022-09-20T06:22:43.058Z,12.54
2022-09-20T06:25:09.923Z,12.65
2022-09-20T06:27:43.447Z,12.65
2022-09-20T06:30:49.469Z,12.66
2022-09-20T06:33:18.430Z,12.64
2022-09-20T06:36:38.273Z,12.68
2022-09-20T06:39:49.795Z,12.70
2022-09-20T06:42:16.778Z,12.69
2022-09-20T06:44:43.894Z,12.75
2022-09-20T06:47:11.147Z,12.76
2022-09-20T06:49:39.611Z,12.73
2022-09-20T06:52:07.293Z,12.76
2022-09-20T06:54:34.240Z,12.77
2022-09-20T06:57:03.509Z,12.84
2022-09-20T06:59:30.502Z,12.77
2022-09-20T07:01:57.507Z,12.82
2022-09-20T07:04:25.023Z,12.90
2022-09-20T07:06:54.136Z,12.91
2022-09-20T07:09:22.276Z,12.89
2022-09-20T07:11:49.319Z,12.94
2022-09-20T07:14:16.317Z,12.95
2022-09-20T07:16:43.282Z,12.99
2022-09-20T07:19:10.454Z,12.98
2022-09-20T07:21:37.696Z,13.01
2022-09-20T07:24:04.728Z,13.03
2022-09-20T07:26:32.040Z,13.02
2022-09-20T07:28:59.668Z,13.00
2022-09-20T07:31:27.864Z,13.06
2022-09-20T07:33:54.921Z,13.04
2022-09-20T07:36:21.919Z,13.11
2022-09-20T07:38:50.702Z,13.07
2022-09-20T07:41:20.611Z,13.13
2022-09-20T07:43:47.746Z,13.17
2022-09-20T07:46:14.721Z,13.19
2022-09-20T07:48:41.768Z,13.21
2022-09-20T07:51:11.117Z,13.20
2022-09-20T07:53:38.456Z,13.26
2022-09-20T07:56:07.152Z,13.20
2022-09-20T07:58:38.120Z,13.36
2022-09-20T08:01:09.882Z,13.29
2022-09-20T08:03:37.126Z,13.43
2022-09-20T08:06:11.266Z,13.44
2022-09-20T08:08:43.695Z,13.46
2022-09-20T08:11:12.955Z,13.52
2022-09-20T08:16:32.297Z,13.57
2022-09-20T08:19:01.779Z,13.59
2022-09-20T08:21:31.697Z,13.63
2022-09-20T08:23:58.865Z,13.62
2022-09-20T08:26:26.953Z,13.63
2022-09-20T08:28:55.390Z,13.67
2022-09-20T08:31:24.418Z,13.64
2022-09-20T08:33:54.560Z,13.65
2022-09-20T08:36:24.744Z,13.71
2022-09-20T08:41:51.549Z,13.70
2022-09-20T08:44:47.331Z,13.65
2022-09-20T08:47:28.070Z,13.71
2022-09-20T08:49:58.173Z,13.72
2022-09-20T08:52:39.646Z,13.72
2022-09-20T08:55:17.200Z,13.75
2022-09-20T08:57:53.351Z,13.65
2022-09-20T09:00:21.807Z,13.79
2022-09-20T09:02:50.944Z,13.76
2022-09-20T09:05:44.474Z,13.79
2022-09-20T09:08:17.293Z,13.74
2022-09-20T09:10:54.902Z,13.77
2022-09-20T09:13:33.087Z,13.80
2022-09-20T09:16:02.967Z,13.81
2022-09-20T09:18:35.515Z,13.84
2022-09-20T09:21:05.681Z,13.84
2022-09-20T09:23:41.593Z,13.86
2022-09-20T09:26:23.206Z,13.83
2022-09-20T09:29:08.606Z,13.86
2022-09-20T09:31:38.864Z,13.86
2022-09-20T09:34:10.214Z,13.85
2022-09-20T09:36:43.895Z,13.93
2022-09-20T09:39:18.941Z,13.71
2022-09-20T09:41:46.588Z,13.75
2022-09-20T09:44:27.848Z,13.92
2022-09-20T09:46:55.643Z,13.91
2022-09-20T09:49:24.018Z,13.93
2022-09-20T09:52:02.943Z,13.99
2022-09-20T09:54:35.789Z,13.91
2022-09-20T09:57:24.374Z,14.01
2022-09-20T10:00:06.098Z,14.00
2022-09-20T10:02:50.088Z,14.03
2022-09-20T10:05:39.754Z,14.05
2022-09-20T10:08:12.350Z,14.06
2022-09-20T10:10:54.415Z,14.08
2022-09-20T10:13:29.381Z,14.10
2022-09-20T10:16:13.624Z,14.01
2022-09-20T10:19:19.457Z,14.10
2022-09-20T10:22:03.828Z,14.10
2022-09-20T10:24:59.670Z,14.11
2022-09-20T10:27:36.110Z,14.14
2022-09-20T10:30:26.053Z,14.12
2022-09-20T10:33:04.554Z,14.20
2022-09-20T10:35:52.625Z,14.22
2022-09-20T10:38:28.284Z,14.23
2022-09-20T10:41:31.316Z,14.23
2022-09-20T10:44:11.851Z,14.22
2022-09-20T10:46:51.826Z,14.30
2022-09-20T10:49:33.327Z,14.34
2022-09-20T10:52:22.208Z,14.38
2022-09-20T10:54:56.582Z,14.36
2022-09-20T10:57:39.703Z,14.46
2022-09-20T11:00:09.352Z,14.51
2022-09-20T11:03:03.181Z,14.58
2022-09-20T11:05:31.295Z,14.62
2022-09-20T11:08:14.293Z,14.71
2022-09-20T11:10:43.186Z,14.75
2022-09-20T11:13:30.842Z,14.91
2022-09-20T11:16:36.767Z,14.94
2022-09-20T11:19:17.466Z,14.96
2022-09-20T11:22:05.232Z,15.11
2022-09-20T11:24:43.893Z,15.18
2022-09-20T11:27:27.195Z,15.20
2022-09-20T11:30:04.447Z,15.29
2022-09-20T11:32:53.340Z,15.31
2022-09-20T11:35:29.911Z,15.22
2022-09-20T11:38:02.974Z,15.44
2022-09-20T11:40:35.474Z,15.34
2022-09-20T11:43:06.340Z,15.46
2022-09-20T11:45:34.572Z,15.48
2022-09-20T11:48:10.460Z,15.61
2022-09-20T11:50:52.505Z,15.63
2022-09-20T11:53:22.334Z,15.63
2022-09-20T11:55:59.149Z,15.75
2022-09-20T11:58:27.571Z,15.76
2022-09-20T12:00:56.718Z,15.85
2022-09-20T12:03:38.328Z,15.81
2022-09-20T12:06:08.531Z,15.91
2022-09-20T12:08:37.323Z,15.94
2022-09-20T12:11:06.484Z,15.98
2022-09-20T12:13:40.979Z,16.03
2022-09-20T12:16:17.468Z,16.09
2022-09-20T12:19:05.585Z,15.97
2022-09-20T12:21:32.782Z,16.19
2022-09-20T12:24:07.435Z,16.11
2022-09-20T12:26:37.652Z,16.28
2022-09-20T12:29:31.478Z,16.28
2022-09-20T12:32:01.879Z,16.19
2022-09-20T12:34:34.686Z,16.30
2022-09-20T12:37:01.675Z,16.26
2022-09-20T12:39:36.159Z,16.15
2022-09-20T12:42:23.295Z,16.17
2022-09-20T12:44:50.259Z,16.15
2022-09-20T12:47:29.717Z,16.08
2022-09-20T12:50:16.167Z,16.07
2022-09-20T12:53:04.265Z,15.98
2022-09-20T12:56:03.711Z,15.91
2022-09-20T12:58:51.629Z,15.77
2022-09-20T13:01:18.599Z,15.80
2022-09-20T13:03:47.063Z,15.77
2022-09-20T13:06:24.294Z,15.71
2022-09-20T13:09:03.132Z,15.69
2022-09-20T13:11:31.446Z,15.64
2022-09-20T13:14:19.010Z,15.56
2022-09-20T13:17:07.392Z,15.52
2022-09-20T13:19:44.949Z,15.48
2022-09-20T13:22:21.462Z,15.48
2022-09-20T13:24:49.150Z,15.39
2022-09-20T13:27:35.657Z,15.35
2022-09-20T13:30:32.889Z,15.33
2022-09-20T13:33:25.113Z,15.30
2022-09-20T13:35:54.730Z,15.29
2022-09-20T13:38:25.166Z,15.28
2022-09-20T13:40:52.484Z,15.17
2022-09-20T13:43:31.854Z,15.22
2022-09-20T13:46:00.361Z,15.19
2022-09-20T13:48:27.977Z,15.21
2022-09-20T13:50:55.419Z,15.20
2022-09-20T13:53:40.554Z,15.18
2022-09-20T13:56:26.097Z,15.12
2022-09-20T13:58:53.250Z,15.10
2022-09-20T14:01:34.101Z,15.07
2022-09-20T14:04:07.407Z,15.06
2022-09-20T14:06:37.012Z,15.01
2022-09-20T14:09:10.797Z,15.02
2022-09-20T14:11:38.353Z,14.99
2022-09-20T14:14:08.083Z,14.96
2022-09-20T14:16:39.713Z,14.94
2022-09-20T14:19:08.253Z,14.95
2022-09-20T14:21:35.968Z,14.93
2022-09-20T14:24:07.843Z,14.89
2022-09-20T14:26:36.512Z,14.86
2022-09-20T14:29:28.768Z,14.86
2022-09-20T14:31:55.874Z,14.81
2022-09-20T14:34:22.875Z,14.82
2022-09-20T14:36:50.045Z,14.81
2022-09-20T14:39:19.102Z,14.76
2022-09-20T14:41:46.706Z,14.78
2022-09-20T14:44:33.475Z,14.75
2022-09-20T14:47:00.644Z,14.73
2022-09-20T14:49:27.479Z,14.71
2022-09-20T14:51:54.900Z,14.71
2022-09-20T14:54:30.113Z,14.69
2022-09-20T14:56:58.257Z,14.68
2022-09-20T14:59:30.452Z,14.62
2022-09-20T15:02:14.670Z,14.63
2022-09-20T15:04:42.404Z,14.61
2022-09-20T15:07:13.111Z,14.60
2022-09-20T15:09:41.064Z,14.60
2022-09-20T15:12:17.330Z,14.58
2022-09-20T15:14:44.457Z,14.57
2022-09-20T15:17:16.029Z,14.56
2022-09-20T15:19:42.986Z,14.51
2022-09-20T15:22:10.383Z,14.50
2022-09-20T15:24:37.524Z,14.53
2022-09-20T15:27:05.014Z,14.52
2022-09-20T15:29:32.118Z,14.49
2022-09-20T15:31:59.017Z,14.49
2022-09-20T15:34:26.125Z,14.48
2022-09-20T15:36:54.366Z,14.43
2022-09-20T15:39:22.505Z,14.45
2022-09-20T15:41:52.374Z,14.45
2022-09-20T15:44:19.335Z,14.43
2022-09-20T15:46:46.734Z,14.42
2022-09-20T15:49:13.779Z,14.36
2022-09-20T15:51:40.726Z,14.39
2022-09-20T15:54:07.879Z,14.33
2022-09-20T15:56:36.374Z,14.37
2022-09-20T15:59:07.954Z,14.36
2022-09-20T16:01:39.969Z,14.34
2022-09-20T16:04:11.183Z,14.32
2022-09-20T16:06:38.973Z,14.30
2022-09-20T16:09:06.304Z,14.28
2022-09-20T16:11:33.295Z,14.22
2022-09-20T16:14:00.583Z,14.21
2022-09-20T16:16:29.291Z,14.23
2022-09-20T16:19:14.633Z,14.23
2022-09-20T16:21:42.720Z,14.16
2022-09-20T16:24:09.937Z,14.16
2022-09-20T16:26:37.441Z,14.15
2022-09-20T16:29:07.589Z,14.09
2022-09-20T16:31:41.598Z,14.09
2022-09-20T16:34:24.039Z,14.05
2022-09-20T16:36:52.487Z,14.04
2022-09-20T16:39:19.699Z,14.01
2022-09-20T16:41:48.094Z,13.90
2022-09-20T16:44:15.495Z,13.98
2022-09-20T16:46:42.481Z,13.94
2022-09-20T16:49:11.003Z,13.92
2022-09-20T16:51:39.724Z,13.89
2022-09-20T16:54:12.650Z,13.88
2022-09-20T16:56:45.173Z,13.75
2022-09-20T16:59:16.064Z,13.72
2022-09-20T17:01:43.297Z,13.75
2022-09-20T17:04:10.627Z,13.69
2022-09-20T17:06:38.128Z,13.70
2022-09-20T17:09:05.863Z,13.68
2022-09-20T17:11:44.746Z,13.65
2022-09-20T17:14:12.146Z,13.61
2022-09-20T17:16:40.226Z,13.60
2022-09-20T17:19:08.712Z,13.56
2022-09-20T17:21:37.369Z,13.54
2022-09-20T17:24:06.707Z,13.52
2022-09-20T17:26:36.917Z,13.48
2022-09-20T17:29:06.709Z,13.42
2022-09-20T17:31:35.159Z,13.42
2022-09-20T17:34:04.184Z,13.40
2022-09-20T17:36:52.027Z,13.34
2022-09-20T17:39:19.000Z,13.28
2022-09-20T17:41:47.699Z,13.29
2022-09-20T17:44:18.180Z,13.27
2022-09-20T17:46:49.709Z,13.16
2022-09-20T17:49:18.435Z,13.21
2022-09-20T17:51:46.907Z,13.17
2022-09-20T17:54:14.429Z,13.16
2022-09-20T17:56:43.784Z,13.13
2022-09-20T17:59:11.627Z,12.98
2022-09-20T18:01:38.911Z,13.06
2022-09-20T18:04:07.749Z,13.03
2022-09-20T18:06:36.968Z,12.99
2022-09-20T18:09:05.793Z,12.90
2022-09-20T18:11:37.023Z,12.95
2022-09-20T18:14:04.907Z,12.91
2022-09-20T18:16:32.027Z,12.78
2022-09-20T18:19:01.838Z,12.79
2022-09-20T18:21:29.820Z,12.83
2022-09-20T18:23:57.831Z,12.77
2022-09-20T18:26:32.412Z,12.78
2022-09-20T18:29:04.874Z,12.59
2022-09-20T18:31:41.472Z,12.72
2022-09-20T18:34:18.049Z,12.68
2022-09-20T18:36:54.965Z,12.64
2022-09-20T18:39:28.545Z,12.54
2022-09-20T18:41:55.945Z,12.54
2022-09-20T18:44:23.039Z,12.57
2022-09-20T18:46:51.669Z,12.43
2022-09-20T18:49:21.841Z,12.52
2022-09-20T18:51:49.007Z,12.47
2022-09-20T18:54:16.050Z,12.48
2022-09-20T18:56:44.174Z,12.41
2022-09-20T18:59:16.568Z,12.45
2022-09-20T19:01:53.460Z,12.42
2022-09-20T19:04:32.953Z,12.40
2022-09-20T19:07:24.740Z,12.36
2022-09-20T19:10:03.163Z,12.27
2022-09-20T19:12:50.520Z,12.32
2022-09-20T19:19:19.640Z,12.15
2022-09-20T19:22:10.440Z,12.25
2022-09-20T19:24:56.986Z,12.27
2022-09-20T19:27:25.571Z,12.23
2022-09-20T19:29:53.902Z,12.24
2022-09-20T19:32:26.357Z,12.18
2022-09-20T19:35:01.894Z,12.27
2022-09-20T19:37:45.093Z,12.25
2022-09-20T19:40:14.898Z,12.22
2022-09-20T19:42:47.899Z,12.21
2022-09-20T19:45:25.515Z,12.23
2022-09-20T19:47:59.544Z,12.22
2022-09-20T19:50:59.397Z,12.16
2022-09-20T19:53:28.901Z,12.19
2022-09-20T19:55:59.061Z,12.20
2022-09-20T19:58:26.267Z,12.17
2022-09-20T20:00:53.534Z,12.18
2022-09-20T20:03:23.769Z,12.16
2022-09-20T20:06:39.217Z,12.14
2022-09-20T20:09:15.130Z,12.11
2022-09-20T20:11:53.751Z,12.13
2022-09-20T20:14:41.976Z,12.12
2022-09-20T20:17:21.035Z,12.11
2022-09-20T20:20:10.472Z,12.08
2022-09-20T20:22:52.475Z,12.08
2022-09-20T20:25:29.760Z,12.05
2022-09-20T20:27:56.719Z,12.03
2022-09-20T20:30:24.655Z,12.01
2022-09-20T20:32:58.191Z,12.05
2022-09-20T20:35:26.209Z,12.01
2022-09-20T20:37:53.937Z,11.97
2022-09-20T20:40:22.586Z,12.00
2022-09-20T20:42:49.937Z,11.99
2022-09-20T20:45:19.770Z,11.97
2022-09-20T20:47:48.803Z,11.95
2022-09-20T20:50:15.873Z,11.93
2022-09-20T20:52:42.980Z,11.89
2022-09-20T20:55:10.878Z,11.89
2022-09-20T20:57:38.180Z,11.86
2022-09-20T21:00:05.606Z,11.86
2022-09-20T21:02:32.632Z,11.79
2022-09-20T21:04:59.557Z,11.79
2022-09-20T21:07:26.503Z,11.79
2022-09-20T21:09:53.988Z,11.71
2022-09-20T21:12:21.342Z,11.73
2022-09-20T21:14:48.267Z,11.72
2022-09-20T21:17:16.411Z,11.69
2022-09-20T21:19:43.430Z,11.67
2022-09-20T21:22:10.378Z,11.64
2022-09-20T21:24:37.648Z,11.61
2022-09-20T21:27:04.855Z,11.57
2022-09-20T21:29:32.015Z,11.56
2022-09-20T21:31:58.948Z,11.56
2022-09-20T21:34:25.983Z,11.54
2022-09-20T21:36:52.908Z,11.53
2022-09-20T21:39:19.938Z,11.46
2022-09-20T21:41:47.628Z,11.47
2022-09-20T21:44:15.106Z,11.45
2022-09-20T21:46:42.243Z,11.39
2022-09-20T21:49:11.101Z,11.42
2022-09-20T21:51:39.419Z,11.36
2022-09-20T21:54:06.543Z,11.32
2022-09-20T21:56:35.322Z,11.30
2022-09-20T21:59:04.164Z,11.31
2022-09-20T22:01:35.521Z,11.25
2022-09-20T22:04:09.745Z,11.29
2022-09-20T22:06:38.583Z,11.25
2022-09-20T22:09:10.034Z,11.14
2022-09-20T22:11:40.082Z,11.24
2022-09-20T22:14:07.332Z,11.14
2022-09-20T22:16:35.955Z,11.17
2022-09-20T22:19:02.901Z,11.15
2022-09-20T22:21:31.539Z,11.14
2022-09-20T22:24:00.933Z,11.13
2022-09-20T22:26:35.211Z,11.14
2022-09-20T22:29:02.359Z,11.09
2022-09-20T22:31:30.563Z,11.13
2022-09-20T22:33:59.897Z,11.10
2022-09-20T22:36:31.378Z,10.98
2022-09-20T22:38:58.397Z,11.06
2022-09-20T22:41:25.519Z,11.06
2022-09-20T22:43:52.523Z,11.07
2022-09-20T22:46:21.361Z,11.08
2022-09-20T22:48:48.419Z,11.06
2022-09-20T22:51:27.745Z,11.07
2022-09-20T22:53:54.669Z,10.94
2022-09-20T22:56:23.097Z,11.03
2022-09-20T22:58:54.274Z,10.91
2022-09-20T23:01:22.456Z,11.03
2022-09-20T23:04:01.089Z,11.02
2022-09-20T23:06:31.811Z,11.02
2022-09-20T23:09:00.177Z,10.97
2022-09-20T23:11:27.637Z,10.99
2022-09-20T23:13:59.597Z,10.94
2022-09-20T23:16:29.776Z,10.98
2022-09-20T23:18:57.567Z,11.00
2022-09-20T23:21:24.608Z,10.88
2022-09-20T23:24:02.171Z,11.00
2022-09-20T23:26:30.771Z,10.96
2022-09-20T23:29:02.031Z,10.99
2022-09-20T23:31:38.184Z,11.00
2022-09-20T23:34:06.348Z,10.99
2022-09-20T23:36:35.248Z,10.98
2022-09-20T23:39:02.254Z,10.87
2022-09-20T23:41:29.235Z,10.84
2022-09-20T23:43:56.177Z,10.97
2022-09-20T23:46:24.958Z,10.98
2022-09-20T23:48:52.296Z,10.87
2022-09-20T23:51:24.394Z,10.97
2022-09-20T23:53:53.313Z,10.90
2022-09-20T23:56:20.959Z,10.92
2022-09-20T23:58:48.773Z,10.93
