createdAt,value
2022-08-31T00:00:45.606Z,13.10
2022-08-31T00:02:05.821Z,12.20
2022-08-31T00:03:26.427Z,13.40
2022-08-31T00:04:29.017Z,11.93
2022-08-31T00:05:30.536Z,12.83
2022-08-31T00:06:35.853Z,11.63
2022-08-31T00:07:37.425Z,13.20
2022-08-31T00:08:41.954Z,12.83
2022-08-31T00:09:44.047Z,12.70
2022-08-31T00:10:47.852Z,12.77
2022-08-31T00:11:49.562Z,13.27
2022-08-31T00:12:52.339Z,11.63
2022-08-31T00:14:02.254Z,12.67
2022-08-31T00:15:05.744Z,13.23
2022-08-31T00:16:09.164Z,12.70
2022-08-31T00:17:10.706Z,12.63
2022-08-31T00:18:12.415Z,11.27
2022-08-31T00:19:14.193Z,12.60
2022-08-31T00:20:32.501Z,12.60
2022-08-31T00:21:35.952Z,11.63
2022-08-31T00:22:37.543Z,11.60
2022-08-31T00:23:39.325Z,11.70
2022-08-31T00:24:41.135Z,12.10
2022-08-31T00:25:45.632Z,11.83
2022-08-31T00:26:47.550Z,12.17
2022-08-31T00:27:49.530Z,12.10
2022-08-31T00:28:51.583Z,11.37
2022-08-31T00:29:53.599Z,11.83
2022-08-31T00:30:55.167Z,11.70
2022-08-31T00:31:56.923Z,12.10
2022-08-31T00:32:59.102Z,11.93
2022-08-31T00:34:00.892Z,12.30
2022-08-31T00:35:02.602Z,11.90
2022-08-31T00:36:05.595Z,12.43
2022-08-31T00:37:07.113Z,11.80
2022-08-31T00:38:09.957Z,11.73
2022-08-31T00:39:11.738Z,12.80
2022-08-31T00:40:13.587Z,12.50
2022-08-31T00:41:17.222Z,12.60
2022-08-31T00:42:19.223Z,11.97
2022-08-31T00:43:39.407Z,12.23
2022-08-31T00:44:41.258Z,11.87
2022-08-31T00:45:43.115Z,12.07
2022-08-31T00:46:44.877Z,11.60
2022-08-31T00:47:46.475Z,11.80
2022-08-31T00:48:59.618Z,12.00
2022-08-31T00:50:02.237Z,11.50
2022-08-31T00:51:04.995Z,10.87
2022-08-31T00:52:10.878Z,11.20
2022-08-31T00:53:12.478Z,10.90
2022-08-31T00:54:18.285Z,10.27
2022-08-31T00:55:23.173Z,10.13
2022-08-31T00:56:26.959Z,11.03
2022-08-31T00:57:34.524Z,11.50
2022-08-31T00:58:37.106Z,11.87
2022-08-31T00:59:40.995Z,11.43
2022-08-31T01:00:43.344Z,11.60
2022-08-31T01:01:45.561Z,11.63
2022-08-31T01:02:48.306Z,11.90
2022-08-31T01:03:50.205Z,11.17
2022-08-31T01:04:51.801Z,11.30
2022-08-31T01:05:53.516Z,10.20
2022-08-31T01:06:55.186Z,10.90
2022-08-31T01:07:58.754Z,11.10
2022-08-31T01:09:02.927Z,11.67
2022-08-31T01:10:06.765Z,11.10
2022-08-31T01:11:08.645Z,10.77
2022-08-31T01:12:12.768Z,11.30
2022-08-31T01:13:16.354Z,11.07
2022-08-31T01:14:18.127Z,10.70
2022-08-31T01:15:20.353Z,10.87
2022-08-31T01:16:44.152Z,12.13
2022-08-31T01:17:51.384Z,11.70
2022-08-31T01:18:56.163Z,11.43
2022-08-31T01:20:11.533Z,12.50
2022-08-31T01:21:30.027Z,11.97
2022-08-31T01:22:53.555Z,11.00
2022-08-31T01:23:59.350Z,11.47
2022-08-31T01:25:01.889Z,11.30
2022-08-31T01:26:04.515Z,11.20
2022-08-31T01:27:07.791Z,10.70
2022-08-31T01:28:10.639Z,12.63
2022-08-31T01:29:12.713Z,11.33
2022-08-31T01:30:25.451Z,10.97
2022-08-31T01:31:33.433Z,11.70
2022-08-31T01:32:36.781Z,12.60
2022-08-31T01:33:39.753Z,11.30
2022-08-31T01:34:41.861Z,11.03
2022-08-31T01:35:45.114Z,12.13
2022-08-31T01:36:48.106Z,11.67
2022-08-31T01:37:50.392Z,10.93
2022-08-31T01:38:53.307Z,11.10
2022-08-31T01:39:55.294Z,10.70
2022-08-31T01:41:02.050Z,11.43
2022-08-31T01:42:04.253Z,10.83
2022-08-31T01:43:05.734Z,10.90
2022-08-31T01:44:07.957Z,10.93
2022-08-31T01:45:11.088Z,11.90
2022-08-31T01:46:13.439Z,11.20
2022-08-31T01:47:14.931Z,11.90
2022-08-31T01:48:18.108Z,12.40
2022-08-31T01:49:22.835Z,12.23
2022-08-31T01:50:24.319Z,12.50
2022-08-31T01:51:25.930Z,10.80
2022-08-31T01:52:28.137Z,11.40
2022-08-31T01:53:31.072Z,11.27
2022-08-31T01:54:33.242Z,11.20
2022-08-31T01:55:35.458Z,11.47
2022-08-31T01:56:40.665Z,11.27
2022-08-31T01:57:46.035Z,10.20
2022-08-31T01:59:10.610Z,10.33
2022-08-31T02:00:35.811Z,11.07
2022-08-31T02:01:42.601Z,11.37
2022-08-31T02:02:44.298Z,11.43
2022-08-31T02:03:46.357Z,11.83
2022-08-31T02:04:48.040Z,11.20
2022-08-31T02:05:49.773Z,10.47
2022-08-31T02:06:54.394Z,11.50
2022-08-31T02:07:56.736Z,12.10
2022-08-31T02:08:59.302Z,11.47
2022-08-31T02:10:00.800Z,10.80
2022-08-31T02:11:02.468Z,12.27
2022-08-31T02:12:04.722Z,11.80
2022-08-31T02:13:07.907Z,12.00
2022-08-31T02:14:12.482Z,11.07
2022-08-31T02:15:14.071Z,10.60
2022-08-31T02:16:15.920Z,11.43
2022-08-31T02:17:18.073Z,10.57
2022-08-31T02:18:19.909Z,12.10
2022-08-31T02:19:21.673Z,12.13
2022-08-31T02:20:23.203Z,11.07
2022-08-31T02:21:25.831Z,11.90
2022-08-31T02:22:27.561Z,11.17
2022-08-31T02:23:29.127Z,11.50
2022-08-31T02:24:31.048Z,11.47
2022-08-31T02:25:33.298Z,11.60
2022-08-31T02:26:36.107Z,11.40
2022-08-31T02:27:39.237Z,13.37
2022-08-31T02:28:42.660Z,11.27
2022-08-31T02:29:45.254Z,11.67
2022-08-31T02:30:46.847Z,11.00
2022-08-31T02:31:48.533Z,11.67
2022-08-31T02:32:50.198Z,12.00
2022-08-31T02:33:51.901Z,11.33
2022-08-31T02:34:56.237Z,11.50
2022-08-31T02:35:59.562Z,11.33
2022-08-31T02:37:02.016Z,10.60
2022-08-31T02:38:03.782Z,10.90
2022-08-31T02:39:06.508Z,10.70
2022-08-31T02:40:12.202Z,10.93
2022-08-31T02:41:17.608Z,11.77
2022-08-31T02:42:19.115Z,10.80
2022-08-31T02:43:24.887Z,10.03
2022-08-31T02:44:28.683Z,10.53
2022-08-31T02:45:30.289Z,10.83
2022-08-31T02:46:38.997Z,10.20
2022-08-31T02:48:10.816Z,9.90
2022-08-31T02:49:14.337Z,10.80
2022-08-31T02:50:16.055Z,10.40
2022-08-31T02:51:17.798Z,10.30
2022-08-31T02:52:21.584Z,11.17
2022-08-31T02:53:23.779Z,9.97
2022-08-31T02:54:26.036Z,10.37
2022-08-31T02:55:27.865Z,10.23
2022-08-31T02:56:29.590Z,10.33
2022-08-31T02:57:31.962Z,10.70
2022-08-31T02:58:34.739Z,10.00
2022-08-31T02:59:36.278Z,10.00
2022-08-31T03:00:39.267Z,9.50
2022-08-31T03:01:40.914Z,9.57
2022-08-31T03:02:43.849Z,10.87
2022-08-31T03:03:46.581Z,10.13
2022-08-31T03:04:50.573Z,10.00
2022-08-31T03:05:53.222Z,9.50
2022-08-31T03:06:54.786Z,9.70
2022-08-31T03:07:57.121Z,10.37
2022-08-31T03:09:02.205Z,10.13
2022-08-31T03:10:06.581Z,9.20
2022-08-31T03:11:08.744Z,9.63
2022-08-31T03:12:11.300Z,9.83
2022-08-31T03:13:13.844Z,9.90
2022-08-31T03:14:17.523Z,9.70
2022-08-31T03:15:22.511Z,10.13
2022-08-31T03:16:24.308Z,10.10
2022-08-31T03:17:25.880Z,10.17
2022-08-31T03:18:27.705Z,10.20
2022-08-31T03:19:29.660Z,10.33
2022-08-31T03:20:31.455Z,10.20
2022-08-31T03:21:36.210Z,9.70
2022-08-31T03:22:38.338Z,10.80
2022-08-31T03:23:40.478Z,10.33
2022-08-31T03:24:43.977Z,10.43
2022-08-31T03:25:45.502Z,9.83
2022-08-31T03:26:49.840Z,9.87
2022-08-31T03:27:51.497Z,9.50
2022-08-31T03:28:55.841Z,8.87
2022-08-31T03:30:27.694Z,8.80
2022-08-31T03:31:40.563Z,8.93
2022-08-31T03:32:45.714Z,9.20
2022-08-31T03:33:47.298Z,9.70
2022-08-31T03:34:52.475Z,9.67
2022-08-31T03:35:54.285Z,9.50
2022-08-31T03:36:55.977Z,8.67
2022-08-31T03:37:57.876Z,9.40
2022-08-31T03:38:59.672Z,9.63
2022-08-31T03:40:01.470Z,9.03
2022-08-31T03:41:06.077Z,8.63
2022-08-31T03:42:09.505Z,9.50
2022-08-31T03:43:12.232Z,8.50
2022-08-31T03:44:15.993Z,8.70
2022-08-31T03:45:29.243Z,11.07
2022-08-31T03:46:33.704Z,8.63
2022-08-31T03:47:37.030Z,8.37
2022-08-31T03:48:47.680Z,9.40
2022-08-31T03:49:49.841Z,9.00
2022-08-31T03:50:57.210Z,7.73
2022-08-31T03:52:03.943Z,8.67
2022-08-31T03:53:15.110Z,8.93
2022-08-31T03:54:19.904Z,8.27
2022-08-31T03:55:23.082Z,8.50
2022-08-31T03:56:25.922Z,8.27
2022-08-31T03:57:27.560Z,8.53
2022-08-31T03:58:30.406Z,7.90
2022-08-31T03:59:32.022Z,8.20
2022-08-31T04:00:59.598Z,8.00
2022-08-31T04:02:35.439Z,7.13
2022-08-31T04:03:57.872Z,7.70
2022-08-31T04:05:18.269Z,7.70
2022-08-31T04:06:40.497Z,6.93
2022-08-31T04:08:18.175Z,7.83
2022-08-31T04:09:19.893Z,7.33
2022-08-31T04:10:50.463Z,7.90
2022-08-31T04:12:19.406Z,8.67
2022-08-31T04:13:21.310Z,8.33
2022-08-31T04:14:42.926Z,7.90
2022-08-31T04:16:03.327Z,8.33
2022-08-31T04:17:34.218Z,8.60
2022-08-31T04:18:56.347Z,8.53
2022-08-31T04:19:58.156Z,9.00
2022-08-31T04:21:24.207Z,8.20
2022-08-31T04:22:26.397Z,9.50
2022-08-31T04:23:47.820Z,8.70
2022-08-31T04:24:49.591Z,8.80
2022-08-31T04:25:51.273Z,7.90
2022-08-31T04:26:53.648Z,8.93
2022-08-31T04:27:56.814Z,8.80
2022-08-31T04:29:02.045Z,8.63
2022-08-31T04:30:04.351Z,8.57
2022-08-31T04:31:09.723Z,7.93
2022-08-31T04:32:11.481Z,8.60
2022-08-31T04:33:13.035Z,9.10
2022-08-31T04:34:15.519Z,9.23
2022-08-31T04:35:17.325Z,9.47
2022-08-31T04:36:22.131Z,9.10
2022-08-31T04:37:26.895Z,9.47
2022-08-31T04:38:28.455Z,9.17
2022-08-31T04:39:32.298Z,8.63
2022-08-31T04:40:37.660Z,9.13
2022-08-31T04:41:41.315Z,8.47
2022-08-31T04:42:49.645Z,8.80
2022-08-31T04:43:57.342Z,8.67
2022-08-31T04:44:59.815Z,8.23
2022-08-31T04:46:04.231Z,9.37
2022-08-31T04:47:08.150Z,8.30
2022-08-31T04:48:10.086Z,8.10
2022-08-31T04:49:14.665Z,8.50
2022-08-31T04:50:16.653Z,8.00
2022-08-31T04:51:39.297Z,8.07
2022-08-31T04:52:42.384Z,8.10
2022-08-31T04:53:46.202Z,7.70
2022-08-31T04:54:47.622Z,7.30
2022-08-31T04:55:50.063Z,8.13
2022-08-31T04:56:51.919Z,8.50
2022-08-31T04:58:03.433Z,7.90
2022-08-31T04:59:07.261Z,7.63
2022-08-31T05:00:19.045Z,7.93
2022-08-31T05:01:43.139Z,8.00
2022-08-31T05:03:10.878Z,7.70
2022-08-31T05:04:15.063Z,7.50
2022-08-31T05:05:17.016Z,7.67
2022-08-31T05:06:24.925Z,7.73
2022-08-31T05:07:28.440Z,6.80
2022-08-31T05:08:32.848Z,7.77
2022-08-31T05:09:34.984Z,8.00
2022-08-31T05:10:36.659Z,7.70
2022-08-31T05:11:39.916Z,7.90
2022-08-31T05:12:42.101Z,7.80
2022-08-31T05:13:44.635Z,8.00
2022-08-31T05:14:47.822Z,8.00
2022-08-31T05:15:58.613Z,7.70
2022-08-31T05:17:01.268Z,6.80
2022-08-31T05:18:04.741Z,7.10
2022-08-31T05:19:10.493Z,7.73
2022-08-31T05:20:12.408Z,7.00
2022-08-31T05:21:28.723Z,7.63
2022-08-31T05:22:30.370Z,7.27
2022-08-31T05:23:33.056Z,7.43
2022-08-31T05:24:37.226Z,7.43
2022-08-31T05:25:40.481Z,7.87
2022-08-31T05:26:50.941Z,7.20
2022-08-31T05:27:55.480Z,7.13
2022-08-31T05:28:58.608Z,7.23
2022-08-31T05:30:00.187Z,7.43
2022-08-31T05:31:15.891Z,7.47
2022-08-31T05:32:19.369Z,6.87
2022-08-31T05:33:21.224Z,7.17
2022-08-31T05:34:23.541Z,7.63
2022-08-31T05:35:25.269Z,6.80
2022-08-31T05:36:27.205Z,7.13
2022-08-31T05:37:28.662Z,6.67
2022-08-31T05:38:30.553Z,7.33
2022-08-31T05:39:33.349Z,6.83
2022-08-31T05:40:35.219Z,7.00
2022-08-31T05:41:37.630Z,6.30
2022-08-31T05:42:39.106Z,6.80
2022-08-31T05:43:41.346Z,7.50
2022-08-31T05:44:43.161Z,7.57
2022-08-31T05:45:44.721Z,7.23
2022-08-31T05:46:52.412Z,6.83
2022-08-31T05:48:05.361Z,6.87
2022-08-31T05:49:10.235Z,6.40
2022-08-31T05:50:13.296Z,7.50
2022-08-31T05:51:18.449Z,6.90
2022-08-31T05:52:25.049Z,7.20
2022-08-31T05:53:28.451Z,6.50
2022-08-31T05:54:30.066Z,7.20
2022-08-31T05:55:31.568Z,6.67
2022-08-31T05:56:34.491Z,7.70
2022-08-31T05:57:36.903Z,6.40
2022-08-31T05:58:41.619Z,6.37
2022-08-31T05:59:46.022Z,6.80
2022-08-31T06:00:47.803Z,6.93
2022-08-31T06:02:12.331Z,6.53
2022-08-31T06:03:14.284Z,6.37
2022-08-31T06:04:17.424Z,6.93
2022-08-31T06:05:19.632Z,6.30
2022-08-31T06:06:24.514Z,5.70
2022-08-31T06:07:26.262Z,6.40
2022-08-31T06:08:32.945Z,6.40
2022-08-31T06:09:35.188Z,5.80
2022-08-31T06:10:37.322Z,6.20
2022-08-31T06:11:42.366Z,6.30
2022-08-31T06:12:49.959Z,6.63
2022-08-31T06:13:54.383Z,6.27
2022-08-31T06:14:56.862Z,6.30
2022-08-31T06:16:02.010Z,5.70
2022-08-31T06:17:03.622Z,6.80
2022-08-31T06:18:07.975Z,6.50
2022-08-31T06:19:09.655Z,6.10
2022-08-31T06:20:16.871Z,6.80
2022-08-31T06:21:24.185Z,6.00
2022-08-31T06:22:26.269Z,5.90
2022-08-31T06:23:30.033Z,5.47
2022-08-31T06:24:31.746Z,5.47
2022-08-31T06:25:36.669Z,6.23
2022-08-31T06:26:38.421Z,5.80
2022-08-31T06:27:50.401Z,6.10
2022-08-31T06:28:54.546Z,5.40
2022-08-31T06:29:58.928Z,6.17
2022-08-31T06:31:01.933Z,5.87
2022-08-31T06:32:10.976Z,5.50
2022-08-31T06:33:15.939Z,5.90
2022-08-31T06:34:35.857Z,5.37
2022-08-31T06:35:40.366Z,5.20
2022-08-31T06:37:00.853Z,5.50
2022-08-31T06:38:20.426Z,5.40
2022-08-31T06:39:45.262Z,5.17
2022-08-31T06:41:23.824Z,5.60
2022-08-31T06:42:43.921Z,5.90
2022-08-31T06:44:11.254Z,5.57
2022-08-31T06:45:27.746Z,5.57
2022-08-31T06:46:48.713Z,6.27
2022-08-31T06:47:54.434Z,6.00
2022-08-31T06:48:57.178Z,6.33
2022-08-31T06:49:59.009Z,6.60
2022-08-31T06:51:01.103Z,6.17
2022-08-31T06:52:04.012Z,5.50
2022-08-31T06:53:08.145Z,5.80
2022-08-31T06:54:29.867Z,5.57
2022-08-31T06:56:25.200Z,5.53
2022-08-31T06:57:56.300Z,5.93
2022-08-31T06:59:18.373Z,5.87
2022-08-31T07:00:33.814Z,5.90
2022-08-31T07:02:00.098Z,5.70
2022-08-31T07:03:24.784Z,5.20
2022-08-31T07:04:28.185Z,5.30
2022-08-31T07:05:29.628Z,5.50
2022-08-31T07:06:37.913Z,5.90
2022-08-31T07:07:39.867Z,5.93
2022-08-31T07:08:42.059Z,5.60
2022-08-31T07:09:45.729Z,5.30
2022-08-31T07:10:47.989Z,5.50
2022-08-31T07:11:52.155Z,5.00
2022-08-31T07:12:53.685Z,5.70
2022-08-31T07:13:56.578Z,5.17
2022-08-31T07:14:59.498Z,5.57
2022-08-31T07:16:08.177Z,5.37
2022-08-31T07:17:10.047Z,5.00
2022-08-31T07:18:12.264Z,5.27
2022-08-31T07:19:15.522Z,4.83
2022-08-31T07:20:18.220Z,5.37
2022-08-31T07:21:27.004Z,5.60
2022-08-31T07:22:28.545Z,5.63
2022-08-31T07:23:43.911Z,4.90
2022-08-31T07:24:50.558Z,5.00
2022-08-31T07:25:52.113Z,5.50
2022-08-31T07:26:59.521Z,4.53
2022-08-31T07:28:11.766Z,4.97
2022-08-31T07:29:15.784Z,5.00
2022-08-31T07:30:17.579Z,5.03
2022-08-31T07:31:23.830Z,4.63
2022-08-31T07:32:25.855Z,5.23
2022-08-31T07:33:27.754Z,4.63
2022-08-31T07:34:33.913Z,4.50
2022-08-31T07:36:13.510Z,5.30
2022-08-31T07:37:56.619Z,5.50
2022-08-31T07:39:19.805Z,5.43
2022-08-31T07:40:41.830Z,5.77
2022-08-31T07:42:00.303Z,5.20
2022-08-31T07:43:05.007Z,5.90
2022-08-31T07:44:11.256Z,5.80
2022-08-31T07:45:22.506Z,5.17
2022-08-31T07:46:32.100Z,6.13
2022-08-31T07:47:35.655Z,5.70
2022-08-31T07:48:37.318Z,5.53
2022-08-31T07:49:56.704Z,5.43
2022-08-31T07:51:26.598Z,5.90
2022-08-31T07:52:54.508Z,6.00
2022-08-31T07:54:34.803Z,4.80
2022-08-31T07:55:48.028Z,5.87
2022-08-31T07:57:20.074Z,5.73
2022-08-31T07:58:22.635Z,5.20
2022-08-31T07:59:24.149Z,5.57
2022-08-31T08:00:29.511Z,5.50
2022-08-31T08:01:36.149Z,5.40
2022-08-31T08:02:40.208Z,5.43
2022-08-31T08:03:44.977Z,5.50
2022-08-31T08:05:26.846Z,5.27
2022-08-31T08:06:49.508Z,5.57
2022-08-31T08:08:09.539Z,4.80
2022-08-31T08:09:30.604Z,5.50
2022-08-31T08:10:54.665Z,5.40
2022-08-31T08:12:08.548Z,5.33
2022-08-31T08:13:20.256Z,5.83
2022-08-31T08:14:30.174Z,5.03
2022-08-31T08:15:58.753Z,5.73
2022-08-31T08:17:20.824Z,5.00
2022-08-31T08:18:47.094Z,5.60
2022-08-31T08:19:52.417Z,5.90
2022-08-31T08:20:54.997Z,5.90
2022-08-31T08:21:57.448Z,4.90
2022-08-31T08:23:02.509Z,4.97
2022-08-31T08:24:04.092Z,5.43
2022-08-31T08:25:26.093Z,5.90
2022-08-31T08:26:45.213Z,5.27
2022-08-31T08:28:39.767Z,5.70
2022-08-31T08:29:44.321Z,5.03
2022-08-31T08:30:54.411Z,5.70
2022-08-31T08:31:57.840Z,5.60
2022-08-31T08:33:03.849Z,5.63
2022-08-31T08:34:08.331Z,5.70
2022-08-31T08:35:12.233Z,5.57
2022-08-31T08:36:18.157Z,7.00
2022-08-31T08:37:35.627Z,5.30
2022-08-31T08:38:46.117Z,5.40
2022-08-31T08:39:49.621Z,5.57
2022-08-31T08:40:54.940Z,5.00
2022-08-31T08:41:59.837Z,5.37
2022-08-31T08:43:02.362Z,5.50
2022-08-31T08:44:08.528Z,5.70
2022-08-31T08:45:10.533Z,6.07
2022-08-31T08:47:26.986Z,5.50
2022-08-31T08:47:40.023Z,5.90
2022-08-31T08:48:46.057Z,5.10
2022-08-31T08:50:03.747Z,5.40
2022-08-31T08:51:16.405Z,5.90
2022-08-31T08:52:46.876Z,5.07
2022-08-31T08:53:51.162Z,5.33
2022-08-31T08:55:06.568Z,5.77
2022-08-31T08:56:31.729Z,5.30
2022-08-31T08:57:36.453Z,5.57
2022-08-31T08:58:44.517Z,5.20
2022-08-31T08:59:47.753Z,5.57
2022-08-31T09:00:52.897Z,5.20
2022-08-31T09:02:02.079Z,6.00
2022-08-31T09:03:17.813Z,5.67
2022-08-31T09:04:39.764Z,5.80
2022-08-31T09:06:32.094Z,5.37
2022-08-31T09:08:00.419Z,5.40
2022-08-31T09:09:20.458Z,5.10
2022-08-31T09:10:39.209Z,5.23
2022-08-31T09:11:58.284Z,5.30
2022-08-31T09:13:25.690Z,4.87
2022-08-31T09:14:48.901Z,5.30
2022-08-31T09:16:05.307Z,5.10
2022-08-31T09:17:16.192Z,5.50
2022-08-31T09:18:32.969Z,6.32
2022-08-31T09:19:57.702Z,5.40
2022-08-31T09:21:01.998Z,5.53
2022-08-31T09:22:03.775Z,5.50
2022-08-31T09:23:07.962Z,5.90
2022-08-31T09:24:17.018Z,5.70
2022-08-31T09:25:37.336Z,5.15
2022-08-31T09:27:20.175Z,5.50
2022-08-31T09:28:44.851Z,5.73
2022-08-31T09:30:01.100Z,5.13
2022-08-31T09:31:03.546Z,5.47
2022-08-31T09:32:09.997Z,5.30
2022-08-31T09:33:22.036Z,5.33
2022-08-31T09:34:31.197Z,5.17
2022-08-31T09:35:43.005Z,5.60
2022-08-31T09:36:44.504Z,5.10
2022-08-31T09:38:02.335Z,5.40
2022-08-31T09:39:28.731Z,6.35
2022-08-31T09:41:02.299Z,5.55
2022-08-31T09:42:14.749Z,5.35
2022-08-31T09:43:30.143Z,5.30
2022-08-31T09:44:39.943Z,5.10
2022-08-31T09:46:10.071Z,5.50
2022-08-31T09:47:42.101Z,5.72
2022-08-31T09:48:52.955Z,4.85
2022-08-31T09:49:57.717Z,5.40
2022-08-31T09:51:04.413Z,5.72
2022-08-31T09:52:50.764Z,5.82
2022-08-31T09:54:11.331Z,5.30
2022-08-31T09:55:21.705Z,5.95
2022-08-31T09:56:24.379Z,5.78
2022-08-31T09:57:48.778Z,5.75
2022-08-31T09:58:53.241Z,5.75
2022-08-31T09:59:55.849Z,5.88
2022-08-31T10:00:58.009Z,6.30
2022-08-31T10:02:01.198Z,5.90
2022-08-31T10:03:28.288Z,6.00
2022-08-31T10:04:36.700Z,6.25
2022-08-31T10:05:40.758Z,5.75
2022-08-31T10:07:09.472Z,5.78
2022-08-31T10:08:19.427Z,5.80
2022-08-31T10:09:36.071Z,5.33
2022-08-31T10:10:41.038Z,6.17
2022-08-31T10:11:47.714Z,5.32
2022-08-31T10:13:34.513Z,5.70
2022-08-31T10:14:50.769Z,5.57
2022-08-31T10:16:06.787Z,6.10
2022-08-31T10:17:26.059Z,5.80
2022-08-31T10:18:39.421Z,5.85
2022-08-31T10:19:54.609Z,5.97
2022-08-31T10:21:07.880Z,5.20
2022-08-31T10:22:25.302Z,5.10
2022-08-31T10:23:38.733Z,4.77
2022-08-31T10:25:12.671Z,5.13
2022-08-31T10:26:20.403Z,5.45
2022-08-31T10:27:32.179Z,5.07
2022-08-31T10:28:41.826Z,4.90
2022-08-31T10:29:57.976Z,5.73
2022-08-31T10:31:21.029Z,5.20
2022-08-31T10:32:47.651Z,5.30
2022-08-31T10:34:30.849Z,5.50
2022-08-31T10:35:50.853Z,5.50
2022-08-31T10:36:59.946Z,5.13
2022-08-31T10:38:20.226Z,5.40
2022-08-31T10:39:36.761Z,5.40
2022-08-31T10:40:46.377Z,5.97
2022-08-31T10:41:51.373Z,5.67
2022-08-31T10:43:21.924Z,4.90
2022-08-31T10:44:49.915Z,4.67
2022-08-31T10:45:53.576Z,4.93
2022-08-31T10:47:05.447Z,5.03
2022-08-31T10:48:07.460Z,4.33
2022-08-31T10:49:09.199Z,4.77
2022-08-31T10:50:16.269Z,4.97
2022-08-31T10:51:22.498Z,4.93
2022-08-31T10:52:34.971Z,5.30
2022-08-31T10:53:55.103Z,4.87
2022-08-31T10:55:06.852Z,5.07
2022-08-31T10:56:39.892Z,5.67
2022-08-31T10:57:57.104Z,4.77
2022-08-31T10:59:10.579Z,5.10
2022-08-31T11:00:53.020Z,4.87
2022-08-31T11:02:21.901Z,4.73
2022-08-31T11:03:42.281Z,4.60
2022-08-31T11:04:46.562Z,4.53
2022-08-31T11:06:03.790Z,4.68
2022-08-31T11:07:18.139Z,4.70
2022-08-31T11:08:22.340Z,5.13
2022-08-31T11:09:33.849Z,5.03
2022-08-31T11:10:47.594Z,4.70
2022-08-31T11:12:13.522Z,4.20
2022-08-31T11:13:49.340Z,5.10
2022-08-31T11:15:22.582Z,4.90
2022-08-31T11:17:02.509Z,4.70
2022-08-31T11:18:40.458Z,4.80
2022-08-31T11:19:54.504Z,5.57
2022-08-31T11:20:55.929Z,4.47
2022-08-31T11:22:37.699Z,4.97
2022-08-31T11:24:21.176Z,4.85
2022-08-31T11:25:47.361Z,4.22
2022-08-31T11:27:02.454Z,4.63
2022-08-31T11:28:11.469Z,5.03
2022-08-31T11:29:32.777Z,4.97
2022-08-31T11:30:45.666Z,4.57
2022-08-31T11:31:55.051Z,4.73
2022-08-31T11:33:00.186Z,5.03
2022-08-31T11:34:17.242Z,5.13
2022-08-31T11:35:57.204Z,4.67
2022-08-31T11:37:50.789Z,4.80
2022-08-31T11:38:54.599Z,4.88
2022-08-31T11:39:56.149Z,5.10
2022-08-31T11:41:00.951Z,4.63
2022-08-31T11:42:33.265Z,4.60
2022-08-31T11:43:35.008Z,4.95
2022-08-31T11:44:39.254Z,4.55
2022-08-31T11:45:42.283Z,4.95
2022-08-31T11:46:59.895Z,4.88
2022-08-31T11:48:02.287Z,5.10
2022-08-31T11:49:05.345Z,4.97
2022-08-31T11:50:32.569Z,5.55
2022-08-31T11:51:45.016Z,5.95
2022-08-31T11:52:53.386Z,5.88
2022-08-31T11:53:55.394Z,5.72
2022-08-31T11:55:01.305Z,6.13
2022-08-31T11:56:06.962Z,5.80
2022-08-31T11:57:15.405Z,5.13
2022-08-31T11:58:32.668Z,5.90
2022-08-31T11:59:45.914Z,6.13
2022-08-31T12:01:10.643Z,5.10
2022-08-31T12:02:21.708Z,5.72
2022-08-31T12:03:45.754Z,5.55
2022-08-31T12:04:52.101Z,6.18
2022-08-31T12:05:57.939Z,5.72
2022-08-31T12:07:06.728Z,6.15
2022-08-31T12:08:15.329Z,5.97
2022-08-31T12:09:19.778Z,5.45
2022-08-31T12:10:36.477Z,5.72
2022-08-31T12:12:06.482Z,5.70
2022-08-31T12:13:19.601Z,6.57
2022-08-31T12:14:33.219Z,5.93
2022-08-31T12:16:14.899Z,5.57
2022-08-31T12:17:24.531Z,6.43
2022-08-31T12:18:38.512Z,6.68
2022-08-31T12:20:15.337Z,6.40
2022-08-31T12:21:50.701Z,5.43
2022-08-31T12:23:30.845Z,6.43
2022-08-31T12:24:51.750Z,5.55
2022-08-31T12:26:08.605Z,5.65
2022-08-31T12:28:07.804Z,6.15
2022-08-31T12:29:31.044Z,5.68
2022-08-31T12:30:33.228Z,6.10
2022-08-31T12:31:38.391Z,5.72
2022-08-31T12:32:43.567Z,5.60
2022-08-31T12:34:03.319Z,5.82
2022-08-31T12:35:13.758Z,5.82
2022-08-31T12:36:18.793Z,5.95
2022-08-31T12:37:31.142Z,6.75
2022-08-31T12:38:32.886Z,6.05
2022-08-31T12:39:34.456Z,6.07
2022-08-31T12:40:48.891Z,6.78
2022-08-31T12:41:57.672Z,6.78
2022-08-31T12:43:05.203Z,6.53
2022-08-31T12:44:13.913Z,6.00
2022-08-31T12:45:17.468Z,6.10
2022-08-31T12:46:24.519Z,6.30
2022-08-31T12:47:40.622Z,6.30
2022-08-31T12:48:50.863Z,6.18
2022-08-31T12:50:17.960Z,5.82
2022-08-31T12:51:46.305Z,6.20
2022-08-31T12:53:06.280Z,5.90
2022-08-31T12:54:13.796Z,6.07
2022-08-31T12:55:42.859Z,5.95
2022-08-31T12:57:05.891Z,6.22
2022-08-31T12:58:37.671Z,5.85
2022-08-31T13:00:00.652Z,6.05
2022-08-31T13:01:14.046Z,5.93
2022-08-31T13:02:17.018Z,6.43
2022-08-31T13:03:24.089Z,6.22
2022-08-31T13:04:27.657Z,6.70
2022-08-31T13:05:32.763Z,6.03
2022-08-31T13:06:37.387Z,5.90
2022-08-31T13:07:39.207Z,6.38
2022-08-31T13:08:50.274Z,5.68
2022-08-31T13:10:24.298Z,6.53
2022-08-31T13:11:41.019Z,5.43
2022-08-31T13:12:52.589Z,5.72
2022-08-31T13:14:07.706Z,6.38
2022-08-31T13:15:20.917Z,5.85
2022-08-31T13:16:22.899Z,5.97
2022-08-31T13:17:24.467Z,5.95
2022-08-31T13:18:28.496Z,5.93
2022-08-31T13:19:32.946Z,6.00
2022-08-31T13:20:44.282Z,5.65
2022-08-31T13:21:58.089Z,6.00
2022-08-31T13:23:02.394Z,5.88
2022-08-31T13:24:10.855Z,5.78
2022-08-31T13:25:38.019Z,6.07
2022-08-31T13:26:39.984Z,5.55
2022-08-31T13:27:48.922Z,5.47
2022-08-31T13:28:56.057Z,6.43
2022-08-31T13:30:18.446Z,6.82
2022-08-31T13:31:26.906Z,6.10
2022-08-31T13:32:32.395Z,6.72
2022-08-31T13:33:36.861Z,5.88
2022-08-31T13:34:42.125Z,5.72
2022-08-31T13:35:50.841Z,5.75
2022-08-31T13:36:58.609Z,6.05
2022-08-31T13:38:05.961Z,6.07
2022-08-31T13:39:39.054Z,5.63
2022-08-31T13:40:50.869Z,5.25
2022-08-31T13:41:56.115Z,5.30
2022-08-31T13:42:58.579Z,5.47
2022-08-31T13:44:04.368Z,5.82
2022-08-31T13:45:14.384Z,6.10
2022-08-31T13:46:37.679Z,5.88
2022-08-31T13:48:03.398Z,5.22
2022-08-31T13:49:08.100Z,5.55
2022-08-31T13:50:17.842Z,5.43
2022-08-31T13:51:23.935Z,5.70
2022-08-31T13:52:30.069Z,5.25
2022-08-31T13:53:46.758Z,5.35
2022-08-31T13:55:28.048Z,6.75
2022-08-31T13:56:48.528Z,5.47
2022-08-31T13:58:10.970Z,6.47
2022-08-31T13:59:23.477Z,5.25
2022-08-31T14:00:33.545Z,5.35
2022-08-31T14:01:36.715Z,5.68
2022-08-31T14:02:39.450Z,5.22
2022-08-31T14:03:58.091Z,5.45
2022-08-31T14:05:03.527Z,4.80
2022-08-31T14:06:24.077Z,5.57
2022-08-31T14:07:43.794Z,5.80
2022-08-31T14:08:49.942Z,5.35
2022-08-31T14:09:58.418Z,5.15
2022-08-31T14:11:00.752Z,5.38
2022-08-31T14:12:05.179Z,5.32
2022-08-31T14:13:18.417Z,5.45
2022-08-31T14:14:35.527Z,6.00
2022-08-31T14:15:52.341Z,6.22
2022-08-31T14:16:57.575Z,5.57
2022-08-31T14:19:38.634Z,5.22
2022-08-31T14:21:03.961Z,5.55
2022-08-31T14:22:36.462Z,5.45
2022-08-31T14:24:02.179Z,5.35
2022-08-31T14:25:04.775Z,5.38
2022-08-31T14:26:12.365Z,5.82
2022-08-31T14:27:17.287Z,4.90
2022-08-31T14:28:20.894Z,5.57
2022-08-31T14:29:24.218Z,5.18
2022-08-31T14:30:25.697Z,5.30
2022-08-31T14:31:40.140Z,5.05
2022-08-31T14:32:45.735Z,5.53
2022-08-31T14:34:08.406Z,5.00
2022-08-31T14:35:12.051Z,5.40
2022-08-31T14:36:14.591Z,5.30
2022-08-31T14:37:23.146Z,5.40
2022-08-31T14:38:25.417Z,5.82
2022-08-31T14:39:31.473Z,5.22
2022-08-31T14:40:34.502Z,4.90
2022-08-31T14:41:36.188Z,4.80
2022-08-31T14:42:39.097Z,4.97
2022-08-31T14:43:43.023Z,5.35
2022-08-31T14:44:53.627Z,5.72
2022-08-31T14:45:55.204Z,4.95
2022-08-31T14:46:57.170Z,5.47
2022-08-31T14:48:00.179Z,5.68
2022-08-31T14:49:01.710Z,5.53
2022-08-31T14:50:05.904Z,5.13
2022-08-31T14:51:08.326Z,5.40
2022-08-31T14:52:11.049Z,5.60
2022-08-31T14:53:13.112Z,5.20
2022-08-31T14:54:17.003Z,5.82
2022-08-31T14:55:20.070Z,5.97
2022-08-31T14:56:33.103Z,6.30
2022-08-31T14:57:35.647Z,5.78
2022-08-31T14:58:41.793Z,5.82
2022-08-31T14:59:47.244Z,5.80
2022-08-31T15:00:53.574Z,6.13
2022-08-31T15:01:57.411Z,6.25
2022-08-31T15:03:01.099Z,6.07
2022-08-31T15:04:04.821Z,5.90
2022-08-31T15:05:09.369Z,5.57
2022-08-31T15:06:13.643Z,6.00
2022-08-31T15:07:16.296Z,5.15
2022-08-31T15:08:26.265Z,6.13
2022-08-31T15:09:42.379Z,6.63
2022-08-31T15:10:46.290Z,6.18
2022-08-31T15:11:48.464Z,5.50
2022-08-31T15:12:50.776Z,6.32
2022-08-31T15:13:53.416Z,5.47
2022-08-31T15:14:58.872Z,5.75
2022-08-31T15:16:03.966Z,6.25
2022-08-31T15:17:16.718Z,5.38
2022-08-31T15:18:24.301Z,5.65
2022-08-31T15:19:26.235Z,5.90
2022-08-31T15:20:29.421Z,5.40
2022-08-31T15:21:31.602Z,5.55