createdAt,value
2023-03-19T12:36:47.053Z,174.38
2023-03-19T12:37:46.879Z,180.00
2023-03-19T12:39:50.831Z,196.88
2023-03-19T12:40:50.806Z,196.88
2023-03-19T12:42:54.751Z,196.88
2023-03-19T12:43:54.741Z,185.63
2023-03-19T12:45:58.751Z,163.13
2023-03-19T12:46:59.574Z,146.25
2023-03-19T12:49:02.645Z,112.50
2023-03-19T12:50:02.621Z,101.25
2023-03-19T12:52:06.569Z,101.25
2023-03-19T12:53:06.552Z,101.25
2023-03-19T12:54:59.455Z,101.25
2023-03-19T12:55:59.419Z,95.63
2023-03-19T12:58:03.357Z,90.00
2023-03-19T12:59:03.357Z,90.00
2023-03-19T13:01:07.309Z,101.25
2023-03-19T13:02:07.383Z,106.88
2023-03-19T13:04:11.254Z,101.25
2023-03-19T13:05:11.215Z,95.63
2023-03-19T13:06:11.215Z,95.63
2023-03-19T13:07:11.214Z,90.00
2023-03-19T13:08:11.252Z,90.00
2023-03-19T13:09:11.198Z,90.00
2023-03-19T13:10:11.291Z,95.63
2023-03-19T13:11:11.184Z,95.63
2023-03-19T13:12:11.165Z,95.63
2023-03-19T13:13:11.160Z,90.00
2023-03-19T13:14:11.160Z,78.75
2023-03-19T13:15:11.145Z,73.13
2023-03-19T13:16:11.162Z,73.13
2023-03-19T13:17:11.135Z,67.50
2023-03-19T13:18:11.126Z,61.88
2023-03-19T13:19:11.122Z,56.25
2023-03-19T13:20:11.106Z,56.25
2023-03-19T13:21:11.104Z,56.25
2023-03-19T13:22:11.101Z,56.25
2023-03-19T13:23:11.212Z,56.25
2023-03-19T13:24:11.080Z,56.25
2023-03-19T13:25:11.074Z,56.25
2023-03-19T13:26:11.074Z,56.25
2023-03-19T13:27:11.052Z,56.25
2023-03-19T13:28:11.055Z,56.25
2023-03-19T13:29:11.043Z,61.88
2023-03-19T13:30:11.209Z,61.88
2023-03-19T13:31:11.041Z,61.88
2023-03-19T13:32:11.018Z,61.88
2023-03-19T13:33:11.076Z,61.88
2023-03-19T13:34:11.006Z,67.50
2023-03-19T13:35:11.000Z,67.50
2023-03-19T13:36:11.043Z,67.50
2023-03-19T13:37:10.979Z,67.50
2023-03-19T13:38:10.977Z,67.50
2023-03-19T13:39:10.974Z,73.13
2023-03-19T13:40:10.958Z,73.13
2023-03-19T13:41:10.950Z,73.13
2023-03-19T13:42:10.943Z,73.13
2023-03-19T13:43:25.607Z,73.13
2023-03-19T13:44:10.922Z,73.13
2023-03-19T13:45:10.920Z,67.50
2023-03-19T13:46:10.914Z,56.25
2023-03-19T13:47:10.902Z,56.25
2023-03-19T13:48:23.732Z,50.63
2023-03-19T13:49:10.886Z,50.63
2023-03-19T13:50:11.148Z,50.63
2023-03-19T13:51:10.878Z,50.63
2023-03-19T13:52:10.868Z,50.63
2023-03-19T13:53:10.857Z,56.25
2023-03-19T13:54:10.852Z,56.25
2023-03-19T13:55:10.847Z,56.25
2023-03-19T13:56:22.476Z,61.88
2023-03-19T13:57:10.826Z,61.88
2023-03-19T13:58:10.820Z,67.50
2023-03-19T13:59:10.814Z,73.13
2023-03-19T14:00:10.803Z,78.75
2023-03-19T14:01:10.851Z,95.63
2023-03-19T14:02:10.782Z,95.63
2023-03-19T14:03:10.781Z,101.25
2023-03-19T14:04:10.860Z,101.25
2023-03-19T14:05:10.760Z,101.25
2023-03-19T14:06:10.762Z,101.25
2023-03-19T14:07:10.747Z,101.25
2023-03-19T14:08:10.740Z,106.88
2023-03-19T14:09:10.734Z,106.88
2023-03-19T14:10:10.729Z,112.50
2023-03-19T14:11:10.718Z,118.13
2023-03-19T14:12:10.710Z,112.50
2023-03-19T14:13:10.705Z,112.50
2023-03-19T14:14:10.697Z,112.50
2023-03-19T14:15:10.685Z,112.50
2023-03-19T14:16:10.712Z,118.13
2023-03-19T14:17:10.672Z,123.75
2023-03-19T14:18:10.668Z,123.75
2023-03-19T14:19:10.657Z,129.38
2023-03-19T14:20:12.561Z,129.38
2023-03-19T14:21:13.019Z,123.75
2023-03-19T14:22:10.653Z,118.13
2023-03-19T14:23:11.425Z,118.13
2023-03-19T14:24:48.693Z,123.75
2023-03-19T14:25:10.653Z,123.75
2023-03-19T14:26:10.614Z,129.38
2023-03-19T14:27:10.595Z,129.38
2023-03-19T14:28:10.586Z,140.63
2023-03-19T14:29:10.582Z,140.63
2023-03-19T14:30:10.573Z,140.63
2023-03-19T14:31:10.567Z,146.25
2023-03-19T14:32:10.759Z,151.88
2023-03-19T14:33:10.597Z,151.88
2023-03-19T14:34:10.543Z,157.50
2023-03-19T14:35:10.536Z,163.13
2023-03-19T14:36:10.592Z,163.13
2023-03-19T14:37:10.523Z,163.13
2023-03-19T14:38:10.516Z,168.75
2023-03-19T14:39:10.509Z,168.75
2023-03-19T14:40:10.501Z,174.38
2023-03-19T14:41:10.499Z,180.00
2023-03-19T14:42:10.481Z,191.25
2023-03-19T14:43:10.483Z,208.13
2023-03-19T14:44:10.467Z,213.75
2023-03-19T14:45:11.604Z,236.25
2023-03-19T14:46:10.476Z,247.50
2023-03-19T14:47:10.447Z,270.00
2023-03-19T14:48:10.438Z,320.63
2023-03-19T14:49:10.437Z,371.25
2023-03-19T14:50:10.424Z,483.75
2023-03-19T14:51:10.417Z,450.00
2023-03-19T14:52:10.405Z,405.00
2023-03-19T14:53:10.397Z,523.13
2023-03-19T14:54:10.398Z,551.25
2023-03-19T14:55:10.400Z,579.38
2023-03-19T14:56:10.390Z,618.75
2023-03-19T14:57:10.373Z,753.75
2023-03-19T14:58:10.374Z,871.88
2023-03-19T14:59:10.360Z,928.13
2023-03-19T15:00:10.355Z,916.88
2023-03-19T15:01:10.370Z,939.38
2023-03-19T15:02:10.338Z,1018.13
2023-03-19T15:03:10.343Z,973.13
2023-03-19T15:04:10.337Z,978.75
2023-03-19T15:05:10.380Z,978.75
2023-03-19T15:06:10.324Z,855.00
2023-03-19T15:07:10.314Z,928.13
2023-03-19T15:08:10.310Z,978.75
2023-03-19T15:09:10.300Z,984.38
2023-03-19T15:10:10.297Z,950.63
2023-03-19T15:11:10.300Z,922.50
2023-03-19T15:12:10.287Z,900.00
2023-03-19T15:13:10.285Z,883.13
2023-03-19T15:14:10.284Z,860.63
2023-03-19T15:15:10.284Z,855.00
2023-03-19T15:16:10.276Z,843.75
2023-03-19T15:17:10.271Z,866.25
2023-03-19T15:18:10.275Z,877.50
2023-03-19T15:19:10.282Z,877.50
2023-03-19T15:20:10.254Z,894.38
2023-03-19T15:21:10.254Z,933.75
2023-03-19T15:22:10.249Z,911.25
2023-03-19T15:23:20.033Z,911.25
2023-03-19T15:24:10.242Z,928.13
2023-03-19T15:25:10.239Z,950.63
2023-03-19T15:26:10.236Z,545.63
2023-03-19T15:27:10.229Z,444.38
2023-03-19T15:28:10.229Z,534.38
2023-03-19T15:29:12.288Z,230.63
2023-03-19T15:30:16.189Z,956.25
2023-03-19T15:31:29.782Z,995.63
2023-03-19T15:32:10.820Z,849.38
2023-03-19T15:33:22.801Z,922.50
2023-03-19T15:34:10.268Z,883.13
2023-03-19T15:35:10.314Z,815.63
2023-03-19T15:36:10.223Z,759.38
2023-03-19T15:37:10.193Z,697.50
2023-03-19T15:38:10.191Z,635.63
2023-03-19T15:39:10.190Z,573.75
2023-03-19T15:40:10.184Z,495.00
2023-03-19T15:41:10.192Z,506.25
2023-03-19T15:42:10.176Z,568.13
2023-03-19T15:43:10.170Z,365.63
2023-03-19T15:44:10.169Z,135.00
2023-03-19T15:45:10.164Z,118.13
2023-03-19T15:46:10.183Z,118.13
2023-03-19T15:47:10.153Z,433.13
2023-03-19T15:48:10.157Z,337.50
2023-03-19T15:49:10.169Z,309.38
2023-03-19T15:50:12.343Z,236.25
2023-03-19T15:51:10.150Z,146.25
2023-03-19T15:52:10.146Z,95.63
2023-03-19T15:53:10.137Z,90.00
2023-03-19T15:54:10.130Z,101.25
2023-03-19T15:55:10.129Z,95.63
2023-03-19T15:56:10.118Z,101.25
2023-03-19T15:57:10.128Z,174.38
2023-03-19T15:58:10.114Z,202.50
2023-03-19T15:59:10.105Z,292.50
2023-03-19T16:00:10.095Z,365.63
2023-03-19T16:01:10.193Z,376.88
2023-03-19T16:02:10.085Z,365.63
2023-03-19T16:03:10.086Z,343.13
2023-03-19T16:04:10.080Z,320.63
2023-03-19T16:05:21.833Z,303.75
2023-03-19T16:06:10.067Z,292.50
2023-03-19T16:07:10.060Z,281.25
2023-03-19T16:08:10.058Z,275.63
2023-03-19T16:09:10.055Z,264.38
2023-03-19T16:10:10.053Z,258.75
2023-03-19T16:11:10.053Z,247.50
2023-03-19T16:12:10.036Z,241.88
2023-03-19T16:13:10.039Z,236.25
2023-03-19T16:14:10.050Z,230.63
2023-03-19T16:15:10.030Z,225.00
2023-03-19T16:16:10.044Z,219.38
2023-03-19T16:17:10.011Z,208.13
2023-03-19T16:18:10.009Z,202.50
2023-03-19T16:19:10.002Z,185.63
2023-03-19T16:20:09.998Z,185.63
2023-03-19T16:21:09.992Z,174.38
2023-03-19T16:22:09.982Z,174.38
2023-03-19T16:23:09.979Z,168.75
2023-03-19T16:24:09.973Z,168.75
2023-03-19T16:25:09.967Z,163.13
2023-03-19T16:26:09.990Z,157.50
2023-03-19T16:27:09.954Z,151.88
2023-03-19T16:28:09.951Z,146.25
2023-03-19T16:29:09.943Z,140.63
2023-03-19T16:30:09.944Z,135.00
2023-03-19T16:31:09.975Z,112.50
2023-03-19T16:32:09.920Z,56.25
2023-03-19T16:33:09.945Z,95.63
2023-03-19T16:34:09.922Z,118.13
2023-03-19T16:35:09.906Z,112.50
2023-03-19T16:36:09.919Z,106.88
2023-03-19T16:37:09.892Z,106.88
2023-03-19T16:38:09.892Z,101.25
2023-03-19T16:39:09.878Z,101.25
2023-03-19T16:40:09.872Z,95.63
2023-03-19T16:41:09.867Z,101.25
2023-03-19T16:42:09.871Z,101.25
2023-03-19T16:43:09.856Z,101.25
2023-03-19T16:44:09.848Z,101.25
2023-03-19T16:45:12.506Z,101.25
2023-03-19T16:47:52.510Z,73.13
2023-03-19T16:48:52.490Z,61.88
2023-03-19T16:50:56.446Z,61.88
2023-03-19T16:51:56.426Z,61.88
2023-03-19T16:54:00.386Z,67.50
2023-03-19T16:55:00.361Z,61.88
2023-03-19T16:57:04.314Z,61.88
2023-03-19T16:58:04.294Z,61.88
2023-03-19T17:00:08.239Z,56.25
2023-03-19T17:01:08.230Z,56.25
2023-03-19T17:03:12.181Z,50.63
2023-03-19T17:04:12.210Z,45.00
2023-03-19T17:06:16.115Z,45.00
2023-03-19T17:07:16.102Z,39.38
2023-03-19T17:09:20.049Z,33.75
2023-03-19T17:10:20.036Z,28.13
2023-03-19T17:12:24.023Z,22.50
2023-03-19T17:13:23.970Z,16.88
2023-03-19T17:15:16.851Z,11.25
2023-03-19T17:16:16.870Z,11.25
2023-03-19T17:18:20.792Z,11.25
2023-03-19T17:19:20.765Z,5.63
2023-03-19T17:21:24.725Z,5.63
2023-03-19T17:22:24.691Z,5.63
2023-03-19T17:24:28.644Z,11.25
2023-03-19T17:25:29.563Z,11.25
2023-03-19T17:27:34.649Z,11.25
2023-03-19T17:28:32.568Z,5.63
2023-03-19T17:30:36.872Z,5.63
2023-03-19T17:31:36.533Z,5.63
2023-03-19T17:33:40.442Z,5.63
2023-03-19T17:34:40.421Z,5.63
2023-03-19T17:36:44.376Z,0.00
2023-03-19T17:37:44.356Z,0.00
2023-03-19T17:39:48.296Z,0.00
2023-03-19T17:40:48.283Z,0.00
2023-03-19T17:42:52.245Z,0.00
2023-03-19T17:43:52.231Z,0.00
2023-03-19T17:45:56.170Z,0.00
2023-03-19T17:46:56.192Z,0.00
2023-03-19T17:49:00.135Z,0.00
2023-03-19T17:50:00.112Z,0.00
2023-03-19T17:52:04.046Z,0.00
2023-03-19T17:53:04.017Z,0.00
2023-03-19T17:54:56.910Z,0.00
2023-03-19T17:55:56.886Z,0.00
2023-03-19T17:58:00.861Z,0.00
2023-03-19T17:59:00.830Z,0.00
2023-03-19T18:00:00.826Z,0.00
2023-03-19T18:01:00.839Z,0.00
2023-03-19T18:02:00.806Z,0.00
2023-03-19T18:03:00.804Z,0.00
2023-03-19T18:04:00.848Z,0.00
2023-03-19T18:05:00.781Z,0.00
2023-03-19T18:06:00.790Z,0.00
2023-03-19T18:07:00.766Z,0.00
2023-03-19T18:08:00.758Z,0.00
2023-03-19T18:09:00.771Z,0.00
2023-03-19T18:10:00.752Z,0.00
2023-03-19T18:11:00.734Z,0.00
2023-03-19T18:12:00.732Z,0.00
2023-03-19T18:13:00.756Z,0.00
2023-03-19T18:14:00.713Z,0.00
2023-03-19T18:15:00.707Z,0.00
2023-03-19T18:16:00.695Z,0.00
2023-03-19T18:17:00.689Z,0.00
2023-03-19T18:18:00.687Z,0.00
2023-03-19T18:19:00.675Z,0.00
2023-03-19T18:20:00.667Z,0.00
2023-03-19T18:21:00.883Z,0.00
2023-03-19T18:22:00.664Z,0.00
2023-03-19T18:23:00.640Z,0.00
2023-03-19T18:24:00.633Z,0.00
2023-03-19T18:25:00.620Z,0.00
2023-03-19T18:26:00.660Z,0.00
2023-03-19T18:27:00.608Z,0.00
2023-03-19T18:28:00.600Z,0.00
2023-03-19T18:29:00.588Z,0.00
2023-03-19T18:30:00.584Z,0.00
2023-03-19T18:31:00.571Z,0.00
2023-03-19T18:32:00.678Z,0.00
2023-03-19T18:33:00.622Z,0.00
2023-03-19T18:34:00.547Z,0.00
2023-03-19T18:35:00.541Z,0.00
2023-03-19T18:36:00.630Z,0.00
2023-03-19T18:37:00.521Z,0.00
2023-03-19T18:38:00.512Z,0.00
2023-03-19T18:39:00.499Z,0.00
2023-03-19T18:40:00.492Z,0.00
2023-03-19T18:41:00.497Z,0.00
2023-03-19T18:42:00.477Z,0.00
2023-03-19T18:43:00.470Z,0.00
2023-03-19T18:44:00.462Z,0.00
2023-03-19T18:45:00.452Z,0.00
2023-03-19T18:46:00.501Z,0.00
2023-03-19T18:47:00.433Z,0.00
2023-03-19T18:48:00.456Z,0.00
2023-03-19T18:49:00.420Z,0.00
2023-03-19T18:50:00.408Z,0.00
2023-03-19T18:51:00.417Z,0.00
2023-03-19T18:52:03.527Z,0.00
2023-03-19T18:53:00.389Z,0.00
2023-03-19T18:54:00.384Z,0.00
2023-03-19T18:55:00.367Z,0.00
2023-03-19T18:56:00.367Z,0.00
2023-03-19T18:57:00.345Z,0.00
2023-03-19T18:58:00.343Z,0.00
2023-03-19T18:59:00.337Z,0.00
2023-03-19T19:00:00.335Z,0.00
2023-03-19T19:01:00.327Z,0.00
2023-03-19T19:02:00.301Z,0.00
2023-03-19T19:03:00.304Z,0.00
2023-03-19T19:04:00.312Z,0.00
2023-03-19T19:05:00.278Z,0.00
2023-03-19T19:06:00.269Z,0.00
2023-03-19T19:07:00.259Z,0.00
2023-03-19T19:08:00.262Z,0.00
2023-03-19T19:09:00.241Z,0.00
2023-03-19T19:10:00.229Z,0.00
2023-03-19T19:11:00.222Z,0.00
2023-03-19T19:12:00.793Z,0.00
2023-03-19T19:13:00.207Z,0.00
2023-03-19T19:14:00.196Z,0.00
2023-03-19T19:15:00.233Z,0.00
2023-03-19T19:16:00.193Z,0.00
2023-03-19T19:17:00.282Z,0.00
2023-03-19T19:18:00.161Z,0.00
2023-03-19T19:19:00.151Z,0.00
2023-03-19T19:20:00.171Z,0.00
2023-03-19T19:21:00.135Z,0.00
2023-03-19T19:22:00.162Z,0.00
2023-03-19T19:23:00.107Z,0.00
2023-03-19T19:24:00.115Z,0.00
2023-03-19T19:25:00.117Z,0.00
2023-03-19T19:26:00.114Z,0.00
2023-03-19T19:27:00.112Z,0.00
2023-03-19T19:28:00.181Z,0.00
2023-03-19T19:29:00.084Z,0.00
2023-03-19T19:30:00.063Z,0.00
2023-03-19T19:31:00.083Z,0.00
2023-03-19T19:32:00.058Z,0.00
2023-03-19T19:33:00.094Z,0.00
2023-03-19T19:34:00.031Z,0.00
2023-03-19T19:35:00.004Z,0.00
2023-03-19T19:36:00.091Z,0.00
2023-03-19T19:37:00.008Z,0.00
2023-03-19T19:37:59.981Z,0.00
2023-03-19T19:38:59.983Z,0.00
2023-03-19T19:39:59.964Z,0.00
2023-03-19T19:40:59.976Z,0.00
2023-03-19T19:41:59.945Z,0.00
2023-03-19T19:42:59.938Z,0.00
2023-03-19T19:43:59.930Z,0.00
2023-03-19T19:44:59.927Z,0.00
2023-03-19T19:45:59.939Z,0.00
2023-03-19T19:46:59.909Z,0.00
2023-03-19T19:47:59.899Z,0.00
2023-03-19T19:48:59.892Z,0.00
2023-03-19T19:49:59.898Z,0.00
2023-03-19T19:50:59.872Z,0.00
2023-03-19T19:51:59.860Z,0.00
2023-03-19T19:52:59.854Z,0.00
2023-03-19T19:53:59.846Z,0.00
2023-03-19T19:54:59.837Z,0.00
2023-03-19T19:55:59.828Z,0.00
2023-03-19T19:56:59.817Z,0.00
2023-03-19T19:57:59.803Z,0.00
2023-03-19T19:58:59.802Z,0.00
2023-03-19T19:59:59.904Z,0.00
2023-03-19T20:01:03.826Z,0.00
2023-03-19T20:01:59.778Z,0.00
2023-03-19T20:02:59.759Z,0.00
2023-03-19T20:03:59.828Z,0.00
2023-03-19T20:04:59.746Z,0.00
2023-03-19T20:05:59.734Z,0.00
2023-03-19T20:06:59.731Z,0.00
2023-03-19T20:07:59.715Z,0.00
2023-03-19T20:08:59.706Z,0.00
2023-03-19T20:09:59.696Z,0.00
2023-03-19T20:10:59.694Z,0.00
2023-03-19T20:11:59.706Z,0.00
2023-03-19T20:12:59.666Z,0.00
2023-03-19T20:13:59.664Z,0.00
2023-03-19T20:14:59.669Z,0.00
2023-03-19T20:15:59.657Z,0.00
2023-03-19T20:16:59.632Z,0.00
2023-03-19T20:17:59.615Z,0.00
2023-03-19T20:18:59.615Z,0.00
2023-03-19T20:19:59.615Z,0.00
2023-03-19T20:20:59.646Z,0.00
2023-03-19T20:21:59.603Z,0.00
2023-03-19T20:22:59.570Z,0.00
2023-03-19T20:23:59.567Z,0.00
2023-03-19T20:24:59.557Z,0.00
2023-03-19T20:25:59.543Z,0.00
2023-03-19T20:26:59.543Z,0.00
2023-03-19T20:27:59.522Z,0.00
2023-03-19T20:28:59.522Z,0.00
2023-03-19T20:29:59.505Z,0.00
2023-03-19T20:30:59.530Z,0.00
2023-03-19T20:31:59.487Z,0.00
2023-03-19T20:32:59.524Z,0.00
2023-03-19T20:33:59.479Z,0.00
2023-03-19T20:34:59.461Z,0.00
2023-03-19T20:35:59.478Z,0.00
2023-03-19T20:36:59.443Z,0.00
2023-03-19T20:37:59.427Z,0.00
2023-03-19T20:38:59.425Z,0.00
2023-03-19T20:39:59.423Z,0.00
2023-03-19T20:40:59.405Z,0.00
2023-03-19T20:41:59.391Z,0.00
2023-03-19T20:42:59.382Z,0.00
2023-03-19T20:43:59.375Z,0.00
2023-03-19T20:44:59.365Z,0.00
2023-03-19T20:45:59.363Z,0.00
2023-03-19T20:46:59.346Z,0.00
2023-03-19T20:47:59.332Z,0.00
2023-03-19T20:48:59.326Z,0.00
2023-03-19T20:49:59.314Z,0.00
2023-03-19T20:50:59.367Z,0.00
2023-03-19T20:51:59.294Z,0.00
2023-03-19T20:52:59.284Z,0.00
2023-03-19T20:53:59.285Z,0.00
2023-03-19T20:54:59.270Z,0.00
2023-03-19T20:55:59.256Z,0.00
2023-03-19T20:56:59.254Z,0.00
2023-03-19T20:57:59.253Z,0.00
2023-03-19T20:58:59.240Z,0.00
2023-03-19T20:59:59.220Z,0.00
2023-03-19T21:00:59.235Z,0.00
2023-03-19T21:01:59.236Z,0.00
2023-03-19T21:02:59.221Z,0.00
2023-03-19T21:03:59.180Z,0.00
2023-03-19T21:04:59.174Z,0.00
2023-03-19T21:05:59.163Z,0.00
2023-03-19T21:06:59.172Z,0.00
2023-03-19T21:07:59.141Z,0.00
2023-03-19T21:08:59.136Z,0.00
2023-03-19T21:09:59.131Z,0.00
2023-03-19T21:10:59.118Z,0.00
2023-03-19T21:11:59.103Z,0.00
2023-03-19T21:12:59.098Z,0.00
2023-03-19T21:13:59.088Z,0.00
2023-03-19T21:14:59.073Z,0.00
2023-03-19T21:15:59.116Z,0.00
2023-03-19T21:16:59.057Z,0.00
2023-03-19T21:17:59.045Z,0.00
2023-03-19T21:18:59.040Z,0.00
2023-03-19T21:19:59.039Z,0.00
2023-03-19T21:20:59.016Z,0.00
2023-03-19T21:21:59.010Z,0.00
2023-03-19T21:22:59.003Z,0.00
2023-03-19T21:23:58.989Z,0.00
2023-03-19T21:24:58.994Z,0.00
2023-03-19T21:25:58.976Z,0.00
2023-03-19T21:26:58.960Z,0.00
2023-03-19T21:27:58.952Z,0.00
2023-03-19T21:28:58.966Z,0.00
2023-03-19T21:29:58.932Z,0.00
2023-03-19T21:30:58.952Z,0.00
2023-03-19T21:31:58.917Z,0.00
2023-03-19T21:32:58.936Z,0.00
2023-03-19T21:33:58.905Z,0.00
2023-03-19T21:34:58.887Z,0.00
2023-03-19T21:35:58.912Z,0.00
2023-03-19T21:36:58.865Z,0.00
2023-03-19T21:37:58.856Z,0.00
2023-03-19T21:38:58.847Z,0.00
2023-03-19T21:39:58.838Z,0.00
2023-03-19T21:40:58.831Z,0.00
2023-03-19T21:41:58.820Z,0.00
2023-03-19T21:42:58.806Z,0.00
2023-03-19T21:43:58.797Z,0.00
2023-03-19T21:44:58.788Z,0.00
2023-03-19T21:45:58.795Z,0.00
2023-03-19T21:46:58.831Z,0.00
2023-03-19T21:47:58.759Z,0.00
2023-03-19T21:48:58.767Z,0.00
2023-03-19T21:49:58.736Z,0.00
2023-03-19T21:50:58.742Z,0.00
2023-03-19T21:51:58.720Z,0.00
2023-03-19T21:53:01.361Z,0.00
2023-03-19T21:53:58.696Z,0.00
2023-03-19T21:54:58.689Z,0.00
2023-03-19T21:55:58.680Z,0.00
2023-03-19T21:56:58.668Z,0.00
2023-03-19T21:57:58.703Z,0.00
2023-03-19T21:58:58.653Z,0.00
2023-03-19T21:59:58.638Z,0.00
2023-03-19T22:00:58.701Z,0.00
2023-03-19T22:01:58.618Z,0.00
2023-03-19T22:02:58.608Z,0.00
2023-03-19T22:03:58.699Z,0.00
2023-03-19T22:04:58.587Z,0.00
2023-03-19T22:05:58.589Z,0.00
2023-03-19T22:06:58.579Z,0.00
2023-03-19T22:07:58.556Z,0.00
2023-03-19T22:08:58.552Z,0.00
2023-03-19T22:09:58.536Z,0.00
2023-03-19T22:10:58.544Z,0.00
2023-03-19T22:11:58.519Z,0.00
2023-03-19T22:12:58.513Z,0.00
2023-03-19T22:13:58.501Z,0.00
2023-03-19T22:14:58.487Z,0.00
2023-03-19T22:15:58.480Z,0.00
2023-03-19T22:16:58.550Z,0.00
2023-03-19T22:17:58.460Z,0.00
2023-03-19T22:18:58.448Z,0.00
2023-03-19T22:19:58.445Z,0.00
2023-03-19T22:20:58.434Z,0.00
2023-03-19T22:21:58.418Z,0.00
2023-03-19T22:22:58.415Z,0.00
2023-03-19T22:23:58.401Z,0.00
2023-03-19T22:24:58.390Z,0.00
2023-03-19T22:25:58.397Z,0.00
2023-03-19T22:26:58.369Z,0.00
2023-03-19T22:27:58.361Z,0.00
2023-03-19T22:28:58.355Z,0.00
2023-03-19T22:29:58.344Z,0.00
2023-03-19T22:30:58.331Z,0.00
2023-03-19T22:31:58.364Z,0.00
2023-03-19T22:32:58.350Z,0.00
2023-03-19T22:33:58.305Z,0.00
2023-03-19T22:34:58.296Z,0.00
2023-03-19T22:35:58.314Z,0.00
2023-03-19T22:36:58.274Z,0.00
2023-03-19T22:37:58.263Z,0.00
2023-03-19T22:38:58.261Z,0.00
2023-03-19T22:39:58.245Z,0.00
2023-03-19T22:40:58.236Z,0.00
2023-03-19T22:41:58.226Z,0.00
2023-03-19T22:42:58.218Z,0.00
2023-03-19T22:43:58.212Z,0.00
2023-03-19T22:44:58.199Z,0.00
2023-03-19T22:45:58.241Z,0.00
2023-03-19T22:46:58.183Z,0.00
2023-03-19T22:47:58.167Z,0.00
2023-03-19T22:48:58.167Z,0.00
2023-03-19T22:49:58.146Z,0.00
2023-03-19T22:50:58.138Z,0.00
2023-03-19T22:51:58.129Z,0.00
2023-03-19T22:52:58.118Z,0.00
2023-03-19T22:53:58.111Z,0.00
2023-03-19T22:54:58.102Z,0.00
2023-03-19T22:55:58.088Z,0.00
2023-03-19T22:56:58.086Z,0.00
2023-03-19T22:57:58.065Z,0.00
2023-03-19T22:58:58.060Z,0.00
2023-03-19T22:59:58.050Z,0.00
2023-03-19T23:00:58.072Z,0.00
2023-03-19T23:01:58.057Z,0.00
2023-03-19T23:02:58.020Z,0.00
2023-03-19T23:03:58.044Z,0.00
2023-03-19T23:04:57.994Z,0.00
2023-03-19T23:05:57.979Z,0.00
2023-03-19T23:06:57.982Z,0.00
2023-03-19T23:07:57.967Z,0.00
2023-03-19T23:08:58.003Z,0.00
2023-03-19T23:09:57.940Z,0.00
2023-03-19T23:10:57.939Z,0.00
2023-03-19T23:11:57.998Z,0.00
2023-03-19T23:12:57.915Z,0.00
2023-03-19T23:13:57.901Z,0.00
2023-03-19T23:14:57.890Z,0.00
2023-03-19T23:15:57.882Z,0.00
2023-03-19T23:16:59.432Z,0.00
2023-03-19T23:17:57.858Z,0.00
2023-03-19T23:18:57.874Z,0.00
2023-03-19T23:19:57.838Z,0.00
2023-03-19T23:20:57.828Z,0.00
2023-03-19T23:21:57.837Z,0.00
2023-03-19T23:22:57.816Z,0.00
2023-03-19T23:23:57.809Z,0.00
2023-03-19T23:24:57.789Z,0.00
2023-03-19T23:25:57.819Z,0.00
2023-03-19T23:26:57.774Z,0.00
2023-03-19T23:27:57.777Z,0.00
2023-03-19T23:28:57.746Z,0.00
2023-03-19T23:29:57.739Z,0.00
2023-03-19T23:30:57.794Z,0.00
2023-03-19T23:31:57.724Z,0.00
2023-03-19T23:32:57.771Z,0.00
2023-03-19T23:33:57.695Z,0.00
2023-03-19T23:35:01.471Z,0.00
2023-03-19T23:35:57.712Z,0.00
2023-03-19T23:36:57.668Z,0.00
2023-03-19T23:37:57.654Z,0.00
2023-03-19T23:38:57.648Z,0.00
2023-03-19T23:39:57.659Z,0.00
2023-03-19T23:40:57.625Z,0.00
2023-03-19T23:41:57.687Z,0.00
2023-03-19T23:42:57.628Z,0.00
2023-03-19T23:43:57.751Z,0.00
2023-03-19T23:44:57.607Z,0.00
2023-03-19T23:45:57.711Z,0.00
2023-03-19T23:46:57.565Z,0.00
2023-03-19T23:47:57.594Z,0.00
2023-03-19T23:48:57.550Z,0.00
2023-03-19T23:49:57.540Z,0.00
2023-03-19T23:50:57.534Z,0.00
2023-03-19T23:51:57.521Z,0.00
2023-03-19T23:52:57.505Z,0.00
2023-03-19T23:53:57.494Z,0.00
2023-03-19T23:54:57.489Z,0.00
2023-03-19T23:55:57.476Z,0.00
2023-03-19T23:56:57.463Z,0.00
2023-03-19T23:57:57.452Z,0.00
2023-03-19T23:59:18.451Z,0.00
2023-03-19T23:59:57.435Z,0.00
