createdAt,value
2023-05-01T00:01:22.153Z,64.63
2023-05-01T00:04:08.361Z,66.91
2023-05-01T00:06:54.753Z,68.83
2023-05-01T00:09:40.608Z,69.55
2023-05-01T00:12:26.452Z,71.20
2023-05-01T00:15:12.249Z,71.78
2023-05-01T00:17:58.182Z,73.36
2023-05-01T00:20:44.145Z,73.29
2023-05-01T00:23:29.959Z,71.92
2023-05-01T00:26:15.900Z,70.36
2023-05-01T00:29:01.881Z,68.60
2023-05-01T00:31:47.830Z,65.82
2023-05-01T00:34:33.741Z,66.22
2023-05-01T00:37:19.537Z,65.28
2023-05-01T00:40:05.378Z,66.33
2023-05-01T00:42:51.383Z,67.01
2023-05-01T00:45:37.253Z,68.45
2023-05-01T00:48:23.142Z,68.41
2023-05-01T00:51:08.972Z,68.00
2023-05-01T00:53:54.764Z,67.20
2023-05-01T00:56:40.732Z,67.22
2023-05-01T00:59:26.585Z,68.82
2023-05-01T01:02:12.512Z,69.21
2023-05-01T01:04:58.591Z,69.87
2023-05-01T01:07:44.761Z,70.14
2023-05-01T01:10:30.708Z,70.87
2023-05-01T01:13:16.589Z,71.84
2023-05-01T01:16:02.522Z,72.84
2023-05-01T01:18:48.368Z,72.75
2023-05-01T01:21:34.217Z,75.99
2023-05-01T01:24:20.098Z,77.89
2023-05-01T01:27:05.913Z,77.75
2023-05-01T01:29:51.693Z,77.68
2023-05-01T01:32:37.641Z,79.99
2023-05-01T01:35:23.454Z,79.17
2023-05-01T01:38:09.383Z,74.79
2023-05-01T01:40:55.314Z,72.46
2023-05-01T01:43:41.001Z,70.78
2023-05-01T01:46:26.917Z,69.00
2023-05-01T01:49:12.868Z,68.36
2023-05-01T01:51:58.644Z,69.42
2023-05-01T01:54:44.483Z,68.43
2023-05-01T01:57:30.269Z,67.49
2023-05-01T02:00:16.168Z,66.20
2023-05-01T02:03:02.197Z,65.80
2023-05-01T02:05:48.009Z,65.73
2023-05-01T02:08:34.019Z,65.74
2023-05-01T02:11:19.987Z,65.09
2023-05-01T02:14:05.817Z,64.26
2023-05-01T02:16:51.789Z,65.28
2023-05-01T02:19:37.576Z,65.99
2023-05-01T02:22:23.477Z,65.31
2023-05-01T02:25:09.349Z,64.44
2023-05-01T02:27:55.236Z,64.33
2023-05-01T02:30:41.017Z,63.20
2023-05-01T02:33:26.861Z,62.38
2023-05-01T02:36:12.880Z,62.26
2023-05-01T02:38:58.836Z,61.55
2023-05-01T02:41:44.727Z,61.00
2023-05-01T02:44:30.618Z,60.68
2023-05-01T02:47:16.586Z,59.49
2023-05-01T02:50:02.452Z,58.35
2023-05-01T02:52:48.430Z,57.82
2023-05-01T02:55:34.205Z,57.47
2023-05-01T02:58:20.282Z,57.55
2023-05-01T03:01:06.297Z,57.42
2023-05-01T03:03:52.239Z,57.19
2023-05-01T03:06:38.332Z,58.49
2023-05-01T03:09:24.540Z,62.18
2023-05-01T03:12:10.450Z,66.19
2023-05-01T03:14:56.421Z,68.73
2023-05-01T03:17:42.331Z,70.00
2023-05-01T03:20:28.356Z,71.49
2023-05-01T03:23:14.345Z,71.13
2023-05-01T03:26:00.113Z,71.02
2023-05-01T03:28:45.977Z,70.10
2023-05-01T03:31:31.826Z,67.29
2023-05-01T03:34:17.737Z,66.28
2023-05-01T03:37:03.681Z,65.55
2023-05-01T03:39:49.313Z,65.22
2023-05-01T03:42:35.336Z,64.27
2023-05-01T03:45:21.216Z,62.79
2023-05-01T03:48:07.167Z,62.75
2023-05-01T03:50:53.217Z,62.61
2023-05-01T03:53:39.013Z,62.15
2023-05-01T03:56:24.992Z,60.81
2023-05-01T03:59:11.040Z,59.78
2023-05-01T04:01:57.024Z,60.78
2023-05-01T04:04:42.872Z,61.09
2023-05-01T04:07:28.737Z,61.09
2023-05-01T04:10:14.664Z,61.02
2023-05-01T04:13:00.532Z,62.51
2023-05-01T04:15:46.341Z,63.41
2023-05-01T04:18:32.163Z,63.08
2023-05-01T04:21:17.948Z,61.87
2023-05-01T04:24:03.890Z,61.43
2023-05-01T04:26:49.944Z,60.41
2023-05-01T04:29:35.735Z,60.26
2023-05-01T04:32:21.764Z,60.61
2023-05-01T04:35:07.749Z,60.79
2023-05-01T04:37:53.491Z,60.73
2023-05-01T04:40:39.338Z,61.76
2023-05-01T04:43:25.210Z,62.91
2023-05-01T04:46:11.220Z,63.02
2023-05-01T04:48:57.192Z,63.12
2023-05-01T04:51:42.933Z,64.14
2023-05-01T04:54:28.726Z,64.17
2023-05-01T04:57:14.664Z,65.42
2023-05-01T05:00:00.493Z,65.90
2023-05-01T05:02:46.477Z,65.92
2023-05-01T05:05:32.483Z,66.19
2023-05-01T05:08:18.277Z,65.66
2023-05-01T05:11:04.076Z,65.84
2023-05-01T05:13:49.932Z,66.47
2023-05-01T05:16:35.791Z,65.64
2023-05-01T05:19:21.719Z,66.01
2023-05-01T05:22:07.727Z,65.83
2023-05-01T05:24:53.581Z,67.37
2023-05-01T05:27:39.333Z,69.50
2023-05-01T05:30:25.299Z,70.53
2023-05-01T05:33:11.302Z,67.92
2023-05-01T05:35:57.390Z,66.55
2023-05-01T05:38:43.303Z,66.08
2023-05-01T05:41:29.137Z,66.16
2023-05-01T05:44:15.024Z,66.06
2023-05-01T05:47:01.058Z,64.43
2023-05-01T05:49:46.862Z,63.20
2023-05-01T05:52:32.851Z,65.19
2023-05-01T05:55:18.952Z,66.61
2023-05-01T05:58:04.815Z,66.52
2023-05-01T06:00:50.715Z,65.40
2023-05-01T06:03:36.678Z,67.12
2023-05-01T06:06:22.974Z,66.06
2023-05-01T06:09:09.063Z,65.40
2023-05-01T06:11:54.882Z,65.63
2023-05-01T06:14:40.899Z,65.14
2023-05-01T06:17:26.770Z,64.76
2023-05-01T06:20:12.576Z,64.18
2023-05-01T06:22:58.451Z,62.18
2023-05-01T06:25:44.121Z,61.78
2023-05-01T06:28:29.913Z,62.47
2023-05-01T06:31:15.864Z,62.61
2023-05-01T06:34:01.544Z,62.59
2023-05-01T06:36:47.615Z,63.03
2023-05-01T06:39:33.485Z,63.33
2023-05-01T06:42:19.368Z,60.95
2023-05-01T06:45:05.330Z,60.85
2023-05-01T06:47:51.116Z,61.08
2023-05-01T06:50:37.144Z,59.32
2023-05-01T06:53:23.182Z,59.34
2023-05-01T06:56:08.849Z,58.31
2023-05-01T06:58:54.785Z,58.05
2023-05-01T07:01:40.602Z,57.79
2023-05-01T07:04:26.357Z,57.34
2023-05-01T07:07:12.135Z,56.38
2023-05-01T07:09:58.304Z,55.56
2023-05-01T07:12:44.422Z,55.37
2023-05-01T07:15:30.332Z,56.01
2023-05-01T07:18:16.194Z,55.09
2023-05-01T07:21:02.169Z,54.44
2023-05-01T07:23:48.011Z,53.56
2023-05-01T07:26:33.940Z,58.15
2023-05-01T07:29:19.763Z,58.28
2023-05-01T07:32:05.625Z,55.64
2023-05-01T07:34:51.642Z,54.88
2023-05-01T07:37:37.452Z,59.31
2023-05-01T07:40:23.240Z,59.00
2023-05-01T07:43:09.151Z,61.37
2023-05-01T07:45:54.937Z,65.19
2023-05-01T07:48:40.871Z,63.72
2023-05-01T07:51:26.820Z,62.44
2023-05-01T07:54:12.694Z,61.48
2023-05-01T07:56:58.520Z,61.70
2023-05-01T07:59:44.330Z,60.85
2023-05-01T08:02:30.400Z,60.83
2023-05-01T08:05:16.711Z,59.86
2023-05-01T08:08:02.482Z,59.22
2023-05-01T08:10:48.350Z,56.59
2023-05-01T08:13:34.237Z,58.85
2023-05-01T08:16:22.008Z,62.75
2023-05-01T08:19:08.266Z,63.81
2023-05-01T08:21:54.152Z,63.14
2023-05-01T08:24:40.065Z,64.34
2023-05-01T08:27:25.938Z,63.17
2023-05-01T08:30:11.726Z,64.37
2023-05-01T08:32:57.702Z,63.44
2023-05-01T08:35:43.690Z,60.23
2023-05-01T08:38:29.531Z,61.47
2023-05-01T08:41:15.467Z,62.88
2023-05-01T08:44:02.801Z,61.99
2023-05-01T08:46:48.632Z,62.43
2023-05-01T08:49:34.396Z,61.01
2023-05-01T08:52:20.736Z,60.55
2023-05-01T08:55:06.749Z,60.68
2023-05-01T08:57:52.683Z,61.91
2023-05-01T09:00:38.337Z,60.78
2023-05-01T09:03:24.348Z,58.17
2023-05-01T09:06:10.600Z,58.17
2023-05-01T09:08:56.325Z,58.73
2023-05-01T09:11:42.321Z,62.16
2023-05-01T09:14:28.109Z,65.21
2023-05-01T09:17:14.180Z,62.77
2023-05-01T09:20:00.165Z,62.30
2023-05-01T09:22:46.161Z,61.76
2023-05-01T09:25:32.064Z,59.51
2023-05-01T09:28:17.989Z,60.94
2023-05-01T09:31:03.865Z,61.23
2023-05-01T09:33:49.753Z,62.63
2023-05-01T09:36:35.673Z,62.24
2023-05-01T09:39:21.679Z,60.91
2023-05-01T09:42:07.518Z,59.20
2023-05-01T09:44:53.262Z,57.94
2023-05-01T09:47:39.164Z,57.26
2023-05-01T09:50:25.012Z,59.27
2023-05-01T09:53:10.851Z,59.24
2023-05-01T09:55:56.803Z,59.18
2023-05-01T09:58:42.684Z,60.91
2023-05-01T10:01:28.525Z,60.98
2023-05-01T10:04:14.362Z,61.01
2023-05-01T10:07:00.304Z,61.52
2023-05-01T10:09:46.533Z,60.60
2023-05-01T10:12:32.358Z,64.28
2023-05-01T10:15:25.678Z,66.42
2023-05-01T10:18:12.720Z,66.10
2023-05-01T10:20:58.496Z,65.38
2023-05-01T10:23:44.454Z,65.30
2023-05-01T10:26:30.415Z,64.30
2023-05-01T10:29:16.235Z,63.99
2023-05-01T10:32:02.098Z,61.27
2023-05-01T10:34:48.058Z,61.39
2023-05-01T10:37:33.809Z,59.35
2023-05-01T10:40:19.618Z,59.88
2023-05-01T10:43:05.679Z,59.95
2023-05-01T10:45:51.506Z,58.27
2023-05-01T10:48:37.454Z,57.01
2023-05-01T10:51:26.553Z,57.26
2023-05-01T10:54:13.604Z,56.99
2023-05-01T10:56:59.476Z,58.72
2023-05-01T10:59:45.337Z,57.95
2023-05-01T11:02:31.167Z,56.62
2023-05-01T11:05:23.680Z,56.38
2023-05-01T11:08:14.964Z,55.81
2023-05-01T11:11:00.870Z,57.09
2023-05-01T11:13:46.861Z,56.51
2023-05-01T11:16:32.790Z,56.74
2023-05-01T11:19:18.737Z,53.91
2023-05-01T11:22:04.544Z,51.73
2023-05-01T11:24:50.454Z,54.85
2023-05-01T11:27:36.466Z,56.28
2023-05-01T11:30:22.244Z,54.36
2023-05-01T11:33:10.546Z,54.47
2023-05-01T11:35:57.114Z,53.97
2023-05-01T11:38:42.917Z,53.71
2023-05-01T11:41:28.869Z,53.89
2023-05-01T11:44:14.677Z,53.08
2023-05-01T11:47:00.412Z,53.17
2023-05-01T11:49:46.430Z,53.02
2023-05-01T11:52:32.177Z,52.43
2023-05-01T11:55:18.015Z,51.73
2023-05-01T11:58:03.868Z,49.98
2023-05-01T12:00:49.674Z,50.17
2023-05-01T12:03:35.704Z,47.63
2023-05-01T12:06:21.664Z,50.79
2023-05-01T12:09:07.572Z,50.00
2023-05-01T12:11:53.481Z,49.99
2023-05-01T12:14:39.343Z,51.41
2023-05-01T12:17:25.378Z,50.96
2023-05-01T12:20:11.683Z,53.32
2023-05-01T12:22:57.474Z,59.35
2023-05-01T12:25:43.419Z,56.75
2023-05-01T12:28:29.175Z,57.35
2023-05-01T12:31:15.064Z,55.09
2023-05-01T12:34:00.985Z,55.14
2023-05-01T12:36:46.872Z,55.56
2023-05-01T12:39:32.702Z,51.53
2023-05-01T12:42:18.684Z,54.46
2023-05-01T12:45:04.456Z,53.17
2023-05-01T12:47:50.438Z,58.75
2023-05-01T12:50:36.272Z,59.00
2023-05-01T12:53:22.136Z,57.28
2023-05-01T12:56:07.972Z,61.31
2023-05-01T12:58:53.872Z,59.95
2023-05-01T13:01:39.875Z,57.05
2023-05-01T13:04:25.911Z,57.40
2023-05-01T13:07:11.975Z,55.02
2023-05-01T13:09:58.097Z,58.03
2023-05-01T13:12:44.227Z,57.32
2023-05-01T13:15:30.108Z,64.35
2023-05-01T13:18:16.130Z,59.07
2023-05-01T13:21:01.746Z,58.12
2023-05-01T13:23:47.610Z,57.15
2023-05-01T13:26:33.521Z,61.46
2023-05-01T13:29:19.409Z,55.25
2023-05-01T13:32:05.292Z,56.07
2023-05-01T13:34:51.382Z,53.34
2023-05-01T13:37:37.177Z,54.03
2023-05-01T13:40:23.009Z,53.61
2023-05-01T13:43:08.824Z,55.63
2023-05-01T13:45:54.847Z,55.49
2023-05-01T13:48:40.597Z,52.89
2023-05-01T13:51:26.469Z,53.74
2023-05-01T13:54:12.370Z,51.78
2023-05-01T13:56:58.108Z,51.62
2023-05-01T13:59:44.040Z,49.83
2023-05-01T14:02:30.064Z,48.22
2023-05-01T14:05:16.200Z,47.99
2023-05-01T14:08:02.008Z,46.88
2023-05-01T14:10:47.801Z,47.01
2023-05-01T14:13:33.704Z,47.10
2023-05-01T14:16:19.729Z,48.11
2023-05-01T14:19:05.564Z,44.46
2023-05-01T14:21:51.356Z,47.63
2023-05-01T14:24:37.190Z,47.23
2023-05-01T14:27:23.022Z,49.50
2023-05-01T14:30:08.886Z,49.58
2023-05-01T14:32:56.711Z,51.05
2023-05-01T14:35:42.611Z,53.04
2023-05-01T14:38:28.467Z,49.18
2023-05-01T14:41:14.163Z,47.58
2023-05-01T14:44:00.014Z,47.63
2023-05-01T14:46:45.885Z,49.25
2023-05-01T14:49:31.981Z,48.00
2023-05-01T14:52:17.966Z,46.18
2023-05-01T14:55:03.848Z,46.41
2023-05-01T14:57:49.801Z,49.32
2023-05-01T15:00:35.661Z,51.68
2023-05-01T15:03:21.549Z,50.82
2023-05-01T15:06:07.569Z,54.44
2023-05-01T15:08:53.469Z,53.39
2023-05-01T15:11:42.213Z,52.63
2023-05-01T15:14:28.327Z,50.39
2023-05-01T15:17:14.182Z,55.21
2023-05-01T15:20:00.101Z,57.60
2023-05-01T15:22:45.974Z,56.02
2023-05-01T15:25:31.746Z,54.20
2023-05-01T15:28:17.734Z,58.95
2023-05-01T15:31:03.658Z,59.21
2023-05-01T15:33:49.577Z,60.57
2023-05-01T15:36:35.537Z,58.86
2023-05-01T15:39:21.391Z,58.19
2023-05-01T15:42:07.389Z,59.24
2023-05-01T15:44:53.347Z,57.51
2023-05-01T15:47:39.097Z,57.79
2023-05-01T15:50:24.929Z,57.68
2023-05-01T15:53:10.876Z,61.02
2023-05-01T15:55:56.608Z,60.36
2023-05-01T15:58:42.538Z,60.37
2023-05-01T16:01:28.352Z,62.66
2023-05-01T16:04:14.423Z,64.12
2023-05-01T16:07:00.347Z,65.22
2023-05-01T16:09:46.092Z,63.89
2023-05-01T16:12:31.926Z,61.58
2023-05-01T16:15:17.846Z,57.70
2023-05-01T16:18:03.887Z,57.75
2023-05-01T16:20:50.048Z,55.99
2023-05-01T16:23:35.871Z,54.82
2023-05-01T16:26:21.772Z,52.89
2023-05-01T16:29:07.842Z,52.30
2023-05-01T16:31:53.783Z,50.67
2023-05-01T16:34:39.775Z,51.88
2023-05-01T16:37:25.539Z,51.64
2023-05-01T16:40:11.610Z,53.93
2023-05-01T16:42:57.533Z,53.68
2023-05-01T16:45:43.486Z,52.37
2023-05-01T16:48:29.408Z,54.30
2023-05-01T16:51:15.348Z,52.62
2023-05-01T16:54:01.239Z,51.08
2023-05-01T16:56:47.081Z,51.28
2023-05-01T16:59:32.884Z,50.82
2023-05-01T17:02:18.843Z,47.81
2023-05-01T17:05:04.977Z,48.69
2023-05-01T17:07:50.817Z,48.71
2023-05-01T17:10:36.703Z,47.80
2023-05-01T17:13:22.671Z,46.74
2023-05-01T17:16:08.527Z,47.68
2023-05-01T17:18:54.476Z,47.93
2023-05-01T17:21:40.360Z,49.67
2023-05-01T17:24:26.362Z,47.42
2023-05-01T17:27:12.284Z,46.93
2023-05-01T17:29:58.474Z,47.48
2023-05-01T17:32:44.629Z,47.51
2023-05-01T17:35:30.462Z,47.20
2023-05-01T17:38:16.386Z,46.47
2023-05-01T17:41:02.323Z,46.44
2023-05-01T17:43:48.183Z,45.91
2023-05-01T17:46:34.268Z,47.13
2023-05-01T17:49:20.646Z,48.48
2023-05-01T17:52:06.541Z,47.78
2023-05-01T17:54:52.531Z,47.85
2023-05-01T17:57:38.569Z,48.38
2023-05-01T18:00:24.603Z,49.06
2023-05-01T18:03:10.632Z,50.62
2023-05-01T18:05:56.737Z,50.81
2023-05-01T18:08:42.711Z,49.67
2023-05-01T18:11:28.828Z,49.69
2023-05-01T18:14:14.566Z,50.96
2023-05-01T18:17:00.497Z,52.97
2023-05-01T18:19:46.425Z,53.07
2023-05-01T18:22:32.301Z,52.66
2023-05-01T18:25:18.066Z,52.39
2023-05-01T18:28:03.900Z,52.95
2023-05-01T18:30:49.717Z,53.22
2023-05-01T18:33:35.785Z,52.58
2023-05-01T18:36:21.707Z,52.53
2023-05-01T18:39:07.748Z,50.83
2023-05-01T18:41:53.521Z,50.04
2023-05-01T18:44:39.319Z,50.99
2023-05-01T18:47:25.254Z,50.14
2023-05-01T18:50:11.120Z,51.13
2023-05-01T18:52:57.028Z,52.91
2023-05-01T18:55:42.966Z,54.68
2023-05-01T18:58:28.729Z,55.88
2023-05-01T19:01:14.771Z,56.14
2023-05-01T19:04:00.575Z,55.66
2023-05-01T19:06:46.415Z,55.09
2023-05-01T19:09:32.316Z,55.60
2023-05-01T19:12:18.096Z,56.55
2023-05-01T19:15:04.045Z,59.53
2023-05-01T19:17:50.003Z,60.59
2023-05-01T19:20:35.843Z,59.96
2023-05-01T19:23:21.722Z,58.34
2023-05-01T19:26:08.790Z,57.80
2023-05-01T19:28:54.741Z,57.73
2023-05-01T19:31:40.697Z,58.29
2023-05-01T19:34:26.517Z,59.15
2023-05-01T19:37:12.367Z,57.80
2023-05-01T19:39:58.398Z,59.53
2023-05-01T19:42:44.782Z,60.50
2023-05-01T19:45:31.028Z,59.01
2023-05-01T19:48:16.873Z,58.51
2023-05-01T19:51:02.762Z,57.49
2023-05-01T19:53:48.643Z,56.93
2023-05-01T19:56:34.454Z,58.14
2023-05-01T19:59:20.294Z,58.41
2023-05-01T20:02:06.366Z,60.22
2023-05-01T20:04:52.534Z,60.97
2023-05-01T20:07:38.492Z,61.35
2023-05-01T20:10:24.288Z,60.36
2023-05-01T20:13:10.238Z,60.16
2023-05-01T20:15:56.276Z,57.99
2023-05-01T20:18:42.195Z,56.50
2023-05-01T20:21:28.059Z,52.96
2023-05-01T20:24:13.930Z,51.55
2023-05-01T20:26:59.845Z,54.85
2023-05-01T20:29:45.724Z,57.57
2023-05-01T20:32:31.533Z,60.03
2023-05-01T20:35:17.459Z,62.12
2023-05-01T20:38:03.343Z,61.12
2023-05-01T20:40:49.258Z,60.56
2023-05-01T20:43:35.121Z,60.21
2023-05-01T20:46:20.857Z,58.86
2023-05-01T20:49:06.766Z,57.86
2023-05-01T20:51:52.667Z,57.32
2023-05-01T20:54:38.421Z,57.18
2023-05-01T20:57:24.380Z,57.15
2023-05-01T21:00:10.241Z,56.99
2023-05-01T21:02:56.214Z,56.91
2023-05-01T21:05:42.412Z,59.00
2023-05-01T21:08:28.470Z,62.16
2023-05-01T21:11:14.258Z,63.94
2023-05-01T21:14:00.153Z,72.29
2023-05-01T21:16:46.994Z,81.37
2023-05-01T21:19:32.838Z,78.87
2023-05-01T21:22:18.658Z,81.36
2023-05-01T21:25:04.565Z,80.65
2023-05-01T21:27:50.505Z,84.21
2023-05-01T21:30:36.269Z,89.51
2023-05-01T21:33:22.094Z,97.54
2023-05-01T21:36:08.042Z,97.96
2023-05-01T21:38:53.982Z,99.12
2023-05-01T21:41:39.858Z,98.58
2023-05-01T21:44:25.658Z,97.25
2023-05-01T21:47:11.659Z,94.02
2023-05-01T21:49:58.451Z,89.41
2023-05-01T21:52:44.530Z,84.21
2023-05-01T21:55:30.450Z,79.67
2023-05-01T21:58:16.350Z,77.45
2023-05-01T22:01:02.128Z,75.25
2023-05-01T22:03:48.026Z,72.83
2023-05-01T22:06:34.171Z,70.54
2023-05-01T22:09:20.091Z,68.75
2023-05-01T22:12:05.932Z,67.76
2023-05-01T22:14:51.886Z,67.04
2023-05-01T22:17:37.970Z,69.63
2023-05-01T22:20:24.188Z,69.24
2023-05-01T22:23:10.080Z,71.50
2023-05-01T22:25:56.093Z,74.08
2023-05-01T22:28:42.095Z,77.14
2023-05-01T22:31:29.147Z,76.80
2023-05-01T22:34:14.989Z,79.45
2023-05-01T22:37:00.793Z,80.06
2023-05-01T22:39:46.813Z,80.58
2023-05-01T22:42:32.642Z,82.22
2023-05-01T22:45:18.484Z,85.11
2023-05-01T22:48:04.407Z,85.24
2023-05-01T22:50:50.309Z,78.71
2023-05-01T22:53:36.108Z,76.34
2023-05-01T22:56:21.944Z,74.71
2023-05-01T22:59:07.636Z,75.77
2023-05-01T23:01:53.631Z,74.99
2023-05-01T23:04:39.677Z,74.61
2023-05-01T23:07:25.539Z,73.78
2023-05-01T23:10:11.605Z,74.88
2023-05-01T23:12:57.354Z,76.57
2023-05-01T23:15:43.280Z,75.58
2023-05-01T23:18:29.143Z,74.10
2023-05-01T23:21:14.917Z,74.57
2023-05-01T23:24:00.828Z,74.78
2023-05-01T23:26:46.818Z,73.72
2023-05-01T23:29:32.632Z,72.90
2023-05-01T23:32:18.524Z,71.17
2023-05-01T23:35:04.337Z,70.53
2023-05-01T23:37:50.306Z,70.47
2023-05-01T23:40:36.147Z,73.92
2023-05-01T23:43:21.980Z,76.24
2023-05-01T23:46:07.787Z,77.22
2023-05-01T23:48:53.620Z,77.93
2023-05-01T23:51:39.479Z,79.59
2023-05-01T23:54:25.284Z,79.82
2023-05-01T23:57:11.197Z,77.73
2023-05-01T23:59:57.222Z,75.55
