createdAt,value
2018-11-13T00:01:18.753Z,99.90
2018-11-13T00:03:46.927Z,99.90
2018-11-13T00:06:15.589Z,99.90
2018-11-13T00:08:43.719Z,99.90
2018-11-13T00:11:11.878Z,99.90
2018-11-13T00:13:39.988Z,99.90
2018-11-13T00:16:08.099Z,99.90
2018-11-13T00:18:36.278Z,99.90
2018-11-13T00:21:04.843Z,99.90
2018-11-13T00:23:32.986Z,99.90
2018-11-13T00:26:01.121Z,99.90
2018-11-13T00:28:29.257Z,99.90
2018-11-13T00:30:57.437Z,99.90
2018-11-13T00:33:25.559Z,99.90
2018-11-13T00:35:53.725Z,99.90
2018-11-13T00:38:21.855Z,99.90
2018-11-13T00:40:50.020Z,99.90
2018-11-13T00:43:18.175Z,99.90
2018-11-13T00:45:46.462Z,99.90
2018-11-13T00:48:14.461Z,99.90
2018-11-13T00:50:42.662Z,99.90
2018-11-13T00:53:10.724Z,99.90
2018-11-13T00:55:38.884Z,99.90
2018-11-13T00:58:07.012Z,99.90
2018-11-13T01:00:35.161Z,99.90
2018-11-13T01:05:31.417Z,99.90
2018-11-13T01:07:59.478Z,99.90
2018-11-13T01:10:27.607Z,99.90
2018-11-13T01:12:55.769Z,99.90
2018-11-13T01:15:23.889Z,99.90
2018-11-13T01:17:52.066Z,99.90
2018-11-13T01:20:20.214Z,99.90
2018-11-13T01:22:48.380Z,99.90
2018-11-13T01:25:17.245Z,99.90
2018-11-13T01:27:45.727Z,99.90
2018-11-13T01:30:14.745Z,99.90
2018-11-13T01:32:43.650Z,99.90
2018-11-13T01:35:13.168Z,99.90
2018-11-13T01:37:41.409Z,99.90
2018-11-13T01:40:14.053Z,99.90
2018-11-13T01:42:42.433Z,99.90
2018-11-13T01:45:11.772Z,99.90
2018-11-13T01:47:39.945Z,99.90
2018-11-13T01:50:08.733Z,99.90
2018-11-13T01:52:37.135Z,99.90
2018-11-13T01:55:06.733Z,99.90
2018-11-13T01:57:35.040Z,99.90
2018-11-13T02:00:03.436Z,99.90
2018-11-13T02:02:31.588Z,99.90
2018-11-13T02:04:59.794Z,99.90
2018-11-13T02:07:28.008Z,99.90
2018-11-13T02:09:56.184Z,99.90
2018-11-13T02:12:24.346Z,99.90
2018-11-13T02:14:52.641Z,99.90
2018-11-13T02:17:20.832Z,99.90
2018-11-13T02:19:49.034Z,99.90
2018-11-13T02:22:17.232Z,99.90
2018-11-13T02:24:45.383Z,99.90
2018-11-13T02:27:13.560Z,99.90
2018-11-13T02:29:41.705Z,99.90
2018-11-13T02:32:09.877Z,99.90
2018-11-13T02:34:38.109Z,99.90
2018-11-13T02:37:06.525Z,99.90
2018-11-13T02:39:34.717Z,99.90
2018-11-13T02:42:02.890Z,99.90
2018-11-13T02:44:31.047Z,99.90
2018-11-13T02:46:59.218Z,99.90
2018-11-13T02:49:27.390Z,99.90
2018-11-13T02:51:55.561Z,99.90
2018-11-13T02:54:23.744Z,99.90
2018-11-13T02:56:51.945Z,99.90
2018-11-13T02:59:20.124Z,99.90
2018-11-13T03:01:48.279Z,99.90
2018-11-13T03:04:16.486Z,99.90
2018-11-13T03:06:44.636Z,99.90
2018-11-13T03:09:12.792Z,99.90
2018-11-13T03:11:40.948Z,99.90
2018-11-13T03:14:09.090Z,99.90
2018-11-13T03:16:37.265Z,99.90
2018-11-13T03:19:05.841Z,99.90
2018-11-13T03:21:34.017Z,99.90
2018-11-13T03:24:02.413Z,99.90
2018-11-13T03:26:30.573Z,99.90
2018-11-13T03:28:58.726Z,99.90
2018-11-13T03:31:27.049Z,99.90
2018-11-13T03:33:55.032Z,99.90
2018-11-13T03:36:23.209Z,99.90
2018-11-13T03:38:51.406Z,99.90
2018-11-13T03:41:19.585Z,99.90
2018-11-13T03:43:47.754Z,99.90
2018-11-13T03:46:15.905Z,99.90
2018-11-13T03:48:44.060Z,99.90
2018-11-13T03:51:12.252Z,99.90
2018-11-13T03:53:40.444Z,99.90
2018-11-13T03:56:08.620Z,99.90
2018-11-13T03:58:36.780Z,99.90
2018-11-13T04:01:05.092Z,99.90
2018-11-13T04:03:33.253Z,99.90
2018-11-13T04:06:01.418Z,99.90
2018-11-13T04:08:29.590Z,99.90
2018-11-13T04:10:57.754Z,99.90
2018-11-13T04:13:25.912Z,99.90
2018-11-13T04:15:54.088Z,99.90
2018-11-13T04:18:22.236Z,99.90
2018-11-13T04:20:50.388Z,99.90
2018-11-13T04:23:18.550Z,99.90
2018-11-13T04:25:46.724Z,99.90
2018-11-13T04:28:14.879Z,99.90
2018-11-13T04:30:43.147Z,99.90
2018-11-13T04:33:11.225Z,99.90
2018-11-13T04:35:39.397Z,99.90
2018-11-13T04:38:07.570Z,99.90
2018-11-13T04:40:35.733Z,99.90
2018-11-13T04:43:03.930Z,99.90
2018-11-13T04:45:32.069Z,99.90
2018-11-13T04:48:00.252Z,99.90
2018-11-13T04:50:28.416Z,99.90
2018-11-13T04:52:56.585Z,99.90
2018-11-13T04:55:24.738Z,99.90
2018-11-13T04:57:52.878Z,99.90
2018-11-13T05:00:22.215Z,99.90
2018-11-13T05:02:50.427Z,99.90
2018-11-13T05:05:19.221Z,99.90
2018-11-13T05:07:48.619Z,99.90
2018-11-13T05:10:16.942Z,99.90
2018-11-13T05:12:45.708Z,99.90
2018-11-13T05:15:13.887Z,99.90
2018-11-13T05:17:42.914Z,99.90
2018-11-13T05:20:12.329Z,99.90
2018-11-13T05:22:40.549Z,99.90
2018-11-13T05:25:10.847Z,99.90
2018-11-13T05:27:39.361Z,99.90
2018-11-13T05:30:09.662Z,99.90
2018-11-13T05:32:38.377Z,99.90
2018-11-13T05:35:07.376Z,99.90
2018-11-13T05:37:35.747Z,99.90
2018-11-13T05:40:04.888Z,99.90
2018-11-13T05:42:33.044Z,99.90
2018-11-13T05:45:01.223Z,99.90
2018-11-13T05:47:29.389Z,99.90
2018-11-13T05:49:57.544Z,99.90
2018-11-13T05:52:25.688Z,99.90
2018-11-13T05:54:54.025Z,99.90
2018-11-13T05:57:22.172Z,99.90
2018-11-13T05:59:50.404Z,99.90
2018-11-13T06:02:18.508Z,99.90
2018-11-13T06:04:47.453Z,99.90
2018-11-13T06:07:15.697Z,99.90
2018-11-13T06:09:43.886Z,99.90
2018-11-13T06:12:12.047Z,99.90
2018-11-13T06:14:40.170Z,99.90
2018-11-13T06:17:08.324Z,99.90
2018-11-13T06:19:36.484Z,99.90
2018-11-13T06:22:05.065Z,99.90
2018-11-13T06:24:33.214Z,99.90
2018-11-13T06:27:01.369Z,99.90
2018-11-13T06:29:29.561Z,99.90
2018-11-13T06:31:57.716Z,99.90
2018-11-13T06:34:25.868Z,99.90
2018-11-13T06:36:54.065Z,99.90
2018-11-13T06:39:22.339Z,99.90
2018-11-13T06:41:50.492Z,99.90
2018-11-13T06:44:18.675Z,99.90
2018-11-13T06:46:46.989Z,99.90
2018-11-13T06:49:15.314Z,99.90
2018-11-13T06:51:43.371Z,99.90
2018-11-13T06:54:22.974Z,99.90
2018-11-13T06:56:51.153Z,99.90
2018-11-13T06:59:19.332Z,99.90
2018-11-13T07:01:47.505Z,99.90
2018-11-13T07:04:15.669Z,99.90
2018-11-13T07:06:43.817Z,99.90
2018-11-13T07:09:12.003Z,99.90
2018-11-13T07:11:40.160Z,99.90
2018-11-13T07:14:08.330Z,99.90
2018-11-13T07:16:36.485Z,99.90
2018-11-13T07:19:05.189Z,99.90
2018-11-13T07:21:33.379Z,99.90
2018-11-13T07:24:01.585Z,99.90
2018-11-13T07:26:29.728Z,99.90
2018-11-13T07:28:57.891Z,99.90
2018-11-13T07:31:26.049Z,99.90
2018-11-13T07:33:54.253Z,99.90
2018-11-13T07:36:22.427Z,99.90
2018-11-13T07:38:50.624Z,99.90
2018-11-13T07:41:18.791Z,99.90
2018-11-13T07:43:46.978Z,99.90
2018-11-13T07:46:15.121Z,99.90
2018-11-13T07:51:11.393Z,99.90
2018-11-13T07:53:39.611Z,99.90
2018-11-13T07:56:07.807Z,99.90
2018-11-13T07:58:36.175Z,99.90
2018-11-13T08:01:04.302Z,99.90
2018-11-13T08:03:35.174Z,99.90
2018-11-13T08:06:03.935Z,99.90
2018-11-13T08:08:32.149Z,99.90
2018-11-13T08:11:01.408Z,99.90
2018-11-13T08:13:29.756Z,99.90
2018-11-13T08:15:57.857Z,99.90
2018-11-13T08:18:26.080Z,99.90
2018-11-13T08:20:54.218Z,99.90
2018-11-13T08:23:22.515Z,99.90
2018-11-13T08:25:50.882Z,99.90
2018-11-13T08:28:19.105Z,99.90
2018-11-13T08:30:47.382Z,99.90
2018-11-13T08:33:15.539Z,99.90
2018-11-13T08:35:43.837Z,99.90
2018-11-13T08:38:12.178Z,99.90
2018-11-13T08:40:40.349Z,99.90
2018-11-13T08:43:08.483Z,99.90
2018-11-13T08:45:36.848Z,99.90
2018-11-13T08:48:05.490Z,99.90
2018-11-13T08:50:33.793Z,99.90
2018-11-13T08:53:01.877Z,99.90
2018-11-13T08:55:30.026Z,99.90
2018-11-13T08:57:58.373Z,99.90
2018-11-13T09:00:26.862Z,99.90
2018-11-13T09:02:55.121Z,99.90
2018-11-13T09:05:23.348Z,99.90
2018-11-13T09:07:51.753Z,99.90
2018-11-13T09:10:20.120Z,99.90
2018-11-13T09:12:48.285Z,99.90
2018-11-13T09:15:17.873Z,99.90
2018-11-13T09:17:46.020Z,99.90
2018-11-13T09:20:15.380Z,99.90
2018-11-13T09:22:43.640Z,99.90
2018-11-13T09:25:17.280Z,99.90
2018-11-13T09:27:45.558Z,99.90
2018-11-13T09:30:15.511Z,99.90
2018-11-13T09:32:43.989Z,99.90
2018-11-13T09:35:13.457Z,99.90
2018-11-13T09:37:42.144Z,99.90
2018-11-13T09:40:13.456Z,99.90
2018-11-13T09:42:42.463Z,99.90
2018-11-13T09:45:11.621Z,99.90
2018-11-13T09:47:40.121Z,99.90
2018-11-13T09:50:11.160Z,95.00
2018-11-13T09:52:39.603Z,85.80
2018-11-13T09:55:09.637Z,91.90
2018-11-13T09:57:38.029Z,88.50
2018-11-13T10:00:12.476Z,78.80
2018-11-13T10:02:40.991Z,76.00
2018-11-13T10:05:09.303Z,73.40
2018-11-13T10:07:36.997Z,70.70
2018-11-13T10:10:06.549Z,62.90
2018-11-13T10:12:34.709Z,76.10
2018-11-13T10:15:03.429Z,81.70
2018-11-13T10:17:31.642Z,89.70
2018-11-13T10:19:59.801Z,77.10
2018-11-13T10:22:27.962Z,76.80
2018-11-13T10:24:56.096Z,79.90
2018-11-13T10:27:24.281Z,78.30
2018-11-13T10:29:52.698Z,76.80
2018-11-13T10:32:20.812Z,78.20
2018-11-13T10:34:49.006Z,79.80
2018-11-13T10:37:17.392Z,79.60
2018-11-13T10:39:45.577Z,87.90
2018-11-13T10:42:13.685Z,81.90
2018-11-13T10:44:41.845Z,73.00
2018-11-13T10:47:09.996Z,65.40
2018-11-13T10:49:38.216Z,69.10
2018-11-13T10:52:06.424Z,60.20
2018-11-13T10:54:34.596Z,60.60
2018-11-13T10:57:02.790Z,55.00
2018-11-13T10:59:30.955Z,62.10
2018-11-13T11:01:59.159Z,64.20
2018-11-13T11:04:32.888Z,65.40
2018-11-13T11:07:00.993Z,56.00
2018-11-13T11:09:29.149Z,55.90
2018-11-13T11:11:57.318Z,54.70
2018-11-13T11:14:25.478Z,39.00
2018-11-13T11:16:53.759Z,42.40
2018-11-13T11:19:22.025Z,40.90
2018-11-13T11:21:50.153Z,37.50
2018-11-13T11:24:18.390Z,42.80
2018-11-13T11:26:46.512Z,23.20
2018-11-13T11:29:14.635Z,27.90
2018-11-13T11:31:42.991Z,28.20
2018-11-13T11:34:11.132Z,28.20
2018-11-13T11:36:39.288Z,26.90
2018-11-13T11:39:09.142Z,25.90
2018-11-13T11:41:37.473Z,27.00
2018-11-13T11:44:06.265Z,23.80
2018-11-13T11:46:34.417Z,20.30
2018-11-13T11:49:03.149Z,14.00
2018-11-13T11:51:32.167Z,19.40
2018-11-13T11:54:00.481Z,21.00
2018-11-13T11:56:28.620Z,21.60
2018-11-13T11:58:56.843Z,17.50
2018-11-13T12:01:24.992Z,15.20
2018-11-13T12:03:53.141Z,4.70
2018-11-13T12:06:21.335Z,5.50
2018-11-13T12:08:49.483Z,8.00
2018-11-13T12:11:17.628Z,1.00
2018-11-13T12:13:45.891Z,1.00
2018-11-13T12:16:14.079Z,1.00
2018-11-13T12:18:42.299Z,1.00
2018-11-13T12:21:10.382Z,1.00
2018-11-13T12:23:38.529Z,1.00
2018-11-13T12:26:06.673Z,1.00
2018-11-13T12:28:34.813Z,1.00
2018-11-13T12:31:02.974Z,1.00
2018-11-13T12:33:31.177Z,1.00
2018-11-13T12:35:59.282Z,1.00
2018-11-13T12:38:27.516Z,1.00
2018-11-13T12:40:55.802Z,1.00
2018-11-13T12:43:23.878Z,1.00
2018-11-13T12:45:52.025Z,1.00
2018-11-13T12:48:20.186Z,1.00
2018-11-13T12:50:53.648Z,1.00
2018-11-13T12:53:21.891Z,1.00
2018-11-13T12:55:50.076Z,1.00
2018-11-13T12:58:18.228Z,1.00
2018-11-13T13:00:46.392Z,1.00
2018-11-13T13:03:14.546Z,1.00
2018-11-13T13:05:42.713Z,1.00
2018-11-13T13:08:10.887Z,1.00
2018-11-13T13:10:39.044Z,1.00
2018-11-13T13:13:07.217Z,1.00
2018-11-13T13:15:35.371Z,1.00
2018-11-13T13:18:03.574Z,1.00
2018-11-13T13:20:31.771Z,1.00
2018-11-13T13:22:59.965Z,1.00
2018-11-13T13:25:28.111Z,1.00
2018-11-13T13:27:56.305Z,1.00
2018-11-13T13:30:25.515Z,1.00
2018-11-13T13:32:53.671Z,1.00
2018-11-13T13:36:07.757Z,1.00
2018-11-13T13:38:37.300Z,1.00
2018-11-13T13:41:05.946Z,1.00
2018-11-13T13:43:34.821Z,1.00
2018-11-13T13:46:02.944Z,1.00
2018-11-13T13:48:31.125Z,1.00
2018-11-13T13:50:59.281Z,1.00
2018-11-13T13:53:27.809Z,1.00
2018-11-13T13:55:56.015Z,1.00
2018-11-13T13:58:24.910Z,1.00
2018-11-13T14:00:53.308Z,1.00
2018-11-13T14:03:21.414Z,1.00
2018-11-13T14:05:49.575Z,1.00
2018-11-13T14:08:18.170Z,1.00
2018-11-13T14:10:46.357Z,1.00
2018-11-13T14:13:14.849Z,1.00
2018-11-13T14:15:43.072Z,1.00
2018-11-13T14:18:11.547Z,1.00
2018-11-13T14:20:39.705Z,1.00
2018-11-13T14:23:07.930Z,1.00
2018-11-13T14:25:36.141Z,1.00
2018-11-13T14:28:04.324Z,1.00
2018-11-13T14:30:33.792Z,1.00
2018-11-13T14:33:03.515Z,1.00
2018-11-13T14:35:31.804Z,1.00
2018-11-13T14:38:00.685Z,1.00
2018-11-13T14:40:31.077Z,1.00
2018-11-13T14:42:59.680Z,1.00
2018-11-13T14:45:28.165Z,1.00
2018-11-13T14:47:56.523Z,1.00
2018-11-13T14:50:26.155Z,1.00
2018-11-13T14:52:54.729Z,1.00
2018-11-13T14:55:25.171Z,1.00
2018-11-13T14:57:53.823Z,1.00
2018-11-13T15:00:25.373Z,1.00
2018-11-13T15:02:54.492Z,1.00
2018-11-13T15:05:23.390Z,1.00
2018-11-13T15:07:59.339Z,1.00
2018-11-13T15:10:34.949Z,1.00
2018-11-13T15:13:03.115Z,1.00
2018-11-13T15:15:31.377Z,1.00
2018-11-13T15:17:59.593Z,1.00
2018-11-13T15:20:27.981Z,1.00
2018-11-13T15:22:56.236Z,1.00
2018-11-13T15:25:24.489Z,1.00
2018-11-13T15:27:52.671Z,1.00
2018-11-13T15:30:22.613Z,1.00
2018-11-13T15:32:55.315Z,1.00
2018-11-13T15:35:23.598Z,1.00
2018-11-13T15:37:51.848Z,1.00
2018-11-13T15:40:22.485Z,1.00
2018-11-13T15:42:50.762Z,1.00
2018-11-13T15:45:19.677Z,1.00
2018-11-13T15:47:48.629Z,1.00
2018-11-13T15:50:19.541Z,1.00
2018-11-13T15:52:47.695Z,1.00
2018-11-13T15:55:16.406Z,1.00
2018-11-13T15:57:45.320Z,1.00
2018-11-13T16:00:20.900Z,1.00
2018-11-13T16:02:49.151Z,1.00
2018-11-13T16:05:26.118Z,1.00
2018-11-13T16:07:55.520Z,1.00
2018-11-13T16:10:23.805Z,1.00
2018-11-13T16:12:51.977Z,1.00
2018-11-13T16:15:21.265Z,1.00
2018-11-13T16:17:50.160Z,1.00
2018-11-13T16:20:18.532Z,1.00
2018-11-13T16:22:46.768Z,1.00
2018-11-13T16:25:15.008Z,1.00
2018-11-13T16:27:43.207Z,1.00
2018-11-13T16:30:13.502Z,1.00
2018-11-13T16:32:42.355Z,1.00
2018-11-13T16:35:11.693Z,1.00
2018-11-13T16:37:41.337Z,1.00
2018-11-13T16:40:11.924Z,1.00
2018-11-13T16:42:40.940Z,1.00
2018-11-13T16:45:09.921Z,1.00
2018-11-13T16:47:38.333Z,1.00
2018-11-13T16:50:14.520Z,1.00
2018-11-13T16:52:42.886Z,1.00
2018-11-13T16:55:11.968Z,1.00
2018-11-13T16:57:40.117Z,1.00
2018-11-13T17:00:09.993Z,1.00
2018-11-13T17:02:38.145Z,1.00
2018-11-13T17:05:08.541Z,1.00
2018-11-13T17:07:36.851Z,1.00
2018-11-13T17:10:08.514Z,1.00
2018-11-13T17:12:36.705Z,1.00
2018-11-13T17:15:05.435Z,1.00
2018-11-13T17:17:34.032Z,1.00
2018-11-13T17:20:02.128Z,1.00
2018-11-13T17:22:30.357Z,1.00
2018-11-13T17:24:58.526Z,1.00
2018-11-13T17:27:27.068Z,1.00
2018-11-13T17:29:55.179Z,1.00
2018-11-13T17:32:23.353Z,1.00
2018-11-13T17:34:51.684Z,1.00
2018-11-13T17:37:19.911Z,1.00
2018-11-13T17:39:48.092Z,1.00
2018-11-13T17:42:16.264Z,1.00
2018-11-13T17:44:44.420Z,1.00
2018-11-13T17:47:12.641Z,1.00
2018-11-13T17:49:40.819Z,1.00
2018-11-13T17:52:08.975Z,1.00
2018-11-13T17:54:37.168Z,1.00
2018-11-13T17:57:05.726Z,1.00
2018-11-13T17:59:33.941Z,1.00
2018-11-13T18:02:02.045Z,1.00
2018-11-13T18:04:30.182Z,1.00
2018-11-13T18:06:58.576Z,1.00
2018-11-13T18:09:26.721Z,1.00
2018-11-13T18:11:54.876Z,1.00
2018-11-13T18:14:23.043Z,1.00
2018-11-13T18:16:51.217Z,1.00
2018-11-13T18:19:19.404Z,1.00
2018-11-13T18:21:47.611Z,1.00
2018-11-13T18:24:15.721Z,1.00
2018-11-13T18:26:43.874Z,1.00
2018-11-13T18:29:12.033Z,1.00
2018-11-13T18:31:40.210Z,1.00
2018-11-13T18:34:08.366Z,1.00
2018-11-13T18:36:36.493Z,1.00
2018-11-13T18:39:07.285Z,1.00
2018-11-13T18:41:35.168Z,1.00
2018-11-13T18:44:03.364Z,1.00
2018-11-13T18:46:31.521Z,1.00
2018-11-13T18:48:59.711Z,1.00
2018-11-13T18:51:28.157Z,1.00
2018-11-13T18:53:56.308Z,1.00
2018-11-13T18:56:24.444Z,1.00
2018-11-13T18:58:52.652Z,1.00
2018-11-13T19:01:20.761Z,1.00
2018-11-13T19:03:48.905Z,1.00
2018-11-13T19:06:17.164Z,1.00
2018-11-13T19:08:45.320Z,1.00
2018-11-13T19:11:13.534Z,2.80
2018-11-13T19:13:41.634Z,2.90
2018-11-13T19:16:10.197Z,5.30
2018-11-13T19:18:38.469Z,5.70
2018-11-13T19:21:06.673Z,6.20
2018-11-13T19:23:34.814Z,5.60
2018-11-13T19:26:03.024Z,5.10
2018-11-13T19:28:31.258Z,6.60
2018-11-13T19:30:59.520Z,8.30
2018-11-13T19:33:27.673Z,8.50
2018-11-13T19:35:56.166Z,9.00
2018-11-13T19:38:24.229Z,10.60
2018-11-13T19:40:52.447Z,11.50
2018-11-13T19:43:20.610Z,12.10
2018-11-13T19:45:48.816Z,12.30
2018-11-13T19:48:17.068Z,15.40
2018-11-13T19:50:45.254Z,20.50
2018-11-13T19:53:13.474Z,19.10
2018-11-13T19:55:41.594Z,17.90
2018-11-13T19:58:09.780Z,16.70
2018-11-13T20:00:38.772Z,16.80
2018-11-13T20:03:08.262Z,16.50
2018-11-13T20:05:36.423Z,15.80
2018-11-13T20:08:05.428Z,15.90
2018-11-13T20:10:34.634Z,16.00
2018-11-13T20:13:03.681Z,17.70
2018-11-13T20:15:32.710Z,17.30
2018-11-13T20:18:00.995Z,18.20
2018-11-13T20:20:30.293Z,18.30
2018-11-13T20:22:59.408Z,17.80
2018-11-13T20:25:28.998Z,18.20
2018-11-13T20:27:57.167Z,19.20
2018-11-13T20:30:27.635Z,25.20
2018-11-13T20:32:55.886Z,23.30
2018-11-13T20:35:24.034Z,23.90
2018-11-13T20:37:52.937Z,24.00
2018-11-13T20:40:23.365Z,23.10
2018-11-13T20:42:53.562Z,22.90
2018-11-13T20:45:21.724Z,22.80
2018-11-13T20:47:49.921Z,21.30
2018-11-13T20:50:19.468Z,22.40
2018-11-13T20:52:47.663Z,24.60
2018-11-13T20:55:16.036Z,24.80
2018-11-13T20:57:44.244Z,25.40
2018-11-13T21:00:18.117Z,30.00
2018-11-13T21:02:46.511Z,30.30
2018-11-13T21:05:15.057Z,31.90
2018-11-13T21:07:43.333Z,32.60
2018-11-13T21:10:15.353Z,31.10
2018-11-13T21:12:44.156Z,33.40
2018-11-13T21:15:14.182Z,34.40
2018-11-13T21:17:42.341Z,34.00
2018-11-13T21:20:12.801Z,33.60
2018-11-13T21:22:41.223Z,34.90
2018-11-13T21:25:11.226Z,38.60
2018-11-13T21:27:39.596Z,36.00
2018-11-13T21:30:09.936Z,43.80
2018-11-13T21:32:37.962Z,44.60
2018-11-13T21:35:06.748Z,43.90
2018-11-13T21:37:35.041Z,46.60
2018-11-13T21:40:03.217Z,44.50
2018-11-13T21:42:31.496Z,42.10
2018-11-13T21:44:59.667Z,42.10
2018-11-13T21:47:27.876Z,41.40
2018-11-13T21:49:56.228Z,41.40
2018-11-13T21:52:24.262Z,46.50
2018-11-13T21:54:52.501Z,51.20
2018-11-13T21:57:20.940Z,50.80
2018-11-13T21:59:49.114Z,47.20
2018-11-13T22:02:17.276Z,51.00
2018-11-13T22:04:46.982Z,50.90
2018-11-13T22:07:15.063Z,58.60
2018-11-13T22:09:43.357Z,60.00
2018-11-13T22:12:11.524Z,58.60
2018-11-13T22:14:39.700Z,55.40
2018-11-13T22:17:07.876Z,54.90
2018-11-13T22:19:36.164Z,58.60
2018-11-13T22:22:04.277Z,56.80
2018-11-13T22:24:32.445Z,59.10
2018-11-13T22:27:00.921Z,58.80
2018-11-13T22:29:29.008Z,57.30
2018-11-13T22:31:57.285Z,56.80
2018-11-13T22:34:25.445Z,55.80
2018-11-13T22:36:53.647Z,54.80
2018-11-13T22:39:21.812Z,55.60
2018-11-13T22:41:50.019Z,58.60
2018-11-13T22:44:18.196Z,58.30
2018-11-13T22:46:46.367Z,59.60
2018-11-13T22:49:14.536Z,59.90
2018-11-13T22:51:42.702Z,63.60
2018-11-13T22:54:10.827Z,65.40
2018-11-13T22:56:39.177Z,69.00
2018-11-13T22:59:07.730Z,68.00
2018-11-13T23:01:35.889Z,74.60
2018-11-13T23:04:04.085Z,74.70
2018-11-13T23:06:32.260Z,71.50
2018-11-13T23:09:00.412Z,74.50
2018-11-13T23:11:28.600Z,75.60
2018-11-13T23:13:56.765Z,70.70
2018-11-13T23:16:25.189Z,70.60
2018-11-13T23:18:53.358Z,72.60
2018-11-13T23:21:21.539Z,73.10
2018-11-13T23:23:49.817Z,72.50
2018-11-13T23:26:17.984Z,73.00
2018-11-13T23:28:46.125Z,68.60
2018-11-13T23:31:14.273Z,67.20
2018-11-13T23:33:42.413Z,67.10
2018-11-13T23:36:10.689Z,70.00
2018-11-13T23:38:38.740Z,73.50
2018-11-13T23:41:06.888Z,75.40
2018-11-13T23:43:35.029Z,81.20
2018-11-13T23:46:03.720Z,80.20
2018-11-13T23:48:31.900Z,74.70
2018-11-13T23:51:00.098Z,74.40
2018-11-13T23:53:28.247Z,78.60
2018-11-13T23:55:56.401Z,82.90
2018-11-13T23:58:24.572Z,81.40
