createdAt,value
2019-02-25T00:01:46.488Z,23.23
2019-02-25T00:04:14.803Z,22.30
2019-02-25T00:06:44.310Z,20.13
2019-02-25T00:09:12.606Z,26.47
2019-02-25T00:11:40.827Z,23.60
2019-02-25T00:14:09.050Z,24.07
2019-02-25T00:16:37.279Z,21.73
2019-02-25T00:19:05.646Z,21.20
2019-02-25T00:21:33.915Z,25.00
2019-02-25T00:24:02.134Z,23.70
2019-02-25T00:26:30.347Z,20.80
2019-02-25T00:28:58.655Z,26.82
2019-02-25T00:31:26.898Z,22.33
2019-02-25T00:33:55.196Z,21.27
2019-02-25T00:36:23.407Z,23.07
2019-02-25T00:38:51.633Z,30.30
2019-02-25T00:41:19.842Z,28.95
2019-02-25T00:43:48.062Z,23.93
2019-02-25T00:46:16.543Z,23.90
2019-02-25T00:48:44.758Z,26.63
2019-02-25T00:51:12.970Z,22.48
2019-02-25T00:53:41.201Z,21.97
2019-02-25T00:56:10.515Z,23.53
2019-02-25T00:58:38.787Z,25.50
2019-02-25T01:01:07.043Z,22.87
2019-02-25T01:03:35.339Z,21.75
2019-02-25T01:06:03.865Z,22.17
2019-02-25T01:08:32.263Z,26.82
2019-02-25T01:11:00.451Z,25.32
2019-02-25T01:13:28.758Z,25.55
2019-02-25T01:15:56.966Z,23.57
2019-02-25T01:18:25.195Z,26.57
2019-02-25T01:20:53.495Z,31.45
2019-02-25T01:23:22.859Z,34.07
2019-02-25T01:25:51.076Z,29.60
2019-02-25T01:28:19.315Z,28.95
2019-02-25T01:30:47.603Z,26.60
2019-02-25T01:33:15.844Z,30.75
2019-02-25T01:35:44.058Z,26.10
2019-02-25T01:38:12.260Z,26.77
2019-02-25T01:40:40.471Z,29.55
2019-02-25T01:43:08.796Z,23.50
2019-02-25T01:45:37.136Z,26.70
2019-02-25T01:48:05.342Z,29.10
2019-02-25T01:50:33.563Z,23.12
2019-02-25T01:53:01.796Z,21.65
2019-02-25T01:55:30.020Z,23.38
2019-02-25T01:57:58.235Z,23.42
2019-02-25T02:00:26.457Z,23.67
2019-02-25T02:02:54.659Z,24.10
2019-02-25T02:05:24.422Z,24.80
2019-02-25T02:07:52.891Z,20.62
2019-02-25T02:10:21.103Z,21.52
2019-02-25T02:12:49.327Z,26.37
2019-02-25T02:15:17.543Z,24.05
2019-02-25T02:17:45.830Z,23.27
2019-02-25T02:20:14.480Z,26.87
2019-02-25T02:22:43.671Z,21.48
2019-02-25T02:25:11.987Z,19.52
2019-02-25T02:27:40.287Z,20.10
2019-02-25T02:30:10.187Z,20.25
2019-02-25T02:32:38.391Z,23.32
2019-02-25T02:35:06.615Z,22.52
2019-02-25T02:37:34.828Z,22.52
2019-02-25T02:40:03.136Z,22.87
2019-02-25T02:42:32.423Z,21.93
2019-02-25T02:45:19.919Z,21.30
2019-02-25T02:48:07.401Z,26.35
2019-02-25T02:50:35.625Z,20.00
2019-02-25T02:53:03.907Z,19.25
2019-02-25T02:55:32.113Z,19.67
2019-02-25T02:58:00.330Z,24.10
2019-02-25T03:00:28.632Z,21.82
2019-02-25T03:02:56.858Z,18.87
2019-02-25T03:05:25.060Z,20.97
2019-02-25T03:07:53.267Z,17.30
2019-02-25T03:10:21.575Z,18.40
2019-02-25T03:12:49.791Z,19.52
2019-02-25T03:15:18.987Z,19.60
2019-02-25T03:17:47.199Z,19.42
2019-02-25T03:20:15.486Z,19.42
2019-02-25T03:22:43.707Z,19.37
2019-02-25T03:25:12.777Z,21.73
2019-02-25T03:27:40.991Z,23.55
2019-02-25T03:30:13.304Z,23.22
2019-02-25T03:32:41.548Z,21.12
2019-02-25T03:35:09.896Z,24.23
2019-02-25T03:37:38.115Z,25.73
2019-02-25T03:40:06.619Z,23.10
2019-02-25T03:42:34.824Z,22.50
2019-02-25T03:45:03.150Z,23.35
2019-02-25T03:47:31.403Z,22.62
2019-02-25T03:49:59.623Z,22.13
2019-02-25T03:52:27.875Z,21.83
2019-02-25T03:54:56.116Z,21.23
2019-02-25T03:57:24.327Z,24.35
2019-02-25T03:59:52.551Z,22.82
2019-02-25T04:02:20.783Z,21.35
2019-02-25T04:04:49.218Z,22.32
2019-02-25T04:07:17.448Z,22.45
2019-02-25T04:09:45.659Z,20.92
2019-02-25T04:12:13.892Z,22.20
2019-02-25T04:14:42.108Z,20.55
2019-02-25T04:17:10.341Z,22.20
2019-02-25T04:19:38.549Z,23.60
2019-02-25T04:22:06.778Z,22.13
2019-02-25T04:24:34.999Z,22.22
2019-02-25T04:27:03.235Z,24.77
2019-02-25T04:29:31.444Z,20.35
2019-02-25T04:31:59.663Z,22.55
2019-02-25T04:34:27.879Z,25.12
2019-02-25T04:36:56.104Z,23.80
2019-02-25T04:39:24.333Z,22.62
2019-02-25T04:41:52.551Z,18.52
2019-02-25T04:44:20.764Z,20.15
2019-02-25T04:46:48.991Z,20.70
2019-02-25T04:49:17.203Z,23.05
2019-02-25T04:51:45.410Z,19.50
2019-02-25T04:54:13.638Z,17.25
2019-02-25T04:56:41.847Z,15.78
2019-02-25T04:59:10.063Z,17.27
2019-02-25T05:01:38.353Z,14.53
2019-02-25T05:04:06.551Z,15.80
2019-02-25T05:06:34.775Z,16.20
2019-02-25T05:09:03.286Z,17.57
2019-02-25T05:11:33.847Z,15.83
2019-02-25T05:14:02.060Z,19.87
2019-02-25T05:16:30.276Z,20.50
2019-02-25T05:18:58.488Z,18.48
2019-02-25T05:21:26.703Z,18.27
2019-02-25T05:23:55.895Z,17.75
2019-02-25T05:26:26.879Z,21.95
2019-02-25T05:28:55.184Z,15.80
2019-02-25T05:31:23.395Z,19.20
2019-02-25T05:33:51.611Z,19.17
2019-02-25T05:36:19.818Z,19.42
2019-02-25T05:38:48.107Z,16.75
2019-02-25T05:41:16.344Z,18.67
2019-02-25T05:43:44.548Z,18.95
2019-02-25T05:46:12.767Z,19.00
2019-02-25T05:48:41.009Z,21.03
2019-02-25T05:51:09.235Z,22.00
2019-02-25T05:53:37.441Z,19.52
2019-02-25T05:56:05.661Z,17.80
2019-02-25T05:58:33.871Z,22.40
2019-02-25T06:01:02.124Z,22.85
2019-02-25T06:03:30.326Z,19.32
2019-02-25T06:05:58.619Z,22.73
2019-02-25T06:08:26.847Z,20.25
2019-02-25T06:10:55.181Z,23.73
2019-02-25T06:13:23.394Z,20.23
2019-02-25T06:15:51.688Z,20.40
2019-02-25T06:18:19.990Z,16.47
2019-02-25T06:20:48.199Z,22.45
2019-02-25T06:23:16.419Z,20.92
2019-02-25T06:25:44.638Z,20.40
2019-02-25T06:28:12.863Z,24.53
2019-02-25T06:30:41.155Z,19.13
2019-02-25T06:33:09.453Z,17.43
2019-02-25T06:35:37.710Z,20.90
2019-02-25T06:38:06.016Z,16.00
2019-02-25T06:40:34.223Z,17.20
2019-02-25T06:43:02.459Z,18.37
2019-02-25T06:45:31.322Z,16.23
2019-02-25T06:47:59.688Z,16.67
2019-02-25T06:50:28.193Z,15.60
2019-02-25T06:52:56.423Z,14.40
2019-02-25T06:55:24.618Z,21.10
2019-02-25T06:57:52.841Z,18.43
2019-02-25T07:00:21.143Z,21.25
2019-02-25T07:02:49.453Z,18.00
2019-02-25T07:05:32.518Z,22.43
2019-02-25T07:08:08.309Z,19.20
2019-02-25T07:10:53.622Z,17.87
2019-02-25T07:13:33.588Z,18.33
2019-02-25T07:16:09.840Z,20.07
2019-02-25T07:19:03.621Z,16.10
2019-02-25T07:21:37.722Z,16.40
2019-02-25T07:24:31.286Z,14.50
2019-02-25T07:27:21.590Z,20.40
2019-02-25T07:30:00.827Z,26.30
2019-02-25T07:32:51.288Z,24.98
2019-02-25T07:35:39.975Z,21.93
2019-02-25T07:38:26.101Z,25.17
2019-02-25T07:41:19.450Z,20.60
2019-02-25T07:43:54.678Z,39.83
2019-02-25T07:46:28.994Z,40.57
2019-02-25T07:49:13.759Z,25.97
2019-02-25T07:52:03.934Z,23.70
2019-02-25T07:54:50.088Z,20.90
2019-02-25T07:57:31.127Z,24.02
2019-02-25T08:00:15.876Z,25.40
2019-02-25T08:03:02.330Z,26.52
2019-02-25T08:05:46.528Z,23.35
2019-02-25T08:08:37.035Z,26.02
2019-02-25T08:11:21.917Z,25.52
2019-02-25T08:13:57.792Z,23.47
2019-02-25T08:16:35.648Z,23.90
2019-02-25T08:19:23.391Z,25.72
2019-02-25T08:22:13.979Z,24.00
2019-02-25T08:25:03.987Z,24.87
2019-02-25T08:27:50.255Z,21.90
2019-02-25T08:30:25.619Z,19.75
2019-02-25T08:33:18.862Z,19.93
2019-02-25T08:36:51.480Z,20.00
2019-02-25T08:39:38.867Z,14.85
2019-02-25T08:42:21.392Z,17.67
2019-02-25T08:44:54.586Z,19.30
2019-02-25T08:47:29.821Z,20.70
2019-02-25T08:50:00.881Z,16.42
2019-02-25T08:52:29.089Z,20.15
2019-02-25T08:54:57.335Z,18.27
2019-02-25T08:57:25.617Z,19.17
2019-02-25T08:59:53.983Z,15.58
2019-02-25T09:02:22.221Z,17.48
2019-02-25T09:04:50.528Z,17.00
2019-02-25T09:07:18.823Z,16.10
2019-02-25T09:09:47.078Z,16.83
2019-02-25T09:12:16.464Z,16.85
2019-02-25T09:14:44.758Z,15.10
2019-02-25T09:17:12.962Z,15.28
2019-02-25T09:19:41.719Z,13.98
2019-02-25T09:22:09.986Z,19.00
2019-02-25T09:24:38.289Z,17.90
2019-02-25T09:27:06.930Z,16.77
2019-02-25T09:29:35.239Z,16.67
2019-02-25T09:32:03.450Z,18.67
2019-02-25T09:34:31.725Z,16.02
2019-02-25T09:36:59.959Z,19.10
2019-02-25T09:39:28.469Z,15.57
2019-02-25T09:41:56.707Z,18.10
2019-02-25T09:44:25.000Z,19.37
2019-02-25T09:46:53.342Z,16.40
2019-02-25T09:49:21.550Z,14.98
2019-02-25T09:51:49.769Z,15.77
2019-02-25T09:54:17.993Z,14.35
2019-02-25T09:56:46.896Z,19.35
2019-02-25T09:59:15.099Z,15.05
2019-02-25T10:01:43.405Z,18.37
2019-02-25T10:04:11.711Z,14.63
2019-02-25T10:06:41.019Z,15.57
2019-02-25T10:09:09.221Z,14.03
2019-02-25T10:11:37.442Z,18.45
2019-02-25T10:14:05.747Z,14.93
2019-02-25T10:16:34.524Z,13.47
2019-02-25T10:19:02.726Z,14.80
2019-02-25T10:21:30.935Z,13.53
2019-02-25T10:23:59.155Z,14.70
2019-02-25T10:26:27.460Z,14.53
2019-02-25T10:28:55.666Z,16.20
2019-02-25T10:31:23.898Z,15.35
2019-02-25T10:33:52.112Z,17.00
2019-02-25T10:36:20.347Z,21.05
2019-02-25T10:38:48.569Z,15.38
2019-02-25T10:41:18.889Z,15.33
2019-02-25T10:43:46.706Z,14.83
2019-02-25T10:46:15.909Z,13.50
2019-02-25T10:48:44.923Z,14.90
2019-02-25T10:51:13.683Z,14.53
2019-02-25T10:53:43.174Z,16.15
2019-02-25T10:56:24.174Z,18.55
2019-02-25T10:58:53.614Z,17.07
2019-02-25T11:01:22.698Z,15.63
2019-02-25T11:03:53.827Z,16.63
2019-02-25T11:06:21.654Z,16.20
2019-02-25T11:08:57.283Z,18.27
2019-02-25T11:11:28.874Z,15.00
2019-02-25T11:13:58.780Z,16.43
2019-02-25T11:16:27.099Z,17.48
2019-02-25T11:18:57.027Z,16.13
2019-02-25T11:21:25.303Z,15.88
2019-02-25T11:23:53.522Z,15.80
2019-02-25T11:26:23.622Z,16.70
2019-02-25T11:28:51.662Z,15.43
2019-02-25T11:31:22.785Z,16.10
2019-02-25T11:33:49.799Z,14.57
2019-02-25T11:36:20.153Z,16.73
2019-02-25T11:38:48.094Z,17.70
2019-02-25T11:41:16.307Z,19.27
2019-02-25T11:43:46.427Z,15.23
2019-02-25T11:46:14.447Z,16.93
2019-02-25T11:48:42.670Z,15.70
2019-02-25T11:51:10.935Z,22.60
2019-02-25T11:53:39.191Z,18.05
2019-02-25T11:56:07.459Z,26.55
2019-02-25T11:58:35.682Z,19.67
2019-02-25T12:01:03.992Z,17.98
2019-02-25T12:03:32.219Z,19.57
2019-02-25T12:06:00.468Z,18.60
2019-02-25T12:08:28.769Z,18.00
2019-02-25T12:10:56.983Z,19.30
2019-02-25T12:13:25.207Z,19.33
2019-02-25T12:15:53.439Z,25.40
2019-02-25T12:18:21.776Z,20.30
2019-02-25T12:20:50.073Z,21.07
2019-02-25T12:23:18.331Z,24.92
2019-02-25T12:25:46.574Z,17.93
2019-02-25T12:28:14.799Z,17.53
2019-02-25T12:30:43.007Z,17.02
2019-02-25T12:33:11.228Z,17.77
2019-02-25T12:35:39.485Z,19.17
2019-02-25T12:38:07.864Z,16.48
2019-02-25T12:40:36.077Z,19.40
2019-02-25T12:43:04.347Z,24.13
2019-02-25T12:45:32.583Z,17.67
2019-02-25T12:48:00.799Z,13.60
2019-02-25T12:50:29.028Z,19.23
2019-02-25T12:52:57.250Z,22.10
2019-02-25T12:55:25.790Z,18.90
2019-02-25T12:57:54.025Z,20.80
2019-02-25T13:00:22.266Z,21.80
2019-02-25T13:02:50.545Z,17.67
2019-02-25T13:05:18.950Z,14.13
2019-02-25T13:07:47.254Z,15.32
2019-02-25T13:10:15.647Z,14.53
2019-02-25T13:12:43.937Z,18.07
2019-02-25T13:15:13.521Z,22.42
2019-02-25T13:17:42.149Z,21.80
2019-02-25T13:20:10.571Z,22.15
2019-02-25T13:22:43.852Z,24.92
2019-02-25T13:25:13.203Z,22.02
2019-02-25T13:27:41.699Z,22.22
2019-02-25T13:30:11.832Z,22.90
2019-02-25T13:32:40.118Z,29.35
2019-02-25T13:35:08.764Z,22.93
2019-02-25T13:37:37.007Z,21.15
2019-02-25T13:40:05.552Z,20.50
2019-02-25T13:42:33.843Z,20.97
2019-02-25T13:45:02.157Z,22.30
2019-02-25T13:47:30.652Z,25.25
2019-02-25T13:49:58.899Z,21.90
2019-02-25T13:52:27.107Z,22.33
2019-02-25T13:54:55.403Z,17.85
2019-02-25T13:57:24.695Z,21.50
2019-02-25T13:59:52.923Z,16.93
2019-02-25T14:02:21.235Z,21.30
2019-02-25T14:04:49.630Z,17.00
2019-02-25T14:07:18.220Z,16.60
2019-02-25T14:09:46.443Z,20.43
2019-02-25T14:12:15.173Z,14.60
2019-02-25T14:14:43.526Z,14.70
2019-02-25T14:17:11.727Z,22.27
2019-02-25T14:19:40.072Z,19.90
2019-02-25T14:22:08.728Z,15.32
2019-02-25T14:24:38.517Z,19.30
2019-02-25T14:27:06.947Z,20.35
2019-02-25T14:29:35.176Z,20.47
2019-02-25T14:32:03.383Z,23.27
2019-02-25T14:34:31.607Z,26.70
2019-02-25T14:37:01.938Z,28.47
2019-02-25T14:39:30.388Z,23.37
2019-02-25T14:42:01.576Z,24.27
2019-02-25T14:44:32.413Z,20.35
2019-02-25T14:47:02.606Z,26.67
2019-02-25T14:49:30.175Z,26.95
2019-02-25T14:51:59.675Z,24.67
2019-02-25T14:54:29.458Z,24.45
2019-02-25T14:56:57.972Z,23.53
2019-02-25T14:59:26.191Z,22.37
2019-02-25T15:01:54.410Z,27.73
2019-02-25T15:04:22.863Z,36.68
2019-02-25T15:06:51.503Z,26.50
2019-02-25T15:09:19.714Z,26.30
2019-02-25T15:11:47.936Z,24.30
2019-02-25T15:14:17.127Z,29.42
2019-02-25T15:16:46.131Z,24.30
2019-02-25T15:19:15.141Z,24.12
2019-02-25T15:21:47.273Z,27.80
2019-02-25T15:24:14.714Z,27.87
2019-02-25T15:26:43.493Z,26.75
2019-02-25T15:29:11.915Z,23.93
2019-02-25T15:31:40.207Z,25.27
2019-02-25T15:34:08.966Z,25.65
2019-02-25T15:36:38.471Z,24.70
2019-02-25T15:39:10.895Z,24.15
2019-02-25T15:41:40.477Z,25.87
2019-02-25T15:44:09.420Z,25.17
2019-02-25T15:46:38.822Z,21.48
2019-02-25T15:49:07.395Z,23.12
2019-02-25T15:51:37.028Z,28.70
2019-02-25T15:54:05.671Z,20.27
2019-02-25T15:56:33.905Z,20.93
2019-02-25T15:59:02.184Z,23.75
2019-02-25T16:01:30.415Z,21.77
2019-02-25T16:04:02.181Z,21.80
2019-02-25T16:06:29.218Z,18.40
2019-02-25T16:08:59.173Z,21.43
2019-02-25T16:11:28.622Z,24.73
2019-02-25T16:16:19.993Z,23.15
2019-02-25T16:18:49.885Z,25.73
2019-02-25T16:21:19.421Z,21.23
2019-02-25T16:23:48.920Z,27.33
2019-02-25T16:26:20.085Z,20.77
2019-02-25T16:28:53.130Z,23.40
2019-02-25T16:31:24.014Z,25.10
2019-02-25T16:33:55.419Z,25.63
2019-02-25T16:36:26.240Z,22.90
2019-02-25T16:38:58.078Z,32.40
2019-02-25T16:41:31.762Z,22.97
2019-02-25T16:43:59.549Z,26.13
2019-02-25T16:46:29.667Z,24.07
2019-02-25T16:48:59.209Z,25.70
2019-02-25T16:51:30.517Z,27.93
2019-02-25T16:54:00.273Z,25.95
2019-02-25T16:56:29.858Z,30.85
2019-02-25T16:58:59.381Z,30.90
2019-02-25T17:01:29.951Z,34.50
2019-02-25T17:04:00.125Z,34.97
2019-02-25T17:06:30.294Z,34.92
2019-02-25T17:09:00.829Z,39.15
2019-02-25T17:11:31.980Z,46.87
2019-02-25T17:14:03.308Z,39.57
2019-02-25T17:16:32.714Z,40.90
2019-02-25T17:19:02.239Z,33.90
2019-02-25T17:21:31.763Z,35.95
2019-02-25T17:24:03.628Z,41.02
2019-02-25T17:26:32.545Z,38.40
2019-02-25T17:29:02.080Z,32.98
2019-02-25T17:31:32.338Z,30.85
2019-02-25T17:34:02.865Z,32.23
2019-02-25T17:36:32.497Z,29.55
2019-02-25T17:39:02.004Z,35.83
2019-02-25T17:41:34.067Z,30.57
2019-02-25T17:44:05.283Z,28.07
2019-02-25T17:46:37.010Z,34.50
2019-02-25T17:49:07.887Z,29.00
2019-02-25T17:51:38.333Z,29.92
2019-02-25T17:54:08.562Z,26.77
2019-02-25T17:56:40.521Z,26.77
2019-02-25T17:59:10.388Z,26.60
2019-02-25T18:01:40.437Z,26.10
2019-02-25T18:04:11.178Z,29.10
2019-02-25T18:06:41.447Z,33.15
2019-02-25T18:09:11.237Z,34.55
2019-02-25T18:11:42.848Z,27.05
2019-02-25T18:14:13.376Z,27.90
2019-02-25T18:16:46.033Z,29.00
2019-02-25T18:19:15.904Z,30.82
2019-02-25T18:21:47.010Z,24.86
2019-02-25T18:24:16.531Z,30.37
2019-02-25T18:26:46.923Z,26.47
2019-02-25T18:29:19.125Z,27.80
2019-02-25T18:31:49.277Z,27.20
2019-02-25T18:34:18.910Z,25.70
2019-02-25T18:36:49.042Z,27.97
2019-02-25T18:39:20.972Z,28.90
2019-02-25T18:41:52.886Z,26.80
2019-02-25T18:44:22.441Z,29.10
2019-02-25T18:46:52.319Z,31.40
2019-02-25T18:49:21.986Z,33.47
2019-02-25T18:51:51.674Z,31.10
2019-02-25T18:54:22.902Z,26.85
2019-02-25T18:56:52.437Z,29.20
2019-02-25T18:59:23.126Z,33.83
2019-02-25T19:01:54.078Z,30.70
2019-02-25T19:04:24.321Z,30.08
2019-02-25T19:06:53.857Z,28.75
2019-02-25T19:09:25.502Z,37.50
2019-02-25T19:11:56.203Z,33.60
2019-02-25T19:14:26.510Z,34.67
2019-02-25T19:16:57.760Z,32.50
2019-02-25T19:19:28.495Z,37.95
2019-02-25T19:21:58.068Z,30.10
2019-02-25T19:24:27.570Z,31.90
2019-02-25T19:26:57.089Z,38.35
2019-02-25T19:29:28.168Z,31.42
2019-02-25T19:32:00.613Z,32.73
2019-02-25T19:34:30.188Z,31.97
2019-02-25T19:37:02.239Z,33.60
2019-02-25T19:39:30.995Z,32.25
2019-02-25T19:42:00.928Z,31.55
2019-02-25T19:44:32.131Z,29.33
2019-02-25T19:47:01.766Z,34.97
2019-02-25T19:49:31.313Z,34.45
2019-02-25T19:52:00.848Z,33.53
2019-02-25T19:54:34.068Z,33.63
2019-02-25T19:57:01.598Z,30.00
2019-02-25T19:59:32.097Z,30.57
2019-02-25T20:02:01.597Z,31.87
2019-02-25T20:04:33.463Z,30.63
2019-02-25T20:07:02.404Z,35.83
2019-02-25T20:09:32.108Z,35.73
2019-02-25T20:12:01.962Z,36.30
2019-02-25T20:14:31.875Z,36.08
2019-02-25T20:17:02.700Z,34.83
2019-02-25T20:19:32.348Z,32.97
2019-02-25T20:22:01.862Z,38.93
2019-02-25T20:24:31.369Z,25.93
2019-02-25T20:27:02.536Z,29.93
2019-02-25T20:29:33.769Z,30.95
2019-02-25T20:32:03.344Z,34.70
2019-02-25T20:34:34.715Z,35.50
2019-02-25T20:37:04.117Z,41.90
2019-02-25T20:39:35.997Z,30.80
2019-02-25T20:42:05.979Z,36.77
2019-02-25T20:44:35.514Z,34.65
2019-02-25T20:47:05.123Z,33.75
2019-02-25T20:49:34.606Z,32.93
2019-02-25T20:52:04.115Z,41.95
2019-02-25T20:54:38.000Z,32.00
2019-02-25T20:57:05.410Z,33.13
2019-02-25T20:59:35.055Z,33.47
2019-02-25T21:02:09.710Z,33.43
2019-02-25T21:04:38.660Z,37.30
2019-02-25T21:07:08.847Z,33.30
2019-02-25T21:09:40.378Z,39.87
2019-02-25T21:12:12.692Z,40.08
2019-02-25T21:14:43.221Z,34.95
2019-02-25T21:17:12.888Z,36.48
2019-02-25T21:19:44.295Z,36.33
2019-02-25T21:22:13.876Z,39.23
2019-02-25T21:24:43.403Z,37.03
2019-02-25T21:27:12.967Z,37.87
2019-02-25T21:29:42.504Z,38.48
2019-02-25T21:32:15.340Z,34.93
2019-02-25T21:34:46.538Z,42.90
2019-02-25T21:37:14.439Z,38.17
2019-02-25T21:39:43.972Z,37.42
2019-02-25T21:42:15.446Z,39.73
2019-02-25T21:44:46.406Z,37.87
2019-02-25T21:47:15.899Z,39.92
2019-02-25T21:49:45.390Z,38.00
2019-02-25T21:52:17.062Z,37.50
2019-02-25T21:54:46.101Z,36.88
2019-02-25T21:57:16.587Z,38.53
2019-02-25T21:59:46.121Z,38.53
2019-02-25T22:02:15.706Z,35.83
2019-02-25T22:04:47.303Z,33.17
2019-02-25T22:07:20.028Z,37.78
2019-02-25T22:09:47.667Z,33.23
2019-02-25T22:12:17.188Z,34.67
2019-02-25T22:14:47.790Z,31.53
2019-02-25T22:17:19.967Z,34.60
2019-02-25T22:19:50.199Z,36.77
2019-02-25T22:22:24.162Z,35.73
2019-02-25T22:24:50.941Z,37.58
2019-02-25T22:27:21.250Z,34.33
2019-02-25T22:29:51.688Z,35.68
2019-02-25T22:32:21.182Z,38.57
2019-02-25T22:34:50.700Z,31.63
2019-02-25T22:37:22.596Z,31.13
2019-02-25T22:39:52.616Z,34.10
2019-02-25T22:42:22.628Z,35.93
2019-02-25T22:44:53.898Z,35.27
2019-02-25T22:47:23.327Z,36.03
2019-02-25T22:49:52.831Z,41.88
2019-02-25T22:52:24.792Z,36.10
2019-02-25T22:54:53.539Z,35.95
2019-02-25T22:57:24.835Z,37.37
2019-02-25T22:59:54.360Z,35.97
2019-02-25T23:02:27.288Z,37.10
2019-02-25T23:04:56.292Z,31.93
2019-02-25T23:07:27.194Z,37.30
2019-02-25T23:09:56.688Z,29.95
2019-02-25T23:12:28.464Z,34.38
2019-02-25T23:14:58.769Z,33.30
2019-02-25T23:17:31.073Z,39.90
2019-02-25T23:20:00.599Z,30.92
2019-02-25T23:22:32.921Z,35.98
2019-02-25T23:25:03.370Z,34.00
2019-02-25T23:27:34.484Z,36.13
2019-02-25T23:30:08.402Z,31.65
2019-02-25T23:32:38.840Z,34.50
2019-02-25T23:35:09.407Z,34.08
2019-02-25T23:37:38.391Z,35.38
2019-02-25T23:40:09.598Z,32.55
2019-02-25T23:42:46.549Z,30.90
2019-02-25T23:45:17.922Z,30.80
2019-02-25T23:47:47.306Z,38.05
2019-02-25T23:50:16.821Z,31.75
2019-02-25T23:52:47.265Z,31.15
2019-02-25T23:55:19.076Z,31.25
2019-02-25T23:57:47.980Z,35.75
