createdAt,value
2023-05-21T00:00:15.486Z,16.00
2023-05-21T00:01:15.501Z,15.96
2023-05-21T00:02:15.462Z,15.93
2023-05-21T00:03:15.575Z,15.93
2023-05-21T00:04:15.523Z,15.92
2023-05-21T00:05:15.527Z,15.93
2023-05-21T00:06:15.598Z,15.93
2023-05-21T00:07:15.441Z,15.92
2023-05-21T00:08:15.445Z,15.89
2023-05-21T00:09:15.434Z,15.90
2023-05-21T00:10:15.417Z,15.90
2023-05-21T00:11:15.411Z,15.90
2023-05-21T00:12:15.453Z,15.92
2023-05-21T00:13:15.457Z,15.93
2023-05-21T00:14:15.295Z,15.93
2023-05-21T00:15:15.432Z,15.92
2023-05-21T00:16:15.313Z,15.90
2023-05-21T00:17:15.299Z,15.90
2023-05-21T00:18:15.268Z,15.87
2023-05-21T00:19:15.321Z,15.86
2023-05-21T00:20:15.273Z,15.86
2023-05-21T00:21:15.243Z,15.83
2023-05-21T00:22:15.218Z,15.78
2023-05-21T00:23:15.210Z,15.78
2023-05-21T00:24:15.240Z,15.74
2023-05-21T00:25:15.192Z,15.71
2023-05-21T00:26:15.191Z,15.72
2023-05-21T00:27:15.176Z,15.72
2023-05-21T00:28:15.120Z,15.75
2023-05-21T00:29:15.143Z,15.78
2023-05-21T00:30:15.111Z,15.78
2023-05-21T00:31:15.184Z,15.78
2023-05-21T00:32:15.086Z,15.78
2023-05-21T00:33:15.077Z,15.78
2023-05-21T00:34:15.056Z,15.76
2023-05-21T00:35:15.052Z,15.76
2023-05-21T00:36:15.022Z,15.75
2023-05-21T00:37:15.040Z,15.75
2023-05-21T00:38:14.998Z,15.71
2023-05-21T00:39:15.007Z,15.69
2023-05-21T00:40:14.963Z,15.67
2023-05-21T00:41:15.037Z,15.68
2023-05-21T00:42:14.934Z,15.69
2023-05-21T00:43:14.952Z,15.75
2023-05-21T00:44:14.920Z,15.75
2023-05-21T00:45:14.930Z,15.74
2023-05-21T00:46:14.888Z,15.71
2023-05-21T00:47:14.918Z,15.69
2023-05-21T00:48:14.904Z,15.69
2023-05-21T00:49:14.865Z,15.68
2023-05-21T00:50:14.858Z,15.65
2023-05-21T00:51:14.836Z,15.64
2023-05-21T00:52:14.815Z,15.62
2023-05-21T00:53:14.830Z,15.64
2023-05-21T00:54:14.822Z,15.62
2023-05-21T00:55:14.790Z,15.60
2023-05-21T00:56:14.753Z,15.57
2023-05-21T00:57:14.783Z,15.60
2023-05-21T00:58:14.742Z,15.62
2023-05-21T00:59:14.746Z,15.62
2023-05-21T01:00:14.748Z,15.65
2023-05-21T01:01:14.736Z,15.62
2023-05-21T01:02:14.687Z,15.60
2023-05-21T01:03:14.845Z,15.59
2023-05-21T01:04:14.650Z,15.59
2023-05-21T01:05:14.696Z,15.60
2023-05-21T01:06:14.614Z,15.60
2023-05-21T01:07:14.693Z,15.65
2023-05-21T01:08:14.587Z,15.68
2023-05-21T01:09:14.612Z,15.69
2023-05-21T01:10:14.579Z,15.71
2023-05-21T01:11:14.578Z,15.71
2023-05-21T01:12:14.556Z,15.71
2023-05-21T01:13:14.555Z,15.69
2023-05-21T01:14:14.510Z,15.68
2023-05-21T01:15:14.551Z,15.65
2023-05-21T01:16:14.492Z,15.64
2023-05-21T01:17:14.508Z,15.62
2023-05-21T01:18:14.485Z,15.60
2023-05-21T01:19:14.544Z,15.59
2023-05-21T01:20:14.450Z,15.57
2023-05-21T01:21:14.442Z,15.56
2023-05-21T01:22:14.404Z,15.56
2023-05-21T01:23:14.432Z,15.56
2023-05-21T01:24:14.386Z,15.54
2023-05-21T01:25:14.416Z,15.57
2023-05-21T01:26:14.387Z,15.60
2023-05-21T01:27:14.367Z,15.64
2023-05-21T01:28:14.329Z,15.67
2023-05-21T01:29:14.461Z,15.65
2023-05-21T01:30:14.324Z,15.65
2023-05-21T01:31:14.321Z,15.64
2023-05-21T01:32:14.268Z,15.64
2023-05-21T01:33:14.375Z,15.64
2023-05-21T01:34:14.241Z,15.60
2023-05-21T01:35:14.290Z,15.59
2023-05-21T01:36:14.226Z,15.56
2023-05-21T01:37:14.238Z,15.56
2023-05-21T01:38:14.218Z,15.53
2023-05-21T01:39:14.259Z,15.51
2023-05-21T01:40:14.166Z,15.50
2023-05-21T01:41:14.228Z,15.51
2023-05-21T01:42:14.147Z,15.49
2023-05-21T01:43:14.183Z,15.50
2023-05-21T01:44:14.129Z,15.49
2023-05-21T01:45:14.148Z,15.47
2023-05-21T01:46:14.152Z,15.47
2023-05-21T01:47:14.116Z,15.47
2023-05-21T01:48:14.078Z,15.44
2023-05-21T01:49:14.169Z,15.43
2023-05-21T01:50:14.088Z,15.39
2023-05-21T01:51:14.104Z,15.35
2023-05-21T01:52:14.013Z,15.31
2023-05-21T01:53:14.028Z,15.31
2023-05-21T01:54:13.991Z,15.29
2023-05-21T01:55:14.001Z,15.28
2023-05-21T01:56:13.960Z,15.28
2023-05-21T01:57:14.012Z,15.23
2023-05-21T01:58:13.951Z,15.21
2023-05-21T01:59:13.968Z,15.23
2023-05-21T02:00:13.951Z,15.20
2023-05-21T02:01:13.937Z,15.17
2023-05-21T02:02:14.009Z,15.13
2023-05-21T02:03:13.960Z,15.11
2023-05-21T02:04:13.882Z,15.07
2023-05-21T02:05:13.871Z,15.03
2023-05-21T02:06:13.866Z,15.03
2023-05-21T02:07:13.864Z,15.01
2023-05-21T02:08:13.806Z,15.01
2023-05-21T02:09:13.839Z,14.98
2023-05-21T02:10:13.835Z,14.98
2023-05-21T02:11:13.799Z,14.95
2023-05-21T02:12:13.788Z,14.96
2023-05-21T02:13:13.781Z,14.92
2023-05-21T02:14:13.755Z,14.92
2023-05-21T02:15:13.726Z,14.89
2023-05-21T02:16:13.779Z,14.88
2023-05-21T02:17:13.718Z,14.88
2023-05-21T02:18:13.733Z,14.86
2023-05-21T02:19:13.725Z,14.83
2023-05-21T02:20:13.773Z,14.83
2023-05-21T02:21:13.652Z,14.81
2023-05-21T02:22:13.658Z,14.81
2023-05-21T02:23:13.639Z,14.78
2023-05-21T02:24:13.631Z,14.77
2023-05-21T02:25:13.584Z,14.77
2023-05-21T02:26:13.616Z,14.73
2023-05-21T02:27:13.589Z,14.77
2023-05-21T02:28:13.588Z,14.73
2023-05-21T02:29:13.543Z,14.75
2023-05-21T02:30:13.579Z,14.75
2023-05-21T02:31:13.540Z,14.77
2023-05-21T02:32:13.594Z,14.75
2023-05-21T02:33:13.502Z,14.75
2023-05-21T02:34:13.538Z,14.73
2023-05-21T02:35:13.460Z,14.73
2023-05-21T02:36:13.556Z,14.69
2023-05-21T02:37:13.439Z,14.69
2023-05-21T02:38:13.451Z,14.68
2023-05-21T02:39:13.413Z,14.69
2023-05-21T02:40:13.417Z,14.69
2023-05-21T02:41:13.393Z,14.68
2023-05-21T02:42:13.521Z,14.65
2023-05-21T02:43:15.407Z,14.65
2023-05-21T02:44:13.379Z,14.64
2023-05-21T02:45:13.367Z,14.64
2023-05-21T02:46:13.462Z,14.62
2023-05-21T02:47:13.320Z,14.64
2023-05-21T02:48:13.426Z,14.64
2023-05-21T02:49:13.275Z,14.65
2023-05-21T02:50:13.284Z,14.65
2023-05-21T02:51:13.252Z,14.69
2023-05-21T02:52:13.318Z,14.69
2023-05-21T02:53:13.224Z,14.69
2023-05-21T02:54:13.244Z,14.72
2023-05-21T02:55:13.211Z,14.73
2023-05-21T02:56:13.199Z,14.73
2023-05-21T02:57:13.197Z,14.73
2023-05-21T02:58:13.177Z,14.73
2023-05-21T02:59:13.166Z,14.72
2023-05-21T03:00:13.152Z,14.73
2023-05-21T03:01:13.165Z,14.75
2023-05-21T03:02:13.199Z,14.77
2023-05-21T03:03:13.249Z,14.78
2023-05-21T03:04:13.126Z,14.77
2023-05-21T03:05:13.074Z,14.75
2023-05-21T03:06:13.072Z,14.72
2023-05-21T03:07:13.034Z,14.70
2023-05-21T03:08:13.073Z,14.69
2023-05-21T03:09:13.012Z,14.69
2023-05-21T03:10:13.027Z,14.69
2023-05-21T03:11:13.010Z,14.70
2023-05-21T03:12:13.013Z,14.69
2023-05-21T03:13:12.972Z,14.68
2023-05-21T03:14:12.967Z,14.64
2023-05-21T03:15:12.950Z,14.60
2023-05-21T03:16:12.966Z,14.57
2023-05-21T03:17:12.897Z,14.54
2023-05-21T03:18:13.079Z,14.50
2023-05-21T03:19:12.917Z,14.45
2023-05-21T03:20:12.901Z,14.43
2023-05-21T03:21:12.874Z,14.42
2023-05-21T03:22:12.857Z,14.37
2023-05-21T03:23:14.898Z,14.36
2023-05-21T03:24:12.838Z,14.35
2023-05-21T03:25:12.854Z,14.33
2023-05-21T03:26:12.809Z,14.29
2023-05-21T03:27:12.787Z,14.27
2023-05-21T03:28:12.814Z,14.24
2023-05-21T03:29:12.737Z,14.24
2023-05-21T03:30:12.793Z,14.22
2023-05-21T03:31:12.739Z,14.20
2023-05-21T03:32:12.810Z,14.18
2023-05-21T03:33:12.769Z,14.15
2023-05-21T03:34:12.713Z,14.15
2023-05-21T03:35:12.672Z,14.14
2023-05-21T03:36:12.687Z,14.17
2023-05-21T03:37:12.651Z,14.18
2023-05-21T03:38:12.670Z,14.20
2023-05-21T03:39:12.637Z,14.21
2023-05-21T03:40:12.632Z,14.18
2023-05-21T03:41:12.609Z,14.18
2023-05-21T03:42:12.632Z,14.15
2023-05-21T03:43:12.556Z,14.14
2023-05-21T03:44:12.592Z,14.15
2023-05-21T03:45:12.532Z,14.14
2023-05-21T03:46:12.649Z,14.15
2023-05-21T03:47:12.532Z,14.18
2023-05-21T03:48:12.548Z,14.20
2023-05-21T03:49:12.492Z,14.22
2023-05-21T03:50:12.525Z,14.25
2023-05-21T03:51:12.471Z,14.33
2023-05-21T03:52:12.528Z,14.37
2023-05-21T03:53:12.436Z,14.42
2023-05-21T03:54:12.460Z,14.43
2023-05-21T03:55:12.423Z,14.47
2023-05-21T03:56:12.413Z,14.50
2023-05-21T03:57:12.372Z,14.46
2023-05-21T03:58:12.382Z,14.47
2023-05-21T03:59:12.340Z,14.50
2023-05-21T04:00:12.386Z,14.50
2023-05-21T04:01:12.351Z,14.50
2023-05-21T04:02:12.361Z,14.50
2023-05-21T04:03:12.495Z,14.47
2023-05-21T04:04:12.417Z,14.46
2023-05-21T04:05:12.285Z,14.46
2023-05-21T04:06:12.286Z,14.47
2023-05-21T04:07:12.259Z,14.50
2023-05-21T04:08:12.258Z,14.50
2023-05-21T04:09:12.218Z,14.47
2023-05-21T04:10:12.267Z,14.46
2023-05-21T04:11:12.194Z,14.43
2023-05-21T04:12:12.204Z,14.39
2023-05-21T04:13:12.173Z,14.35
2023-05-21T04:14:12.199Z,14.33
2023-05-21T04:15:12.133Z,14.27
2023-05-21T04:16:12.170Z,14.25
2023-05-21T04:17:12.152Z,14.25
2023-05-21T04:18:12.148Z,14.22
2023-05-21T04:19:12.188Z,14.20
2023-05-21T04:20:12.133Z,14.15
2023-05-21T04:21:12.067Z,14.09
2023-05-21T04:22:12.091Z,14.04
2023-05-21T04:23:12.029Z,14.00
2023-05-21T04:24:12.040Z,13.97
2023-05-21T04:25:12.046Z,13.95
2023-05-21T04:26:12.036Z,13.89
2023-05-21T04:27:11.982Z,13.85
2023-05-21T04:28:12.008Z,13.79
2023-05-21T04:29:11.975Z,13.75
2023-05-21T04:30:11.977Z,13.71
2023-05-21T04:31:11.971Z,13.69
2023-05-21T04:32:11.952Z,13.69
2023-05-21T04:33:11.916Z,13.69
2023-05-21T04:34:11.931Z,13.67
2023-05-21T04:35:11.883Z,13.63
2023-05-21T04:36:11.888Z,13.62
2023-05-21T04:37:11.874Z,13.62
2023-05-21T04:38:11.848Z,13.55
2023-05-21T04:39:11.879Z,13.54
2023-05-21T04:40:11.823Z,13.54
2023-05-21T04:41:11.789Z,13.55
2023-05-21T04:42:11.824Z,13.57
2023-05-21T04:43:11.817Z,13.60
2023-05-21T04:44:11.777Z,13.62
2023-05-21T04:45:11.752Z,13.64
2023-05-21T04:46:11.816Z,13.69
2023-05-21T04:47:11.773Z,13.71
2023-05-21T04:48:11.753Z,13.77
2023-05-21T04:49:12.069Z,13.81
2023-05-21T04:50:11.703Z,13.88
2023-05-21T04:51:11.684Z,13.87
2023-05-21T04:52:11.700Z,13.92
2023-05-21T04:53:11.633Z,13.96
2023-05-21T04:54:11.678Z,14.00
2023-05-21T04:55:11.626Z,14.04
2023-05-21T04:56:11.641Z,14.06
2023-05-21T04:57:11.613Z,14.09
2023-05-21T04:58:11.588Z,14.12
2023-05-21T04:59:11.576Z,14.17
2023-05-21T05:00:11.560Z,14.20
2023-05-21T05:01:11.542Z,14.24
2023-05-21T05:02:11.555Z,14.28
2023-05-21T05:03:11.605Z,14.28
2023-05-21T05:04:11.545Z,14.29
2023-05-21T05:05:11.480Z,14.33
2023-05-21T05:06:11.494Z,14.35
2023-05-21T05:07:11.453Z,14.35
2023-05-21T05:08:13.863Z,14.36
2023-05-21T05:09:11.427Z,14.36
2023-05-21T05:10:11.446Z,14.37
2023-05-21T05:11:11.412Z,14.40
2023-05-21T05:12:11.427Z,14.40
2023-05-21T05:13:11.425Z,14.43
2023-05-21T05:14:11.397Z,14.46
2023-05-21T05:15:11.384Z,14.50
2023-05-21T05:16:11.393Z,14.52
2023-05-21T05:17:11.365Z,14.57
2023-05-21T05:18:11.380Z,14.58
2023-05-21T05:19:11.380Z,14.60
2023-05-21T05:20:11.326Z,14.62
2023-05-21T05:21:11.272Z,14.62
2023-05-21T05:22:13.398Z,14.65
2023-05-21T05:23:11.258Z,14.70
2023-05-21T05:24:11.273Z,14.75
2023-05-21T05:25:11.254Z,14.80
2023-05-21T05:26:11.249Z,14.83
2023-05-21T05:27:11.204Z,14.88
2023-05-21T05:28:11.206Z,14.91
2023-05-21T05:29:11.184Z,14.99
2023-05-21T05:30:11.209Z,15.02
2023-05-21T05:31:11.195Z,15.03
2023-05-21T05:32:11.149Z,15.06
2023-05-21T05:33:11.148Z,15.09
2023-05-21T05:34:11.126Z,15.13
2023-05-21T05:35:11.114Z,15.19
2023-05-21T05:36:11.148Z,15.21
2023-05-21T05:37:11.060Z,15.27
2023-05-21T05:38:11.082Z,15.31
2023-05-21T05:39:11.069Z,15.36
2023-05-21T05:40:11.061Z,15.43
2023-05-21T05:41:11.037Z,15.46
2023-05-21T05:42:11.009Z,15.47
2023-05-21T05:43:11.008Z,15.49
2023-05-21T05:44:11.112Z,15.51
2023-05-21T05:45:10.976Z,15.54
2023-05-21T05:46:10.999Z,15.57
2023-05-21T05:47:10.932Z,15.62
2023-05-21T05:48:10.980Z,15.65
2023-05-21T05:49:10.927Z,15.65
2023-05-21T05:50:10.932Z,15.65
2023-05-21T05:51:10.867Z,15.67
2023-05-21T05:52:10.888Z,15.68
2023-05-21T05:53:10.846Z,15.69
2023-05-21T05:54:10.889Z,15.72
2023-05-21T05:55:10.833Z,15.75
2023-05-21T05:56:10.832Z,15.80
2023-05-21T05:57:10.791Z,15.80
2023-05-21T05:58:10.831Z,15.84
2023-05-21T05:59:10.770Z,15.84
2023-05-21T06:00:10.797Z,15.84
2023-05-21T06:01:10.753Z,15.86
2023-05-21T06:02:10.822Z,15.82
2023-05-21T06:03:10.819Z,15.82
2023-05-21T06:04:10.795Z,15.84
2023-05-21T06:05:10.709Z,15.84
2023-05-21T06:06:10.730Z,15.86
2023-05-21T06:07:10.690Z,15.90
2023-05-21T06:08:10.705Z,15.94
2023-05-21T06:09:10.633Z,15.96
2023-05-21T06:10:10.681Z,15.97
2023-05-21T06:11:10.612Z,16.00
2023-05-21T06:12:14.593Z,16.00
2023-05-21T06:13:10.597Z,16.01
2023-05-21T06:14:10.594Z,16.02
2023-05-21T06:15:10.548Z,16.01
2023-05-21T06:16:10.629Z,16.01
2023-05-21T06:17:10.521Z,16.07
2023-05-21T06:18:10.581Z,16.09
2023-05-21T06:19:10.559Z,16.08
2023-05-21T06:20:10.515Z,16.09
2023-05-21T06:21:10.502Z,16.12
2023-05-21T06:22:10.490Z,16.14
2023-05-21T06:23:10.439Z,16.17
2023-05-21T06:24:10.486Z,16.17
2023-05-21T06:25:10.416Z,16.15
2023-05-21T06:26:10.451Z,16.17
2023-05-21T06:27:10.420Z,16.20
2023-05-21T06:28:10.377Z,16.23
2023-05-21T06:29:10.396Z,16.27
2023-05-21T06:30:10.396Z,16.28
2023-05-21T06:31:10.384Z,16.27
2023-05-21T06:32:10.356Z,16.31
2023-05-21T06:33:10.403Z,16.33
2023-05-21T06:34:10.309Z,16.35
2023-05-21T06:35:10.331Z,16.35
2023-05-21T06:36:10.280Z,16.35
2023-05-21T06:37:10.289Z,16.35
2023-05-21T06:38:10.282Z,16.39
2023-05-21T06:39:10.272Z,16.42
2023-05-21T06:40:10.226Z,16.42
2023-05-21T06:41:10.264Z,16.43
2023-05-21T06:42:10.245Z,16.48
2023-05-21T06:43:10.226Z,16.48
2023-05-21T06:44:10.192Z,16.45
2023-05-21T06:45:10.206Z,16.50
2023-05-21T06:46:10.231Z,16.49
2023-05-21T06:47:10.161Z,16.52
2023-05-21T06:48:10.220Z,16.57
2023-05-21T06:49:11.276Z,16.60
2023-05-21T06:50:10.125Z,16.66
2023-05-21T06:51:10.131Z,16.68
2023-05-21T06:52:10.106Z,16.68
2023-05-21T06:53:10.116Z,16.64
2023-05-21T06:54:10.049Z,16.64
2023-05-21T06:55:10.054Z,16.64
2023-05-21T06:56:10.083Z,16.60
2023-05-21T06:57:10.038Z,16.64
2023-05-21T06:58:10.005Z,16.68
2023-05-21T06:59:10.012Z,16.68
2023-05-21T07:00:09.994Z,16.70
2023-05-21T07:01:10.050Z,16.71
2023-05-21T07:02:09.948Z,16.68
2023-05-21T07:03:10.107Z,16.76
2023-05-21T07:04:09.915Z,16.81
2023-05-21T07:05:09.928Z,16.82
2023-05-21T07:06:09.921Z,16.86
2023-05-21T07:07:09.890Z,16.91
2023-05-21T07:08:11.905Z,16.93
2023-05-21T07:09:09.887Z,16.96
2023-05-21T07:10:09.834Z,17.01
2023-05-21T07:11:09.866Z,17.04
2023-05-21T07:12:09.838Z,17.07
2023-05-21T07:13:09.822Z,17.07
2023-05-21T07:14:09.785Z,17.08
2023-05-21T07:15:09.785Z,17.11
2023-05-21T07:16:09.954Z,17.15
2023-05-21T07:17:09.909Z,17.18
2023-05-21T07:18:09.832Z,17.21
2023-05-21T07:19:09.802Z,17.22
2023-05-21T07:20:09.706Z,17.23
2023-05-21T07:21:09.707Z,17.25
2023-05-21T07:22:09.716Z,17.26
2023-05-21T07:23:09.691Z,17.28
2023-05-21T07:24:09.671Z,17.31
2023-05-21T07:25:09.706Z,17.34
2023-05-21T07:26:09.639Z,17.34
2023-05-21T07:27:24.727Z,17.37
2023-05-21T07:28:09.653Z,17.37
2023-05-21T07:29:09.611Z,17.44
2023-05-21T07:30:09.584Z,17.51
2023-05-21T07:31:09.604Z,17.54
2023-05-21T07:32:09.540Z,17.56
2023-05-21T07:33:09.579Z,17.62
2023-05-21T07:34:09.549Z,17.59
2023-05-21T07:35:09.538Z,17.62
2023-05-21T07:36:09.501Z,17.64
2023-05-21T07:37:09.509Z,17.66
2023-05-21T07:38:09.498Z,17.72
2023-05-21T07:39:09.481Z,17.71
2023-05-21T07:40:09.462Z,17.72
2023-05-21T07:41:09.450Z,17.74
2023-05-21T07:42:09.438Z,17.78
2023-05-21T07:43:09.436Z,17.79
2023-05-21T07:44:09.435Z,17.84
2023-05-21T07:45:09.411Z,17.92
2023-05-21T07:46:09.409Z,17.95
2023-05-21T07:47:09.376Z,17.95
2023-05-21T07:48:09.432Z,17.99
2023-05-21T07:49:09.369Z,18.03
2023-05-21T07:50:09.313Z,18.07
2023-05-21T07:51:09.350Z,18.10
2023-05-21T07:52:09.297Z,18.11
2023-05-21T07:53:09.323Z,18.11
2023-05-21T07:54:09.281Z,18.14
2023-05-21T07:55:09.272Z,18.20
2023-05-21T07:56:09.245Z,18.25
2023-05-21T07:57:09.257Z,18.29
2023-05-21T07:58:09.236Z,18.37
2023-05-21T07:59:09.238Z,18.36
2023-05-21T08:00:09.205Z,18.39
2023-05-21T08:01:09.194Z,18.47
2023-05-21T08:02:09.188Z,18.51
2023-05-21T08:03:09.304Z,18.55
2023-05-21T08:04:09.287Z,18.60
2023-05-21T08:05:09.219Z,18.65
2023-05-21T08:06:09.115Z,18.67
2023-05-21T08:07:09.119Z,18.73
2023-05-21T08:08:09.111Z,18.81
2023-05-21T08:09:09.137Z,18.85
2023-05-21T08:10:09.146Z,18.94
2023-05-21T08:11:09.077Z,18.99
2023-05-21T08:12:09.020Z,19.08
2023-05-21T08:13:09.080Z,19.16
2023-05-21T08:14:09.013Z,19.23
2023-05-21T08:15:09.017Z,19.29
2023-05-21T08:16:09.063Z,19.39
2023-05-21T08:17:08.997Z,19.46
2023-05-21T08:18:08.986Z,19.58
2023-05-21T08:19:09.051Z,19.66
2023-05-21T08:20:08.933Z,19.71
2023-05-21T08:21:08.950Z,19.80
2023-05-21T08:22:08.875Z,19.92
2023-05-21T08:23:08.907Z,19.99
2023-05-21T08:24:08.872Z,20.13
2023-05-21T08:25:08.907Z,20.24
2023-05-21T08:26:08.848Z,20.31
2023-05-21T08:27:08.831Z,20.29
2023-05-21T08:28:08.825Z,20.35
2023-05-21T08:29:08.851Z,20.50
2023-05-21T08:30:08.838Z,20.69
2023-05-21T08:31:08.807Z,20.87
2023-05-21T08:32:08.924Z,20.98
2023-05-21T08:33:08.886Z,21.07
2023-05-21T08:34:08.750Z,21.07
2023-05-21T08:35:08.757Z,21.17
2023-05-21T08:36:08.719Z,21.32
2023-05-21T08:37:08.741Z,21.46
2023-05-21T08:38:08.699Z,21.61
2023-05-21T08:39:08.679Z,21.59
2023-05-21T08:40:08.674Z,21.58
2023-05-21T08:41:08.658Z,21.47
2023-05-21T08:42:08.725Z,21.35
2023-05-21T08:43:08.661Z,21.28
2023-05-21T08:44:08.657Z,21.42
2023-05-21T08:45:08.643Z,21.56
2023-05-21T08:46:08.653Z,21.71
2023-05-21T08:47:08.590Z,21.83
2023-05-21T08:48:08.556Z,21.94
2023-05-21T08:49:08.571Z,22.09
2023-05-21T08:50:08.534Z,22.18
2023-05-21T08:51:08.533Z,22.09
2023-05-21T08:52:08.530Z,22.05
2023-05-21T08:53:15.889Z,22.14
2023-05-21T08:54:08.504Z,22.27
2023-05-21T08:55:08.478Z,22.35
2023-05-21T08:56:08.450Z,22.30
2023-05-21T08:57:08.463Z,22.20
2023-05-21T08:58:08.423Z,22.18
2023-05-21T08:59:08.493Z,22.02
2023-05-21T09:00:08.391Z,21.72
2023-05-21T09:01:08.445Z,21.74
2023-05-21T09:02:08.376Z,21.77
2023-05-21T09:03:08.458Z,21.84
2023-05-21T09:04:20.128Z,21.90
2023-05-21T09:05:08.361Z,21.98
2023-05-21T09:06:08.312Z,22.06
2023-05-21T09:07:08.331Z,22.14
2023-05-21T09:08:08.318Z,22.14
2023-05-21T09:09:08.307Z,22.02
2023-05-21T09:10:08.281Z,21.91
2023-05-21T09:11:08.285Z,21.74
2023-05-21T09:12:08.224Z,21.58
2023-05-21T09:13:08.273Z,21.46
2023-05-21T09:14:08.241Z,21.42
2023-05-21T09:15:08.222Z,21.42
2023-05-21T09:16:08.205Z,21.34
2023-05-21T09:17:08.318Z,21.32
2023-05-21T09:18:08.189Z,21.32
2023-05-21T09:19:08.201Z,21.28
2023-05-21T09:20:08.169Z,21.27
2023-05-21T09:21:08.140Z,21.24
2023-05-21T09:22:08.147Z,21.17
2023-05-21T09:23:08.123Z,21.07
2023-05-21T09:24:08.081Z,21.06
2023-05-21T09:25:08.132Z,21.04
2023-05-21T09:26:08.057Z,21.01
2023-05-21T09:27:08.081Z,20.97
2023-05-21T09:28:08.033Z,20.87
2023-05-21T09:29:08.052Z,20.74
2023-05-21T09:30:08.073Z,20.76
2023-05-21T09:31:08.028Z,20.76
2023-05-21T09:32:08.003Z,20.76
2023-05-21T09:33:08.053Z,20.79
2023-05-21T09:34:07.970Z,20.74
2023-05-21T09:35:08.012Z,20.74
2023-05-21T09:36:07.968Z,20.73
2023-05-21T09:37:16.504Z,20.74
2023-05-21T09:38:07.891Z,20.74
2023-05-21T09:39:07.920Z,20.76
2023-05-21T09:40:07.863Z,20.74
2023-05-21T09:41:07.896Z,20.80
2023-05-21T09:42:07.874Z,20.84
2023-05-21T09:43:07.874Z,20.84
2023-05-21T09:44:07.850Z,20.82
2023-05-21T09:45:07.849Z,20.84
2023-05-21T09:46:07.830Z,20.87
2023-05-21T09:47:07.837Z,20.87
2023-05-21T09:48:07.792Z,20.85
2023-05-21T09:49:07.788Z,20.88
2023-05-21T09:50:07.787Z,20.89
2023-05-21T09:51:07.748Z,20.89
2023-05-21T09:52:07.706Z,20.92
2023-05-21T09:53:07.771Z,20.97
2023-05-21T09:54:07.695Z,21.03
2023-05-21T09:55:07.732Z,21.06
2023-05-21T09:56:07.666Z,21.09
2023-05-21T09:57:07.692Z,21.10
2023-05-21T09:58:07.643Z,21.17
2023-05-21T09:59:07.661Z,21.22
2023-05-21T10:00:07.624Z,21.25
2023-05-21T10:01:07.637Z,21.29
2023-05-21T10:02:07.730Z,21.29
2023-05-21T10:03:07.678Z,21.34
2023-05-21T10:04:07.611Z,21.34
2023-05-21T10:05:07.609Z,21.37
2023-05-21T10:06:07.558Z,21.40
2023-05-21T10:07:07.565Z,21.38
2023-05-21T10:08:07.508Z,21.42
2023-05-21T10:09:07.538Z,21.44
2023-05-21T10:10:07.487Z,21.47
2023-05-21T10:11:07.541Z,21.50
2023-05-21T10:12:07.465Z,21.52
2023-05-21T10:13:07.496Z,21.58
2023-05-21T10:14:07.482Z,21.61
2023-05-21T10:15:07.447Z,21.62
2023-05-21T10:16:07.451Z,21.64
2023-05-21T10:17:07.446Z,21.67
2023-05-21T10:18:07.462Z,21.67
2023-05-21T10:19:07.420Z,21.61
2023-05-21T10:20:07.377Z,21.59
2023-05-21T10:21:07.375Z,21.61
2023-05-21T10:22:07.357Z,21.61
2023-05-21T10:23:07.350Z,21.64
2023-05-21T10:24:07.322Z,21.64
2023-05-21T10:25:07.311Z,21.68
2023-05-21T10:26:07.312Z,21.74
2023-05-21T10:27:07.273Z,21.79
2023-05-21T10:28:07.340Z,21.80
2023-05-21T10:29:07.243Z,21.86
2023-05-21T10:30:07.273Z,21.83
2023-05-21T10:31:07.254Z,21.86
2023-05-21T10:32:07.269Z,21.90
2023-05-21T10:33:07.231Z,21.99
2023-05-21T10:34:07.220Z,22.02
2023-05-21T10:35:07.168Z,22.05
2023-05-21T10:36:07.190Z,22.14
2023-05-21T10:37:07.136Z,22.22
2023-05-21T10:38:07.163Z,22.30
2023-05-21T10:39:07.140Z,22.35
2023-05-21T10:40:07.151Z,22.31
2023-05-21T10:41:07.186Z,22.39
2023-05-21T10:42:07.086Z,22.37
2023-05-21T10:43:07.095Z,22.31
2023-05-21T10:44:07.074Z,22.27
2023-05-21T10:45:07.076Z,22.20
2023-05-21T10:46:07.078Z,22.21
2023-05-21T10:47:07.050Z,22.36
2023-05-21T10:48:07.071Z,22.42
2023-05-21T10:49:07.016Z,22.52
2023-05-21T10:50:06.963Z,22.64
2023-05-21T10:51:07.024Z,22.73
2023-05-21T10:52:06.944Z,22.82
2023-05-21T10:53:07.694Z,22.91
2023-05-21T10:54:06.904Z,22.92
2023-05-21T10:55:06.951Z,22.95
2023-05-21T10:56:06.904Z,22.98
2023-05-21T10:57:06.913Z,22.91
2023-05-21T10:58:06.880Z,22.76
2023-05-21T10:59:06.886Z,22.67
2023-05-21T11:00:06.849Z,22.67
2023-05-21T11:01:06.876Z,22.70
2023-05-21T11:02:06.872Z,22.75
2023-05-21T11:03:06.904Z,22.75
2023-05-21T11:04:06.786Z,22.75
2023-05-21T11:05:06.793Z,22.77
2023-05-21T11:06:06.818Z,22.79
2023-05-21T11:07:06.785Z,22.79
2023-05-21T11:08:06.856Z,22.75
2023-05-21T11:09:06.760Z,22.72
2023-05-21T11:10:06.694Z,22.68
2023-05-21T11:11:06.748Z,22.65
2023-05-21T11:12:06.698Z,22.64
2023-05-21T11:13:06.725Z,22.60
2023-05-21T11:14:06.662Z,22.55
2023-05-21T11:15:06.669Z,22.51
2023-05-21T11:16:06.657Z,22.49
2023-05-21T11:17:06.818Z,22.42
2023-05-21T11:18:06.625Z,22.42
2023-05-21T11:19:06.644Z,22.39
2023-05-21T11:20:06.599Z,22.40
2023-05-21T11:21:06.596Z,22.43
2023-05-21T11:22:06.567Z,22.47
2023-05-21T11:23:06.581Z,22.54
2023-05-21T11:24:06.603Z,22.60
2023-05-21T11:25:06.556Z,22.65
2023-05-21T11:26:06.493Z,22.65
2023-05-21T11:27:06.502Z,22.65
2023-05-21T11:28:06.498Z,22.64
2023-05-21T11:29:06.511Z,22.64
2023-05-21T11:30:06.442Z,22.65
2023-05-21T11:31:06.483Z,22.64
2023-05-21T11:32:06.415Z,22.64
2023-05-21T11:33:06.536Z,22.65
2023-05-21T11:34:06.393Z,22.68
2023-05-21T11:35:06.400Z,22.68
2023-05-21T11:36:06.366Z,22.79
2023-05-21T11:37:06.414Z,22.91
2023-05-21T11:38:06.351Z,23.05
2023-05-21T11:39:06.342Z,23.17
2023-05-21T11:40:06.347Z,23.27
2023-05-21T11:41:06.350Z,23.42
2023-05-21T11:42:06.302Z,23.61
2023-05-21T11:43:06.334Z,23.75
2023-05-21T11:44:06.247Z,23.87
2023-05-21T11:45:06.268Z,23.93
2023-05-21T11:46:06.307Z,24.00
2023-05-21T11:47:06.258Z,24.00
2023-05-21T11:48:06.253Z,23.95
2023-05-21T11:49:06.222Z,23.87
2023-05-21T11:50:06.189Z,23.80
2023-05-21T11:51:06.232Z,23.79
2023-05-21T11:52:06.176Z,23.83
2023-05-21T11:53:06.170Z,23.84
2023-05-21T11:54:06.128Z,23.83
2023-05-21T11:55:06.150Z,23.80
2023-05-21T11:56:06.100Z,23.95
2023-05-21T11:57:06.146Z,24.21
2023-05-21T11:58:06.122Z,24.43
2023-05-21T11:59:06.114Z,24.53
2023-05-21T12:00:06.074Z,24.49
2023-05-21T12:01:06.070Z,24.45
2023-05-21T12:02:06.041Z,24.34
2023-05-21T12:03:06.139Z,24.25
2023-05-21T12:04:06.121Z,24.22
2023-05-21T12:05:06.004Z,24.22
2023-05-21T12:06:06.035Z,24.18
2023-05-21T12:07:06.019Z,24.09
2023-05-21T12:08:05.961Z,24.00
2023-05-21T12:09:05.973Z,23.97
2023-05-21T12:10:05.912Z,23.97
2023-05-21T12:11:05.950Z,23.95
2023-05-21T12:12:05.933Z,23.94
2023-05-21T12:13:05.916Z,23.95
2023-05-21T12:14:05.884Z,23.97
2023-05-21T12:15:05.890Z,23.97
2023-05-21T12:16:07.046Z,23.95
2023-05-21T12:17:05.884Z,23.97
2023-05-21T12:18:05.874Z,23.97
2023-05-21T12:19:05.842Z,23.98
2023-05-21T12:20:05.844Z,24.00
2023-05-21T12:21:05.801Z,24.05
2023-05-21T12:22:05.818Z,24.08
2023-05-21T12:23:05.795Z,24.05
2023-05-21T12:24:05.750Z,24.06
2023-05-21T12:25:05.766Z,24.10
2023-05-21T12:26:05.719Z,24.12
2023-05-21T12:27:05.743Z,24.16
2023-05-21T12:28:05.719Z,24.22
2023-05-21T12:29:05.699Z,24.27
2023-05-21T12:30:05.671Z,24.37
2023-05-21T12:31:05.690Z,24.39
2023-05-21T12:32:05.746Z,24.37
2023-05-21T12:33:05.700Z,24.39
2023-05-21T12:34:05.618Z,24.47
2023-05-21T12:35:05.694Z,24.43
2023-05-21T12:36:05.610Z,24.32
2023-05-21T12:37:05.602Z,24.28
2023-05-21T12:38:05.571Z,24.21
2023-05-21T12:39:05.574Z,24.16
2023-05-21T12:40:05.616Z,24.20
2023-05-21T12:41:05.548Z,24.24
2023-05-21T12:42:05.508Z,24.21
2023-05-21T12:43:05.534Z,24.16
2023-05-21T12:44:05.482Z,24.13
2023-05-21T12:45:05.505Z,24.15
2023-05-21T12:46:05.505Z,24.13
2023-05-21T12:47:05.462Z,24.15
2023-05-21T12:48:05.487Z,24.16
2023-05-21T12:49:05.517Z,24.21
2023-05-21T12:50:05.424Z,24.24
2023-05-21T12:51:05.422Z,24.30
2023-05-21T12:52:05.373Z,24.34