createdAt,value
2019-05-16T00:00:58.599Z,71.57
2019-05-16T00:03:31.992Z,71.46
2019-05-16T00:06:02.485Z,71.33
2019-05-16T00:08:31.218Z,71.94
2019-05-16T00:11:03.105Z,72.56
2019-05-16T00:13:31.817Z,73.24
2019-05-16T00:16:00.532Z,73.77
2019-05-16T00:18:33.642Z,73.12
2019-05-16T00:21:03.031Z,73.54
2019-05-16T00:23:37.896Z,73.99
2019-05-16T00:26:07.873Z,74.52
2019-05-16T00:28:40.659Z,75.51
2019-05-16T00:31:10.144Z,75.17
2019-05-16T00:33:42.512Z,76.49
2019-05-16T00:36:11.138Z,77.04
2019-05-16T00:38:42.653Z,74.56
2019-05-16T00:41:11.390Z,75.71
2019-05-16T00:43:43.979Z,76.47
2019-05-16T00:46:12.688Z,76.38
2019-05-16T00:48:41.345Z,74.89
2019-05-16T00:51:11.542Z,76.61
2019-05-16T00:53:42.989Z,76.71
2019-05-16T00:56:12.076Z,76.61
2019-05-16T00:58:41.938Z,75.24
2019-05-16T01:01:10.847Z,77.76
2019-05-16T01:03:39.532Z,78.15
2019-05-16T01:06:22.686Z,78.23
2019-05-16T01:08:54.076Z,77.18
2019-05-16T01:11:22.840Z,78.09
2019-05-16T01:13:53.171Z,77.41
2019-05-16T01:16:21.896Z,77.78
2019-05-16T01:19:11.934Z,77.44
2019-05-16T01:21:49.288Z,77.02
2019-05-16T01:24:18.828Z,77.64
2019-05-16T01:26:50.328Z,77.77
2019-05-16T01:29:19.032Z,78.23
2019-05-16T01:31:50.712Z,78.53
2019-05-16T01:34:22.759Z,78.95
2019-05-16T01:37:01.678Z,78.16
2019-05-16T01:39:21.855Z,77.61
2019-05-16T01:41:50.633Z,77.17
2019-05-16T01:44:22.270Z,76.45
2019-05-16T01:47:02.855Z,77.54
2019-05-16T01:49:34.359Z,77.81
2019-05-16T01:52:03.113Z,77.08
2019-05-16T01:54:35.758Z,76.40
2019-05-16T01:57:04.539Z,75.45
2019-05-16T01:59:33.202Z,75.70
2019-05-16T02:02:08.191Z,75.52
2019-05-16T02:04:37.983Z,76.70
2019-05-16T02:07:08.696Z,78.37
2019-05-16T02:09:38.430Z,76.58
2019-05-16T02:12:10.661Z,76.39
2019-05-16T02:14:39.802Z,76.38
2019-05-16T02:17:11.357Z,77.64
2019-05-16T02:19:40.179Z,78.38
2019-05-16T02:22:09.090Z,76.28
2019-05-16T02:24:38.821Z,75.62
2019-05-16T02:27:09.672Z,72.54
2019-05-16T02:29:40.267Z,73.77
2019-05-16T02:32:11.618Z,74.81
2019-05-16T02:34:42.389Z,76.06
2019-05-16T02:37:28.781Z,73.32
2019-05-16T02:39:54.590Z,73.93
2019-05-16T02:42:31.061Z,73.85
2019-05-16T02:45:02.492Z,75.83
2019-05-16T02:47:35.164Z,74.82
2019-05-16T02:50:02.446Z,75.42
2019-05-16T02:52:33.914Z,74.90
2019-05-16T02:55:07.129Z,74.59
2019-05-16T02:57:41.111Z,76.12
2019-05-16T03:00:23.312Z,75.28
2019-05-16T03:02:52.065Z,74.15
2019-05-16T03:05:25.779Z,76.70
2019-05-16T03:07:55.526Z,76.76
2019-05-16T03:10:24.199Z,77.83
2019-05-16T03:13:00.875Z,76.12
2019-05-16T03:15:31.147Z,76.68
2019-05-16T03:18:03.915Z,78.40
2019-05-16T03:20:40.579Z,77.73
2019-05-16T03:23:11.333Z,77.62
2019-05-16T03:25:41.813Z,75.84
2019-05-16T03:28:11.235Z,75.90
2019-05-16T03:30:44.483Z,75.31
2019-05-16T03:33:41.177Z,76.47
2019-05-16T03:36:04.983Z,76.36
2019-05-16T03:38:36.750Z,76.75
2019-05-16T03:41:11.259Z,75.85
2019-05-16T03:43:50.691Z,75.01
2019-05-16T03:46:26.557Z,75.18
2019-05-16T03:48:56.494Z,74.84
2019-05-16T03:51:30.864Z,74.99
2019-05-16T04:05:22.884Z,73.83
2019-05-16T04:08:10.005Z,75.30
2019-05-16T04:10:23.488Z,75.42
2019-05-16T04:12:53.336Z,78.64
2019-05-16T04:15:21.999Z,75.08
2019-05-16T04:17:51.349Z,74.54
2019-05-16T04:20:22.294Z,75.80
2019-05-16T04:22:53.954Z,77.46
2019-05-16T04:25:25.156Z,76.41
2019-05-16T04:27:55.367Z,75.83
2019-05-16T04:30:25.468Z,73.64
2019-05-16T04:32:55.577Z,75.69
2019-05-16T04:35:24.278Z,75.92
2019-05-16T04:38:30.219Z,75.00
2019-05-16T04:40:46.241Z,73.84
2019-05-16T04:43:14.980Z,72.30
2019-05-16T04:46:31.541Z,73.86
2019-05-16T04:49:17.529Z,73.85
2019-05-16T04:51:55.425Z,73.71
2019-05-16T04:54:24.073Z,72.76
2019-05-16T04:56:52.889Z,68.84
2019-05-16T04:59:21.658Z,71.52
2019-05-16T05:01:54.633Z,72.89
2019-05-16T05:04:24.784Z,69.02
2019-05-16T05:06:55.965Z,66.54
2019-05-16T05:09:24.698Z,67.20
2019-05-16T05:11:55.462Z,68.40
2019-05-16T05:14:25.029Z,66.46
2019-05-16T05:17:02.235Z,65.87
2019-05-16T05:19:34.049Z,68.21
2019-05-16T05:22:02.826Z,68.15
2019-05-16T05:24:31.460Z,65.88
2019-05-16T05:27:19.794Z,69.87
2019-05-16T05:29:50.304Z,69.83
2019-05-16T05:32:20.023Z,70.33
2019-05-16T05:34:50.503Z,69.62
2019-05-16T05:37:29.761Z,69.84
2019-05-16T05:39:59.962Z,68.39
2019-05-16T05:42:30.614Z,66.95
2019-05-16T05:45:01.128Z,65.22
2019-05-16T05:47:31.684Z,65.04
2019-05-16T05:50:03.279Z,68.08
2019-05-16T05:52:41.333Z,69.15
2019-05-16T05:55:11.635Z,67.33
2019-05-16T05:57:40.730Z,64.93
2019-05-16T06:00:10.347Z,64.40
2019-05-16T06:02:40.332Z,64.63
2019-05-16T06:05:10.585Z,65.75
2019-05-16T06:07:41.363Z,65.49
2019-05-16T06:10:10.777Z,66.80
2019-05-16T06:12:40.795Z,67.93
2019-05-16T06:15:12.908Z,67.54
2019-05-16T06:17:40.688Z,66.86
2019-05-16T06:20:14.546Z,62.47
2019-05-16T06:22:40.372Z,61.02
2019-05-16T06:25:13.114Z,65.32
2019-05-16T06:27:42.573Z,65.34
2019-05-16T06:30:15.955Z,65.40
2019-05-16T06:32:44.535Z,62.74
2019-05-16T06:35:13.400Z,61.64
2019-05-16T06:37:42.180Z,63.46
2019-05-16T06:40:11.199Z,61.83
2019-05-16T06:42:46.757Z,64.52
2019-05-16T06:45:15.254Z,61.70
2019-05-16T06:47:50.580Z,59.48
2019-05-16T06:50:21.081Z,60.40
2019-05-16T06:52:50.269Z,61.09
2019-05-16T06:55:21.836Z,57.57
2019-05-16T06:57:57.369Z,56.43
2019-05-16T07:00:30.172Z,54.09
2019-05-16T07:03:00.639Z,54.92
2019-05-16T07:05:36.522Z,55.67
2019-05-16T07:08:05.541Z,56.25
2019-05-16T07:10:34.814Z,55.94
2019-05-16T07:13:06.239Z,56.45
2019-05-16T07:15:34.934Z,56.47
2019-05-16T07:21:13.815Z,58.73
2019-05-16T07:23:42.442Z,57.73
2019-05-16T07:26:11.085Z,57.72
2019-05-16T07:28:40.600Z,54.55
2019-05-16T07:31:15.718Z,53.47
2019-05-16T07:33:41.294Z,54.10
2019-05-16T07:36:21.036Z,54.03
2019-05-16T07:38:50.729Z,53.96
2019-05-16T07:41:23.819Z,54.96
2019-05-16T07:43:54.980Z,56.88
2019-05-16T07:46:25.075Z,55.64
2019-05-16T07:48:53.697Z,54.76
2019-05-16T07:51:22.522Z,54.89
2019-05-16T07:53:51.225Z,54.90
2019-05-16T07:56:20.537Z,55.98
2019-05-16T07:59:00.745Z,53.76
2019-05-16T08:01:32.984Z,53.84
2019-05-16T08:04:06.018Z,52.65
2019-05-16T08:06:40.836Z,49.91
2019-05-16T08:09:13.054Z,48.91
2019-05-16T08:11:50.031Z,48.35
2019-05-16T08:14:21.469Z,48.07
2019-05-16T08:16:52.708Z,48.37
2019-05-16T08:19:25.223Z,48.56
2019-05-16T08:21:53.057Z,50.09
2019-05-16T08:24:23.100Z,50.08
2019-05-16T08:27:00.996Z,52.23
2019-05-16T08:29:22.290Z,52.83
2019-05-16T08:31:52.738Z,53.09
2019-05-16T08:34:21.778Z,51.43
2019-05-16T08:39:21.597Z,49.19
2019-05-16T08:41:52.136Z,50.39
2019-05-16T08:44:23.704Z,51.79
2019-05-16T08:46:58.222Z,49.19
2019-05-16T08:49:30.692Z,50.31
2019-05-16T08:52:03.909Z,50.07
2019-05-16T08:54:33.643Z,48.02
2019-05-16T08:57:25.455Z,44.39
2019-05-16T08:59:37.288Z,46.10
2019-05-16T09:02:12.025Z,46.00
2019-05-16T09:04:44.074Z,45.54
2019-05-16T09:07:12.635Z,45.54
2019-05-16T09:09:48.496Z,45.89
2019-05-16T09:10:20.962Z,51.97
2019-05-16T09:12:17.192Z,46.52
2019-05-16T09:14:48.112Z,48.92
2019-05-16T09:17:18.029Z,49.91
2019-05-16T09:19:49.284Z,50.46
2019-05-16T09:22:18.209Z,50.26
2019-05-16T09:24:57.434Z,49.33
2019-05-16T09:27:27.294Z,51.98
2019-05-16T09:29:56.732Z,51.39
2019-05-16T09:32:27.912Z,51.01
2019-05-16T09:34:57.334Z,50.31
2019-05-16T09:37:26.870Z,50.77
2019-05-16T09:39:57.296Z,50.74
2019-05-16T09:42:27.663Z,50.66
2019-05-16T09:44:57.703Z,52.99
2019-05-16T09:47:28.155Z,50.70
2019-05-16T09:49:58.072Z,51.92
2019-05-16T09:52:27.336Z,49.81
2019-05-16T09:54:57.701Z,49.81
2019-05-16T09:57:27.748Z,49.54
2019-05-16T10:00:02.981Z,49.77
2019-05-16T10:02:36.541Z,50.09
2019-05-16T10:05:12.902Z,49.16
2019-05-16T10:07:38.760Z,47.73
2019-05-16T10:10:12.699Z,46.61
2019-05-16T10:12:45.662Z,44.74
2019-05-16T10:15:17.713Z,46.68
2019-05-16T10:17:47.833Z,43.10
2019-05-16T10:20:17.846Z,45.34
2019-05-16T10:22:50.430Z,43.43
2019-05-16T10:25:27.676Z,44.78
2019-05-16T10:27:58.352Z,44.00
2019-05-16T10:30:27.406Z,43.21
2019-05-16T10:32:57.519Z,43.57
2019-05-16T10:35:40.701Z,42.57
2019-05-16T10:38:09.540Z,41.58
2019-05-16T10:41:07.285Z,42.20
2019-05-16T10:43:37.465Z,40.37
2019-05-16T10:46:06.659Z,42.47
2019-05-16T10:48:37.628Z,42.25
2019-05-16T10:51:07.763Z,43.29
2019-05-16T10:54:01.179Z,43.20
2019-05-16T10:56:07.861Z,43.14
2019-05-16T10:58:51.737Z,44.11
2019-05-16T11:01:22.500Z,44.77
2019-05-16T11:03:37.728Z,44.99
2019-05-16T11:06:10.301Z,44.86
2019-05-16T11:08:42.367Z,44.80
2019-05-16T11:11:11.175Z,42.11
2019-05-16T11:13:39.955Z,42.61
2019-05-16T11:16:09.614Z,43.82
2019-05-16T11:18:38.472Z,44.33
2019-05-16T11:21:07.139Z,46.00
2019-05-16T11:23:36.769Z,48.73
2019-05-16T11:26:05.828Z,49.96
2019-05-16T11:28:36.741Z,53.69
2019-05-16T11:31:07.652Z,54.67
2019-05-16T11:33:36.996Z,54.35
2019-05-16T11:36:08.104Z,51.89
2019-05-16T11:38:37.858Z,52.88
2019-05-16T11:41:07.391Z,50.04
2019-05-16T11:43:36.771Z,50.49
2019-05-16T11:46:05.636Z,49.91
2019-05-16T11:48:37.713Z,47.88
2019-05-16T11:51:07.382Z,47.88
2019-05-16T11:53:37.867Z,48.57
2019-05-16T11:56:08.370Z,47.96
2019-05-16T11:58:37.420Z,47.27
2019-05-16T12:01:07.572Z,47.27
2019-05-16T12:03:37.357Z,43.11
2019-05-16T12:06:10.994Z,42.91
2019-05-16T12:08:39.982Z,44.28
2019-05-16T12:11:08.701Z,43.29
2019-05-16T12:13:39.539Z,42.57
2019-05-16T12:16:08.253Z,44.29
2019-05-16T12:18:37.433Z,42.61
2019-05-16T12:21:07.605Z,44.72
2019-05-16T12:23:37.424Z,42.78
2019-05-16T12:26:07.743Z,41.13
2019-05-16T12:28:36.662Z,41.95
2019-05-16T12:31:07.462Z,43.99
2019-05-16T12:33:37.480Z,42.10
2019-05-16T12:36:17.506Z,43.32
2019-05-16T12:38:47.353Z,41.96
2019-05-16T12:41:16.071Z,44.23
2019-05-16T12:43:50.542Z,40.52
2019-05-16T12:46:15.430Z,40.68
2019-05-16T12:48:47.219Z,39.04
2019-05-16T12:51:14.665Z,38.23
2019-05-16T12:53:43.417Z,37.10
2019-05-16T12:56:12.248Z,37.48
2019-05-16T12:58:42.455Z,36.98
2019-05-16T13:01:16.370Z,36.98
2019-05-16T13:03:43.569Z,36.36
2019-05-16T13:06:12.416Z,36.24
2019-05-16T13:08:41.209Z,35.25
2019-05-16T13:11:11.493Z,35.96
2019-05-16T13:13:40.402Z,37.50
2019-05-16T13:16:09.255Z,36.69
2019-05-16T13:18:37.996Z,38.20
2019-05-16T13:21:07.258Z,36.96
2019-05-16T13:23:36.177Z,37.70
2019-05-16T13:26:07.318Z,39.21
2019-05-16T13:28:37.753Z,37.70
2019-05-16T13:31:07.727Z,38.32
2019-05-16T13:33:36.984Z,37.90
2019-05-16T13:36:07.507Z,37.87
2019-05-16T13:38:36.214Z,37.05
2019-05-16T13:41:07.603Z,36.00
2019-05-16T13:43:38.026Z,35.91
2019-05-16T13:46:07.249Z,36.08
2019-05-16T13:48:37.670Z,36.65
2019-05-16T13:51:14.876Z,36.45
2019-05-16T13:53:37.461Z,37.92
2019-05-16T13:56:12.660Z,38.54
2019-05-16T13:58:37.444Z,38.25
2019-05-16T14:01:07.837Z,38.90
2019-05-16T14:03:37.522Z,39.99
2019-05-16T14:06:07.183Z,41.63
2019-05-16T14:08:37.330Z,42.19
2019-05-16T14:11:10.395Z,42.39
2019-05-16T14:13:37.646Z,41.50
2019-05-16T14:16:07.373Z,40.79
2019-05-16T14:18:37.836Z,42.02
2019-05-16T14:21:07.162Z,42.40
2019-05-16T14:23:38.024Z,41.62
2019-05-16T14:26:07.231Z,42.14
2019-05-16T14:28:37.426Z,43.65
2019-05-16T14:31:07.272Z,42.82
2019-05-16T14:33:36.702Z,42.66
2019-05-16T14:36:07.322Z,43.69
2019-05-16T14:38:37.424Z,43.66
2019-05-16T14:41:08.082Z,43.46
2019-05-16T14:43:36.857Z,42.06
2019-05-16T14:46:09.681Z,42.12
2019-05-16T14:48:38.796Z,42.54
2019-05-16T14:51:07.828Z,43.79
2019-05-16T14:53:37.880Z,43.03
2019-05-16T14:56:07.297Z,43.07
2019-05-16T14:58:40.493Z,44.61
2019-05-16T15:01:10.331Z,45.84
2019-05-16T15:03:39.052Z,46.26
2019-05-16T15:06:08.872Z,46.68
2019-05-16T15:08:37.741Z,48.64
2019-05-16T15:11:09.495Z,52.13
2019-05-16T15:13:44.902Z,56.13
2019-05-16T15:16:13.602Z,55.77
2019-05-16T15:18:42.252Z,58.08
2019-05-16T15:21:10.855Z,59.43
2019-05-16T15:23:48.512Z,55.63
2019-05-16T15:26:23.917Z,55.63
2019-05-16T15:28:58.894Z,57.10
2019-05-16T15:31:27.140Z,57.98
2019-05-16T15:33:57.301Z,60.10
2019-05-16T15:36:27.236Z,58.93
2019-05-16T15:38:59.486Z,58.05
2019-05-16T15:41:29.943Z,59.69
2019-05-16T15:43:59.314Z,60.35
2019-05-16T15:46:28.112Z,60.52
2019-05-16T15:49:00.413Z,59.58
2019-05-16T15:51:39.128Z,59.07
2019-05-16T15:54:23.932Z,59.04
2019-05-16T15:56:56.628Z,58.94
2019-05-16T15:59:27.166Z,58.50
2019-05-16T16:01:59.756Z,59.78
2019-05-16T16:04:28.572Z,58.48
2019-05-16T16:07:00.042Z,56.61
2019-05-16T16:09:31.824Z,57.48
2019-05-16T16:12:02.126Z,59.99
2019-05-16T16:14:41.788Z,59.93
2019-05-16T16:17:11.704Z,60.29
2019-05-16T16:19:46.894Z,59.97
2019-05-16T16:22:18.090Z,60.46
2019-05-16T16:24:57.534Z,60.47
2019-05-16T16:27:27.483Z,61.56
2019-05-16T16:30:07.441Z,61.62
2019-05-16T16:32:38.088Z,61.65
2019-05-16T16:35:07.970Z,64.39
2019-05-16T16:37:39.763Z,64.59
2019-05-16T16:40:11.912Z,61.61
2019-05-16T16:42:41.634Z,61.22
2019-05-16T16:45:16.818Z,64.71
2019-05-16T16:47:49.247Z,64.42
2019-05-16T16:50:22.382Z,64.44
2019-05-16T16:53:00.086Z,63.81
2019-05-16T16:55:28.776Z,62.48
2019-05-16T16:57:59.856Z,63.72
2019-05-16T17:00:31.284Z,63.24
2019-05-16T17:03:06.192Z,62.65
2019-05-16T17:05:37.011Z,61.74
2019-05-16T17:08:08.508Z,59.62
2019-05-16T17:10:38.110Z,59.53
2019-05-16T17:13:06.841Z,60.11
2019-05-16T17:15:37.999Z,62.11
2019-05-16T17:18:17.409Z,63.89
2019-05-16T17:20:50.818Z,65.73
2019-05-16T17:23:26.440Z,66.49
2019-05-16T17:25:56.688Z,66.56
2019-05-16T17:28:31.587Z,67.80
2019-05-16T17:31:01.552Z,69.13
2019-05-16T17:33:30.302Z,69.15
2019-05-16T17:36:01.488Z,68.75
2019-05-16T17:38:33.028Z,69.19
2019-05-16T17:41:10.827Z,69.48
2019-05-16T17:43:39.578Z,69.48
2019-05-16T17:46:14.927Z,69.79
2019-05-16T17:48:43.716Z,70.27
2019-05-16T17:51:12.447Z,71.18
2019-05-16T17:53:48.159Z,70.85
2019-05-16T17:56:18.474Z,70.81
2019-05-16T17:58:47.150Z,71.62
2019-05-16T18:01:22.664Z,71.96
2019-05-16T18:03:51.469Z,72.10
2019-05-16T18:06:27.432Z,71.93
2019-05-16T18:09:03.560Z,72.77
2019-05-16T18:11:32.217Z,72.38
2019-05-16T18:14:02.458Z,72.55
2019-05-16T18:16:31.126Z,73.02
2019-05-16T18:19:06.911Z,73.28
2019-05-16T18:21:37.023Z,73.29
2019-05-16T18:24:05.864Z,73.49
2019-05-16T18:26:34.591Z,72.81
2019-05-16T18:29:21.440Z,72.29
2019-05-16T18:31:50.222Z,71.92
2019-05-16T18:34:21.584Z,71.57
2019-05-16T18:37:00.561Z,71.28
2019-05-16T18:39:29.154Z,70.89
2019-05-16T18:42:02.152Z,71.27
2019-05-16T18:44:36.654Z,70.47
2019-05-16T18:47:10.524Z,69.63
2019-05-16T18:49:41.100Z,69.68
2019-05-16T18:52:09.917Z,69.57
2019-05-16T18:54:42.950Z,70.30
2019-05-16T18:57:22.359Z,69.24
2019-05-16T18:59:51.118Z,67.47
2019-05-16T19:02:22.869Z,67.11
2019-05-16T19:04:51.504Z,65.75
2019-05-16T19:07:20.222Z,65.22
2019-05-16T19:09:58.257Z,64.91
2019-05-16T19:12:37.391Z,65.75
2019-05-16T19:15:17.993Z,66.38
2019-05-16T19:17:46.801Z,68.35
2019-05-16T19:20:18.384Z,69.55
2019-05-16T19:22:47.042Z,69.84
2019-05-16T19:25:18.343Z,69.58
2019-05-16T19:27:46.482Z,68.81
2019-05-16T19:30:18.408Z,69.26
2019-05-16T19:32:47.148Z,69.24
2019-05-16T19:35:17.268Z,69.22
2019-05-16T19:37:47.864Z,68.38
2019-05-16T19:40:18.082Z,68.30
2019-05-16T19:42:52.981Z,68.94
2019-05-16T19:45:26.761Z,69.74
2019-05-16T19:47:57.790Z,69.04
2019-05-16T19:50:28.707Z,69.52
2019-05-16T19:53:01.514Z,69.68
2019-05-16T19:55:30.166Z,69.30
2019-05-16T19:57:58.874Z,69.04
2019-05-16T20:00:34.068Z,69.91
2019-05-16T20:03:10.222Z,69.91
2019-05-16T20:05:41.281Z,69.97
2019-05-16T20:08:11.504Z,71.01
2019-05-16T20:10:47.543Z,70.38
2019-05-16T20:13:18.307Z,70.11
2019-05-16T20:15:47.279Z,70.69
2019-05-16T20:18:18.240Z,70.56
2019-05-16T20:20:47.248Z,70.41
2019-05-16T20:23:18.829Z,71.12
2019-05-16T20:25:49.110Z,71.31
2019-05-16T20:28:22.687Z,70.86
2019-05-16T20:30:51.376Z,70.82
2019-05-16T20:33:29.054Z,70.97
2019-05-16T20:36:01.872Z,71.25
2019-05-16T20:38:37.178Z,70.33
2019-05-16T20:41:07.762Z,70.84
2019-05-16T20:43:39.273Z,70.80
2019-05-16T20:46:08.056Z,70.85
2019-05-16T20:48:41.720Z,71.09
2019-05-16T20:51:16.566Z,70.88
2019-05-16T20:53:46.850Z,70.43
2019-05-16T20:56:14.445Z,69.94
2019-05-16T20:58:46.746Z,70.09
2019-05-16T21:01:23.634Z,70.19
2019-05-16T21:03:54.370Z,70.90
2019-05-16T21:06:28.878Z,71.64
2019-05-16T21:08:57.677Z,70.99
2019-05-16T21:11:26.503Z,71.37
2019-05-16T21:13:56.557Z,71.35
2019-05-16T21:16:27.022Z,71.22
2019-05-16T21:18:57.481Z,70.42
2019-05-16T21:21:36.779Z,71.15
2019-05-16T21:24:06.987Z,71.04
2019-05-16T21:26:36.812Z,71.20
2019-05-16T21:29:07.502Z,71.22
2019-05-16T21:31:36.880Z,70.42
2019-05-16T21:34:07.163Z,69.81
2019-05-16T21:36:37.914Z,70.49
2019-05-16T21:39:08.633Z,69.85
2019-05-16T21:41:37.483Z,69.68
2019-05-16T21:44:06.464Z,70.06
2019-05-16T21:46:38.686Z,69.82
2019-05-16T21:49:13.711Z,71.48
2019-05-16T21:51:46.415Z,71.22
2019-05-16T21:54:14.448Z,71.49
2019-05-16T21:56:43.210Z,70.55
2019-05-16T21:59:15.018Z,71.04
2019-05-16T22:01:47.290Z,70.96
2019-05-16T22:04:17.872Z,70.54
2019-05-16T22:06:51.085Z,71.12
2019-05-16T22:09:26.477Z,71.40
2019-05-16T22:11:52.748Z,70.33
2019-05-16T22:14:24.335Z,70.62
2019-05-16T22:16:53.061Z,70.42
2019-05-16T22:19:32.652Z,71.00
2019-05-16T22:22:04.173Z,70.48
2019-05-16T22:24:34.393Z,71.08
2019-05-16T22:27:06.815Z,70.65
2019-05-16T22:29:37.409Z,71.14
2019-05-16T22:32:09.366Z,70.88
2019-05-16T22:34:39.749Z,71.11
2019-05-16T22:37:08.488Z,71.13
2019-05-16T22:39:41.895Z,71.99
2019-05-16T22:42:10.681Z,71.05
2019-05-16T22:44:41.437Z,71.28
2019-05-16T22:47:16.994Z,71.07
2019-05-16T22:49:49.187Z,71.17
2019-05-16T22:52:17.844Z,71.36
2019-05-16T22:54:47.587Z,71.91
2019-05-16T22:57:17.641Z,71.57
2019-05-16T22:59:46.515Z,71.91
2019-05-16T23:02:16.862Z,71.42
2019-05-16T23:04:47.928Z,72.24
2019-05-16T23:07:16.630Z,71.54
2019-05-16T23:09:47.219Z,71.20
2019-05-16T23:12:17.857Z,70.43
2019-05-16T23:14:50.725Z,69.81
2019-05-16T23:17:19.368Z,69.35
2019-05-16T23:19:48.215Z,69.79
2019-05-16T23:22:16.935Z,70.31
2019-05-16T23:24:56.889Z,70.46
2019-05-16T23:27:28.045Z,70.49
2019-05-16T23:30:02.283Z,70.59
2019-05-16T23:32:31.067Z,70.76
2019-05-16T23:35:07.124Z,71.06
2019-05-16T23:37:39.904Z,71.55
2019-05-16T23:40:10.223Z,70.64
2019-05-16T23:42:39.489Z,70.45
2019-05-16T23:45:09.122Z,70.79
2019-05-16T23:47:37.910Z,70.08
2019-05-16T23:50:08.045Z,70.08
2019-05-16T23:52:37.119Z,70.72
2019-05-16T23:55:17.712Z,70.43
2019-05-16T23:57:46.725Z,70.85
