createdAt,value
2017-09-23T00:02:02.953Z,99575.93
2017-09-23T00:04:30.400Z,99573.58
2017-09-23T00:06:57.877Z,99582.09
2017-09-23T00:09:25.336Z,99582.74
2017-09-23T00:14:19.661Z,99582.64
2017-09-23T00:16:47.121Z,99588.81
2017-09-23T00:19:14.593Z,99588.02
2017-09-23T00:21:42.053Z,99591.53
2017-09-23T00:24:09.902Z,99589.40
2017-09-23T00:26:37.362Z,99588.63
2017-09-23T00:29:04.835Z,99584.83
2017-09-23T00:31:32.298Z,99582.72
2017-09-23T00:33:59.750Z,99585.37
2017-09-23T00:36:27.441Z,99588.64
2017-09-23T00:38:54.899Z,99585.37
2017-09-23T00:41:22.718Z,99587.73
2017-09-23T00:43:50.181Z,99589.58
2017-09-23T00:46:17.630Z,99590.02
2017-09-23T00:48:45.120Z,99592.97
2017-09-23T00:51:12.579Z,99601.09
2017-09-23T00:53:40.055Z,99597.35
2017-09-23T00:56:07.512Z,99597.66
2017-09-23T00:58:34.988Z,99597.72
2017-09-23T01:01:02.447Z,99601.27
2017-09-23T01:03:30.234Z,99601.11
2017-09-23T01:05:57.699Z,99600.56
2017-09-23T01:08:25.157Z,99597.91
2017-09-23T01:10:52.637Z,99587.71
2017-09-23T01:13:20.094Z,99598.61
2017-09-23T01:15:47.572Z,99592.91
2017-09-23T01:18:15.035Z,99588.30
2017-09-23T01:20:42.523Z,99590.55
2017-09-23T01:23:09.979Z,99595.72
2017-09-23T01:25:37.589Z,99591.64
2017-09-23T01:28:05.120Z,99587.59
2017-09-23T01:30:34.079Z,99592.60
2017-09-23T01:33:01.546Z,99589.30
2017-09-23T01:35:29.005Z,99593.20
2017-09-23T01:37:56.479Z,99586.51
2017-09-23T01:40:23.937Z,99582.97
2017-09-23T01:42:51.417Z,99579.00
2017-09-23T01:45:18.885Z,99579.41
2017-09-23T01:47:46.363Z,99576.88
2017-09-23T01:50:13.857Z,99582.61
2017-09-23T01:52:41.316Z,99577.61
2017-09-23T01:55:08.792Z,99575.08
2017-09-23T01:57:36.593Z,99575.38
2017-09-23T02:00:04.101Z,99569.00
2017-09-23T02:02:31.574Z,99568.81
2017-09-23T02:04:59.320Z,99562.48
2017-09-23T02:07:26.784Z,99566.52
2017-09-23T02:09:54.247Z,99563.93
2017-09-23T02:12:21.735Z,99564.78
2017-09-23T02:14:49.190Z,99562.89
2017-09-23T02:17:16.715Z,99569.28
2017-09-23T02:19:44.179Z,99570.97
2017-09-23T02:22:12.032Z,99567.77
2017-09-23T02:24:39.488Z,99571.79
2017-09-23T02:27:06.971Z,99573.18
2017-09-23T02:29:34.460Z,99570.66
2017-09-23T02:32:01.922Z,99570.05
2017-09-23T02:34:29.731Z,99565.23
2017-09-23T02:36:57.200Z,99557.39
2017-09-23T02:39:24.654Z,99559.09
2017-09-23T02:41:52.130Z,99559.98
2017-09-23T02:44:19.578Z,99558.61
2017-09-23T02:46:47.057Z,99558.54
2017-09-23T02:49:14.516Z,99559.09
2017-09-23T02:51:41.981Z,99557.77
2017-09-23T02:54:09.449Z,99559.33
2017-09-23T02:56:36.911Z,99557.71
2017-09-23T02:59:04.422Z,99559.94
2017-09-23T03:01:31.902Z,99554.80
2017-09-23T03:03:59.368Z,99553.80
2017-09-23T03:06:27.186Z,99550.23
2017-09-23T03:08:54.660Z,99553.19
2017-09-23T03:11:22.125Z,99552.43
2017-09-23T03:13:49.602Z,99554.15
2017-09-23T03:16:17.076Z,99550.19
2017-09-23T03:18:44.547Z,99556.94
2017-09-23T03:21:12.010Z,99559.09
2017-09-23T03:23:39.794Z,99557.70
2017-09-23T03:26:07.251Z,99568.08
2017-09-23T03:28:34.726Z,99568.69
2017-09-23T03:31:02.212Z,99576.86
2017-09-23T03:33:29.679Z,99567.58
2017-09-23T03:35:57.167Z,99574.81
2017-09-23T03:38:24.626Z,99573.79
2017-09-23T03:40:52.099Z,99567.22
2017-09-23T03:43:19.559Z,99570.16
2017-09-23T03:45:47.083Z,99571.55
2017-09-23T03:48:14.542Z,99570.36
2017-09-23T03:50:42.036Z,99570.48
2017-09-23T03:53:09.506Z,99574.69
2017-09-23T03:55:36.995Z,99580.11
2017-09-23T03:58:04.465Z,99575.33
2017-09-23T04:00:32.276Z,99574.08
2017-09-23T04:02:59.744Z,99570.52
2017-09-23T04:05:27.222Z,99561.44
2017-09-23T04:07:54.699Z,99564.52
2017-09-23T04:10:22.168Z,99563.97
2017-09-23T04:12:49.641Z,99567.22
2017-09-23T04:15:17.102Z,99560.83
2017-09-23T04:17:44.876Z,99559.77
2017-09-23T04:20:12.344Z,99556.56
2017-09-23T04:22:39.820Z,99558.47
2017-09-23T04:25:07.298Z,99558.53
2017-09-23T04:27:34.762Z,99558.25
2017-09-23T04:30:02.571Z,99560.05
2017-09-23T04:32:30.033Z,99558.43
2017-09-23T04:34:57.500Z,99561.56
2017-09-23T04:37:24.968Z,99561.02
2017-09-23T04:39:52.439Z,99566.86
2017-09-23T04:42:20.280Z,99566.93
2017-09-23T04:44:47.756Z,99566.80
2017-09-23T04:47:15.220Z,99559.77
2017-09-23T04:49:42.700Z,99568.19
2017-09-23T04:52:10.173Z,99573.66
2017-09-23T04:54:37.652Z,99569.27
2017-09-23T04:57:05.123Z,99575.66
2017-09-23T04:59:32.872Z,99576.85
2017-09-23T05:02:00.342Z,99574.85
2017-09-23T05:04:27.812Z,99576.95
2017-09-23T05:06:55.296Z,99570.52
2017-09-23T05:09:22.773Z,99570.81
2017-09-23T05:11:50.572Z,99570.94
2017-09-23T05:14:18.040Z,99571.66
2017-09-23T05:16:45.593Z,99569.07
2017-09-23T05:19:13.106Z,99572.43
2017-09-23T05:21:40.570Z,99573.69
2017-09-23T05:24:08.049Z,99578.27
2017-09-23T05:26:35.513Z,99580.63
2017-09-23T05:29:02.995Z,99580.25
2017-09-23T05:31:30.459Z,99581.47
2017-09-23T05:33:57.959Z,99582.41
2017-09-23T05:36:25.457Z,99590.84
2017-09-23T05:38:52.964Z,99591.55
2017-09-23T05:41:21.157Z,99589.87
2017-09-23T05:43:48.635Z,99596.27
2017-09-23T05:46:16.107Z,99594.55
2017-09-23T05:48:43.578Z,99596.13
2017-09-23T05:51:11.054Z,99593.58
2017-09-23T05:53:38.812Z,99598.54
2017-09-23T05:56:06.299Z,99593.66
2017-09-23T05:58:33.767Z,99595.55
2017-09-23T06:01:01.251Z,99601.14
2017-09-23T06:03:28.715Z,99603.55
2017-09-23T06:05:56.181Z,99599.58
2017-09-23T06:08:23.715Z,99592.91
2017-09-23T06:10:51.250Z,99598.63
2017-09-23T06:13:18.711Z,99599.88
2017-09-23T06:15:46.517Z,99603.68
2017-09-23T06:18:13.999Z,99596.45
2017-09-23T06:20:41.493Z,99604.11
2017-09-23T06:23:08.970Z,99613.34
2017-09-23T06:25:36.429Z,99608.27
2017-09-23T06:28:03.924Z,99615.31
2017-09-23T06:30:31.389Z,99612.85
2017-09-23T06:32:59.225Z,99610.20
2017-09-23T06:35:26.698Z,99611.89
2017-09-23T06:37:54.177Z,99607.84
2017-09-23T06:40:21.656Z,99607.24
2017-09-23T06:42:49.126Z,99609.91
2017-09-23T06:45:16.897Z,99605.03
2017-09-23T06:47:44.397Z,99604.95
2017-09-23T06:50:11.883Z,99605.30
2017-09-23T06:52:39.366Z,99610.32
2017-09-23T06:55:06.833Z,99607.19
2017-09-23T06:57:34.601Z,99610.93
2017-09-23T07:00:02.072Z,99609.30
2017-09-23T07:02:29.625Z,99611.22
2017-09-23T07:04:57.154Z,99605.69
2017-09-23T07:07:24.643Z,99613.71
2017-09-23T07:09:52.133Z,99614.55
2017-09-23T07:12:19.605Z,99607.38
2017-09-23T07:14:47.419Z,99618.33
2017-09-23T07:17:14.897Z,99617.63
2017-09-23T07:19:42.374Z,99616.83
2017-09-23T07:22:09.852Z,99618.16
2017-09-23T07:24:37.331Z,99621.48
2017-09-23T07:27:04.815Z,99629.91
2017-09-23T07:29:32.299Z,99635.56
2017-09-23T07:32:00.130Z,99642.85
2017-09-23T07:34:27.630Z,99640.87
2017-09-23T07:36:55.113Z,99642.78
2017-09-23T07:39:22.611Z,99645.45
2017-09-23T07:41:50.075Z,99644.91
2017-09-23T07:44:17.552Z,99651.55
2017-09-23T07:46:45.014Z,99647.05
2017-09-23T07:49:12.839Z,99648.15
2017-09-23T07:51:40.321Z,99653.44
2017-09-23T07:54:07.789Z,99653.22
2017-09-23T07:56:35.271Z,99654.22
2017-09-23T07:59:02.745Z,99657.48
2017-09-23T08:01:30.220Z,99655.91
2017-09-23T08:03:57.685Z,99657.03
2017-09-23T08:06:25.246Z,99653.59
2017-09-23T08:08:52.742Z,99656.29
2017-09-23T08:11:20.226Z,99658.21
2017-09-23T08:13:47.690Z,99658.84
2017-09-23T08:16:15.166Z,99655.33
2017-09-23T08:18:42.655Z,99655.06
2017-09-23T08:21:10.133Z,99656.65
2017-09-23T08:23:37.597Z,99652.63
2017-09-23T08:26:05.414Z,99659.16
2017-09-23T08:28:32.880Z,99657.48
2017-09-23T08:31:00.351Z,99652.35
2017-09-23T08:33:27.830Z,99658.28
2017-09-23T08:35:55.298Z,99664.95
2017-09-23T08:38:22.766Z,99658.08
2017-09-23T08:40:50.231Z,99653.01
2017-09-23T08:43:18.031Z,99654.07
2017-09-23T08:45:45.494Z,99653.06
2017-09-23T08:48:12.962Z,99654.59
2017-09-23T08:50:40.443Z,99654.92
2017-09-23T08:53:07.917Z,99656.77
2017-09-23T08:55:35.413Z,99654.75
2017-09-23T08:58:02.875Z,99650.02
2017-09-23T09:00:30.366Z,99655.52
2017-09-23T09:02:57.840Z,99658.27
2017-09-23T09:05:25.595Z,99656.17
2017-09-23T09:07:53.071Z,99654.95
2017-09-23T09:10:20.546Z,99652.38
2017-09-23T09:12:48.047Z,99655.65
2017-09-23T09:15:15.518Z,99652.23
2017-09-23T09:17:42.991Z,99655.73
2017-09-23T09:20:10.443Z,99655.14
2017-09-23T09:22:37.941Z,99656.98
2017-09-23T09:25:05.412Z,99650.57
2017-09-23T09:27:33.262Z,99644.74
2017-09-23T09:30:00.727Z,99651.06
2017-09-23T09:32:28.194Z,99652.15
2017-09-23T09:34:55.660Z,99658.31
2017-09-23T09:37:23.142Z,99660.74
2017-09-23T09:39:50.990Z,99652.47
2017-09-23T09:42:18.452Z,99650.53
2017-09-23T09:44:45.929Z,99649.86
2017-09-23T09:47:13.427Z,99648.59
2017-09-23T09:49:40.902Z,99644.64
2017-09-23T09:52:08.644Z,99647.06
2017-09-23T09:54:36.112Z,99641.95
2017-09-23T09:57:03.587Z,99639.14
2017-09-23T09:59:31.059Z,99631.55
2017-09-23T10:01:58.542Z,99631.22
2017-09-23T10:04:26.027Z,99626.02
2017-09-23T10:06:53.511Z,99622.77
2017-09-23T10:09:20.986Z,99628.33
2017-09-23T10:11:48.473Z,99625.11
2017-09-23T10:14:15.943Z,99620.88
2017-09-23T10:16:43.743Z,99622.55
2017-09-23T10:19:11.230Z,99614.95
2017-09-23T10:21:38.700Z,99614.38
2017-09-23T10:24:06.203Z,99608.86
2017-09-23T10:26:33.673Z,99609.70
2017-09-23T10:29:01.171Z,99606.96
2017-09-23T10:31:28.670Z,99605.74
2017-09-23T10:33:56.134Z,99608.11
2017-09-23T10:36:23.631Z,99606.47
2017-09-23T10:38:51.102Z,99603.89
2017-09-23T10:41:18.596Z,99601.23
2017-09-23T10:43:46.067Z,99598.86
2017-09-23T10:46:13.558Z,99596.30
2017-09-23T10:48:41.044Z,99599.25
2017-09-23T10:51:08.515Z,99596.12
2017-09-23T10:53:36.007Z,99599.42
2017-09-23T10:56:03.478Z,99599.78
2017-09-23T10:58:30.958Z,99596.52
2017-09-23T11:00:58.438Z,99596.13
2017-09-23T11:03:26.264Z,99599.17
2017-09-23T11:05:53.740Z,99591.19
2017-09-23T11:08:21.219Z,99592.68
2017-09-23T11:10:48.702Z,99591.11
2017-09-23T11:13:16.190Z,99588.15
2017-09-23T11:15:44.060Z,99587.70
2017-09-23T11:18:11.541Z,99586.48
2017-09-23T11:20:39.019Z,99585.94
2017-09-23T11:23:06.492Z,99586.00
2017-09-23T11:25:33.978Z,99587.75
2017-09-23T11:28:01.469Z,99581.84
2017-09-23T11:30:28.942Z,99581.21
2017-09-23T11:32:56.765Z,99577.53
2017-09-23T11:35:24.228Z,99574.52
2017-09-23T11:37:51.700Z,99574.96
2017-09-23T11:40:19.199Z,99579.11
2017-09-23T11:42:46.666Z,99579.36
2017-09-23T11:45:14.168Z,99575.22
2017-09-23T11:47:41.626Z,99573.99
2017-09-23T11:50:09.184Z,99572.28
2017-09-23T11:52:36.645Z,99569.31
2017-09-23T11:55:04.141Z,99563.20
2017-09-23T11:57:31.617Z,99570.25
2017-09-23T11:59:59.119Z,99562.66
2017-09-23T12:02:26.602Z,99559.66
2017-09-23T12:04:54.100Z,99557.36
2017-09-23T12:07:21.586Z,99560.16
2017-09-23T12:09:49.085Z,99555.52
2017-09-23T12:12:16.557Z,99555.97
2017-09-23T12:14:44.302Z,99562.14
2017-09-23T12:17:11.782Z,99559.98
2017-09-23T12:19:39.268Z,99555.95
2017-09-23T12:22:06.757Z,99555.54
2017-09-23T12:24:34.240Z,99553.89
2017-09-23T12:27:01.731Z,99550.13
2017-09-23T12:29:29.201Z,99542.48
2017-09-23T12:31:56.678Z,99538.97
2017-09-23T12:34:24.152Z,99535.50
2017-09-23T12:36:51.975Z,99534.95
2017-09-23T12:39:19.455Z,99536.16
2017-09-23T12:41:46.910Z,99533.84
2017-09-23T12:44:14.399Z,99537.80
2017-09-23T12:46:41.876Z,99530.06
2017-09-23T12:49:09.685Z,99528.79
2017-09-23T12:51:37.170Z,99528.61
2017-09-23T12:54:04.694Z,99520.89
2017-09-23T12:56:32.186Z,99525.41
2017-09-23T12:58:59.659Z,99519.52
2017-09-23T13:01:27.143Z,99521.86
2017-09-23T13:03:54.617Z,99524.09
2017-09-23T13:06:22.480Z,99520.09
2017-09-23T13:08:49.972Z,99526.93
2017-09-23T13:11:17.448Z,99520.29
2017-09-23T13:13:44.932Z,99520.37
2017-09-23T13:16:12.396Z,99518.72
2017-09-23T13:18:39.872Z,99515.67
2017-09-23T13:21:07.366Z,99508.74
2017-09-23T13:23:34.843Z,99514.09
2017-09-23T13:26:02.327Z,99504.10
2017-09-23T13:28:29.829Z,99503.06
2017-09-23T13:30:57.316Z,99501.98
2017-09-23T13:33:24.779Z,99498.72
2017-09-23T13:35:52.240Z,99500.06
2017-09-23T13:38:20.079Z,99501.05
2017-09-23T13:40:47.542Z,99494.71
2017-09-23T13:43:15.006Z,99490.41
2017-09-23T13:45:42.557Z,99489.37
2017-09-23T13:48:10.019Z,99488.92
2017-09-23T13:50:37.831Z,99490.69
2017-09-23T13:53:05.293Z,99486.44
2017-09-23T13:55:32.766Z,99482.82
2017-09-23T13:58:00.246Z,99478.26
2017-09-23T14:00:27.714Z,99479.22
2017-09-23T14:02:55.232Z,99476.57
2017-09-23T14:05:22.703Z,99470.39
2017-09-23T14:07:50.209Z,99463.05
2017-09-23T14:10:17.721Z,99463.15
2017-09-23T14:12:45.571Z,99459.13
2017-09-23T14:15:13.042Z,99462.88
2017-09-23T14:17:40.513Z,99457.85
2017-09-23T14:20:07.988Z,99452.45
2017-09-23T14:22:35.495Z,99455.83
2017-09-23T14:25:02.993Z,99449.77
2017-09-23T14:27:30.491Z,99452.86
2017-09-23T14:29:57.977Z,99447.44
2017-09-23T14:32:25.460Z,99446.83
2017-09-23T14:34:53.299Z,99455.64
2017-09-23T14:37:20.756Z,99453.47
2017-09-23T14:39:48.244Z,99458.09
2017-09-23T14:42:15.721Z,99457.84
2017-09-23T14:44:43.223Z,99454.66
2017-09-23T14:47:10.691Z,99453.80
2017-09-23T14:49:38.156Z,99450.52
2017-09-23T14:52:05.654Z,99450.22
2017-09-23T14:54:33.121Z,99444.22
2017-09-23T14:57:00.584Z,99440.34
2017-09-23T14:59:28.057Z,99441.09
2017-09-23T15:01:55.836Z,99439.79
2017-09-23T15:04:23.294Z,99436.09
2017-09-23T15:06:50.765Z,99435.21
2017-09-23T15:09:18.261Z,99440.86
2017-09-23T15:11:45.723Z,99444.46
2017-09-23T15:14:13.201Z,99441.68
2017-09-23T15:16:40.661Z,99439.78
2017-09-23T15:19:08.133Z,99435.20
2017-09-23T15:21:35.610Z,99442.44
2017-09-23T15:24:03.081Z,99439.55
2017-09-23T15:26:30.552Z,99440.55
2017-09-23T15:28:58.014Z,99441.31
2017-09-23T15:31:25.500Z,99453.22
2017-09-23T15:33:53.063Z,99447.53
2017-09-23T15:36:20.544Z,99448.17
2017-09-23T15:38:48.014Z,99444.95
2017-09-23T15:41:15.498Z,99440.15
2017-09-23T15:43:42.966Z,99442.09
2017-09-23T15:46:10.759Z,99438.72
2017-09-23T15:48:38.252Z,99441.72
2017-09-23T15:51:05.719Z,99437.87
2017-09-23T15:53:33.203Z,99436.25
2017-09-23T15:56:00.659Z,99439.37
2017-09-23T15:58:28.135Z,99440.91
2017-09-23T16:00:55.634Z,99434.47
2017-09-23T16:03:23.382Z,99436.05
2017-09-23T16:05:50.869Z,99434.07
2017-09-23T16:08:18.348Z,99434.80
2017-09-23T16:10:45.823Z,99431.89
2017-09-23T16:13:13.298Z,99428.40
2017-09-23T16:15:40.795Z,99428.80
2017-09-23T16:18:08.267Z,99430.00
2017-09-23T16:20:35.735Z,99427.33
2017-09-23T16:23:03.207Z,99430.90
2017-09-23T16:25:31.007Z,99432.27
2017-09-23T16:27:58.472Z,99432.80
2017-09-23T16:30:25.948Z,99425.98
2017-09-23T16:32:53.459Z,99429.11
2017-09-23T16:35:20.930Z,99428.69
2017-09-23T16:37:48.427Z,99428.52
2017-09-23T16:40:15.897Z,99433.97
2017-09-23T16:42:43.375Z,99433.44
2017-09-23T16:45:10.842Z,99433.33
2017-09-23T16:47:38.575Z,99437.13
2017-09-23T16:50:06.053Z,99432.59
2017-09-23T16:52:33.540Z,99435.80
2017-09-23T16:55:01.096Z,99435.28
2017-09-23T16:57:28.570Z,99436.36
2017-09-23T16:59:56.094Z,99439.66
2017-09-23T17:02:23.592Z,99439.48
2017-09-23T17:04:51.469Z,99438.87
2017-09-23T17:07:18.958Z,99445.98
2017-09-23T17:09:46.459Z,99440.52
2017-09-23T17:12:14.011Z,99444.22
2017-09-23T17:14:41.498Z,99433.64
2017-09-23T17:17:08.999Z,99437.77
2017-09-23T17:19:36.479Z,99437.70
2017-09-23T17:22:04.266Z,99439.95
2017-09-23T17:24:31.756Z,99444.15
2017-09-23T17:26:59.253Z,99445.48
2017-09-23T17:29:26.743Z,99442.94
2017-09-23T17:31:54.214Z,99440.97
2017-09-23T17:34:22.076Z,99442.04
2017-09-23T17:36:49.549Z,99440.14
2017-09-23T17:39:17.033Z,99441.58
2017-09-23T17:41:44.508Z,99450.07
2017-09-23T17:44:11.974Z,99452.01
2017-09-23T17:46:39.477Z,99452.89
2017-09-23T17:49:06.964Z,99451.52
2017-09-23T17:51:34.776Z,99453.83
2017-09-23T17:54:02.257Z,99460.92
2017-09-23T17:56:29.730Z,99455.59
2017-09-23T17:58:57.651Z,99457.17
2017-09-23T18:01:25.148Z,99458.53
2017-09-23T18:03:52.999Z,99454.95
2017-09-23T18:06:20.476Z,99463.17
2017-09-23T18:08:47.947Z,99456.02
2017-09-23T18:11:15.446Z,99458.51
2017-09-23T18:13:42.914Z,99452.79
2017-09-23T18:16:10.387Z,99457.75
2017-09-23T18:18:37.926Z,99458.58
2017-09-23T18:21:05.689Z,99460.66
2017-09-23T18:23:33.189Z,99462.81
2017-09-23T18:26:00.670Z,99461.80
2017-09-23T18:28:28.167Z,99465.56
2017-09-23T18:30:55.641Z,99461.58
2017-09-23T18:33:23.137Z,99467.22
2017-09-23T18:35:50.598Z,99465.23
2017-09-23T18:38:18.411Z,99465.07
2017-09-23T18:40:45.890Z,99473.79
2017-09-23T18:43:13.381Z,99467.64
2017-09-23T18:45:40.855Z,99472.61
2017-09-23T18:48:08.336Z,99475.94
2017-09-23T18:50:35.819Z,99468.28
2017-09-23T18:53:03.302Z,99472.91
2017-09-23T18:55:30.786Z,99470.34
2017-09-23T18:57:58.267Z,99473.32
2017-09-23T19:00:25.762Z,99473.64
2017-09-23T19:02:53.232Z,99475.48
2017-09-23T19:05:20.712Z,99477.38
2017-09-23T19:07:48.372Z,99478.36
2017-09-23T19:10:16.187Z,99476.86
2017-09-23T19:12:43.655Z,99473.79
2017-09-23T19:15:11.144Z,99474.80
2017-09-23T19:17:38.635Z,99479.01
2017-09-23T19:20:06.122Z,99475.62
2017-09-23T19:22:33.610Z,99482.75
2017-09-23T19:25:01.095Z,99481.33
2017-09-23T19:27:28.605Z,99480.25
2017-09-23T19:29:56.087Z,99478.30
2017-09-23T19:32:23.893Z,99479.45
2017-09-23T19:34:51.367Z,99476.14
2017-09-23T19:37:18.836Z,99476.28
2017-09-23T19:39:46.307Z,99479.12
2017-09-23T19:42:13.768Z,99478.59
2017-09-23T19:44:41.256Z,99474.94
2017-09-23T19:47:08.723Z,99475.91
2017-09-23T19:49:36.543Z,99470.41
2017-09-23T19:52:04.020Z,99478.20
2017-09-23T19:54:31.481Z,99466.15
2017-09-23T19:56:58.969Z,99463.00
2017-09-23T19:59:26.432Z,99464.72
2017-09-23T20:01:53.946Z,99468.35
2017-09-23T20:04:21.427Z,99470.03
2017-09-23T20:06:48.900Z,99468.04
2017-09-23T20:09:16.368Z,99464.82
2017-09-23T20:11:43.825Z,99469.98
2017-09-23T20:14:11.298Z,99466.59
2017-09-23T20:16:38.750Z,99469.91
2017-09-23T20:19:06.478Z,99466.94
2017-09-23T20:21:33.951Z,99465.36
2017-09-23T20:24:01.424Z,99466.20
2017-09-23T20:26:28.908Z,99465.98
2017-09-23T20:28:56.370Z,99466.79
2017-09-23T20:31:23.853Z,99472.10
2017-09-23T20:33:51.323Z,99468.64
2017-09-23T20:36:19.091Z,99465.88
2017-09-23T20:38:46.546Z,99470.04
2017-09-23T20:41:14.033Z,99465.36
2017-09-23T20:43:41.542Z,99473.44
2017-09-23T20:46:09.011Z,99469.17
2017-09-23T20:48:36.495Z,99465.44
2017-09-23T20:51:03.977Z,99471.48
2017-09-23T20:53:31.462Z,99475.44
2017-09-23T20:55:58.946Z,99471.01
2017-09-23T20:58:26.436Z,99469.09
2017-09-23T21:00:53.989Z,99469.75
2017-09-23T21:03:21.852Z,99475.06
2017-09-23T21:05:49.330Z,99469.34
2017-09-23T21:08:16.807Z,99476.39
2017-09-23T21:10:44.290Z,99470.10
2017-09-23T21:13:11.774Z,99471.33
2017-09-23T21:15:39.246Z,99474.72
2017-09-23T21:18:06.732Z,99475.31
2017-09-23T21:20:34.222Z,99470.67
2017-09-23T21:23:01.694Z,99468.79
2017-09-23T21:25:29.483Z,99466.38
2017-09-23T21:27:56.964Z,99475.17
2017-09-23T21:30:24.435Z,99475.49
2017-09-23T21:32:51.924Z,99474.69
2017-09-23T21:35:19.385Z,99472.45
2017-09-23T21:37:46.918Z,99470.29
2017-09-23T21:40:14.387Z,99467.46
2017-09-23T21:42:41.865Z,99476.43
2017-09-23T21:45:09.340Z,99469.27
2017-09-23T21:47:36.821Z,99467.42
2017-09-23T21:50:04.298Z,99464.94
2017-09-23T21:52:31.853Z,99464.03
2017-09-23T21:54:59.370Z,99470.67
2017-09-23T21:57:27.131Z,99469.34
2017-09-23T21:59:54.680Z,99466.77
2017-09-23T22:02:22.134Z,99461.88
2017-09-23T22:04:49.653Z,99465.02
2017-09-23T22:07:17.146Z,99464.48
2017-09-23T22:09:44.622Z,99466.72
2017-09-23T22:12:12.086Z,99457.74
2017-09-23T22:14:39.567Z,99458.55
2017-09-23T22:17:07.039Z,99455.85
2017-09-23T22:19:34.902Z,99455.92
2017-09-23T22:22:02.380Z,99453.20
2017-09-23T22:24:29.855Z,99457.84
2017-09-23T22:26:57.352Z,99457.36
2017-09-23T22:29:24.815Z,99455.96
2017-09-23T22:31:52.311Z,99454.98
2017-09-23T22:34:19.783Z,99457.39
2017-09-23T22:36:47.589Z,99456.48
2017-09-23T22:39:15.083Z,99461.61
2017-09-23T22:41:42.549Z,99457.53
2017-09-23T22:44:10.035Z,99455.43
2017-09-23T22:46:37.498Z,99453.86
2017-09-23T22:49:04.979Z,99459.72
2017-09-23T22:51:32.442Z,99456.65
2017-09-23T22:54:00.211Z,99449.91
2017-09-23T22:56:27.715Z,99446.23
2017-09-23T22:58:55.184Z,99453.11
2017-09-23T23:01:22.661Z,99450.11
2017-09-23T23:03:50.140Z,99445.60
2017-09-23T23:06:17.618Z,99445.17
2017-09-23T23:08:45.079Z,99442.80
2017-09-23T23:11:12.558Z,99443.63
2017-09-23T23:13:40.024Z,99438.46
2017-09-23T23:16:07.494Z,99435.74
2017-09-23T23:18:34.957Z,99441.28
2017-09-23T23:21:02.439Z,99439.67
2017-09-23T23:23:29.903Z,99436.53
2017-09-23T23:25:57.645Z,99438.42
2017-09-23T23:28:25.114Z,99438.10
2017-09-23T23:30:52.580Z,99438.30
2017-09-23T23:33:20.063Z,99436.36
2017-09-23T23:35:47.531Z,99431.96
2017-09-23T23:38:15.004Z,99430.70
2017-09-23T23:40:42.466Z,99436.08
2017-09-23T23:43:09.943Z,99433.73
2017-09-23T23:45:37.434Z,99431.73
2017-09-23T23:48:05.184Z,99427.34
2017-09-23T23:50:32.648Z,99430.83
2017-09-23T23:53:00.117Z,99430.83
2017-09-23T23:55:27.588Z,99429.34
2017-09-23T23:57:55.049Z,99436.63
