createdAt,value
2022-10-22T00:00:53.674Z,176.90
2022-10-22T00:03:26.256Z,177.85
2022-10-22T00:05:58.937Z,178.82
2022-10-22T00:08:31.614Z,185.88
2022-10-22T00:11:15.089Z,198.38
2022-10-22T00:13:48.167Z,211.80
2022-10-22T00:16:20.629Z,198.57
2022-10-22T00:18:53.087Z,193.57
2022-10-22T00:21:29.319Z,170.27
2022-10-22T00:24:02.140Z,174.20
2022-10-22T00:26:34.599Z,183.93
2022-10-22T00:29:07.197Z,166.80
2022-10-22T00:31:39.652Z,160.50
2022-10-22T00:34:12.159Z,163.82
2022-10-22T00:36:44.740Z,170.25
2022-10-22T00:39:19.311Z,149.60
2022-10-22T00:41:54.263Z,158.02
2022-10-22T00:44:57.672Z,168.10
2022-10-22T00:47:35.675Z,179.10
2022-10-22T00:50:13.457Z,219.27
2022-10-22T00:52:47.339Z,224.90
2022-10-22T00:55:22.737Z,212.57
2022-10-22T00:57:57.543Z,184.57
2022-10-22T01:00:30.641Z,210.75
2022-10-22T01:03:03.207Z,198.75
2022-10-22T01:05:44.394Z,230.35
2022-10-22T01:08:29.022Z,239.95
2022-10-22T01:11:23.481Z,263.80
2022-10-22T01:14:11.425Z,229.50
2022-10-22T01:16:57.419Z,296.65
2022-10-22T01:19:53.093Z,254.65
2022-10-22T01:22:44.308Z,252.15
2022-10-22T01:25:33.117Z,255.20
2022-10-22T01:28:22.098Z,269.10
2022-10-22T01:30:58.935Z,247.35
2022-10-22T01:33:33.168Z,217.93
2022-10-22T01:36:06.195Z,218.55
2022-10-22T01:38:39.307Z,200.77
2022-10-22T01:41:11.828Z,191.98
2022-10-22T01:43:44.362Z,181.23
2022-10-22T01:46:19.064Z,179.20
2022-10-22T01:49:15.887Z,201.77
2022-10-22T01:52:11.704Z,309.27
2022-10-22T01:54:54.604Z,325.00
2022-10-22T01:57:44.587Z,326.25
2022-10-22T02:00:18.983Z,254.57
2022-10-22T02:02:59.275Z,268.23
2022-10-22T02:05:41.359Z,252.85
2022-10-22T02:08:19.022Z,318.50
2022-10-22T02:10:53.033Z,264.23
2022-10-22T02:13:30.166Z,244.70
2022-10-22T02:16:06.834Z,261.23
2022-10-22T02:18:43.249Z,264.10
2022-10-22T02:21:17.034Z,263.40
2022-10-22T02:23:50.057Z,237.10
2022-10-22T02:26:33.823Z,260.40
2022-10-22T02:29:21.000Z,251.77
2022-10-22T02:31:56.285Z,289.60
2022-10-22T02:37:04.637Z,240.27
2022-10-22T02:39:38.272Z,247.05
2022-10-22T02:42:12.563Z,228.13
2022-10-22T02:44:45.049Z,256.38
2022-10-22T02:47:17.566Z,233.85
2022-10-22T02:49:49.953Z,217.38
2022-10-22T02:52:22.388Z,266.48
2022-10-22T02:54:54.813Z,220.95
2022-10-22T02:57:27.602Z,239.48
2022-10-22T03:00:00.135Z,251.07
2022-10-22T03:02:32.718Z,253.23
2022-10-22T03:05:06.784Z,220.20
2022-10-22T03:07:39.759Z,200.15
2022-10-22T03:10:12.397Z,244.27
2022-10-22T03:12:44.861Z,235.93
2022-10-22T03:15:17.698Z,260.42
2022-10-22T03:17:50.275Z,266.55
2022-10-22T03:20:22.801Z,259.60
2022-10-22T03:22:57.017Z,279.05
2022-10-22T03:25:34.732Z,262.85
2022-10-22T03:28:11.055Z,241.35
2022-10-22T03:30:43.488Z,284.48
2022-10-22T03:33:16.128Z,251.07
2022-10-22T03:35:48.703Z,283.00
2022-10-22T03:38:21.289Z,237.15
2022-10-22T03:40:53.962Z,238.20
2022-10-22T03:43:26.757Z,224.90
2022-10-22T03:45:59.257Z,281.63
2022-10-22T03:48:31.800Z,229.32
2022-10-22T03:51:04.903Z,238.85
2022-10-22T03:53:37.454Z,216.18
2022-10-22T03:56:11.223Z,235.40
2022-10-22T03:58:43.809Z,222.20
2022-10-22T04:01:16.335Z,223.02
2022-10-22T04:03:48.809Z,233.82
2022-10-22T04:06:21.318Z,204.68
2022-10-22T04:08:53.738Z,213.93
2022-10-22T04:11:26.185Z,239.32
2022-10-22T04:13:58.688Z,214.57
2022-10-22T04:16:32.977Z,205.63
2022-10-22T04:19:05.399Z,215.18
2022-10-22T04:21:37.769Z,229.80
2022-10-22T04:24:10.502Z,195.05
2022-10-22T04:26:43.537Z,208.13
2022-10-22T04:29:16.490Z,194.68
2022-10-22T04:31:49.431Z,197.27
2022-10-22T04:34:22.099Z,176.30
2022-10-22T04:36:54.860Z,178.23
2022-10-22T04:39:27.429Z,180.50
2022-10-22T04:41:59.941Z,176.20
2022-10-22T04:44:32.715Z,157.25
2022-10-22T04:47:05.301Z,136.70
2022-10-22T04:49:37.947Z,142.30
2022-10-22T04:52:10.488Z,147.82
2022-10-22T04:54:43.031Z,159.52
2022-10-22T04:57:15.439Z,135.27
2022-10-22T04:59:47.939Z,147.57
2022-10-22T05:02:20.382Z,164.30
2022-10-22T05:04:53.006Z,155.65
2022-10-22T05:07:25.579Z,149.15
2022-10-22T05:09:58.432Z,147.70
2022-10-22T05:12:31.142Z,142.38
2022-10-22T05:15:03.780Z,123.90
2022-10-22T05:17:37.937Z,143.75
2022-10-22T05:20:11.182Z,140.75
2022-10-22T05:22:43.604Z,145.27
2022-10-22T05:25:16.337Z,132.57
2022-10-22T05:27:50.723Z,126.18
2022-10-22T05:30:23.243Z,122.32
2022-10-22T05:32:55.726Z,118.72
2022-10-22T05:35:28.244Z,99.38
2022-10-22T05:38:00.747Z,103.85
2022-10-22T05:40:33.237Z,98.60
2022-10-22T05:43:05.697Z,85.60
2022-10-22T05:45:41.632Z,93.70
2022-10-22T05:48:14.079Z,82.35
2022-10-22T05:50:50.971Z,71.53
2022-10-22T05:53:23.710Z,75.78
2022-10-22T05:55:56.121Z,69.75
2022-10-22T05:58:28.775Z,65.25
2022-10-22T06:01:06.231Z,65.88
2022-10-22T06:03:38.682Z,67.43
2022-10-22T06:06:22.117Z,60.88
2022-10-22T06:08:56.152Z,51.10
2022-10-22T06:11:31.144Z,52.22
2022-10-22T06:14:06.841Z,45.03
2022-10-22T06:16:42.383Z,51.15
2022-10-22T06:19:18.177Z,49.95
2022-10-22T06:21:50.844Z,45.30
2022-10-22T06:24:23.436Z,35.35
2022-10-22T06:26:56.009Z,29.88
2022-10-22T06:29:28.585Z,32.40
2022-10-22T06:32:01.391Z,35.65
2022-10-22T06:34:35.242Z,16.08
2022-10-22T06:37:08.901Z,11.52
2022-10-22T06:39:41.651Z,15.75
2022-10-22T06:42:14.169Z,12.40
2022-10-22T06:44:47.241Z,12.55
2022-10-22T06:47:20.076Z,11.10
2022-10-22T06:49:52.789Z,9.93
2022-10-22T06:52:25.358Z,6.72
2022-10-22T06:54:57.889Z,9.35
2022-10-22T06:57:32.852Z,16.92
2022-10-22T07:00:08.159Z,9.95
2022-10-22T07:02:40.823Z,13.93
2022-10-22T07:05:13.703Z,7.78
2022-10-22T07:07:46.310Z,10.77
2022-10-22T07:10:20.328Z,10.60
2022-10-22T07:12:53.286Z,13.05
2022-10-22T07:15:25.910Z,14.00
2022-10-22T07:17:58.399Z,10.63
2022-10-22T07:20:31.060Z,8.52
2022-10-22T07:23:03.628Z,11.73
2022-10-22T07:25:36.170Z,10.10
2022-10-22T07:28:09.180Z,13.52
2022-10-22T07:30:41.887Z,11.52
2022-10-22T07:33:14.459Z,14.25
2022-10-22T07:35:47.155Z,9.88
2022-10-22T07:38:20.045Z,9.50
2022-10-22T07:40:52.612Z,11.80
2022-10-22T07:43:25.605Z,12.52
2022-10-22T07:45:58.085Z,11.48
2022-10-22T07:48:30.735Z,12.80
2022-10-22T07:51:04.572Z,11.60
2022-10-22T07:53:37.454Z,13.57
2022-10-22T07:56:09.933Z,9.18
2022-10-22T07:58:42.601Z,10.32
2022-10-22T08:01:15.481Z,17.40
2022-10-22T08:03:49.309Z,13.98
2022-10-22T08:06:21.885Z,11.10
2022-10-22T08:08:54.693Z,12.80
2022-10-22T08:11:27.829Z,18.63
2022-10-22T08:14:00.690Z,12.65
2022-10-22T08:16:33.154Z,16.17
2022-10-22T08:19:05.689Z,12.05
2022-10-22T08:21:38.252Z,15.68
2022-10-22T08:24:10.831Z,18.35
2022-10-22T08:26:43.462Z,17.40
2022-10-22T08:29:16.154Z,13.82
2022-10-22T08:31:48.622Z,18.02
2022-10-22T08:34:21.419Z,17.73
2022-10-22T08:36:54.421Z,18.60
2022-10-22T08:39:27.353Z,23.65
2022-10-22T08:42:08.962Z,29.08
2022-10-22T08:44:52.485Z,25.60
2022-10-22T08:47:29.754Z,29.63
2022-10-22T08:50:02.812Z,32.95
2022-10-22T08:52:37.522Z,28.20
2022-10-22T08:55:15.914Z,29.10
2022-10-22T08:57:57.897Z,28.02
2022-10-22T09:00:46.390Z,33.17
2022-10-22T09:03:43.004Z,29.35
2022-10-22T09:06:25.820Z,28.90
2022-10-22T09:09:00.537Z,23.67
2022-10-22T09:11:38.032Z,23.10
2022-10-22T09:16:58.935Z,22.85
2022-10-22T09:19:55.703Z,22.77
2022-10-22T09:22:36.026Z,24.15
2022-10-22T09:25:19.985Z,25.92
2022-10-22T09:27:54.905Z,21.48
2022-10-22T09:30:30.467Z,25.92
2022-10-22T09:33:10.336Z,18.65
2022-10-22T09:35:51.513Z,26.30
2022-10-22T09:38:28.443Z,24.02
2022-10-22T09:41:04.249Z,28.00
2022-10-22T09:43:37.328Z,27.70
2022-10-22T09:46:18.604Z,25.50
2022-10-22T09:49:14.790Z,23.15
2022-10-22T09:54:42.386Z,29.48
2022-10-22T09:57:22.503Z,27.25
2022-10-22T09:59:57.875Z,30.88
2022-10-22T10:05:21.343Z,20.83
2022-10-22T10:07:54.034Z,22.75
2022-10-22T10:10:35.764Z,20.92
2022-10-22T10:13:24.172Z,20.52
2022-10-22T10:16:16.182Z,20.17
2022-10-22T10:19:19.514Z,18.42
2022-10-22T10:21:57.083Z,18.60
2022-10-22T10:24:50.832Z,24.90
2022-10-22T10:27:35.184Z,16.75
2022-10-22T10:30:21.962Z,13.70
2022-10-22T10:33:09.444Z,14.88
2022-10-22T10:35:45.855Z,19.15
2022-10-22T10:38:34.169Z,16.15
2022-10-22T10:41:07.271Z,12.73
2022-10-22T10:43:41.587Z,13.77
2022-10-22T10:46:31.179Z,14.10
2022-10-22T10:49:10.257Z,16.88
2022-10-22T10:51:51.163Z,13.88
2022-10-22T10:54:30.092Z,13.50
2022-10-22T10:57:33.308Z,15.75
2022-10-22T11:00:08.320Z,17.98
2022-10-22T11:03:00.006Z,12.90
2022-10-22T11:05:39.903Z,17.48
2022-10-22T11:08:19.360Z,37.88
2022-10-22T11:11:00.875Z,37.47
2022-10-22T11:14:05.105Z,37.22
2022-10-22T11:16:43.366Z,37.47
2022-10-22T11:19:50.869Z,35.65
2022-10-22T11:23:00.497Z,42.45
2022-10-22T11:25:44.003Z,38.05
2022-10-22T11:28:36.129Z,38.15
2022-10-22T11:31:15.108Z,33.95
2022-10-22T11:34:15.259Z,43.15
2022-10-22T11:36:55.763Z,39.67
2022-10-22T11:39:39.626Z,34.53
2022-10-22T11:42:21.567Z,43.92
2022-10-22T11:45:17.007Z,38.70
2022-10-22T11:47:57.650Z,37.72
2022-10-22T11:50:49.371Z,44.08
2022-10-22T11:53:31.432Z,42.50
2022-10-22T11:56:04.726Z,40.65
2022-10-22T11:58:42.338Z,43.42
2022-10-22T12:01:23.231Z,40.47
2022-10-22T12:03:58.717Z,40.55
2022-10-22T12:06:55.593Z,38.67
2022-10-22T12:09:32.569Z,39.60
2022-10-22T12:12:14.623Z,36.05
2022-10-22T12:14:57.625Z,39.50
2022-10-22T12:17:31.863Z,36.08
2022-10-22T12:20:19.716Z,43.63
2022-10-22T12:22:53.319Z,40.05
2022-10-22T12:25:35.445Z,38.17
2022-10-22T12:28:12.543Z,38.10
2022-10-22T12:30:45.121Z,34.95
2022-10-22T12:33:22.456Z,37.72
2022-10-22T12:35:58.105Z,35.63
2022-10-22T12:38:31.486Z,36.08
2022-10-22T12:41:04.577Z,38.25
2022-10-22T12:43:39.934Z,34.35
2022-10-22T12:48:47.245Z,31.50
2022-10-22T12:51:21.272Z,33.65
2022-10-22T12:53:57.129Z,31.92
2022-10-22T12:56:34.080Z,37.80
2022-10-22T12:59:28.159Z,28.25
2022-10-22T13:02:01.298Z,30.45
2022-10-22T13:04:36.649Z,33.08
2022-10-22T13:10:00.332Z,31.17
2022-10-22T13:12:37.214Z,39.45
2022-10-22T13:15:28.430Z,35.70
2022-10-22T13:18:24.022Z,35.13
2022-10-22T13:21:02.050Z,39.55
2022-10-22T13:23:35.276Z,41.60
2022-10-22T13:26:18.068Z,42.97
2022-10-22T13:28:53.385Z,38.15
2022-10-22T13:31:29.185Z,41.20
2022-10-22T13:34:09.903Z,44.03
2022-10-22T13:36:44.756Z,39.92
2022-10-22T13:39:23.581Z,39.67
2022-10-22T13:41:56.125Z,42.75
2022-10-22T13:44:28.725Z,45.25
2022-10-22T13:47:01.293Z,45.65
2022-10-22T13:49:34.077Z,44.35
2022-10-22T13:52:06.880Z,45.90
2022-10-22T13:54:39.513Z,40.97
2022-10-22T13:57:12.137Z,46.75
2022-10-22T13:59:44.669Z,42.20
2022-10-22T14:02:18.442Z,44.75
2022-10-22T14:04:51.897Z,47.65
2022-10-22T14:07:24.474Z,41.67
2022-10-22T14:09:57.028Z,46.95
2022-10-22T14:12:29.669Z,41.42
2022-10-22T14:15:02.204Z,47.08
2022-10-22T14:17:35.374Z,46.53
2022-10-22T14:20:10.760Z,46.42
2022-10-22T14:22:43.679Z,44.72
2022-10-22T14:25:18.300Z,44.83
2022-10-22T14:27:51.480Z,47.17
2022-10-22T14:30:25.558Z,44.65
2022-10-22T14:32:58.887Z,55.08
2022-10-22T14:35:31.604Z,38.28
2022-10-22T14:38:04.372Z,46.78
2022-10-22T14:40:39.771Z,44.17
2022-10-22T14:43:19.099Z,42.95
2022-10-22T14:45:52.089Z,44.78
2022-10-22T14:48:25.212Z,39.72
2022-10-22T14:50:57.935Z,48.78
2022-10-22T14:53:30.413Z,45.20
2022-10-22T14:56:02.948Z,43.92
2022-10-22T14:58:35.701Z,48.22
2022-10-22T15:01:09.094Z,41.88
2022-10-22T15:03:41.711Z,48.00
2022-10-22T15:06:14.282Z,52.13
2022-10-22T15:08:47.096Z,45.83
2022-10-22T15:11:19.721Z,43.47
2022-10-22T15:13:52.867Z,42.40
2022-10-22T15:16:26.273Z,46.65
2022-10-22T15:19:00.096Z,56.53
2022-10-22T15:21:32.757Z,49.15
2022-10-22T15:24:05.939Z,44.60
2022-10-22T15:26:38.437Z,49.47
2022-10-22T15:29:11.098Z,40.58
2022-10-22T15:31:46.359Z,45.15
2022-10-22T15:34:23.602Z,50.20
2022-10-22T15:36:58.503Z,48.95
2022-10-22T15:39:32.313Z,40.80
2022-10-22T15:42:04.935Z,40.13
2022-10-22T15:44:40.081Z,46.78
2022-10-22T15:47:12.977Z,42.85
2022-10-22T15:49:46.132Z,43.53
2022-10-22T15:52:18.718Z,43.63
2022-10-22T15:54:51.379Z,49.55
2022-10-22T15:57:24.134Z,54.60
2022-10-22T15:59:56.826Z,82.80
2022-10-22T16:02:29.544Z,68.75
2022-10-22T16:05:02.669Z,66.82
2022-10-22T16:07:35.964Z,53.35
2022-10-22T16:10:13.048Z,45.22
2022-10-22T16:12:45.665Z,38.58
2022-10-22T16:15:18.338Z,40.17
2022-10-22T16:17:52.459Z,43.13
2022-10-22T16:20:26.298Z,48.55
2022-10-22T16:22:59.150Z,47.97
2022-10-22T16:25:37.781Z,45.83
2022-10-22T16:28:13.178Z,49.35
2022-10-22T16:30:46.758Z,50.20
2022-10-22T16:33:19.530Z,44.03
2022-10-22T16:35:52.242Z,41.22
2022-10-22T16:38:25.087Z,41.20
2022-10-22T16:41:14.519Z,41.90
2022-10-22T16:43:49.618Z,45.25
2022-10-22T16:46:23.489Z,41.80
2022-10-22T16:48:56.367Z,44.65
2022-10-22T16:51:29.318Z,42.50
2022-10-22T16:54:05.557Z,41.88
2022-10-22T16:56:41.787Z,55.10
2022-10-22T16:59:14.583Z,40.55
2022-10-22T17:01:47.302Z,38.05
2022-10-22T17:04:19.895Z,35.42
2022-10-22T17:06:52.524Z,41.80
2022-10-22T17:09:25.572Z,45.00
2022-10-22T17:11:58.193Z,42.58
2022-10-22T17:14:30.702Z,41.75
2022-10-22T17:17:03.472Z,40.05
2022-10-22T17:19:38.937Z,36.90
2022-10-22T17:25:22.176Z,42.72
2022-10-22T17:27:54.704Z,45.72
2022-10-22T17:30:28.699Z,45.67
2022-10-22T17:33:01.286Z,43.50
2022-10-22T17:35:35.208Z,47.17
2022-10-22T17:38:08.332Z,43.08
2022-10-22T17:40:41.148Z,52.30
2022-10-22T17:43:13.828Z,48.17
2022-10-22T17:45:46.528Z,48.53
2022-10-22T17:48:19.175Z,45.45
2022-10-22T17:50:52.856Z,48.83
2022-10-22T17:53:28.575Z,49.88
2022-10-22T17:56:02.987Z,48.50
2022-10-22T17:58:35.853Z,40.23
2022-10-22T18:01:16.732Z,53.30
2022-10-22T18:03:49.842Z,56.28
2022-10-22T18:06:23.676Z,66.07
2022-10-22T18:08:56.768Z,69.35
2022-10-22T18:11:31.814Z,54.25
2022-10-22T18:14:05.709Z,55.10
2022-10-22T18:16:38.404Z,49.63
2022-10-22T18:19:14.750Z,56.90
2022-10-22T18:21:47.563Z,60.75
2022-10-22T18:24:20.242Z,56.45
2022-10-22T18:26:53.004Z,63.38
2022-10-22T18:29:25.651Z,55.72
2022-10-22T18:31:58.258Z,56.25
2022-10-22T18:34:31.389Z,55.25
2022-10-22T18:37:04.269Z,55.75
2022-10-22T18:39:36.957Z,50.22
2022-10-22T18:42:09.542Z,52.85
2022-10-22T18:44:42.161Z,57.72
2022-10-22T18:47:14.692Z,65.60
2022-10-22T18:49:47.503Z,63.10
2022-10-22T18:52:20.320Z,59.88
2022-10-22T18:54:52.918Z,55.97
2022-10-22T18:57:26.205Z,58.75
2022-10-22T18:59:59.646Z,63.00
2022-10-22T19:02:33.526Z,62.30
2022-10-22T19:05:06.884Z,65.18
2022-10-22T19:07:41.324Z,66.10
2022-10-22T19:10:14.497Z,62.47
2022-10-22T19:12:47.079Z,63.22
2022-10-22T19:15:19.776Z,62.35
2022-10-22T19:17:52.316Z,55.10
2022-10-22T19:20:24.949Z,66.90
2022-10-22T19:22:57.744Z,62.42
2022-10-22T19:25:30.858Z,60.90
2022-10-22T19:28:03.470Z,67.28
2022-10-22T19:30:40.470Z,60.25
2022-10-22T19:33:13.111Z,63.63
2022-10-22T19:35:45.709Z,64.07
2022-10-22T19:38:18.308Z,77.57
2022-10-22T19:40:51.632Z,70.82
2022-10-22T19:43:24.361Z,67.15
2022-10-22T19:45:57.176Z,59.22
2022-10-22T19:48:30.514Z,70.55
2022-10-22T19:51:08.846Z,59.85
2022-10-22T19:53:44.093Z,63.03
2022-10-22T19:56:21.195Z,59.45
2022-10-22T19:58:53.939Z,59.08
2022-10-22T20:01:27.583Z,68.07
2022-10-22T20:04:01.720Z,61.45
2022-10-22T20:06:34.518Z,61.28
2022-10-22T20:09:07.369Z,59.97
2022-10-22T20:11:41.745Z,57.27
2022-10-22T20:14:15.152Z,56.40
2022-10-22T20:16:47.844Z,61.40
2022-10-22T20:19:22.356Z,57.00
2022-10-22T20:21:55.121Z,59.75
2022-10-22T20:24:27.745Z,62.42
2022-10-22T20:27:00.910Z,70.53
2022-10-22T20:29:33.698Z,71.10
2022-10-22T20:32:08.849Z,68.25
2022-10-22T20:34:42.708Z,72.97
2022-10-22T20:37:15.409Z,67.65
2022-10-22T20:39:50.249Z,65.05
2022-10-22T20:42:22.906Z,64.90
2022-10-22T20:44:55.511Z,56.35
2022-10-22T20:47:39.105Z,58.15
2022-10-22T20:50:21.554Z,66.15
2022-10-22T20:52:54.438Z,64.90
2022-10-22T20:55:28.676Z,60.88
2022-10-22T20:58:01.284Z,56.75
2022-10-22T21:00:36.298Z,59.05
2022-10-22T21:03:08.910Z,59.72
2022-10-22T21:05:41.753Z,52.08
2022-10-22T21:08:17.997Z,63.95
2022-10-22T21:10:50.600Z,69.55
2022-10-22T21:13:23.152Z,61.83
2022-10-22T21:15:56.238Z,60.85
2022-10-22T21:18:28.903Z,50.15
2022-10-22T21:21:03.011Z,62.03
2022-10-22T21:23:37.000Z,63.40
2022-10-22T21:26:09.741Z,68.35
2022-10-22T21:28:42.523Z,66.82
2022-10-22T21:31:22.306Z,64.75
2022-10-22T21:33:55.178Z,64.47
2022-10-22T21:36:27.888Z,67.10
2022-10-22T21:39:02.553Z,63.83
2022-10-22T21:41:36.764Z,56.17
2022-10-22T21:44:09.447Z,66.18
2022-10-22T21:46:42.039Z,67.07
2022-10-22T21:49:14.755Z,63.30
2022-10-22T21:51:47.563Z,61.08
2022-10-22T21:54:20.105Z,71.03
2022-10-22T21:56:52.617Z,60.53
2022-10-22T21:59:25.533Z,64.72
2022-10-22T22:02:02.203Z,66.45
2022-10-22T22:04:38.321Z,65.55
2022-10-22T22:07:10.892Z,72.30
2022-10-22T22:09:43.517Z,60.22
2022-10-22T22:12:16.282Z,65.90
2022-10-22T22:14:48.926Z,65.07
2022-10-22T22:17:21.593Z,60.60
2022-10-22T22:19:54.277Z,58.92
2022-10-22T22:22:28.328Z,64.20
2022-10-22T22:25:00.917Z,73.80
2022-10-22T22:27:33.558Z,67.93
2022-10-22T22:30:07.199Z,70.45
2022-10-22T22:32:41.271Z,62.97
2022-10-22T22:35:14.068Z,72.60
2022-10-22T22:37:46.713Z,58.88
2022-10-22T22:40:19.301Z,63.58
2022-10-22T22:42:51.960Z,59.85
2022-10-22T22:45:24.562Z,60.92
2022-10-22T22:47:57.343Z,68.57
2022-10-22T22:50:30.093Z,66.30
2022-10-22T22:53:02.807Z,60.35
2022-10-22T22:55:35.442Z,64.43
2022-10-22T22:58:08.053Z,64.53
2022-10-22T23:00:42.966Z,70.32
2022-10-22T23:03:15.601Z,65.30
2022-10-22T23:05:48.216Z,66.80
2022-10-22T23:08:20.696Z,59.65
2022-10-22T23:10:53.187Z,67.60
2022-10-22T23:13:25.713Z,72.85
2022-10-22T23:15:58.267Z,60.17
2022-10-22T23:18:30.801Z,67.25
2022-10-22T23:21:17.196Z,64.55
2022-10-22T23:23:53.595Z,70.03
2022-10-22T23:26:29.861Z,69.07
2022-10-22T23:29:05.478Z,69.53
2022-10-22T23:31:38.673Z,66.50
2022-10-22T23:34:13.337Z,63.50
2022-10-22T23:36:46.425Z,65.28
2022-10-22T23:39:22.949Z,69.78
2022-10-22T23:41:56.947Z,66.90
2022-10-22T23:44:29.607Z,73.82
2022-10-22T23:47:02.221Z,63.33
2022-10-22T23:49:34.951Z,76.75
2022-10-22T23:52:07.490Z,70.80
2022-10-22T23:54:40.081Z,72.25
2022-10-22T23:57:12.950Z,64.30
2022-10-22T23:59:45.545Z,68.10
