createdAt,value
2022-08-07T00:00:28.716Z,0.00
2022-08-07T00:01:44.608Z,0.00
2022-08-07T00:02:36.291Z,0.00
2022-08-07T00:03:29.235Z,0.00
2022-08-07T00:04:29.489Z,0.00
2022-08-07T00:05:28.598Z,0.00
2022-08-07T00:06:29.581Z,0.00
2022-08-07T00:07:29.251Z,0.00
2022-08-07T00:08:30.132Z,0.00
2022-08-07T00:09:34.331Z,0.00
2022-08-07T00:10:31.353Z,0.00
2022-08-07T00:11:30.066Z,0.00
2022-08-07T00:12:29.823Z,0.00
2022-08-07T00:13:30.022Z,0.00
2022-08-07T00:14:30.913Z,0.00
2022-08-07T00:15:38.442Z,0.00
2022-08-07T00:16:31.534Z,0.00
2022-08-07T00:17:30.701Z,0.00
2022-08-07T00:18:31.902Z,0.00
2022-08-07T00:20:00.514Z,0.00
2022-08-07T00:20:34.292Z,0.00
2022-08-07T00:21:56.613Z,0.00
2022-08-07T00:22:35.542Z,0.00
2022-08-07T00:23:31.754Z,0.00
2022-08-07T00:24:32.011Z,0.00
2022-08-07T00:25:41.247Z,0.00
2022-08-07T00:26:59.335Z,0.00
2022-08-07T00:27:51.814Z,0.00
2022-08-07T00:28:34.440Z,0.00
2022-08-07T00:29:33.776Z,0.00
2022-08-07T00:30:32.963Z,0.00
2022-08-07T00:31:38.083Z,0.00
2022-08-07T00:32:34.965Z,0.00
2022-08-07T00:33:33.477Z,0.00
2022-08-07T00:34:33.643Z,0.00
2022-08-07T00:35:33.827Z,0.00
2022-08-07T00:36:33.997Z,0.00
2022-08-07T00:37:47.785Z,0.00
2022-08-07T00:38:35.344Z,0.00
2022-08-07T00:39:34.555Z,0.00
2022-08-07T00:40:39.425Z,0.00
2022-08-07T00:41:37.408Z,0.00
2022-08-07T00:42:36.508Z,0.00
2022-08-07T00:44:01.990Z,0.00
2022-08-07T00:44:38.331Z,0.00
2022-08-07T00:45:36.590Z,0.00
2022-08-07T00:46:35.763Z,0.00
2022-08-07T00:48:09.784Z,0.00
2022-08-07T00:48:37.111Z,0.00
2022-08-07T00:50:21.414Z,0.00
2022-08-07T00:50:46.488Z,0.00
2022-08-07T00:51:56.959Z,0.00
2022-08-07T00:52:37.783Z,0.00
2022-08-07T00:53:44.182Z,0.00
2022-08-07T00:54:40.681Z,0.00
2022-08-07T00:56:03.160Z,0.00
2022-08-07T00:56:38.536Z,0.00
2022-08-07T00:57:37.724Z,0.00
2022-08-07T00:58:38.875Z,0.00
2022-08-07T00:59:38.056Z,0.00
2022-08-07T01:00:38.216Z,0.00
2022-08-07T01:01:41.486Z,0.00
2022-08-07T01:02:39.686Z,0.00
2022-08-07T01:03:56.181Z,0.00
2022-08-07T01:04:42.939Z,0.00
2022-08-07T01:05:39.082Z,0.00
2022-08-07T01:06:39.239Z,0.00
2022-08-07T01:07:39.457Z,0.00
2022-08-07T01:08:43.317Z,0.00
2022-08-07T01:10:06.039Z,0.00
2022-08-07T01:10:40.970Z,0.00
2022-08-07T01:12:23.740Z,0.00
2022-08-07T01:12:54.109Z,0.00
2022-08-07T01:13:41.470Z,0.00
2022-08-07T01:14:41.641Z,0.00
2022-08-07T01:16:05.008Z,0.00
2022-08-07T01:16:43.217Z,0.00
2022-08-07T01:17:41.178Z,0.00
2022-08-07T01:18:41.344Z,0.00
2022-08-07T01:19:42.045Z,0.00
2022-08-07T01:20:43.247Z,0.00
2022-08-07T01:21:41.878Z,0.00
2022-08-07T01:22:46.672Z,0.00
2022-08-07T01:23:46.441Z,0.00
2022-08-07T01:24:42.375Z,0.00
2022-08-07T01:25:55.626Z,0.00
2022-08-07T01:26:43.742Z,0.00
2022-08-07T01:27:50.952Z,0.00
2022-08-07T01:28:45.924Z,0.00
2022-08-07T01:29:43.258Z,0.00
2022-08-07T01:30:43.444Z,0.00
2022-08-07T01:31:48.223Z,0.00
2022-08-07T01:32:44.769Z,0.00
2022-08-07T01:33:56.084Z,0.00
2022-08-07T01:34:47.128Z,0.00
2022-08-07T01:35:54.541Z,0.00
2022-08-07T01:36:45.488Z,0.00
2022-08-07T01:37:45.669Z,0.00
2022-08-07T01:38:44.841Z,0.00
2022-08-07T01:39:46.960Z,0.00
2022-08-07T01:40:45.188Z,0.00
2022-08-07T01:42:07.232Z,0.00
2022-08-07T01:42:56.978Z,0.00
2022-08-07T01:43:46.715Z,0.00
2022-08-07T01:44:47.771Z,0.00
2022-08-07T01:45:46.600Z,0.00
2022-08-07T01:46:46.225Z,0.00
2022-08-07T01:48:20.648Z,0.00
2022-08-07T01:48:47.667Z,0.00
2022-08-07T01:49:46.704Z,0.00
2022-08-07T01:50:47.905Z,0.00
2022-08-07T01:52:01.830Z,0.00
2022-08-07T01:52:49.464Z,0.00
2022-08-07T01:54:09.507Z,0.00
2022-08-07T01:54:48.609Z,0.00
2022-08-07T01:55:47.778Z,0.00
2022-08-07T01:56:49.297Z,0.00
2022-08-07T01:58:05.938Z,0.00
2022-08-07T01:58:49.302Z,0.00
2022-08-07T01:59:48.501Z,0.00
2022-08-07T02:00:49.361Z,0.00
2022-08-07T02:02:01.893Z,0.00
2022-08-07T02:03:18.819Z,0.00
2022-08-07T02:03:51.280Z,0.00
2022-08-07T02:04:55.888Z,0.00
2022-08-07T02:05:59.681Z,0.00
2022-08-07T02:06:50.691Z,0.00
2022-08-07T02:07:51.177Z,0.00
2022-08-07T02:08:50.055Z,0.00
2022-08-07T02:09:53.166Z,0.00
2022-08-07T02:10:55.058Z,0.00
2022-08-07T02:12:03.877Z,0.00
2022-08-07T02:12:51.743Z,0.00
2022-08-07T02:13:57.768Z,0.00
2022-08-07T02:14:52.093Z,0.00
2022-08-07T02:15:53.063Z,0.00
2022-08-07T02:16:51.452Z,0.00
2022-08-07T02:17:51.837Z,0.00
2022-08-07T02:18:51.826Z,0.00
2022-08-07T02:20:06.577Z,0.00
2022-08-07T02:20:57.309Z,0.00
2022-08-07T02:21:56.311Z,0.00
2022-08-07T02:22:54.956Z,0.00
2022-08-07T02:23:52.647Z,0.00
2022-08-07T02:24:52.828Z,0.00
2022-08-07T02:26:32.023Z,0.00
2022-08-07T02:26:54.182Z,0.00
2022-08-07T02:27:53.347Z,0.00
2022-08-07T02:28:53.498Z,0.00
2022-08-07T02:29:54.615Z,0.00
2022-08-07T02:30:53.889Z,0.00
2022-08-07T02:31:54.705Z,0.00
2022-08-07T02:33:03.560Z,0.00
2022-08-07T02:34:01.833Z,0.00
2022-08-07T02:34:55.613Z,0.00
2022-08-07T02:36:30.362Z,0.00
2022-08-07T02:36:55.972Z,0.00
2022-08-07T02:37:55.146Z,0.00
2022-08-07T02:38:56.959Z,0.00
2022-08-07T02:40:11.539Z,0.00
2022-08-07T02:40:56.717Z,0.00
2022-08-07T02:41:56.511Z,0.00
2022-08-07T02:42:56.030Z,0.00
2022-08-07T02:43:56.205Z,0.00
2022-08-07T02:44:56.385Z,0.00
2022-08-07T02:46:00.613Z,0.00
2022-08-07T02:46:57.735Z,0.00
2022-08-07T02:47:56.924Z,0.00
2022-08-07T02:48:57.132Z,0.00
2022-08-07T02:50:00.016Z,0.00
2022-08-07T02:50:57.494Z,0.00
2022-08-07T02:51:57.671Z,0.00
2022-08-07T02:53:03.329Z,0.00
2022-08-07T02:53:59.008Z,0.00
2022-08-07T02:54:58.197Z,0.00
2022-08-07T02:56:03.537Z,0.00
2022-08-07T02:56:59.538Z,0.00
2022-08-07T02:57:58.678Z,0.00
2022-08-07T02:58:58.853Z,0.00
2022-08-07T03:00:01.158Z,0.00
2022-08-07T03:00:59.240Z,0.00
2022-08-07T03:02:01.229Z,0.00
2022-08-07T03:02:59.580Z,0.00
2022-08-07T03:04:03.352Z,0.00
2022-08-07T03:05:05.140Z,0.00
2022-08-07T03:06:01.062Z,0.00
2022-08-07T03:07:07.158Z,0.00
2022-08-07T03:08:04.899Z,0.00
2022-08-07T03:09:01.562Z,0.00
2022-08-07T03:10:00.748Z,0.00
2022-08-07T03:11:00.934Z,0.00
2022-08-07T03:12:02.773Z,0.00
2022-08-07T03:13:01.313Z,0.00
2022-08-07T03:14:01.981Z,0.00
2022-08-07T03:15:02.427Z,0.00
2022-08-07T03:16:02.820Z,0.00
2022-08-07T03:17:04.436Z,0.00
2022-08-07T03:18:02.145Z,0.00
2022-08-07T03:19:02.296Z,0.00
2022-08-07T03:20:02.479Z,0.00
2022-08-07T03:21:02.657Z,0.00
2022-08-07T03:22:02.857Z,0.00
2022-08-07T03:23:03.020Z,0.00
2022-08-07T03:24:19.376Z,0.00
2022-08-07T03:25:04.387Z,0.00
2022-08-07T03:26:04.568Z,0.00
2022-08-07T03:27:04.383Z,0.00
2022-08-07T03:28:09.650Z,0.00
2022-08-07T03:29:05.069Z,0.00
2022-08-07T03:30:05.239Z,0.00
2022-08-07T03:31:04.429Z,0.00
2022-08-07T03:32:04.581Z,0.00
2022-08-07T03:33:04.736Z,0.00
2022-08-07T03:34:04.921Z,0.00
2022-08-07T03:35:18.279Z,0.00
2022-08-07T03:36:06.272Z,0.00
2022-08-07T03:37:12.167Z,0.00
2022-08-07T03:38:06.622Z,0.00
2022-08-07T03:39:05.883Z,0.00
2022-08-07T03:40:15.047Z,0.00
2022-08-07T03:41:07.143Z,0.00
2022-08-07T03:42:06.335Z,0.00
2022-08-07T03:43:13.667Z,0.00
2022-08-07T03:44:07.711Z,0.00
2022-08-07T03:45:06.865Z,0.00
2022-08-07T03:46:18.121Z,0.00
2022-08-07T03:47:13.506Z,0.00
2022-08-07T03:48:10.142Z,0.00
2022-08-07T03:49:07.547Z,0.00
2022-08-07T03:50:07.728Z,0.00
2022-08-07T03:51:07.895Z,0.00
2022-08-07T03:52:08.057Z,0.00
2022-08-07T03:53:09.259Z,0.00
2022-08-07T03:54:36.021Z,0.00
2022-08-07T03:55:09.578Z,0.00
2022-08-07T03:56:08.728Z,0.00
2022-08-07T03:57:09.939Z,0.00
2022-08-07T03:59:05.321Z,0.00
2022-08-07T03:59:13.075Z,0.00
2022-08-07T04:00:10.562Z,0.00
2022-08-07T04:01:11.194Z,0.00
2022-08-07T04:02:09.791Z,0.00
2022-08-07T04:03:10.104Z,0.00
2022-08-07T04:04:10.160Z,0.00
2022-08-07T04:05:11.323Z,0.00
2022-08-07T04:06:10.485Z,0.00
2022-08-07T04:07:16.806Z,0.00
2022-08-07T04:08:11.824Z,0.00
2022-08-07T04:09:15.505Z,0.00
2022-08-07T04:10:15.536Z,0.00
2022-08-07T04:12:24.184Z,0.00
2022-08-07T04:12:27.691Z,0.00
2022-08-07T04:13:15.297Z,0.00
2022-08-07T04:14:38.542Z,0.00
2022-08-07T04:15:13.088Z,0.00
2022-08-07T04:16:12.255Z,0.00
2022-08-07T04:17:19.784Z,0.00
2022-08-07T04:18:56.671Z,0.00
2022-08-07T04:19:15.003Z,0.00
2022-08-07T04:20:12.995Z,0.00
2022-08-07T04:21:13.140Z,0.00
2022-08-07T04:22:17.509Z,0.00
2022-08-07T04:23:19.201Z,0.00
2022-08-07T04:24:30.566Z,0.00
2022-08-07T04:25:14.860Z,0.00
2022-08-07T04:26:14.029Z,0.00
2022-08-07T04:27:20.763Z,0.00
2022-08-07T04:28:15.420Z,0.00
2022-08-07T04:29:15.566Z,0.00
2022-08-07T04:30:21.485Z,0.00
2022-08-07T04:31:19.836Z,0.00
2022-08-07T04:32:15.072Z,0.00
2022-08-07T04:33:15.685Z,0.00
2022-08-07T04:34:16.726Z,0.00
2022-08-07T04:35:15.743Z,0.00
2022-08-07T04:36:15.756Z,0.00
2022-08-07T04:37:40.441Z,0.00
2022-08-07T04:38:17.077Z,0.00
2022-08-07T04:39:17.653Z,0.00
2022-08-07T04:40:16.407Z,0.00
2022-08-07T04:41:19.138Z,0.00
2022-08-07T04:42:16.735Z,0.00
2022-08-07T04:43:16.929Z,0.00
2022-08-07T04:44:18.817Z,0.00
2022-08-07T04:45:22.406Z,0.00
2022-08-07T04:46:20.171Z,0.00
2022-08-07T04:47:18.595Z,0.00
2022-08-07T04:48:18.758Z,0.00
2022-08-07T04:49:24.739Z,0.00
2022-08-07T04:50:19.096Z,0.00
2022-08-07T04:51:18.417Z,0.00
2022-08-07T04:52:18.635Z,0.00
2022-08-07T04:53:40.115Z,0.00
2022-08-07T04:54:19.729Z,0.00
2022-08-07T04:58:09.997Z,5.62
2022-08-07T04:58:11.626Z,0.00
2022-08-07T04:58:15.617Z,5.62
2022-08-07T04:58:33.696Z,5.62
2022-08-07T05:00:12.633Z,5.62
2022-08-07T05:00:24.066Z,5.62
2022-08-07T05:01:20.994Z,5.62
2022-08-07T05:02:21.111Z,5.62
2022-08-07T05:03:59.552Z,5.62
2022-08-07T05:04:21.442Z,5.62
2022-08-07T05:05:54.174Z,5.62
2022-08-07T05:06:21.801Z,5.62
2022-08-07T05:07:28.948Z,5.62
2022-08-07T05:08:59.186Z,5.62
2022-08-07T05:09:43.097Z,5.62
2022-08-07T05:10:22.499Z,5.62
2022-08-07T05:11:24.352Z,5.62
2022-08-07T05:12:21.887Z,5.62
2022-08-07T05:14:53.823Z,5.62
2022-08-07T05:14:55.449Z,5.62
2022-08-07T05:15:24.111Z,5.62
2022-08-07T05:16:22.573Z,5.62
2022-08-07T05:17:52.803Z,5.62
2022-08-07T05:18:23.919Z,5.62
2022-08-07T05:19:32.666Z,5.62
2022-08-07T05:20:24.255Z,5.62
2022-08-07T05:22:00.737Z,5.62
2022-08-07T05:22:27.831Z,5.62
2022-08-07T05:23:30.213Z,5.62
2022-08-07T05:24:24.940Z,5.62
2022-08-07T05:25:25.810Z,5.62
2022-08-07T05:26:25.309Z,5.62
2022-08-07T05:28:02.513Z,5.62
2022-08-07T05:28:26.815Z,5.62
2022-08-07T05:29:24.834Z,5.62
2022-08-07T05:30:32.330Z,5.62
2022-08-07T05:31:34.993Z,5.62
2022-08-07T05:32:26.365Z,5.62
2022-08-07T05:33:25.992Z,5.62
2022-08-07T05:34:26.397Z,5.62
2022-08-07T05:35:33.088Z,5.62
2022-08-07T05:36:30.613Z,5.62
2022-08-07T05:37:27.458Z,5.62
2022-08-07T05:39:00.495Z,5.62
2022-08-07T05:40:13.782Z,5.62
2022-08-07T05:40:28.811Z,5.62
2022-08-07T05:41:27.012Z,5.62
2022-08-07T05:42:33.827Z,5.62
2022-08-07T05:43:49.569Z,5.62
2022-08-07T05:44:29.069Z,5.62
2022-08-07T05:45:46.572Z,5.62
2022-08-07T05:46:29.446Z,5.62
2022-08-07T05:48:00.093Z,5.62
2022-08-07T05:48:29.192Z,5.62
2022-08-07T05:49:40.592Z,5.62
2022-08-07T05:50:29.495Z,5.62
2022-08-07T05:51:31.633Z,5.62
2022-08-07T05:52:29.914Z,5.62
2022-08-07T05:54:12.183Z,5.62
2022-08-07T05:54:53.492Z,5.62
2022-08-07T05:56:03.584Z,5.62
2022-08-07T05:56:30.488Z,5.62
2022-08-07T05:57:30.294Z,5.62
2022-08-07T05:58:36.901Z,5.62
2022-08-07T05:59:46.589Z,5.62
2022-08-07T06:00:31.228Z,5.62
2022-08-07T06:01:34.761Z,5.62
2022-08-07T06:02:31.709Z,5.62
2022-08-07T06:03:56.306Z,5.62
2022-08-07T06:04:31.971Z,5.62
2022-08-07T06:05:31.121Z,5.62
2022-08-07T06:06:32.683Z,5.62
2022-08-07T06:08:13.468Z,5.62
2022-08-07T06:08:32.958Z,5.62
2022-08-07T06:09:45.387Z,5.62
2022-08-07T06:10:32.994Z,5.62
2022-08-07T06:11:32.164Z,5.62
2022-08-07T06:12:33.192Z,11.25
2022-08-07T06:14:11.568Z,11.25
2022-08-07T06:14:33.712Z,11.25
2022-08-07T06:15:39.380Z,11.25
2022-08-07T06:16:34.058Z,11.25
2022-08-07T06:17:37.447Z,11.25
2022-08-07T06:18:34.386Z,11.25
2022-08-07T06:19:52.108Z,11.25
2022-08-07T06:20:49.564Z,11.25
2022-08-07T06:22:15.117Z,11.25
2022-08-07T06:22:39.096Z,11.25
2022-08-07T06:24:38.584Z,11.25
2022-08-07T06:24:45.691Z,11.25
2022-08-07T06:25:36.079Z,11.25
2022-08-07T06:26:34.729Z,11.25
2022-08-07T06:28:00.655Z,11.25
2022-08-07T06:28:36.101Z,11.25
2022-08-07T06:29:38.865Z,11.25
2022-08-07T06:30:41.477Z,11.25
2022-08-07T06:31:46.677Z,11.25
2022-08-07T06:32:36.745Z,11.25
2022-08-07T06:33:35.923Z,22.50
2022-08-07T06:34:36.084Z,22.50
2022-08-07T06:35:45.488Z,22.50
2022-08-07T06:36:37.442Z,22.50
2022-08-07T06:37:44.022Z,22.50
2022-08-07T06:38:37.763Z,22.50
2022-08-07T06:40:17.321Z,22.50
2022-08-07T06:40:38.145Z,22.50
2022-08-07T06:42:00.964Z,22.50
2022-08-07T06:42:38.484Z,22.50
2022-08-07T06:43:39.952Z,22.50
2022-08-07T06:44:39.808Z,28.12
2022-08-07T06:45:37.965Z,28.12
2022-08-07T06:46:38.114Z,28.12
2022-08-07T06:47:38.739Z,28.12
2022-08-07T06:48:42.135Z,28.12
2022-08-07T06:49:50.846Z,28.12
2022-08-07T06:50:43.192Z,28.12
2022-08-07T06:51:49.565Z,28.12
2022-08-07T06:52:40.207Z,28.12
2022-08-07T06:55:30.316Z,28.12
2022-08-07T06:55:33.269Z,28.12
2022-08-07T06:56:00.318Z,28.12
2022-08-07T06:56:48.896Z,28.12
2022-08-07T06:57:47.689Z,28.12
2022-08-07T06:58:41.232Z,28.12
2022-08-07T07:00:11.912Z,28.12
2022-08-07T07:00:42.414Z,28.12
2022-08-07T07:01:43.679Z,28.12
2022-08-07T07:02:53.708Z,28.12
2022-08-07T07:03:50.194Z,28.12
2022-08-07T07:04:43.503Z,28.12
2022-08-07T07:06:03.543Z,28.12
2022-08-07T07:07:00.189Z,28.12
2022-08-07T07:07:58.422Z,28.12
2022-08-07T07:08:46.609Z,28.12
2022-08-07T07:09:42.168Z,28.12
2022-08-07T07:10:47.653Z,28.12
2022-08-07T07:12:07.791Z,28.12
2022-08-07T07:12:48.804Z,28.12
2022-08-07T07:13:58.490Z,28.12
2022-08-07T07:14:44.026Z,28.12
2022-08-07T07:15:43.396Z,22.50
2022-08-07T07:16:50.002Z,28.12
2022-08-07T07:17:45.430Z,28.12
2022-08-07T07:18:48.062Z,28.12
2022-08-07T07:19:57.296Z,33.75
2022-08-07T07:20:45.065Z,33.75
2022-08-07T07:22:05.088Z,33.75
2022-08-07T07:24:06.316Z,33.75
2022-08-07T07:24:08.191Z,33.75
2022-08-07T07:24:56.953Z,33.75
2022-08-07T07:26:35.301Z,33.75
2022-08-07T07:26:49.835Z,33.75
2022-08-07T07:27:58.385Z,33.75
2022-08-07T07:29:28.618Z,33.75
2022-08-07T07:30:09.248Z,33.75
2022-08-07T07:30:47.009Z,33.75
2022-08-07T07:31:46.768Z,33.75
2022-08-07T07:32:46.218Z,33.75
2022-08-07T07:33:54.980Z,33.75
2022-08-07T07:34:48.500Z,33.75
2022-08-07T07:36:04.936Z,33.75
2022-08-07T07:36:53.899Z,33.75
2022-08-07T07:38:02.140Z,33.75
2022-08-07T07:38:48.323Z,33.75
2022-08-07T07:39:52.211Z,33.75
2022-08-07T07:40:48.643Z,33.75
2022-08-07T07:42:02.255Z,33.75
2022-08-07T07:42:54.250Z,11.25
2022-08-07T07:44:16.856Z,33.75
2022-08-07T07:44:49.793Z,33.75
2022-08-07T07:46:37.730Z,33.75
2022-08-07T07:46:56.117Z,33.75
2022-08-07T07:47:52.186Z,33.75
2022-08-07T07:48:49.046Z,33.75
2022-08-07T07:50:32.964Z,33.75
2022-08-07T07:50:50.397Z,33.75
2022-08-07T07:51:58.497Z,33.75
2022-08-07T07:52:50.758Z,33.75
2022-08-07T07:53:51.661Z,33.75
2022-08-07T07:54:51.244Z,33.75
2022-08-07T07:55:57.679Z,33.75
2022-08-07T07:56:51.399Z,33.75
2022-08-07T07:57:52.967Z,33.75
2022-08-07T07:58:50.751Z,33.75
2022-08-07T07:59:51.552Z,33.75
2022-08-07T08:00:54.129Z,33.75
2022-08-07T08:02:02.666Z,33.75
2022-08-07T08:03:04.547Z,33.75
2022-08-07T08:04:06.213Z,33.75
2022-08-07T08:04:52.858Z,33.75
2022-08-07T08:05:54.884Z,33.75
2022-08-07T08:06:53.374Z,33.75
2022-08-07T08:08:00.848Z,33.75
2022-08-07T08:08:53.475Z,39.38
2022-08-07T08:10:04.876Z,39.38
2022-08-07T08:10:53.815Z,39.38
2022-08-07T08:12:01.853Z,39.38
2022-08-07T08:12:59.734Z,39.38
2022-08-07T08:13:55.876Z,39.38
2022-08-07T08:14:53.487Z,39.38
2022-08-07T08:15:58.773Z,39.38
2022-08-07T08:16:54.837Z,39.38
2022-08-07T08:17:57.136Z,39.38
2022-08-07T08:18:54.184Z,39.38
2022-08-07T08:20:18.311Z,39.38
2022-08-07T08:20:55.549Z,39.38
2022-08-07T08:22:00.460Z,39.38
2022-08-07T08:22:56.467Z,45.00
2022-08-07T08:23:55.057Z,45.00
2022-08-07T08:25:04.775Z,45.00
2022-08-07T08:25:56.429Z,45.00
2022-08-07T08:26:55.585Z,45.00
2022-08-07T08:27:56.226Z,45.00
2022-08-07T08:28:56.930Z,45.00
2022-08-07T08:29:56.254Z,45.00
2022-08-07T08:30:56.273Z,45.00
2022-08-07T08:32:16.991Z,45.00
2022-08-07T08:32:57.592Z,45.00
2022-08-07T08:33:57.928Z,45.00
2022-08-07T08:34:56.931Z,45.00
2022-08-07T08:35:57.119Z,45.00
2022-08-07T08:36:57.911Z,50.62
2022-08-07T08:38:01.683Z,50.62
2022-08-07T08:38:59.095Z,50.62
2022-08-07T08:39:58.390Z,50.62
2022-08-07T08:40:57.969Z,50.62
2022-08-07T08:41:59.447Z,50.62
2022-08-07T08:42:58.348Z,50.62
2022-08-07T08:43:59.085Z,50.62
2022-08-07T08:44:58.707Z,50.62
2022-08-07T08:46:01.060Z,50.62
2022-08-07T08:46:59.037Z,50.62
2022-08-07T08:47:59.201Z,50.62
2022-08-07T08:48:59.410Z,50.62
2022-08-07T08:50:04.779Z,50.62
2022-08-07T08:51:03.395Z,50.62
2022-08-07T08:52:13.712Z,50.62
2022-08-07T08:53:01.091Z,50.62
2022-08-07T08:54:00.259Z,50.62
2022-08-07T08:55:01.037Z,50.62
2022-08-07T08:56:00.613Z,50.62
2022-08-07T08:57:00.765Z,50.62
2022-08-07T08:58:00.933Z,50.62
2022-08-07T08:59:06.397Z,50.62
2022-08-07T09:00:02.256Z,50.62
2022-08-07T09:01:01.488Z,50.62
2022-08-07T09:02:02.668Z,56.25
2022-08-07T09:03:01.891Z,56.25
2022-08-07T09:04:02.935Z,56.25
2022-08-07T09:05:02.116Z,56.25
2022-08-07T09:06:02.295Z,56.25
2022-08-07T09:07:02.476Z,56.25
2022-08-07T09:08:02.686Z,61.88
2022-08-07T09:09:02.928Z,56.25
2022-08-07T09:10:04.041Z,56.25
2022-08-07T09:11:03.187Z,61.88
2022-08-07T09:12:30.667Z,61.88
2022-08-07T09:13:04.577Z,61.88
2022-08-07T09:14:03.721Z,61.88
2022-08-07T09:16:20.353Z,67.50
2022-08-07T09:16:24.457Z,67.50
2022-08-07T09:17:05.413Z,67.50
2022-08-07T09:18:11.623Z,67.50
2022-08-07T09:19:07.290Z,67.50
2022-08-07T09:20:24.961Z,67.50
2022-08-07T09:21:05.981Z,67.50
2022-08-07T09:24:27.310Z,67.50
2022-08-07T09:24:53.691Z,73.12
2022-08-07T09:24:54.144Z,73.12
2022-08-07T09:25:14.616Z,73.12
2022-08-07T09:26:06.815Z,73.12
2022-08-07T09:27:09.195Z,73.12
2022-08-07T09:30:00.815Z,73.12
2022-08-07T09:30:01.223Z,73.12
2022-08-07T09:30:08.994Z,78.75
2022-08-07T09:31:06.693Z,67.50
2022-08-07T09:32:17.072Z,73.12
2022-08-07T09:33:16.723Z,73.12
2022-08-07T09:34:08.177Z,73.12
2022-08-07T09:36:05.062Z,78.75
2022-08-07T09:36:08.545Z,78.75
2022-08-07T09:37:07.739Z,78.75
2022-08-07T09:38:10.572Z,78.75
2022-08-07T09:39:11.376Z,78.75
2022-08-07T09:40:09.408Z,78.75
2022-08-07T09:41:08.415Z,78.75
2022-08-07T09:42:09.262Z,84.38
2022-08-07T09:43:09.721Z,84.38
2022-08-07T09:44:19.242Z,84.38
2022-08-07T09:47:25.160Z,84.38
2022-08-07T09:47:50.043Z,84.38
2022-08-07T09:47:51.999Z,84.38
2022-08-07T09:48:11.843Z,84.38
2022-08-07T09:50:02.360Z,84.38
2022-08-07T09:50:18.293Z,90.00
2022-08-07T09:51:26.068Z,90.00
2022-08-07T09:52:33.236Z,90.00
2022-08-07T09:53:12.560Z,90.00
2022-08-07T09:54:11.645Z,95.62
2022-08-07T09:55:28.957Z,95.62
2022-08-07T09:56:12.258Z,95.62
2022-08-07T09:57:12.892Z,95.62
2022-08-07T09:58:11.575Z,95.62
2022-08-07T09:59:13.996Z,95.62
2022-08-07T10:00:14.693Z,95.62
2022-08-07T10:01:50.332Z,95.62
2022-08-07T10:02:13.238Z,95.62
2022-08-07T10:04:04.792Z,95.62
2022-08-07T10:04:14.339Z,95.62
2022-08-07T10:05:13.940Z,95.62
2022-08-07T10:06:17.209Z,95.62
2022-08-07T10:07:25.584Z,95.62
2022-08-07T10:08:14.069Z,95.62
2022-08-07T10:09:15.201Z,101.25
2022-08-07T10:10:21.696Z,101.25
2022-08-07T10:11:17.177Z,101.25
2022-08-07T10:12:21.438Z,101.25
2022-08-07T10:13:15.893Z,106.88
2022-08-07T10:14:15.081Z,101.25
2022-08-07T10:15:18.778Z,101.25
2022-08-07T10:16:14.435Z,101.25
2022-08-07T10:17:23.504Z,101.25
2022-08-07T10:18:15.771Z,101.25
2022-08-07T10:19:14.959Z,101.25
2022-08-07T10:20:15.210Z,101.25
2022-08-07T10:21:19.926Z,101.25
2022-08-07T10:22:17.125Z,101.25
2022-08-07T10:23:16.989Z,101.25
2022-08-07T10:24:21.414Z,106.88
2022-08-07T10:25:20.784Z,106.88
2022-08-07T10:26:17.762Z,106.88
2022-08-07T10:27:17.381Z,106.88
2022-08-07T10:28:16.549Z,106.88
2022-08-07T10:29:16.730Z,106.88
2022-08-07T10:30:16.895Z,106.88
2022-08-07T10:31:17.118Z,56.25
2022-08-07T10:32:37.074Z,50.62
2022-08-07T10:33:18.439Z,50.62
2022-08-07T10:34:18.622Z,84.38
2022-08-07T10:35:20.500Z,106.88
2022-08-07T10:36:18.973Z,106.88
2022-08-07T10:37:19.144Z,106.88
2022-08-07T10:38:34.935Z,106.88
2022-08-07T10:39:19.605Z,50.62
2022-08-07T10:40:18.739Z,56.25
2022-08-07T10:41:47.241Z,56.25
2022-08-07T10:42:20.887Z,56.25
2022-08-07T10:43:19.452Z,56.25
2022-08-07T10:44:37.861Z,61.88
2022-08-07T10:45:57.697Z,61.88
2022-08-07T10:46:20.650Z,61.88
2022-08-07T10:47:26.864Z,56.25
2022-08-07T10:48:21.026Z,56.25
2022-08-07T10:49:45.301Z,50.62
2022-08-07T10:50:26.113Z,50.62
2022-08-07T10:51:57.751Z,50.62
2022-08-07T10:52:21.733Z,50.62
2022-08-07T10:53:22.614Z,45.00
2022-08-07T10:54:21.082Z,50.62
2022-08-07T10:55:36.964Z,50.62
2022-08-07T10:56:31.151Z,33.75
2022-08-07T10:57:34.454Z,22.50
2022-08-07T10:58:24.947Z,56.25
2022-08-07T10:59:22.971Z,28.12
2022-08-07T11:00:36.561Z,56.25
2022-08-07T11:01:23.667Z,56.25
2022-08-07T11:02:32.909Z,61.88
2022-08-07T11:03:23.672Z,67.50
2022-08-07T11:04:32.007Z,90.00
2022-08-07T11:05:24.259Z,61.88
2022-08-07T11:06:24.195Z,78.75
2022-08-07T11:07:56.295Z,123.75
2022-08-07T11:08:30.162Z,67.50
2022-08-07T11:10:07.979Z,146.25
2022-08-07T11:10:27.496Z,123.75
2022-08-07T11:11:24.046Z,84.38
2022-08-07T11:12:32.129Z,73.12
2022-08-07T11:14:42.581Z,61.88
2022-08-07T11:14:45.420Z,45.00
2022-08-07T11:15:26.356Z,33.75
2022-08-07T11:16:25.878Z,45.00
2022-08-07T11:17:43.489Z,56.25
2022-08-07T11:18:26.211Z,61.88
2022-08-07T11:19:27.382Z,135.00
2022-08-07T11:20:25.580Z,163.12
2022-08-07T11:21:25.747Z,61.88
2022-08-07T11:22:32.258Z,56.25
2022-08-07T11:23:30.600Z,56.25
2022-08-07T11:24:27.232Z,56.25
2022-08-07T11:25:26.406Z,56.25
2022-08-07T11:26:26.553Z,56.25
2022-08-07T11:28:01.011Z,56.25
2022-08-07T11:28:27.894Z,61.88
2022-08-07T11:29:41.486Z,61.88
2022-08-07T11:30:39.215Z,67.50
2022-08-07T11:31:28.419Z,73.12
2022-08-07T11:32:27.584Z,61.88
2022-08-07T11:33:58.520Z,61.88
2022-08-07T11:34:28.937Z,67.50
2022-08-07T11:35:28.127Z,106.88
2022-08-07T11:36:30.949Z,90.00
2022-08-07T11:37:38.493Z,28.12
2022-08-07T11:38:29.649Z,28.12
2022-08-07T11:39:59.141Z,33.75
2022-08-07T11:40:30.045Z,45.00
2022-08-07T11:42:00.469Z,61.88
2022-08-07T11:42:30.409Z,56.25
2022-08-07T11:43:54.384Z,73.12
2022-08-07T11:44:30.730Z,33.75
2022-08-07T11:45:35.698Z,28.12
2022-08-07T11:46:31.077Z,33.75
2022-08-07T11:47:38.857Z,45.00
2022-08-07T11:48:31.440Z,33.75
2022-08-07T11:50:18.714Z,61.88
2022-08-07T11:50:33.452Z,123.75
2022-08-07T11:51:44.837Z,95.62
2022-08-07T11:52:35.685Z,61.88
2022-08-07T11:53:33.792Z,33.75
2022-08-07T11:54:31.504Z,61.88
2022-08-07T11:56:25.015Z,56.25
2022-08-07T11:56:32.824Z,56.25
2022-08-07T11:58:00.025Z,56.25
2022-08-07T11:58:33.851Z,56.25
2022-08-07T12:00:11.593Z,56.25
2022-08-07T12:00:33.546Z,56.25
2022-08-07T12:02:00.450Z,56.25
2022-08-07T12:02:33.965Z,56.25
2022-08-07T12:03:41.509Z,56.25
2022-08-07T12:04:34.264Z,56.25
2022-08-07T12:05:47.286Z,56.25
2022-08-07T12:06:37.531Z,56.25
2022-08-07T12:07:38.706Z,56.25
2022-08-07T12:08:34.556Z,56.25
2022-08-07T12:09:34.129Z,56.25
2022-08-07T12:10:34.291Z,56.25
2022-08-07T12:11:34.488Z,56.25
2022-08-07T12:12:35.660Z,56.25
2022-08-07T12:13:37.276Z,56.25
2022-08-07T12:14:35.008Z,56.25
2022-08-07T12:15:57.945Z,56.25
2022-08-07T12:16:36.336Z,56.25
2022-08-07T12:17:35.931Z,56.25
2022-08-07T12:18:35.702Z,56.25
2022-08-07T12:20:03.279Z,56.25
2022-08-07T12:20:37.031Z,56.25
2022-08-07T12:22:36.586Z,56.25
2022-08-07T12:22:55.920Z,56.25
2022-08-07T12:24:07.634Z,56.25
2022-08-07T12:24:40.309Z,56.25
2022-08-07T12:26:02.869Z,56.25
2022-08-07T12:26:41.991Z,56.25
2022-08-07T12:28:09.022Z,56.25
2022-08-07T12:28:38.435Z,56.25
2022-08-07T12:29:40.241Z,56.25
2022-08-07T12:30:37.777Z,56.25
2022-08-07T12:32:01.645Z,56.25
2022-08-07T12:32:39.137Z,50.62
2022-08-07T12:33:56.250Z,61.88
2022-08-07T12:34:39.468Z,61.88
2022-08-07T12:35:38.630Z,50.62
2022-08-07T12:36:38.854Z,45.00
2022-08-07T12:38:09.600Z,61.88
2022-08-07T12:38:47.068Z,61.88
2022-08-07T12:39:44.377Z,61.88
2022-08-07T12:40:48.902Z,61.88
2022-08-07T12:41:49.282Z,61.88
2022-08-07T12:42:40.862Z,61.88
2022-08-07T12:44:04.317Z,61.88
2022-08-07T12:44:43.049Z,61.88
2022-08-07T12:45:40.335Z,61.88
2022-08-07T12:46:40.542Z,61.88
2022-08-07T12:47:40.765Z,56.25
2022-08-07T12:48:41.557Z,45.00
2022-08-07T12:49:51.398Z,22.50
2022-08-07T12:50:48.770Z,28.12
2022-08-07T12:51:51.460Z,39.38
2022-08-07T12:52:42.562Z,22.50
2022-08-07T12:54:02.843Z,22.50
2022-08-07T12:54:42.916Z,22.50
2022-08-07T12:56:03.522Z,22.50
2022-08-07T12:56:43.307Z,28.12
2022-08-07T12:58:00.273Z,45.00
2022-08-07T12:58:46.631Z,67.50
2022-08-07T12:59:54.798Z,28.12
2022-08-07T13:00:49.586Z,22.50
2022-08-07T13:01:44.267Z,28.12
2022-08-07T13:02:43.378Z,28.12
2022-08-07T13:04:02.579Z,22.50
2022-08-07T13:05:01.983Z,22.50
2022-08-07T13:06:03.795Z,22.50