createdAt,value
2017-05-06T00:00:07.238Z,0.00
2017-05-06T00:01:07.129Z,0.00
2017-05-06T00:02:01.076Z,0.00
2017-05-06T00:03:01.063Z,0.00
2017-05-06T00:03:55.955Z,0.00
2017-05-06T00:04:50.538Z,0.00
2017-05-06T00:05:44.020Z,0.00
2017-05-06T00:06:37.940Z,0.00
2017-05-06T00:07:32.948Z,0.00
2017-05-06T00:08:27.480Z,0.00
2017-05-06T00:09:21.975Z,0.00
2017-05-06T00:10:09.621Z,0.00
2017-05-06T00:11:03.461Z,0.00
2017-05-06T00:11:57.426Z,0.00
2017-05-06T00:12:51.340Z,0.00
2017-05-06T00:13:45.606Z,0.00
2017-05-06T00:14:39.342Z,0.00
2017-05-06T00:15:33.294Z,0.00
2017-05-06T00:16:27.254Z,0.00
2017-05-06T00:17:21.136Z,0.00
2017-05-06T00:18:16.440Z,0.00
2017-05-06T00:19:15.671Z,0.00
2017-05-06T00:20:15.569Z,0.00
2017-05-06T00:21:03.577Z,0.00
2017-05-06T00:21:57.580Z,0.00
2017-05-06T00:22:45.432Z,0.00
2017-05-06T00:23:45.783Z,0.00
2017-05-06T00:24:39.377Z,0.00
2017-05-06T00:25:33.387Z,0.00
2017-05-06T00:26:28.278Z,0.00
2017-05-06T00:27:22.791Z,0.00
2017-05-06T00:28:22.336Z,0.00
2017-05-06T00:29:16.348Z,0.00
2017-05-06T00:30:11.226Z,0.00
2017-05-06T00:30:58.753Z,0.00
2017-05-06T00:31:58.898Z,0.00
2017-05-06T00:32:46.669Z,0.00
2017-05-06T00:33:34.644Z,0.00
2017-05-06T00:34:28.829Z,0.00
2017-05-06T00:35:28.553Z,0.00
2017-05-06T00:36:23.484Z,0.00
2017-05-06T00:37:17.997Z,0.00
2017-05-06T00:38:11.516Z,0.00
2017-05-06T00:39:00.512Z,0.00
2017-05-06T00:39:55.043Z,0.00
2017-05-06T00:40:54.546Z,0.00
2017-05-06T00:41:49.494Z,0.00
2017-05-06T00:42:49.054Z,0.00
2017-05-06T00:43:38.012Z,0.00
2017-05-06T00:44:37.576Z,0.00
2017-05-06T00:45:31.445Z,0.00
2017-05-06T00:46:19.405Z,0.00
2017-05-06T00:47:08.342Z,0.00
2017-05-06T00:48:01.861Z,0.00
2017-05-06T00:49:03.294Z,0.00
2017-05-06T00:49:56.389Z,0.00
2017-05-06T00:50:56.343Z,0.00
2017-05-06T00:51:51.371Z,0.00
2017-05-06T00:52:45.810Z,0.00
2017-05-06T00:53:45.265Z,0.00
2017-05-06T00:54:39.249Z,0.00
2017-05-06T00:55:33.236Z,0.00
2017-05-06T00:56:22.179Z,0.00
2017-05-06T00:57:09.728Z,0.00
2017-05-06T00:58:03.710Z,0.00
2017-05-06T00:58:52.653Z,0.00
2017-05-06T00:59:52.123Z,0.00
2017-05-06T01:00:46.153Z,0.00
2017-05-06T01:01:40.031Z,0.00
2017-05-06T01:02:35.034Z,0.00
2017-05-06T01:03:35.539Z,0.00
2017-05-06T01:04:30.678Z,0.00
2017-05-06T01:05:24.626Z,0.00
2017-05-06T01:06:13.120Z,0.00
2017-05-06T01:07:06.632Z,0.00
2017-05-06T01:08:00.638Z,0.00
2017-05-06T01:08:54.547Z,0.00
2017-05-06T01:09:49.526Z,0.00
2017-05-06T01:10:37.041Z,0.00
2017-05-06T01:11:31.940Z,0.00
2017-05-06T01:12:31.967Z,0.00
2017-05-06T01:13:14.532Z,0.00
2017-05-06T01:14:13.905Z,0.00
2017-05-06T01:15:01.898Z,0.00
2017-05-06T01:15:56.885Z,0.00
2017-05-06T01:16:45.415Z,0.00
2017-05-06T01:17:38.847Z,0.00
2017-05-06T01:18:38.903Z,0.00
2017-05-06T01:19:33.847Z,0.00
2017-05-06T01:20:28.330Z,0.00
2017-05-06T01:21:21.943Z,0.00
2017-05-06T01:22:15.837Z,0.00
2017-05-06T01:23:10.810Z,0.00
2017-05-06T01:24:05.972Z,0.00
2017-05-06T01:24:59.859Z,0.00
2017-05-06T01:25:59.426Z,0.00
2017-05-06T01:26:54.357Z,0.00
2017-05-06T01:27:53.817Z,0.00
2017-05-06T01:28:53.745Z,0.00
2017-05-06T01:29:48.756Z,0.00
2017-05-06T01:30:43.269Z,0.00
2017-05-06T01:31:36.767Z,0.00
2017-05-06T01:32:32.254Z,0.00
2017-05-06T01:33:37.266Z,0.00
2017-05-06T01:34:32.205Z,0.00
2017-05-06T01:35:26.760Z,0.00
2017-05-06T01:36:26.267Z,0.00
2017-05-06T01:37:20.190Z,0.00
2017-05-06T01:38:20.247Z,0.00
2017-05-06T01:39:14.130Z,0.00
2017-05-06T01:40:09.073Z,0.00
2017-05-06T01:41:03.550Z,0.00
2017-05-06T01:41:58.090Z,0.00
2017-05-06T01:42:52.619Z,0.00
2017-05-06T01:43:47.497Z,0.00
2017-05-06T01:44:46.644Z,0.00
2017-05-06T01:45:40.578Z,0.00
2017-05-06T01:46:34.540Z,0.00
2017-05-06T01:47:23.527Z,0.00
2017-05-06T01:48:23.026Z,0.00
2017-05-06T01:49:12.067Z,0.00
2017-05-06T01:50:06.538Z,0.00
2017-05-06T01:51:12.057Z,0.00
2017-05-06T01:52:05.972Z,0.00
2017-05-06T01:53:00.946Z,0.00
2017-05-06T01:54:00.464Z,0.00
2017-05-06T01:54:54.465Z,0.00
2017-05-06T01:55:48.367Z,0.00
2017-05-06T01:56:36.374Z,0.00
2017-05-06T01:57:24.287Z,0.00
2017-05-06T01:58:24.223Z,0.00
2017-05-06T01:59:18.235Z,0.00
2017-05-06T02:00:18.152Z,0.00
2017-05-06T02:01:06.130Z,0.00
2017-05-06T02:02:07.350Z,0.00
2017-05-06T02:03:00.629Z,0.00
2017-05-06T02:04:00.573Z,0.00
2017-05-06T02:04:54.569Z,0.00
2017-05-06T02:05:48.501Z,0.00
2017-05-06T02:06:42.406Z,0.00
2017-05-06T02:07:42.339Z,0.00
2017-05-06T02:08:31.928Z,0.00
2017-05-06T02:09:24.834Z,0.00
2017-05-06T02:10:18.846Z,0.00
2017-05-06T02:11:18.931Z,0.00
2017-05-06T02:12:12.695Z,0.00
2017-05-06T02:13:06.685Z,0.00
2017-05-06T02:13:54.648Z,0.00
2017-05-06T02:14:49.596Z,0.00
2017-05-06T02:15:43.138Z,0.00
2017-05-06T02:16:38.055Z,0.00
2017-05-06T02:17:37.590Z,0.00
2017-05-06T02:18:31.637Z,0.00
2017-05-06T02:19:27.075Z,0.00
2017-05-06T02:20:26.026Z,0.00
2017-05-06T02:21:19.960Z,0.00
2017-05-06T02:22:13.904Z,0.00
2017-05-06T02:23:08.886Z,0.00
2017-05-06T02:24:14.440Z,0.00
2017-05-06T02:25:08.303Z,0.00
2017-05-06T02:26:03.341Z,0.00
2017-05-06T02:26:56.856Z,0.00
2017-05-06T02:27:56.826Z,0.00
2017-05-06T02:28:46.350Z,0.00
2017-05-06T02:29:40.249Z,0.00
2017-05-06T02:30:34.852Z,0.00
2017-05-06T02:31:29.335Z,0.00
2017-05-06T02:32:28.860Z,0.00
2017-05-06T02:33:17.826Z,0.00
2017-05-06T02:34:17.302Z,0.00
2017-05-06T02:35:11.217Z,0.00
2017-05-06T02:36:05.242Z,0.00
2017-05-06T02:36:59.158Z,0.00
2017-05-06T02:37:48.122Z,0.00
2017-05-06T02:38:37.113Z,0.00
2017-05-06T02:39:31.171Z,0.00
2017-05-06T02:40:31.207Z,0.00
2017-05-06T02:41:13.635Z,0.00
2017-05-06T02:42:01.235Z,0.00
2017-05-06T02:42:55.203Z,0.00
2017-05-06T02:43:49.438Z,0.00
2017-05-06T02:44:43.083Z,0.00
2017-05-06T02:45:38.068Z,0.00
2017-05-06T02:46:37.642Z,0.00
2017-05-06T02:47:26.600Z,0.00
2017-05-06T02:48:26.231Z,0.00
2017-05-06T02:49:19.962Z,0.00
2017-05-06T02:50:08.908Z,0.00
2017-05-06T02:51:03.426Z,0.00
2017-05-06T02:51:52.116Z,0.00
2017-05-06T02:52:45.483Z,0.00
2017-05-06T02:53:45.771Z,0.00
2017-05-06T02:54:34.420Z,0.00
2017-05-06T02:55:28.916Z,0.00
2017-05-06T02:56:28.490Z,0.00
2017-05-06T02:57:22.464Z,0.00
2017-05-06T02:58:17.325Z,0.00
2017-05-06T02:59:16.870Z,0.00
2017-05-06T03:00:11.907Z,0.00
2017-05-06T03:01:11.317Z,0.00
2017-05-06T03:02:05.296Z,0.00
2017-05-06T03:03:00.227Z,0.00
2017-05-06T03:03:59.725Z,0.00
2017-05-06T03:04:48.701Z,0.00
2017-05-06T03:05:48.232Z,0.00
2017-05-06T03:06:37.588Z,0.00
2017-05-06T03:07:30.678Z,0.00
2017-05-06T03:08:26.070Z,0.00
2017-05-06T03:09:20.229Z,0.00
2017-05-06T03:10:14.732Z,0.00
2017-05-06T03:11:14.237Z,0.00
2017-05-06T03:12:09.200Z,0.00
2017-05-06T03:13:08.739Z,0.00
2017-05-06T03:14:02.661Z,0.00
2017-05-06T03:14:56.630Z,0.00
2017-05-06T03:15:39.616Z,0.00
2017-05-06T03:16:34.477Z,0.00
2017-05-06T03:17:33.630Z,0.00
2017-05-06T03:18:33.518Z,0.00
2017-05-06T03:19:28.549Z,0.00
2017-05-06T03:20:28.086Z,0.00
2017-05-06T03:21:17.187Z,0.00
2017-05-06T03:22:16.580Z,0.00
2017-05-06T03:23:10.472Z,0.00
2017-05-06T03:24:04.434Z,0.00
2017-05-06T03:24:59.384Z,0.00
2017-05-06T03:25:53.895Z,0.00
2017-05-06T03:26:48.394Z,0.00
2017-05-06T03:27:37.351Z,0.00
2017-05-06T03:28:36.476Z,0.00
2017-05-06T03:29:25.478Z,0.00
2017-05-06T03:30:13.967Z,0.00
2017-05-06T03:31:01.483Z,0.00
2017-05-06T03:31:49.412Z,0.00
2017-05-06T03:32:37.495Z,0.00
2017-05-06T03:33:20.471Z,0.00
2017-05-06T03:34:07.903Z,0.00
2017-05-06T03:35:01.835Z,0.00
2017-05-06T03:35:50.810Z,0.00
2017-05-06T03:36:50.342Z,0.00
2017-05-06T03:37:39.336Z,0.00
2017-05-06T03:38:33.819Z,0.00
2017-05-06T03:39:22.475Z,0.00
2017-05-06T03:40:16.838Z,0.00
2017-05-06T03:41:10.345Z,0.00
2017-05-06T03:42:04.304Z,0.00
2017-05-06T03:42:58.259Z,0.00
2017-05-06T03:43:53.233Z,0.00
2017-05-06T03:44:52.728Z,0.00
2017-05-06T03:45:46.695Z,0.00
2017-05-06T03:46:40.614Z,0.00
2017-05-06T03:47:35.654Z,0.00
2017-05-06T03:48:23.770Z,0.00
2017-05-06T03:49:17.126Z,0.00
2017-05-06T03:50:17.128Z,0.00
2017-05-06T03:51:06.024Z,0.00
2017-05-06T03:51:59.515Z,0.00
2017-05-06T03:52:53.484Z,0.00
2017-05-06T03:53:47.450Z,0.01
2017-05-06T03:54:42.429Z,0.01
2017-05-06T03:55:36.950Z,0.01
2017-05-06T03:56:30.486Z,0.01
2017-05-06T03:57:25.521Z,0.01
2017-05-06T03:58:30.848Z,0.01
2017-05-06T03:59:24.843Z,0.01
2017-05-06T04:00:18.814Z,0.01
2017-05-06T04:01:13.817Z,0.01
2017-05-06T04:02:13.362Z,0.01
2017-05-06T04:03:13.337Z,0.01
2017-05-06T04:04:08.209Z,0.01
2017-05-06T04:05:07.692Z,0.01
2017-05-06T04:06:01.687Z,0.01
2017-05-06T04:06:56.715Z,0.01
2017-05-06T04:07:50.212Z,0.01
2017-05-06T04:08:44.171Z,0.01
2017-05-06T04:09:39.035Z,0.01
2017-05-06T04:10:32.634Z,0.01
2017-05-06T04:11:27.511Z,0.01
2017-05-06T04:12:22.044Z,0.02
2017-05-06T04:13:10.600Z,0.02
2017-05-06T04:14:11.140Z,0.02
2017-05-06T04:15:04.614Z,0.02
2017-05-06T04:15:58.627Z,0.02
2017-05-06T04:16:53.532Z,0.02
2017-05-06T04:17:48.091Z,0.02
2017-05-06T04:18:47.637Z,0.02
2017-05-06T04:19:42.594Z,0.02
2017-05-06T04:20:37.012Z,0.02
2017-05-06T04:21:36.540Z,0.02
2017-05-06T04:22:24.549Z,0.02
2017-05-06T04:23:18.723Z,0.02
2017-05-06T04:24:07.463Z,0.02
2017-05-06T04:25:01.957Z,0.02
2017-05-06T04:26:01.455Z,0.02
2017-05-06T04:26:56.440Z,0.02
2017-05-06T04:27:49.951Z,0.02
2017-05-06T04:28:44.905Z,0.02
2017-05-06T04:29:44.497Z,0.02
2017-05-06T04:30:39.402Z,0.03
2017-05-06T04:31:33.881Z,0.03
2017-05-06T04:32:34.074Z,0.03
2017-05-06T04:33:33.408Z,0.03
2017-05-06T04:34:27.370Z,0.03
2017-05-06T04:35:27.422Z,0.03
2017-05-06T04:36:21.248Z,0.03
2017-05-06T04:37:21.181Z,0.03
2017-05-06T04:38:15.181Z,0.03
2017-05-06T04:39:09.123Z,0.03
2017-05-06T04:39:58.649Z,0.03
2017-05-06T04:40:52.627Z,0.03
2017-05-06T04:41:58.101Z,0.04
2017-05-06T04:42:53.063Z,0.04
2017-05-06T04:43:47.574Z,0.04
2017-05-06T04:44:42.110Z,0.04
2017-05-06T04:45:36.666Z,0.04
2017-05-06T04:46:25.184Z,0.04
2017-05-06T04:47:19.675Z,0.04
2017-05-06T04:48:19.170Z,0.05
2017-05-06T04:49:07.143Z,0.04
2017-05-06T04:50:07.103Z,0.05
2017-05-06T04:51:02.043Z,0.05
2017-05-06T04:51:56.611Z,0.05
2017-05-06T04:52:51.140Z,0.05
2017-05-06T04:53:45.612Z,0.05
2017-05-06T04:54:34.176Z,0.05
2017-05-06T04:55:28.717Z,0.05
2017-05-06T04:56:28.291Z,0.06
2017-05-06T04:57:22.112Z,0.05
2017-05-06T04:58:17.323Z,0.06
2017-05-06T04:59:16.653Z,0.06
2017-05-06T05:00:10.594Z,0.06
2017-05-06T05:01:11.525Z,0.06
2017-05-06T05:02:05.038Z,0.06
2017-05-06T05:03:00.067Z,0.07
2017-05-06T05:03:53.649Z,0.06
2017-05-06T05:04:48.553Z,0.07
2017-05-06T05:05:48.037Z,0.07
2017-05-06T05:06:41.991Z,0.07
2017-05-06T05:07:43.130Z,0.07
2017-05-06T05:08:42.447Z,0.08
2017-05-06T05:09:37.382Z,0.08
2017-05-06T05:10:42.981Z,0.08
2017-05-06T05:11:31.861Z,0.08
2017-05-06T05:12:20.378Z,0.07
2017-05-06T05:13:19.979Z,0.08
2017-05-06T05:14:13.921Z,0.08
2017-05-06T05:15:02.849Z,0.08
2017-05-06T05:16:03.427Z,0.08
2017-05-06T05:16:51.918Z,0.07
2017-05-06T05:17:46.384Z,0.08
2017-05-06T05:18:40.955Z,0.08
2017-05-06T05:19:40.433Z,0.08
2017-05-06T05:20:35.046Z,0.09
2017-05-06T05:21:29.393Z,0.08
2017-05-06T05:22:17.940Z,0.08
2017-05-06T05:23:12.436Z,0.09
2017-05-06T05:24:11.960Z,0.08
2017-05-06T05:25:05.910Z,0.08
2017-05-06T05:25:59.870Z,0.08
2017-05-06T05:26:53.835Z,0.08
2017-05-06T05:27:53.824Z,0.08
2017-05-06T05:28:47.783Z,0.08
2017-05-06T05:29:42.895Z,0.08
2017-05-06T05:30:36.268Z,0.09
2017-05-06T05:31:31.168Z,0.08
2017-05-06T05:32:25.696Z,0.09
2017-05-06T05:33:19.241Z,0.09
2017-05-06T05:34:14.176Z,0.10
2017-05-06T05:35:08.720Z,0.09
2017-05-06T05:36:02.208Z,0.09
2017-05-06T05:37:02.184Z,0.09
2017-05-06T05:37:56.104Z,0.10
2017-05-06T05:38:56.104Z,0.10
2017-05-06T05:39:50.044Z,0.10
2017-05-06T05:40:45.031Z,0.09
2017-05-06T05:41:39.539Z,0.09
2017-05-06T05:42:34.040Z,0.10
2017-05-06T05:43:29.246Z,0.10
2017-05-06T05:44:23.141Z,0.11
2017-05-06T05:45:16.641Z,0.11
2017-05-06T05:46:11.644Z,0.11
2017-05-06T05:47:11.106Z,0.11
2017-05-06T05:48:06.115Z,0.11
2017-05-06T05:49:11.622Z,0.11
2017-05-06T05:50:05.572Z,0.12
2017-05-06T05:51:00.526Z,0.13
2017-05-06T05:51:55.057Z,0.13
2017-05-06T05:52:49.567Z,0.13
2017-05-06T05:53:44.119Z,0.15
2017-05-06T05:54:37.657Z,0.15
2017-05-06T05:55:32.565Z,0.15
2017-05-06T05:56:26.122Z,0.18
2017-05-06T05:57:26.046Z,0.18
2017-05-06T05:58:20.006Z,0.17
2017-05-06T05:59:14.951Z,0.20
2017-05-06T06:00:14.507Z,0.23
2017-05-06T06:01:09.460Z,0.23
2017-05-06T06:02:09.247Z,0.26
2017-05-06T06:03:03.024Z,0.19
2017-05-06T06:04:02.883Z,0.22
2017-05-06T06:04:56.866Z,0.23
2017-05-06T06:05:50.824Z,0.21
2017-05-06T06:06:38.769Z,0.23
2017-05-06T06:07:38.725Z,0.24
2017-05-06T06:08:34.313Z,0.24
2017-05-06T06:09:28.192Z,0.24
2017-05-06T06:10:21.726Z,0.25
2017-05-06T06:11:16.752Z,0.25
2017-05-06T06:12:16.218Z,0.25
2017-05-06T06:13:04.241Z,0.24
2017-05-06T06:13:58.155Z,0.26
2017-05-06T06:14:52.145Z,0.25
2017-05-06T06:15:53.109Z,0.25
2017-05-06T06:16:41.600Z,0.25
2017-05-06T06:17:35.127Z,0.26
2017-05-06T06:18:23.093Z,0.26
2017-05-06T06:19:18.264Z,0.26
2017-05-06T06:20:17.530Z,0.26
2017-05-06T06:21:06.540Z,0.27
2017-05-06T06:22:01.078Z,0.26
2017-05-06T06:23:06.640Z,0.24
2017-05-06T06:24:00.536Z,0.26
2017-05-06T06:24:55.679Z,0.28
2017-05-06T06:25:49.077Z,0.27
2017-05-06T06:26:44.050Z,0.25
2017-05-06T06:27:43.539Z,0.27
2017-05-06T06:28:31.833Z,0.27
2017-05-06T06:29:32.945Z,0.28
2017-05-06T06:30:26.118Z,0.28
2017-05-06T06:31:21.063Z,0.26
2017-05-06T06:32:20.529Z,0.24
2017-05-06T06:33:15.496Z,0.22
2017-05-06T06:34:10.213Z,0.22
2017-05-06T06:35:09.776Z,0.22
2017-05-06T06:35:58.532Z,0.23
2017-05-06T06:36:53.321Z,0.23
2017-05-06T06:37:52.505Z,0.27
2017-05-06T06:38:46.547Z,0.28
2017-05-06T06:39:41.551Z,0.36
2017-05-06T06:40:35.559Z,0.39
2017-05-06T06:41:29.998Z,0.38
2017-05-06T06:42:29.494Z,0.39
2017-05-06T06:43:23.440Z,0.39
2017-05-06T06:44:23.443Z,0.42
2017-05-06T06:45:17.406Z,0.43
2017-05-06T06:46:17.340Z,0.40
2017-05-06T06:47:06.347Z,0.42
2017-05-06T06:47:59.880Z,0.43
2017-05-06T06:48:53.849Z,0.43
2017-05-06T06:49:47.836Z,0.43
2017-05-06T06:50:36.772Z,0.39
2017-05-06T06:51:31.527Z,0.45
2017-05-06T06:52:25.947Z,0.38
2017-05-06T06:53:19.365Z,0.45
2017-05-06T06:54:14.352Z,0.44
2017-05-06T06:55:09.219Z,0.33
2017-05-06T06:56:02.438Z,0.41
2017-05-06T06:56:57.775Z,0.43
2017-05-06T06:58:02.902Z,0.48
2017-05-06T06:58:57.844Z,0.29
2017-05-06T06:59:52.796Z,0.33
2017-05-06T07:00:47.196Z,0.43
2017-05-06T07:01:40.947Z,0.33
2017-05-06T07:02:34.435Z,0.44
2017-05-06T07:03:29.033Z,0.52
2017-05-06T07:04:22.813Z,0.27
2017-05-06T07:05:16.733Z,0.32
2017-05-06T07:06:10.699Z,0.27
2017-05-06T07:06:59.311Z,0.26
2017-05-06T07:07:59.158Z,0.34
2017-05-06T07:08:47.968Z,0.37
2017-05-06T07:09:42.319Z,0.38
2017-05-06T07:10:36.850Z,0.33
2017-05-06T07:11:36.412Z,0.37
2017-05-06T07:12:30.309Z,0.55
2017-05-06T07:13:24.724Z,0.35
2017-05-06T07:14:12.284Z,0.34
2017-05-06T07:15:07.594Z,0.31
2017-05-06T07:16:00.764Z,0.29
2017-05-06T07:16:54.844Z,0.31
2017-05-06T07:17:48.872Z,0.48
2017-05-06T07:18:43.745Z,0.62
2017-05-06T07:19:43.279Z,0.54
2017-05-06T07:20:31.258Z,0.51
2017-05-06T07:21:25.201Z,0.62
2017-05-06T07:22:19.141Z,0.59
2017-05-06T07:23:08.157Z,0.49
2017-05-06T07:24:01.717Z,0.26
2017-05-06T07:25:02.836Z,0.26
2017-05-06T07:25:50.193Z,0.26
2017-05-06T07:26:50.131Z,0.39
2017-05-06T07:27:44.109Z,0.34
2017-05-06T07:28:33.680Z,0.43
2017-05-06T07:29:21.723Z,0.63
2017-05-06T07:30:21.181Z,0.36
2017-05-06T07:31:16.102Z,0.61
2017-05-06T07:32:04.750Z,0.63
2017-05-06T07:32:59.194Z,0.61
2017-05-06T07:33:52.720Z,0.59
2017-05-06T07:34:47.097Z,0.56
2017-05-06T07:35:40.693Z,0.61
2017-05-06T07:36:35.003Z,0.62
2017-05-06T07:37:29.629Z,0.58
2017-05-06T07:38:29.801Z,0.37
2017-05-06T07:39:23.116Z,0.63
2017-05-06T07:40:12.113Z,0.66
2017-05-06T07:41:05.683Z,0.30
2017-05-06T07:41:59.572Z,0.52
2017-05-06T07:42:53.563Z,0.34
2017-05-06T07:43:48.588Z,0.41
2017-05-06T07:44:48.075Z,0.26
2017-05-06T07:45:42.029Z,0.34
2017-05-06T07:46:36.043Z,0.57
2017-05-06T07:47:30.967Z,0.30
2017-05-06T07:48:31.418Z,0.30
2017-05-06T07:49:24.482Z,0.34
2017-05-06T07:50:18.484Z,0.35
2017-05-06T07:51:13.429Z,0.33
2017-05-06T07:52:13.258Z,0.38
2017-05-06T07:53:06.881Z,0.68
2017-05-06T07:54:07.928Z,0.69
2017-05-06T07:55:01.437Z,0.67
2017-05-06T07:56:01.440Z,0.65
2017-05-06T07:56:56.340Z,0.67
2017-05-06T07:57:51.020Z,0.58
2017-05-06T07:58:45.454Z,0.39
2017-05-06T07:59:39.973Z,0.68
2017-05-06T08:00:39.532Z,0.63
2017-05-06T08:01:28.472Z,0.74
2017-05-06T08:02:22.066Z,0.74
2017-05-06T08:03:22.048Z,0.38
2017-05-06T08:04:16.975Z,0.35
2017-05-06T08:05:16.508Z,0.68
2017-05-06T08:06:10.510Z,0.32
2017-05-06T08:07:11.994Z,0.40
2017-05-06T08:08:04.951Z,0.45
2017-05-06T08:08:52.952Z,0.46
2017-05-06T08:09:40.958Z,0.33
2017-05-06T08:10:40.887Z,0.76
2017-05-06T08:11:28.874Z,0.69
2017-05-06T08:12:29.213Z,0.33
2017-05-06T08:13:17.851Z,0.70
2017-05-06T08:14:12.489Z,0.67
2017-05-06T08:15:05.943Z,0.55
2017-05-06T08:16:05.868Z,0.45
2017-05-06T08:16:59.827Z,0.45
2017-05-06T08:17:59.847Z,0.46
2017-05-06T08:18:53.810Z,0.45
2017-05-06T08:19:53.797Z,0.27
2017-05-06T08:20:42.752Z,0.49
2017-05-06T08:21:36.359Z,0.57
2017-05-06T08:22:19.717Z,0.33
2017-05-06T08:23:12.798Z,0.30
2017-05-06T08:24:08.007Z,0.75
2017-05-06T08:25:07.353Z,0.77
2017-05-06T08:26:02.276Z,0.73
2017-05-06T08:27:07.829Z,0.34
2017-05-06T08:28:02.772Z,0.75
2017-05-06T08:28:57.368Z,0.51
2017-05-06T08:29:52.013Z,0.76
2017-05-06T08:30:45.689Z,0.27
2017-05-06T08:31:34.368Z,0.44
2017-05-06T08:32:27.881Z,0.80
2017-05-06T08:33:16.810Z,0.77
2017-05-06T08:34:11.412Z,0.72
2017-05-06T08:35:10.947Z,0.79
2017-05-06T08:35:59.922Z,0.81
2017-05-06T08:36:54.484Z,0.83
2017-05-06T08:37:48.967Z,0.85
2017-05-06T08:38:43.504Z,0.84
2017-05-06T08:39:43.034Z,0.81
2017-05-06T08:40:32.052Z,0.81
2017-05-06T08:41:26.708Z,0.81
2017-05-06T08:42:26.115Z,0.83
2017-05-06T08:43:15.500Z,0.85
2017-05-06T08:44:08.606Z,0.72
2017-05-06T08:45:03.724Z,0.84
2017-05-06T08:46:03.564Z,0.45
2017-05-06T08:46:58.587Z,0.84
2017-05-06T08:47:57.641Z,0.80
2017-05-06T08:48:51.790Z,0.45
2017-05-06T08:49:45.682Z,0.55
2017-05-06T08:50:40.228Z,0.76
2017-05-06T08:51:28.653Z,0.73
2017-05-06T08:52:22.644Z,0.68
2017-05-06T08:53:22.074Z,0.35
2017-05-06T08:54:16.407Z,0.42
2017-05-06T08:55:10.345Z,0.38
2017-05-06T08:56:05.076Z,0.50
2017-05-06T08:56:59.516Z,0.45
2017-05-06T08:57:59.094Z,0.73
2017-05-06T08:58:42.193Z,0.83
2017-05-06T08:59:41.711Z,0.29
2017-05-06T09:00:41.592Z,0.50
2017-05-06T09:01:41.625Z,0.35
2017-05-06T09:02:35.520Z,0.88
2017-05-06T09:03:24.520Z,0.69
2017-05-06T09:04:18.137Z,0.38
2017-05-06T09:05:13.025Z,0.44
2017-05-06T09:06:08.129Z,0.86
2017-05-06T09:07:13.402Z,0.82
2017-05-06T09:08:07.401Z,0.78
2017-05-06T09:09:01.119Z,0.75
2017-05-06T09:09:55.566Z,0.76
2017-05-06T09:10:55.562Z,0.83
2017-05-06T09:11:49.432Z,0.83
2017-05-06T09:12:43.219Z,0.79
2017-05-06T09:13:38.184Z,0.79
2017-05-06T09:14:38.107Z,0.83
2017-05-06T09:15:26.977Z,0.82
2017-05-06T09:16:19.935Z,0.83
2017-05-06T09:17:14.890Z,0.79
2017-05-06T09:18:15.168Z,0.82
2017-05-06T09:19:09.051Z,0.75
2017-05-06T09:20:03.063Z,0.80
2017-05-06T09:20:57.370Z,0.81
2017-05-06T09:21:52.189Z,0.77
2017-05-06T09:22:39.859Z,0.80
2017-05-06T09:23:35.068Z,0.80
2017-05-06T09:24:28.562Z,0.84
2017-05-06T09:25:22.494Z,0.83
2017-05-06T09:26:16.505Z,0.84
2017-05-06T09:27:11.489Z,0.83
2017-05-06T09:28:06.015Z,0.82
2017-05-06T09:28:59.575Z,0.87
2017-05-06T09:29:48.536Z,0.87
2017-05-06T09:30:48.082Z,0.87
2017-05-06T09:31:37.083Z,0.88
2017-05-06T09:32:31.600Z,0.87
2017-05-06T09:33:20.153Z,0.86
2017-05-06T09:34:13.657Z,0.88
2017-05-06T09:35:13.699Z,0.86
2017-05-06T09:36:08.689Z,0.86
2017-05-06T09:37:03.190Z,0.86
2017-05-06T09:38:02.728Z,0.88
2017-05-06T09:38:56.746Z,0.24
2017-05-06T09:39:50.654Z,0.89
2017-05-06T09:40:39.649Z,0.88
2017-05-06T09:41:34.270Z,0.85
2017-05-06T09:42:28.724Z,0.90
2017-05-06T09:43:23.300Z,0.87
2017-05-06T09:44:16.812Z,0.89
2017-05-06T09:45:10.818Z,0.90
2017-05-06T09:46:04.808Z,0.89
2017-05-06T09:46:53.814Z,0.88
2017-05-06T09:47:47.360Z,0.90
2017-05-06T09:48:47.268Z,0.88
2017-05-06T09:49:41.249Z,0.92
2017-05-06T09:50:36.296Z,0.89
2017-05-06T09:51:29.791Z,0.38
2017-05-06T09:52:23.878Z,0.88
2017-05-06T09:53:11.771Z,0.88
2017-05-06T09:53:59.772Z,0.88
2017-05-06T09:54:48.789Z,0.90
2017-05-06T09:55:43.270Z,0.88
2017-05-06T09:56:42.800Z,0.90
2017-05-06T09:57:25.826Z,0.90
2017-05-06T09:58:20.345Z,0.91
2017-05-06T09:59:13.851Z,0.87
2017-05-06T09:59:56.913Z,0.84
2017-05-06T10:00:51.435Z,0.26
2017-05-06T10:01:44.974Z,0.90
2017-05-06T10:02:44.967Z,0.88
2017-05-06T10:03:38.971Z,0.89
2017-05-06T10:04:33.968Z,0.91
2017-05-06T10:05:27.501Z,0.93
2017-05-06T10:06:22.474Z,0.80
2017-05-06T10:07:17.053Z,0.28
2017-05-06T10:08:10.592Z,0.79
2017-05-06T10:09:04.543Z,0.86
2017-05-06T10:09:53.531Z,0.91
2017-05-06T10:10:53.066Z,0.89
2017-05-06T10:11:48.074Z,0.88
2017-05-06T10:12:36.620Z,0.90
2017-05-06T10:13:30.174Z,0.90
2017-05-06T10:14:25.133Z,0.94
2017-05-06T10:15:13.718Z,0.96
2017-05-06T10:16:07.254Z,0.93
2017-05-06T10:17:07.219Z,0.92
2017-05-06T10:18:01.186Z,0.94
2017-05-06T10:18:56.122Z,0.86
2017-05-06T10:19:50.722Z,1.00
2017-05-06T10:20:45.331Z,0.78
2017-05-06T10:21:39.781Z,0.98
2017-05-06T10:22:34.325Z,0.95
2017-05-06T10:23:27.910Z,0.95
2017-05-06T10:24:21.953Z,0.43
2017-05-06T10:25:15.869Z,0.98
2017-05-06T10:26:15.842Z,0.49
2017-05-06T10:27:04.808Z,0.92
2017-05-06T10:27:59.298Z,0.92
2017-05-06T10:28:58.896Z,0.93
2017-05-06T10:29:47.845Z,0.89
2017-05-06T10:30:41.441Z,0.73
2017-05-06T10:31:35.373Z,0.22
2017-05-06T10:32:18.375Z,0.22
2017-05-06T10:33:17.931Z,0.91
2017-05-06T10:34:11.860Z,0.96
2017-05-06T10:35:12.898Z,0.97
2017-05-06T10:36:12.419Z,0.95
2017-05-06T10:37:12.436Z,0.96
2017-05-06T10:38:06.338Z,0.95
2017-05-06T10:39:01.340Z,0.96
2017-05-06T10:40:00.874Z,0.97
2017-05-06T10:40:55.957Z,0.97
2017-05-06T10:41:49.439Z,0.40
2017-05-06T10:42:43.374Z,0.29
2017-05-06T10:43:37.562Z,0.32
2017-05-06T10:44:26.330Z,0.44
2017-05-06T10:45:14.936Z,0.32
2017-05-06T10:46:09.414Z,0.38
2017-05-06T10:47:08.993Z,0.81
2017-05-06T10:48:03.904Z,0.38
2017-05-06T10:49:03.497Z,0.49
2017-05-06T10:49:57.374Z,0.87
2017-05-06T10:50:51.455Z,0.87
2017-05-06T10:51:45.436Z,0.89
2017-05-06T10:52:45.350Z,0.92
2017-05-06T10:53:39.398Z,0.97
2017-05-06T10:54:27.370Z,1.01
2017-05-06T10:55:16.348Z,1.03
2017-05-06T10:56:21.885Z,1.10
2017-05-06T10:57:15.921Z,0.40
2017-05-06T10:57:58.819Z,1.02
2017-05-06T10:58:47.387Z,0.38
2017-05-06T10:59:40.929Z,1.04
2017-05-06T11:00:34.901Z,0.99
2017-05-06T11:01:28.910Z,0.96
2017-05-06T11:02:28.898Z,0.95
2017-05-06T11:03:22.830Z,0.74
2017-05-06T11:04:16.842Z,0.97
2017-05-06T11:05:05.826Z,1.00
2017-05-06T11:06:05.340Z,1.00
2017-05-06T11:06:59.367Z,1.02
2017-05-06T11:08:00.313Z,0.40
2017-05-06T11:08:53.839Z,1.00
2017-05-06T11:09:53.880Z,1.00
2017-05-06T11:10:47.836Z,1.01
2017-05-06T11:11:48.804Z,1.02
2017-05-06T11:12:42.293Z,1.03
2017-05-06T11:13:36.520Z,1.02
2017-05-06T11:14:31.320Z,1.06
2017-05-06T11:15:25.880Z,0.93
2017-05-06T11:16:20.446Z,0.43
2017-05-06T11:17:14.911Z,0.43
2017-05-06T11:18:08.562Z,0.70
2017-05-06T11:19:08.543Z,1.00
2017-05-06T11:20:03.466Z,0.99
2017-05-06T11:20:58.016Z,1.06
2017-05-06T11:21:57.561Z,1.05
2017-05-06T11:22:51.525Z,1.07
2017-05-06T11:23:46.435Z,1.07
2017-05-06T11:24:46.043Z,0.41
2017-05-06T11:25:40.058Z,1.03
2017-05-06T11:26:35.002Z,1.07
2017-05-06T11:27:34.581Z,1.06
2017-05-06T11:28:28.578Z,1.06
2017-05-06T11:29:22.524Z,1.06
2017-05-06T11:30:17.518Z,1.06
2017-05-06T11:31:17.975Z,1.07
2017-05-06T11:32:17.517Z,0.43
2017-05-06T11:33:05.557Z,0.82
2017-05-06T11:33:59.482Z,0.44
2017-05-06T11:34:53.460Z,0.38
2017-05-06T11:35:42.499Z,0.38
2017-05-06T11:36:36.116Z,0.45
2017-05-06T11:37:30.090Z,0.99
2017-05-06T11:38:24.094Z,0.42
2017-05-06T11:39:19.027Z,0.43
2017-05-06T11:40:13.574Z,0.36
2017-05-06T11:41:07.155Z,0.39
2017-05-06T11:42:02.088Z,0.32
2017-05-06T11:43:01.644Z,0.75
2017-05-06T11:43:50.600Z,0.33
2017-05-06T11:44:50.163Z,0.31
2017-05-06T11:45:38.129Z,0.31
2017-05-06T11:46:38.159Z,0.84
2017-05-06T11:47:26.115Z,0.88
2017-05-06T11:48:21.046Z,0.91
2017-05-06T11:49:14.639Z,0.92
2017-05-06T11:50:02.598Z,0.97
2017-05-06T11:50:50.600Z,0.95
2017-05-06T11:51:50.516Z,0.54
2017-05-06T11:52:45.532Z,0.91
2017-05-06T11:53:45.133Z,0.40
2017-05-06T11:54:40.136Z,0.76
2017-05-06T11:55:34.609Z,0.55
2017-05-06T11:56:29.162Z,0.95
2017-05-06T11:57:28.710Z,0.97
2017-05-06T11:58:17.666Z,0.98
2017-05-06T11:59:17.231Z,0.58
2017-05-06T12:00:11.222Z,0.47
2017-05-06T12:01:05.198Z,0.98
2017-05-06T12:01:54.133Z,0.97
2017-05-06T12:02:42.851Z,0.45
2017-05-06T12:03:37.335Z,0.39
2017-05-06T12:04:36.802Z,0.95
2017-05-06T12:05:25.732Z,0.38
2017-05-06T12:06:25.289Z,0.35