createdAt,value
2019-04-22T00:04:50.882Z,40.28
2019-04-22T00:15:10.004Z,40.63
2019-04-22T00:20:14.755Z,40.37
2019-04-22T00:25:31.020Z,40.27
2019-04-22T00:30:37.396Z,40.27
2019-04-22T00:35:35.486Z,40.79
2019-04-22T00:40:46.174Z,40.25
2019-04-22T00:51:01.262Z,40.63
2019-04-22T01:06:19.978Z,40.78
2019-04-22T01:11:29.776Z,40.78
2019-04-22T01:16:29.697Z,40.91
2019-04-22T01:26:37.404Z,41.05
2019-04-22T01:31:27.542Z,41.56
2019-04-22T01:36:50.725Z,41.56
2019-04-22T01:42:10.835Z,41.58
2019-04-22T01:47:03.431Z,41.45
2019-04-22T01:52:11.383Z,41.48
2019-04-22T01:57:14.187Z,42.07
2019-04-22T02:02:22.188Z,41.90
2019-04-22T02:07:32.119Z,41.90
2019-04-22T02:12:36.875Z,41.94
2019-04-22T02:23:40.893Z,42.18
2019-04-22T02:28:33.999Z,41.99
2019-04-22T02:38:53.174Z,42.14
2019-04-22T02:49:04.112Z,41.91
2019-04-22T03:09:13.005Z,42.85
2019-04-22T03:14:15.260Z,42.85
2019-04-22T03:30:36.775Z,43.01
2019-04-22T03:45:26.297Z,42.99
2019-04-22T04:05:50.443Z,43.28
2019-04-22T04:16:03.169Z,43.61
2019-04-22T04:21:12.665Z,44.25
2019-04-22T04:26:00.923Z,44.25
2019-04-22T04:31:17.713Z,44.25
2019-04-22T04:41:27.082Z,44.51
2019-04-22T04:46:43.425Z,44.28
2019-04-22T04:56:51.483Z,44.35
2019-04-22T05:01:46.768Z,44.83
2019-04-22T05:12:09.311Z,45.23
2019-04-22T05:17:18.678Z,44.65
2019-04-22T05:22:07.698Z,44.65
2019-04-22T05:27:16.349Z,45.19
2019-04-22T05:32:08.893Z,45.10
2019-04-22T05:37:14.268Z,45.26
2019-04-22T05:42:18.052Z,45.03
2019-04-22T05:47:28.846Z,45.05
2019-04-22T05:52:48.462Z,44.75
2019-04-22T05:57:40.382Z,45.09
2019-04-22T06:02:53.497Z,45.41
2019-04-22T06:07:50.672Z,45.15
2019-04-22T06:12:55.059Z,45.38
2019-04-22T06:18:06.519Z,45.38
2019-04-22T06:23:07.496Z,44.82
2019-04-22T06:28:22.262Z,45.10
2019-04-22T06:33:20.658Z,44.90
2019-04-22T06:38:30.539Z,45.10
2019-04-22T06:43:33.674Z,44.90
2019-04-22T06:48:33.092Z,45.62
2019-04-22T06:58:48.533Z,45.28
2019-04-22T07:09:14.430Z,32.78
2019-04-22T07:14:01.798Z,32.35
2019-04-22T07:19:21.877Z,32.35
2019-04-22T07:24:27.712Z,31.45
2019-04-22T07:29:16.463Z,30.88
2019-04-22T07:34:28.365Z,30.88
2019-04-22T07:39:29.753Z,30.19
2019-04-22T07:44:38.633Z,30.52
2019-04-22T07:49:41.163Z,30.10
2019-04-22T07:54:46.711Z,30.10
2019-04-22T07:59:54.187Z,29.56
2019-04-22T08:10:12.481Z,29.89
2019-04-22T08:15:05.799Z,30.92
2019-04-22T08:20:19.020Z,32.26
2019-04-22T08:25:16.498Z,31.81
2019-04-22T08:30:28.995Z,31.53
2019-04-22T08:35:50.233Z,31.53
2019-04-22T08:40:45.493Z,31.05
2019-04-22T08:45:46.085Z,31.99
2019-04-22T08:50:44.575Z,32.96
2019-04-22T08:56:02.317Z,34.08
2019-04-22T09:01:06.484Z,34.08
2019-04-22T09:06:06.412Z,35.50
2019-04-22T09:11:18.261Z,35.85
2019-04-22T09:16:19.389Z,35.85
2019-04-22T09:26:30.351Z,37.59
2019-04-22T09:31:29.376Z,38.01
2019-04-22T09:36:41.524Z,38.01
2019-04-22T09:41:46.201Z,32.56
2019-04-22T09:46:48.430Z,32.42
2019-04-22T09:51:52.136Z,31.50
2019-04-22T09:56:55.036Z,30.69
2019-04-22T10:02:23.065Z,30.69
2019-04-22T10:07:13.744Z,33.30
2019-04-22T10:12:19.098Z,33.64
2019-04-22T10:17:17.770Z,33.75
2019-04-22T10:27:32.726Z,34.73
2019-04-22T10:32:37.959Z,35.77
2019-04-22T10:37:19.014Z,36.45
2019-04-22T10:42:23.158Z,36.45
2019-04-22T10:47:27.953Z,37.27
2019-04-22T10:52:31.882Z,37.27
2019-04-22T10:57:36.002Z,37.21
2019-04-22T11:02:39.846Z,37.21
2019-04-22T11:07:51.433Z,31.33
2019-04-22T11:12:49.353Z,31.33
2019-04-22T11:17:53.606Z,33.84
2019-04-22T11:22:58.531Z,33.84
2019-04-22T11:28:02.501Z,33.96
2019-04-22T11:33:06.784Z,33.96
2019-04-22T11:38:10.863Z,34.21
2019-04-22T11:43:14.676Z,34.14
2019-04-22T11:48:19.541Z,34.05
2019-04-22T11:53:24.853Z,34.26
2019-04-22T11:58:28.947Z,34.12
2019-04-22T12:03:33.835Z,34.12
2019-04-22T12:08:37.725Z,33.73
2019-04-22T12:13:42.231Z,33.73
2019-04-22T12:18:47.246Z,33.07
2019-04-22T12:23:51.134Z,33.26
2019-04-22T12:28:55.128Z,33.03
2019-04-22T12:33:59.297Z,33.03
2019-04-22T12:39:05.189Z,32.39
2019-04-22T12:44:09.389Z,32.20
2019-04-22T12:49:14.266Z,32.14
2019-04-22T12:54:19.321Z,31.63
2019-04-22T12:59:23.671Z,31.63
2019-04-22T13:04:27.988Z,31.62
2019-04-22T13:09:31.939Z,31.62
2019-04-22T13:14:36.906Z,31.19
2019-04-22T13:19:42.386Z,31.00
2019-04-22T13:24:46.219Z,31.00
2019-04-22T13:29:51.008Z,30.62
2019-04-22T13:34:57.909Z,31.20
2019-04-22T13:40:01.294Z,31.20
2019-04-22T13:45:07.566Z,32.52
2019-04-22T13:51:36.259Z,32.28
2019-04-22T13:55:44.970Z,32.28
2019-04-22T14:00:26.940Z,32.75
2019-04-22T14:05:31.209Z,32.95
2019-04-22T14:10:36.286Z,33.03
2019-04-22T14:15:40.355Z,33.16
2019-04-22T14:20:44.954Z,33.28
2019-04-22T14:25:50.692Z,33.28
2019-04-22T14:30:54.748Z,33.26
2019-04-22T14:36:00.425Z,33.92
2019-04-22T14:41:05.738Z,33.84
2019-04-22T14:46:38.951Z,34.34
2019-04-22T14:51:31.910Z,34.41
2019-04-22T14:56:22.343Z,34.41
2019-04-22T15:01:26.663Z,34.66
2019-04-22T15:06:31.759Z,34.32
2019-04-22T15:11:45.978Z,34.50
2019-04-22T15:16:55.161Z,34.28
2019-04-22T15:21:59.009Z,34.28
2019-04-22T15:27:02.786Z,34.26
2019-04-22T15:32:07.539Z,34.26
2019-04-22T15:37:11.934Z,34.67
2019-04-22T15:42:22.816Z,34.67
2019-04-22T15:47:22.797Z,34.67
2019-04-22T15:52:33.408Z,34.77
2019-04-22T15:57:36.061Z,34.67
2019-04-22T16:02:39.372Z,35.17
2019-04-22T16:07:43.985Z,35.03
2019-04-22T16:12:57.533Z,34.90
2019-04-22T16:17:54.982Z,34.90
2019-04-22T16:23:20.244Z,34.98
2019-04-22T16:28:22.050Z,35.76
2019-04-22T16:33:25.833Z,35.76
2019-04-22T16:38:30.909Z,35.44
2019-04-22T16:43:36.260Z,35.32
2019-04-22T16:48:40.331Z,35.09
2019-04-22T16:53:45.247Z,35.21
2019-04-22T16:58:50.585Z,35.21
2019-04-22T17:04:02.794Z,35.62
2019-04-22T17:09:08.980Z,35.62
2019-04-22T17:14:13.385Z,35.13
2019-04-22T17:19:19.353Z,35.33
2019-04-22T17:24:23.664Z,35.66
2019-04-22T17:29:28.256Z,34.03
2019-04-22T17:34:33.455Z,34.26
2019-04-22T17:39:47.767Z,34.63
2019-04-22T17:45:25.992Z,34.63
2019-04-22T17:50:39.985Z,34.47
2019-04-22T17:55:50.609Z,34.47
2019-04-22T18:00:47.206Z,33.42
2019-04-22T18:05:43.690Z,33.42
2019-04-22T18:10:58.063Z,34.50
2019-04-22T18:16:10.193Z,34.80
2019-04-22T18:21:08.884Z,34.80
2019-04-22T18:26:14.313Z,34.80
2019-04-22T18:31:19.749Z,35.53
2019-04-22T18:36:27.773Z,35.25
2019-04-22T18:41:32.123Z,35.27
2019-04-22T18:46:36.565Z,35.27
2019-04-22T18:51:51.424Z,35.45
2019-04-22T18:56:50.507Z,35.67
2019-04-22T19:01:43.798Z,35.67
2019-04-22T19:07:15.457Z,35.58
2019-04-22T19:12:22.967Z,35.77
2019-04-22T19:17:35.575Z,35.79
2019-04-22T19:22:33.677Z,35.72
2019-04-22T19:27:31.314Z,35.71
2019-04-22T19:32:41.966Z,35.71
2019-04-22T19:37:36.761Z,35.76
2019-04-22T19:42:53.613Z,35.68
2019-04-22T19:47:58.204Z,35.82
2019-04-22T19:53:01.633Z,35.78
2019-04-22T19:58:05.490Z,35.93
2019-04-22T20:03:36.236Z,35.90
2019-04-22T20:08:34.239Z,35.52
2019-04-22T20:13:44.253Z,36.18
2019-04-22T20:18:54.793Z,36.18
2019-04-22T20:23:45.421Z,35.94
2019-04-22T20:28:58.891Z,35.77
2019-04-22T20:34:12.363Z,35.24
2019-04-22T20:39:06.544Z,35.24
2019-04-22T20:44:22.689Z,35.94
2019-04-22T20:49:27.733Z,36.16
2019-04-22T20:54:32.644Z,36.60
2019-04-22T20:59:33.206Z,36.91
2019-04-22T21:04:33.586Z,37.12
2019-04-22T21:09:43.090Z,37.12
2019-04-22T21:14:55.185Z,36.64
2019-04-22T21:20:00.625Z,36.24
2019-04-22T21:24:57.787Z,36.48
2019-04-22T21:29:58.196Z,36.05
2019-04-22T21:35:21.860Z,36.37
2019-04-22T21:40:20.158Z,36.37
2019-04-22T21:45:20.814Z,36.11
2019-04-22T21:50:41.556Z,36.58
2019-04-22T21:55:41.992Z,36.60
2019-04-22T22:01:00.818Z,36.60
2019-04-22T22:05:49.180Z,36.80
2019-04-22T22:11:03.691Z,36.78
2019-04-22T22:16:06.683Z,36.78
2019-04-22T22:21:34.950Z,37.01
2019-04-22T22:26:13.425Z,37.07
2019-04-22T22:31:28.591Z,36.88
2019-04-22T22:36:23.747Z,37.31
2019-04-22T22:41:16.083Z,37.58
2019-04-22T22:46:33.134Z,37.21
2019-04-22T22:52:26.226Z,37.21
2019-04-22T23:01:54.344Z,37.56
2019-04-22T23:07:00.480Z,37.47
2019-04-22T23:17:01.187Z,37.27
2019-04-22T23:22:05.555Z,37.82
2019-04-22T23:27:29.327Z,37.82
2019-04-22T23:32:26.908Z,38.09
2019-04-22T23:37:35.369Z,37.84
2019-04-22T23:42:44.624Z,37.87
2019-04-22T23:47:42.484Z,37.67
2019-04-22T23:52:58.111Z,38.07
2019-04-22T23:58:11.941Z,38.07
