createdAt,value
2018-01-31T01:53:56.100Z,3.23
2018-01-31T01:56:27.304Z,3.27
2018-01-31T01:59:02.930Z,3.00
2018-01-31T02:04:38.884Z,2.87
2018-01-31T02:09:57.451Z,3.47
2018-01-31T02:12:31.474Z,2.80
2018-01-31T02:15:19.318Z,2.90
2018-01-31T02:17:52.643Z,3.60
2018-01-31T02:20:30.613Z,2.70
2018-01-31T02:23:05.671Z,3.10
2018-01-31T02:25:37.300Z,2.90
2018-01-31T02:28:21.826Z,2.83
2018-01-31T02:30:57.007Z,2.37
2018-01-31T02:33:29.892Z,2.73
2018-01-31T02:38:55.992Z,2.70
2018-01-31T02:41:26.543Z,2.63
2018-01-31T02:44:00.375Z,2.97
2018-01-31T02:46:33.984Z,3.27
2018-01-31T02:49:07.022Z,2.50
2018-01-31T02:51:42.707Z,2.63
2018-01-31T02:54:25.793Z,2.77
2018-01-31T02:57:07.019Z,2.43
2018-01-31T02:59:41.108Z,2.57
2018-01-31T03:02:17.601Z,2.90
2018-01-31T03:04:55.681Z,2.53
2018-01-31T03:10:18.800Z,2.10
2018-01-31T03:12:51.311Z,2.27
2018-01-31T03:15:21.482Z,2.50
2018-01-31T03:17:53.561Z,2.30
2018-01-31T03:20:44.463Z,1.87
2018-01-31T03:23:18.725Z,2.17
2018-01-31T03:25:54.424Z,1.80
2018-01-31T03:28:24.737Z,1.70
2018-01-31T03:30:54.917Z,1.70
2018-01-31T03:33:31.864Z,2.17
2018-01-31T03:36:01.458Z,1.87
2018-01-31T03:38:35.803Z,2.50
2018-01-31T03:41:06.808Z,2.23
2018-01-31T03:43:40.301Z,2.20
2018-01-31T03:46:11.512Z,2.30
2018-01-31T03:48:43.358Z,2.37
2018-01-31T03:51:23.060Z,2.10
2018-01-31T03:53:57.166Z,1.97
2018-01-31T03:56:27.571Z,2.00
2018-01-31T03:58:59.768Z,2.00
2018-01-31T04:01:34.449Z,1.67
2018-01-31T04:04:07.381Z,3.87
2018-01-31T04:06:42.620Z,2.00
2018-01-31T04:11:48.605Z,1.90
2018-01-31T04:14:28.616Z,2.37
2018-01-31T04:17:05.230Z,1.77
2018-01-31T04:19:42.511Z,2.30
2018-01-31T04:22:22.136Z,2.33
2018-01-31T04:24:57.080Z,2.10
2018-01-31T04:27:33.979Z,1.60
2018-01-31T04:30:05.187Z,1.43
2018-01-31T04:32:36.251Z,1.80
2018-01-31T04:35:09.732Z,2.43
2018-01-31T04:37:48.982Z,2.23
2018-01-31T04:40:27.598Z,1.97
2018-01-31T04:43:05.808Z,1.63
2018-01-31T04:45:36.952Z,1.77
2018-01-31T04:50:52.035Z,2.37
2018-01-31T04:53:22.470Z,2.07
2018-01-31T04:56:13.578Z,1.57
2018-01-31T04:58:51.328Z,1.63
2018-01-31T05:01:23.341Z,1.77
2018-01-31T05:03:59.083Z,1.70
2018-01-31T05:06:35.147Z,1.90
2018-01-31T05:09:19.927Z,1.73
2018-01-31T05:11:53.977Z,1.60
2018-01-31T05:14:30.747Z,1.53
2018-01-31T05:19:53.781Z,1.40
2018-01-31T05:22:30.085Z,1.63
2018-01-31T05:25:07.497Z,1.23
2018-01-31T05:27:41.384Z,1.90
2018-01-31T05:30:19.139Z,1.63
2018-01-31T05:33:01.746Z,1.60
2018-01-31T05:35:35.576Z,1.63
2018-01-31T05:38:06.053Z,1.47
2018-01-31T05:43:22.643Z,5.30
2018-01-31T05:45:58.281Z,9.77
2018-01-31T05:48:32.879Z,10.70
2018-01-31T05:51:06.336Z,2.83
2018-01-31T05:53:43.160Z,2.30
2018-01-31T05:56:13.789Z,2.63
2018-01-31T06:01:26.688Z,3.63
2018-01-31T06:03:57.831Z,1.70
2018-01-31T06:06:26.941Z,4.40
2018-01-31T06:11:37.137Z,5.37
2018-01-31T06:14:12.632Z,2.83
2018-01-31T06:16:49.052Z,2.37
2018-01-31T06:22:38.359Z,2.37
2018-01-31T06:25:26.294Z,2.90
2018-01-31T06:28:02.707Z,3.57
2018-01-31T06:30:38.052Z,3.20
2018-01-31T06:33:13.493Z,2.93
2018-01-31T06:38:29.338Z,2.70
2018-01-31T06:41:08.204Z,2.60
2018-01-31T06:43:44.444Z,3.00
2018-01-31T06:46:25.313Z,2.53
2018-01-31T06:51:41.100Z,1.57
2018-01-31T06:54:25.685Z,1.83
2018-01-31T06:59:53.383Z,1.80
2018-01-31T07:02:33.704Z,2.23
2018-01-31T07:07:53.029Z,1.60
2018-01-31T07:10:23.457Z,1.90
2018-01-31T07:12:57.327Z,2.10
2018-01-31T07:15:33.139Z,1.70
2018-01-31T07:18:03.235Z,1.83
2018-01-31T07:20:49.976Z,1.70
2018-01-31T07:23:22.898Z,4.90
2018-01-31T07:26:00.178Z,3.40
2018-01-31T07:28:36.135Z,3.67
2018-01-31T07:31:08.672Z,2.10
2018-01-31T07:33:46.450Z,2.20
2018-01-31T07:36:17.554Z,1.77
2018-01-31T07:38:53.309Z,1.97
2018-01-31T07:41:29.402Z,2.13
2018-01-31T07:44:07.736Z,2.27
2018-01-31T07:46:53.120Z,1.60
2018-01-31T07:49:40.145Z,1.50
2018-01-31T07:52:10.495Z,2.23
2018-01-31T07:57:31.731Z,1.70
2018-01-31T08:00:08.809Z,1.60
2018-01-31T08:02:45.523Z,2.00
2018-01-31T08:11:14.066Z,1.80
2018-01-31T08:13:52.254Z,1.30
2018-01-31T08:16:32.383Z,1.30
2018-01-31T08:19:08.431Z,1.50
2018-01-31T08:21:44.695Z,1.63
2018-01-31T08:24:19.317Z,3.17
2018-01-31T08:29:35.116Z,1.77
2018-01-31T08:34:50.599Z,2.47
2018-01-31T08:37:25.692Z,1.40
2018-01-31T08:39:56.836Z,3.23
2018-01-31T08:42:35.702Z,1.63
2018-01-31T08:45:10.670Z,1.60
2018-01-31T08:47:42.249Z,1.63
2018-01-31T08:50:23.483Z,1.97
2018-01-31T08:52:56.506Z,1.60
2018-01-31T08:55:30.489Z,1.80
2018-01-31T09:01:00.563Z,1.63
2018-01-31T09:03:36.385Z,1.43
2018-01-31T09:06:07.527Z,3.77
2018-01-31T09:08:51.682Z,1.40
2018-01-31T09:11:31.826Z,2.03
2018-01-31T09:14:05.385Z,1.67
2018-01-31T09:16:42.138Z,1.20
2018-01-31T09:19:17.857Z,1.67
2018-01-31T09:21:49.034Z,2.90
2018-01-31T09:24:41.421Z,1.77
2018-01-31T09:30:21.038Z,1.50
2018-01-31T09:32:54.720Z,1.50
2018-01-31T09:35:27.138Z,1.60
2018-01-31T09:37:58.618Z,1.50
2018-01-31T09:40:36.590Z,1.27
2018-01-31T09:43:13.447Z,1.87
2018-01-31T09:45:49.782Z,1.03
2018-01-31T09:48:28.508Z,1.70
2018-01-31T09:51:19.645Z,1.77
2018-01-31T09:53:57.935Z,1.43
2018-01-31T09:56:35.347Z,1.50
2018-01-31T09:59:12.974Z,1.23
2018-01-31T10:01:52.278Z,1.83
2018-01-31T10:04:26.394Z,1.63
2018-01-31T10:07:05.323Z,1.80
2018-01-31T10:09:40.223Z,1.70
2018-01-31T10:12:18.741Z,2.03
2018-01-31T10:14:56.434Z,1.50
2018-01-31T10:17:33.569Z,1.33
2018-01-31T10:20:16.284Z,1.53
2018-01-31T10:22:53.673Z,1.50
2018-01-31T10:25:28.967Z,1.70
2018-01-31T10:28:01.923Z,1.40
2018-01-31T10:30:38.735Z,1.60
2018-01-31T10:33:16.823Z,1.20
2018-01-31T10:35:47.983Z,1.40
2018-01-31T10:38:23.985Z,1.20
2018-01-31T10:41:07.161Z,1.30
2018-01-31T10:43:40.008Z,1.43
2018-01-31T10:46:15.392Z,1.80
2018-01-31T10:48:50.040Z,3.97
2018-01-31T10:51:26.404Z,1.27
2018-01-31T10:57:28.763Z,1.07
2018-01-31T10:59:56.629Z,1.70
2018-01-31T11:02:32.639Z,1.30
2018-01-31T11:05:04.061Z,1.60
2018-01-31T11:07:37.597Z,1.77
2018-01-31T11:10:20.326Z,1.30
2018-01-31T11:12:53.028Z,1.70
2018-01-31T11:15:33.660Z,1.80
2018-01-31T11:18:07.551Z,1.60
2018-01-31T11:20:45.756Z,1.40
2018-01-31T11:23:21.276Z,1.60
2018-01-31T11:25:59.535Z,1.73
2018-01-31T11:28:41.327Z,1.30
2018-01-31T11:31:18.984Z,1.70
2018-01-31T11:33:56.567Z,1.70
2018-01-31T11:39:11.173Z,1.53
2018-01-31T11:41:44.080Z,2.10
2018-01-31T11:44:22.298Z,1.60
2018-01-31T11:47:01.065Z,1.03
2018-01-31T11:52:31.558Z,1.20
2018-01-31T11:57:44.581Z,1.30
2018-01-31T12:00:20.098Z,1.47
2018-01-31T12:02:52.885Z,1.30
2018-01-31T12:05:38.901Z,1.47
2018-01-31T12:08:29.620Z,1.40
2018-01-31T12:16:51.776Z,1.80
2018-01-31T12:19:26.988Z,1.60
2018-01-31T12:22:01.322Z,1.13
2018-01-31T12:24:55.696Z,1.50
2018-01-31T12:27:38.602Z,1.50
2018-01-31T12:30:19.077Z,1.73
2018-01-31T12:32:58.311Z,1.63
2018-01-31T12:35:41.748Z,1.40
2018-01-31T12:38:23.725Z,1.53
2018-01-31T12:41:07.911Z,1.87
2018-01-31T12:43:39.057Z,1.63
2018-01-31T12:46:16.240Z,1.73
2018-01-31T12:48:53.752Z,1.37
2018-01-31T12:51:28.448Z,1.77
2018-01-31T12:54:20.580Z,1.70
2018-01-31T13:00:00.237Z,1.50
2018-01-31T13:02:37.009Z,1.67
2018-01-31T13:05:13.914Z,1.70
2018-01-31T13:10:49.385Z,2.83
2018-01-31T13:13:27.593Z,1.40
2018-01-31T13:19:06.661Z,1.40
2018-01-31T13:24:34.809Z,1.20
2018-01-31T13:27:10.868Z,1.37
2018-01-31T13:29:49.263Z,1.37
2018-01-31T13:32:33.431Z,1.77
2018-01-31T13:35:13.565Z,1.43
2018-01-31T13:37:54.979Z,1.00
2018-01-31T13:40:35.329Z,1.40
2018-01-31T13:43:22.038Z,1.30
2018-01-31T13:45:58.217Z,1.20
2018-01-31T13:48:38.976Z,1.10
2018-01-31T13:51:32.436Z,0.93
2018-01-31T13:57:18.256Z,0.80
2018-01-31T13:59:58.911Z,1.00
2018-01-31T14:02:38.779Z,1.20
2018-01-31T14:05:25.467Z,1.50
2018-01-31T14:08:13.326Z,1.43
2018-01-31T14:10:58.170Z,2.43
2018-01-31T14:13:35.455Z,1.10
2018-01-31T14:16:17.700Z,2.03
2018-01-31T14:21:45.566Z,1.60
2018-01-31T14:24:23.736Z,2.13
2018-01-31T14:29:56.047Z,1.43
2018-01-31T14:32:32.674Z,1.20
2018-01-31T14:35:13.398Z,1.67
2018-01-31T14:40:42.342Z,2.00
2018-01-31T14:43:19.574Z,1.60
2018-01-31T14:45:57.489Z,1.47
2018-01-31T14:48:30.616Z,1.30
2018-01-31T14:51:04.064Z,1.40
2018-01-31T14:53:50.872Z,1.70
2018-01-31T14:56:38.947Z,2.13
2018-01-31T15:01:47.890Z,1.23
2018-01-31T15:07:08.833Z,1.30
2018-01-31T15:15:00.066Z,1.27
2018-01-31T15:17:39.984Z,1.40
2018-01-31T16:46:26.179Z,1.70
2018-01-31T16:48:58.640Z,2.20
2018-01-31T16:51:31.032Z,1.90
2018-01-31T16:54:03.919Z,1.75
2018-01-31T16:56:48.256Z,2.10
2018-01-31T16:59:31.073Z,3.53
2018-01-31T17:02:03.151Z,3.10
2018-01-31T17:04:33.157Z,2.83
2018-01-31T17:09:58.291Z,2.03
2018-01-31T17:12:31.682Z,2.10
2018-01-31T17:15:05.071Z,2.43
2018-01-31T17:17:40.839Z,2.80
2018-01-31T17:20:15.551Z,2.70
2018-01-31T17:23:16.513Z,2.47
2018-01-31T17:25:57.059Z,2.53
2018-01-31T17:28:35.469Z,3.27
2018-01-31T17:31:07.060Z,3.17
2018-01-31T17:33:44.010Z,3.80
2018-01-31T17:36:24.260Z,3.20
2018-01-31T17:38:56.522Z,3.20
2018-01-31T17:41:31.176Z,3.10
2018-01-31T17:46:49.948Z,7.80
2018-01-31T17:49:26.995Z,15.97
2018-01-31T17:51:56.328Z,4.03
2018-01-31T17:54:34.850Z,4.07
2018-01-31T17:57:06.078Z,4.00
2018-01-31T17:59:44.629Z,2.53
2018-01-31T18:02:24.345Z,2.57
2018-01-31T18:05:07.981Z,3.00
2018-01-31T18:07:44.022Z,3.30
2018-01-31T18:10:19.684Z,2.90
2018-01-31T18:13:02.800Z,2.30
2018-01-31T18:15:36.309Z,2.90
2018-01-31T18:18:10.627Z,2.87
2018-01-31T18:20:43.306Z,2.50
2018-01-31T18:23:14.854Z,2.30
2018-01-31T18:25:55.116Z,2.50
2018-01-31T18:28:26.680Z,1.70
2018-01-31T18:31:03.651Z,1.60
2018-01-31T18:33:34.245Z,1.87
2018-01-31T18:36:09.003Z,1.80
2018-01-31T18:38:52.238Z,2.03
2018-01-31T18:41:29.379Z,1.90
2018-01-31T18:44:01.383Z,1.90
2018-01-31T18:46:35.182Z,1.70
2018-01-31T18:49:13.089Z,1.93
2018-01-31T18:51:45.562Z,1.73
2018-01-31T18:54:15.259Z,2.30
2018-01-31T18:56:43.758Z,1.73
2018-01-31T18:59:27.784Z,1.70
2018-01-31T19:01:59.975Z,1.30
2018-01-31T19:04:35.519Z,1.73
2018-01-31T19:07:03.501Z,1.90
2018-01-31T19:09:37.522Z,2.90
2018-01-31T19:12:09.922Z,2.57
2018-01-31T19:14:39.399Z,2.33
2018-01-31T19:17:07.874Z,2.63
2018-01-31T19:19:39.844Z,3.00
2018-01-31T19:22:14.577Z,4.87
2018-01-31T19:24:42.576Z,6.77
2018-01-31T19:27:09.900Z,4.00
2018-01-31T19:29:37.257Z,3.23
2018-01-31T19:32:04.602Z,3.67
2018-01-31T19:34:31.927Z,3.20
2018-01-31T19:36:59.329Z,2.83
2018-01-31T19:39:26.655Z,2.77
2018-01-31T19:41:54.140Z,2.40
2018-01-31T19:44:21.459Z,3.03
2018-01-31T19:46:48.894Z,2.43
2018-01-31T19:49:16.220Z,3.00
2018-01-31T19:51:43.584Z,3.00
2018-01-31T19:54:11.002Z,2.27
2018-01-31T19:56:38.404Z,2.40
2018-01-31T19:59:05.841Z,3.20
2018-01-31T20:01:33.203Z,2.60
2018-01-31T20:04:00.549Z,3.10
2018-01-31T20:06:27.874Z,2.70
2018-01-31T20:08:55.237Z,2.43
2018-01-31T20:11:22.671Z,2.43
2018-01-31T20:13:50.062Z,2.70
2018-01-31T20:16:17.597Z,2.00
2018-01-31T20:18:44.913Z,2.30
2018-01-31T20:21:12.287Z,2.43
2018-01-31T20:23:39.612Z,2.00
2018-01-31T20:26:07.081Z,1.80
2018-01-31T20:28:34.617Z,1.97
2018-01-31T20:31:02.410Z,2.43
2018-01-31T20:33:29.960Z,2.90
2018-01-31T20:35:57.329Z,2.97
2018-01-31T20:38:24.734Z,2.43
2018-01-31T20:40:52.079Z,2.13
2018-01-31T20:43:19.481Z,2.17
2018-01-31T20:45:46.801Z,1.87
2018-01-31T20:48:14.157Z,2.40
2018-01-31T20:50:41.556Z,2.00
2018-01-31T20:53:08.874Z,1.87
2018-01-31T20:55:36.274Z,2.03
2018-01-31T20:58:03.642Z,1.83
2018-01-31T21:00:31.038Z,2.20
2018-01-31T21:02:58.476Z,1.47
2018-01-31T21:05:25.963Z,1.70
2018-01-31T21:07:53.285Z,1.63
2018-01-31T21:10:20.665Z,1.60
2018-01-31T21:12:48.010Z,2.10
2018-01-31T21:15:15.390Z,1.50
2018-01-31T21:17:42.783Z,1.90
2018-01-31T21:20:10.155Z,1.40
2018-01-31T21:22:37.556Z,1.30
2018-01-31T21:25:04.926Z,1.53
2018-01-31T21:27:32.321Z,1.13
2018-01-31T21:29:59.663Z,1.67
2018-01-31T21:32:26.981Z,1.40
2018-01-31T21:34:54.330Z,1.23
2018-01-31T21:37:21.648Z,1.73
2018-01-31T21:39:49.003Z,1.23
2018-01-31T21:42:16.446Z,1.07
2018-01-31T21:44:43.795Z,1.20
2018-01-31T21:47:11.123Z,1.33
2018-01-31T21:49:39.170Z,1.00
2018-01-31T21:52:06.540Z,1.50
2018-01-31T21:54:33.857Z,1.00
2018-01-31T21:57:01.211Z,0.97
2018-01-31T21:59:28.573Z,0.93
2018-01-31T22:01:55.916Z,1.17
2018-01-31T22:04:23.287Z,0.83
2018-01-31T22:06:50.631Z,1.07
2018-01-31T22:09:17.996Z,1.00
2018-01-31T22:11:45.316Z,1.13
2018-01-31T22:14:12.667Z,1.70
2018-01-31T22:16:39.994Z,1.20
2018-01-31T22:19:07.379Z,1.10
2018-01-31T22:21:34.699Z,1.20
2018-01-31T22:24:02.074Z,1.20
2018-01-31T22:26:29.394Z,1.33
2018-01-31T22:28:56.712Z,1.00
2018-01-31T22:31:24.060Z,1.17
2018-01-31T22:33:51.469Z,1.03
2018-01-31T22:36:18.817Z,0.80
2018-01-31T22:38:46.208Z,1.00
2018-01-31T22:41:13.549Z,0.93
2018-01-31T22:43:41.374Z,1.00
2018-01-31T22:46:08.721Z,0.80
2018-01-31T22:48:36.062Z,1.10
2018-01-31T22:51:03.419Z,1.03
2018-01-31T22:53:30.778Z,0.93
2018-01-31T22:55:58.153Z,1.00
2018-01-31T22:58:25.613Z,0.70
2018-01-31T23:00:52.934Z,1.30
2018-01-31T23:03:20.289Z,1.30
2018-01-31T23:05:47.633Z,1.17
2018-01-31T23:08:14.976Z,0.87
2018-01-31T23:10:42.296Z,1.00
2018-01-31T23:13:15.346Z,1.00
2018-01-31T23:15:42.701Z,0.90
2018-01-31T23:18:15.829Z,1.13
2018-01-31T23:20:43.145Z,1.27
2018-01-31T23:23:10.528Z,1.10
2018-01-31T23:25:37.879Z,1.00
2018-01-31T23:28:05.223Z,0.97
2018-01-31T23:30:32.591Z,1.17
2018-01-31T23:32:59.927Z,1.20
2018-01-31T23:35:27.272Z,0.73
2018-01-31T23:37:54.606Z,1.27
2018-01-31T23:40:21.947Z,0.80
2018-01-31T23:42:49.280Z,1.20
2018-01-31T23:45:16.659Z,1.00
2018-01-31T23:47:43.979Z,1.07
2018-01-31T23:50:11.318Z,1.00
2018-01-31T23:52:38.682Z,1.00
2018-01-31T23:55:05.998Z,1.37
2018-01-31T23:57:33.345Z,1.00
