createdAt,value
2018-12-03T00:04:29.696Z,35.77
2018-12-03T00:14:31.009Z,34.57
2018-12-03T00:24:32.249Z,33.47
2018-12-03T00:34:33.505Z,33.00
2018-12-03T00:44:34.783Z,34.93
2018-12-03T00:54:36.049Z,32.83
2018-12-03T01:04:37.334Z,32.87
2018-12-03T01:14:38.623Z,33.17
2018-12-03T01:24:39.905Z,30.13
2018-12-03T01:34:41.192Z,27.03
2018-12-03T01:44:42.484Z,27.83
2018-12-03T01:54:44.517Z,30.83
2018-12-03T02:04:45.766Z,31.87
2018-12-03T02:14:47.040Z,29.73
2018-12-03T02:24:48.308Z,29.07
2018-12-03T02:34:49.558Z,42.37
2018-12-03T02:44:50.848Z,50.63
2018-12-03T02:54:52.158Z,50.33
2018-12-03T03:04:53.449Z,47.30
2018-12-03T03:14:55.497Z,41.20
2018-12-03T03:24:56.795Z,38.50
2018-12-03T03:34:58.064Z,33.90
2018-12-03T03:44:59.349Z,28.13
2018-12-03T03:55:00.672Z,23.03
2018-12-03T04:05:01.966Z,19.87
2018-12-03T04:15:03.260Z,25.40
2018-12-03T04:25:05.308Z,47.37
2018-12-03T04:35:06.598Z,44.97
2018-12-03T04:45:07.914Z,46.73
2018-12-03T04:55:09.201Z,46.30
2018-12-03T05:05:10.512Z,47.37
2018-12-03T05:15:11.797Z,42.47
2018-12-03T05:25:18.940Z,44.23
2018-12-03T05:35:14.415Z,35.90
2018-12-03T05:45:15.686Z,36.37
2018-12-03T05:55:16.976Z,24.20
2018-12-03T06:05:18.250Z,20.60
2018-12-03T06:15:20.288Z,17.90
2018-12-03T06:25:21.568Z,15.63
2018-12-03T06:35:22.814Z,14.97
2018-12-03T06:45:24.057Z,13.37
2018-12-03T06:55:25.330Z,12.90
2018-12-03T07:05:26.610Z,10.90
2018-12-03T07:15:27.878Z,11.20
2018-12-03T07:25:29.162Z,17.40
2018-12-03T07:35:30.468Z,16.20
2018-12-03T07:45:31.738Z,17.80
2018-12-03T07:55:33.097Z,13.57
2018-12-03T08:05:34.359Z,12.10
2018-12-03T08:15:35.633Z,11.40
2018-12-03T08:25:36.933Z,10.60
2018-12-03T08:35:38.230Z,11.57
2018-12-03T08:45:40.348Z,10.50
2018-12-03T08:55:41.749Z,9.93
2018-12-03T09:05:43.029Z,10.40
2018-12-03T09:15:44.335Z,10.70
2018-12-03T09:25:45.634Z,10.03
2018-12-03T09:35:46.906Z,32.83
2018-12-03T09:45:48.961Z,31.27
2018-12-03T09:55:50.235Z,27.67
2018-12-03T10:05:51.491Z,32.17
2018-12-03T10:15:52.737Z,27.37
2018-12-03T10:25:54.005Z,18.53
2018-12-03T10:35:55.299Z,13.20
2018-12-03T10:45:56.615Z,12.97
2018-12-03T10:55:58.285Z,12.07
2018-12-03T11:06:00.331Z,13.80
2018-12-03T11:16:01.627Z,12.07
2018-12-03T11:26:02.902Z,16.03
2018-12-03T11:36:04.172Z,19.30
2018-12-03T11:46:05.447Z,19.50
2018-12-03T11:56:06.689Z,19.03
2018-12-03T12:06:08.733Z,19.83
2018-12-03T12:16:09.989Z,16.20
2018-12-03T12:26:11.292Z,14.67
2018-12-03T12:36:13.340Z,15.23
2018-12-03T12:46:14.619Z,9.27
2018-12-03T12:56:15.901Z,10.20
2018-12-03T13:06:18.285Z,10.60
2018-12-03T13:16:20.366Z,8.83
2018-12-03T13:26:21.645Z,10.97
2018-12-03T13:36:22.893Z,17.20
2018-12-03T13:46:24.162Z,20.67
2018-12-03T13:56:25.413Z,20.07
2018-12-03T14:06:28.538Z,23.13
2018-12-03T14:16:30.565Z,23.67
2018-12-03T14:26:31.913Z,24.40
2018-12-03T14:36:33.227Z,24.40
2018-12-03T14:46:34.518Z,22.50
2018-12-03T14:56:35.813Z,16.40
2018-12-03T15:06:37.114Z,16.37
2018-12-03T15:36:52.478Z,22.60
2018-12-03T15:46:53.726Z,19.17
2018-12-03T16:17:13.842Z,22.13
2018-12-03T16:27:15.125Z,30.83
2018-12-03T16:37:16.415Z,30.37
2018-12-03T16:47:17.807Z,30.07
2018-12-03T16:57:19.153Z,31.50
2018-12-03T17:07:20.551Z,29.77
2018-12-03T17:17:22.630Z,31.93
2018-12-03T17:27:24.002Z,26.27
2018-12-03T17:37:25.269Z,24.17
2018-12-03T17:47:26.504Z,18.97
2018-12-03T17:57:27.763Z,18.63
2018-12-03T18:07:29.009Z,16.10
2018-12-03T18:17:30.421Z,22.60
2018-12-03T18:27:34.778Z,20.33
2018-12-03T18:37:36.043Z,23.47
2018-12-03T18:47:37.341Z,22.73
2018-12-03T19:17:53.237Z,20.50
2018-12-03T19:27:54.518Z,15.40
2018-12-03T19:37:57.777Z,16.13
2018-12-03T19:47:59.419Z,14.97
2018-12-03T19:58:00.871Z,15.20
2018-12-03T20:08:02.113Z,10.27
2018-12-03T20:18:04.155Z,12.27
2018-12-03T20:38:16.820Z,12.90
2018-12-03T20:48:18.094Z,12.93
2018-12-03T20:58:19.360Z,16.77
2018-12-03T21:08:20.661Z,14.07
2018-12-03T21:18:23.965Z,12.90
2018-12-03T21:28:25.224Z,12.53
2018-12-03T21:38:26.474Z,12.90
2018-12-03T21:48:28.492Z,12.97
2018-12-03T21:58:29.743Z,12.17
2018-12-03T22:08:31.030Z,11.03
2018-12-03T22:18:32.308Z,12.50
2018-12-03T22:28:33.592Z,12.30
2018-12-03T22:38:34.860Z,11.80
2018-12-03T22:48:36.924Z,11.07
2018-12-03T22:58:38.197Z,11.50
2018-12-03T23:08:39.445Z,11.27
2018-12-03T23:18:40.705Z,9.20
2018-12-03T23:28:41.953Z,9.67
2018-12-03T23:38:43.197Z,9.73
2018-12-03T23:48:44.438Z,8.20
2018-12-03T23:58:46.477Z,8.30
