createdAt,value
2022-08-09T00:00:11.277Z,2.45
2022-08-09T00:02:43.004Z,2.63
2022-08-09T00:06:15.537Z,2.60
2022-08-09T00:08:31.628Z,2.85
2022-08-09T00:11:00.162Z,2.72
2022-08-09T00:13:28.417Z,2.38
2022-08-09T00:16:02.889Z,2.28
2022-08-09T00:18:35.673Z,2.22
2022-08-09T00:21:08.930Z,2.00
2022-08-09T00:23:58.311Z,2.17
2022-08-09T00:26:33.115Z,2.50
2022-08-09T00:29:02.675Z,2.30
2022-08-09T00:31:59.132Z,2.25
2022-08-09T00:34:19.859Z,2.42
2022-08-09T00:36:49.217Z,2.33
2022-08-09T00:40:13.020Z,2.08
2022-08-09T00:44:10.865Z,2.22
2022-08-09T00:44:53.664Z,2.00
2022-08-09T00:47:24.590Z,2.10
2022-08-09T00:49:54.869Z,2.28
2022-08-09T00:52:30.082Z,2.08
2022-08-09T00:55:01.111Z,2.38
2022-08-09T00:57:34.318Z,2.20
2022-08-09T01:00:21.641Z,2.25
2022-08-09T01:03:06.198Z,1.77
2022-08-09T01:05:55.915Z,1.90
2022-08-09T01:08:51.520Z,1.88
2022-08-09T01:11:33.152Z,2.00
2022-08-09T01:14:37.658Z,1.70
2022-08-09T01:17:17.895Z,1.45
2022-08-09T01:20:04.343Z,1.60
2022-08-09T01:22:55.164Z,1.80
2022-08-09T01:25:42.028Z,1.88
2022-08-09T01:28:16.335Z,1.80
2022-08-09T01:30:51.312Z,1.52
2022-08-09T01:33:25.491Z,1.83
2022-08-09T01:36:15.390Z,1.75
2022-08-09T01:38:48.562Z,1.60
2022-08-09T01:41:26.029Z,1.70
2022-08-09T01:43:58.305Z,1.58
2022-08-09T01:49:14.517Z,1.27
2022-08-09T01:51:53.832Z,1.48
2022-08-09T01:54:33.260Z,1.52
2022-08-09T01:57:11.047Z,1.70
2022-08-09T01:59:51.537Z,1.65
2022-08-09T02:02:29.479Z,1.30
2022-08-09T02:05:15.888Z,1.33
2022-08-09T02:08:35.764Z,1.83
2022-08-09T02:10:53.013Z,1.80
2022-08-09T02:13:26.072Z,1.55
2022-08-09T02:16:06.658Z,1.80
2022-08-09T02:18:38.166Z,1.67
2022-08-09T02:21:21.828Z,1.30
2022-08-09T02:23:56.767Z,1.50
2022-08-09T02:26:28.976Z,1.42
2022-08-09T02:29:07.179Z,1.45
2022-08-09T02:31:41.524Z,1.45
2022-08-09T02:34:26.036Z,1.45
2022-08-09T02:37:12.012Z,1.63
2022-08-09T02:39:54.913Z,1.80
2022-08-09T02:42:36.087Z,1.88
2022-08-09T02:45:14.237Z,1.30
2022-08-09T02:47:57.793Z,1.20
2022-08-09T02:50:55.815Z,1.30
2022-08-09T02:53:35.103Z,1.48
2022-08-09T02:56:05.108Z,1.50
2022-08-09T02:58:36.715Z,1.70
2022-08-09T03:01:07.983Z,1.80
2022-08-09T03:04:17.563Z,1.58
2022-08-09T03:06:29.103Z,1.50
2022-08-09T03:08:57.703Z,1.50
2022-08-09T03:12:04.571Z,1.67
2022-08-09T03:14:15.992Z,1.50
2022-08-09T03:16:48.236Z,1.92
2022-08-09T03:19:52.275Z,1.70
2022-08-09T03:22:12.050Z,1.80
2022-08-09T03:25:06.481Z,1.58
2022-08-09T03:27:45.226Z,1.65
2022-08-09T03:30:29.176Z,1.50
2022-08-09T03:33:13.020Z,1.80
2022-08-09T03:36:12.676Z,1.77
2022-08-09T03:38:32.634Z,1.70
2022-08-09T03:40:59.890Z,1.90
2022-08-09T03:43:32.195Z,1.67
2022-08-09T03:46:04.065Z,1.90
2022-08-09T03:48:56.851Z,1.63
2022-08-09T03:51:57.325Z,1.55
2022-08-09T03:54:14.957Z,1.58
2022-08-09T03:56:46.653Z,1.30
2022-08-09T03:59:20.843Z,1.77
2022-08-09T04:01:59.010Z,1.50
2022-08-09T04:04:32.562Z,1.65
2022-08-09T04:07:04.975Z,1.60
2022-08-09T04:09:47.477Z,1.63
2022-08-09T04:12:30.090Z,1.60
2022-08-09T04:15:01.077Z,1.88
2022-08-09T04:19:57.436Z,1.25
2022-08-09T04:22:24.728Z,1.45
2022-08-09T04:24:55.191Z,1.60
2022-08-09T04:27:22.490Z,1.80
2022-08-09T04:29:50.481Z,2.20
2022-08-09T04:32:23.606Z,2.00
2022-08-09T04:35:01.211Z,2.00
2022-08-09T04:37:45.538Z,1.80
2022-08-09T04:40:28.916Z,1.95
2022-08-09T04:43:01.662Z,1.95
2022-08-09T04:45:35.778Z,1.80
2022-08-09T04:48:10.701Z,1.88
2022-08-09T04:50:38.352Z,1.70
2022-08-09T04:53:13.320Z,1.90
2022-08-09T04:55:58.200Z,1.50
2022-08-09T04:58:31.928Z,2.10
2022-08-09T05:01:02.124Z,1.83
2022-08-09T05:03:40.434Z,1.98
2022-08-09T05:06:25.774Z,1.80
2022-08-09T05:08:59.940Z,1.73
2022-08-09T05:11:32.432Z,1.83
2022-08-09T05:14:06.642Z,1.77
2022-08-09T05:16:58.260Z,1.80
2022-08-09T05:19:26.226Z,1.70
2022-08-09T05:21:59.078Z,1.45
2022-08-09T05:24:27.640Z,1.77
2022-08-09T05:26:54.829Z,1.60
2022-08-09T05:29:24.527Z,1.42
2022-08-09T05:32:00.621Z,1.60
2022-08-09T05:34:31.622Z,1.67
2022-08-09T05:37:05.202Z,1.48
2022-08-09T05:39:42.610Z,1.67
2022-08-09T05:42:17.552Z,1.70
2022-08-09T05:44:50.619Z,1.48
2022-08-09T05:47:21.422Z,1.80
2022-08-09T05:50:26.744Z,1.50
2022-08-09T05:52:39.158Z,1.70
2022-08-09T05:55:08.935Z,1.70
2022-08-09T05:57:55.241Z,1.55
2022-08-09T06:00:30.659Z,1.48
2022-08-09T06:03:03.466Z,1.35
2022-08-09T06:05:57.765Z,1.20
2022-08-09T06:08:24.583Z,1.42
2022-08-09T06:10:56.961Z,1.38
2022-08-09T06:13:25.922Z,1.50
2022-08-09T06:15:56.339Z,1.70
2022-08-09T06:18:25.684Z,1.55
2022-08-09T06:20:57.955Z,1.30
2022-08-09T06:23:57.519Z,1.30
2022-08-09T06:26:20.245Z,1.23
2022-08-09T06:29:00.663Z,1.42
2022-08-09T06:31:39.288Z,1.40
2022-08-09T06:34:23.120Z,1.35
2022-08-09T06:36:57.157Z,1.40
2022-08-09T06:39:48.084Z,1.13
2022-08-09T06:42:13.505Z,1.10
2022-08-09T06:44:40.873Z,1.10
2022-08-09T06:47:08.502Z,1.50
2022-08-09T06:49:44.541Z,1.10
2022-08-09T06:52:25.085Z,1.05
2022-08-09T06:54:54.043Z,1.20
2022-08-09T06:57:42.406Z,1.23
2022-08-09T07:00:49.990Z,1.35
2022-08-09T07:02:58.168Z,1.15
2022-08-09T07:06:02.936Z,0.98
2022-08-09T07:08:12.694Z,0.80
2022-08-09T07:10:40.125Z,0.98
2022-08-09T07:13:27.466Z,1.13
2022-08-09T07:16:42.831Z,0.95
2022-08-09T07:18:42.190Z,1.00
2022-08-09T07:21:10.528Z,0.95
2022-08-09T07:23:56.364Z,1.10
2022-08-09T07:26:25.719Z,0.98
2022-08-09T07:29:08.379Z,0.90
2022-08-09T07:31:45.032Z,1.00
2022-08-09T07:34:20.404Z,1.00
2022-08-09T07:36:50.008Z,1.15
2022-08-09T07:39:19.779Z,1.23
2022-08-09T07:41:48.443Z,1.25
2022-08-09T07:44:15.691Z,1.00
2022-08-09T07:46:51.348Z,1.00
2022-08-09T07:49:19.441Z,0.93
2022-08-09T07:52:04.465Z,1.10
2022-08-09T07:54:35.177Z,0.90
2022-08-09T07:57:05.397Z,1.00
2022-08-09T07:59:45.821Z,1.00
2022-08-09T08:02:26.885Z,0.93
2022-08-09T08:04:54.127Z,1.00
2022-08-09T08:08:43.837Z,1.00
2022-08-09T08:10:10.765Z,0.80
2022-08-09T08:12:45.511Z,1.08
2022-08-09T08:15:23.018Z,0.93
2022-08-09T08:17:55.494Z,1.00
2022-08-09T08:20:32.896Z,1.08
2022-08-09T08:23:15.796Z,1.00
2022-08-09T08:25:50.358Z,1.10
2022-08-09T08:28:35.280Z,1.30
2022-08-09T08:31:13.771Z,1.00
2022-08-09T08:33:52.374Z,0.93
2022-08-09T08:36:28.511Z,1.15
2022-08-09T08:38:57.386Z,1.00
2022-08-09T08:41:24.917Z,1.08
2022-08-09T08:44:10.279Z,0.98
2022-08-09T08:46:41.894Z,1.13
2022-08-09T08:49:46.639Z,1.08
2022-08-09T08:52:58.183Z,1.00
2022-08-09T08:55:11.541Z,0.80
2022-08-09T08:57:42.732Z,0.90
2022-08-09T09:00:20.318Z,0.80
2022-08-09T09:02:53.278Z,0.85
2022-08-09T09:05:57.513Z,0.88
2022-08-09T09:08:31.098Z,0.60
2022-08-09T09:11:04.067Z,0.65
2022-08-09T09:13:55.874Z,0.70
2022-08-09T09:16:32.354Z,0.60
2022-08-09T09:22:11.798Z,0.63
2022-08-09T09:24:49.556Z,0.70
2022-08-09T09:28:05.361Z,0.50
2022-08-09T09:33:15.498Z,0.60
2022-08-09T09:36:02.046Z,0.70
2022-08-09T09:38:42.777Z,0.70
2022-08-09T09:41:11.241Z,0.50
2022-08-09T09:44:11.003Z,0.60
2022-08-09T09:46:43.508Z,0.50
2022-08-09T09:49:32.299Z,0.63
2022-08-09T09:52:35.800Z,0.50
2022-08-09T09:55:23.828Z,0.70
2022-08-09T09:58:16.808Z,0.50
2022-08-09T10:00:59.719Z,0.60
2022-08-09T10:03:58.247Z,0.50
2022-08-09T10:06:46.845Z,0.70
2022-08-09T10:09:22.602Z,0.50
2022-08-09T10:12:26.783Z,0.60
2022-08-09T10:14:51.508Z,0.60
2022-08-09T10:17:50.829Z,0.45
2022-08-09T10:20:32.221Z,0.40
2022-08-09T10:23:21.972Z,0.47
2022-08-09T10:26:07.915Z,0.50
2022-08-09T10:28:41.185Z,0.60
2022-08-09T10:32:20.893Z,0.40
2022-08-09T10:34:10.209Z,0.50
2022-08-09T10:36:49.925Z,0.40
2022-08-09T10:39:20.387Z,0.50
2022-08-09T10:41:48.476Z,0.65
2022-08-09T10:44:24.699Z,0.40
2022-08-09T10:48:16.811Z,0.60
2022-08-09T10:51:06.121Z,0.40
2022-08-09T10:53:55.791Z,0.68
2022-08-09T10:56:40.882Z,0.50
2022-08-09T10:59:23.484Z,0.57
2022-08-09T11:03:13.617Z,0.35
2022-08-09T11:05:25.035Z,0.40
2022-08-09T11:07:59.455Z,0.40
2022-08-09T11:10:53.468Z,0.50
2022-08-09T11:13:50.133Z,0.40
2022-08-09T11:16:39.384Z,0.30
2022-08-09T11:19:10.937Z,0.50
2022-08-09T11:22:10.698Z,0.50
2022-08-09T11:25:15.323Z,0.57
2022-08-09T11:28:04.750Z,0.40
2022-08-09T11:30:37.576Z,0.38
2022-08-09T11:33:44.334Z,0.50
2022-08-09T11:36:35.566Z,0.55
2022-08-09T11:39:04.859Z,0.50
2022-08-09T11:41:37.890Z,0.32
2022-08-09T11:44:07.722Z,0.40
2022-08-09T11:46:55.751Z,0.40
2022-08-09T11:50:53.113Z,0.50
2022-08-09T11:53:15.561Z,0.40
2022-08-09T11:58:30.303Z,0.30
2022-08-09T12:01:15.432Z,0.30
2022-08-09T12:04:02.314Z,0.32
2022-08-09T12:06:34.884Z,0.52
2022-08-09T12:09:15.185Z,0.50
2022-08-09T12:12:06.110Z,0.40
2022-08-09T12:15:08.007Z,0.40
2022-08-09T12:17:34.166Z,0.40
2022-08-09T12:20:23.755Z,0.70
2022-08-09T12:22:58.678Z,0.50
2022-08-09T12:25:37.006Z,0.50
2022-08-09T12:29:13.166Z,0.47
2022-08-09T12:31:58.785Z,0.50
2022-08-09T12:34:13.967Z,0.50
2022-08-09T12:36:58.844Z,0.35
2022-08-09T12:42:16.646Z,0.40
2022-08-09T12:44:46.422Z,0.35
2022-08-09T12:47:23.013Z,0.40
2022-08-09T12:50:09.719Z,0.50
2022-08-09T12:53:09.018Z,0.40
2022-08-09T12:56:14.780Z,0.40
2022-08-09T12:58:24.187Z,0.50
2022-08-09T13:00:56.563Z,0.43
2022-08-09T13:03:56.981Z,0.45
2022-08-09T13:06:40.641Z,0.40
2022-08-09T13:09:31.580Z,0.40
2022-08-09T13:12:06.698Z,0.30
2022-08-09T13:14:41.636Z,0.57
2022-08-09T13:17:44.183Z,0.40
2022-08-09T13:20:14.279Z,0.40
2022-08-09T13:23:01.920Z,0.45
2022-08-09T13:28:18.989Z,0.40
2022-08-09T13:32:13.456Z,0.35
2022-08-09T13:33:56.985Z,0.38
2022-08-09T13:36:41.713Z,0.40
2022-08-09T13:41:50.542Z,0.40
2022-08-09T13:42:12.589Z,0.40
2022-08-09T13:44:45.778Z,0.40
2022-08-09T13:47:33.151Z,0.40
2022-08-09T13:50:18.154Z,0.60
2022-08-09T13:52:57.350Z,0.50
2022-08-09T13:55:29.007Z,0.50
2022-08-09T13:57:58.529Z,0.40
2022-08-09T14:00:29.493Z,0.45
2022-08-09T14:03:16.884Z,0.40
2022-08-09T14:06:01.460Z,0.40
2022-08-09T14:08:31.761Z,0.50
2022-08-09T14:11:00.518Z,0.40
2022-08-09T14:14:23.329Z,0.50
2022-08-09T14:16:28.016Z,0.38
2022-08-09T14:18:58.200Z,0.35
2022-08-09T14:21:29.380Z,0.45
2022-08-09T14:24:01.305Z,0.40
2022-08-09T14:26:38.264Z,0.45
2022-08-09T14:30:15.193Z,0.50
2022-08-09T14:31:56.550Z,0.43
2022-08-09T14:34:27.341Z,0.50
2022-08-09T14:37:06.920Z,0.43
2022-08-09T14:39:46.842Z,0.60
2022-08-09T14:42:30.469Z,0.40
2022-08-09T14:46:39.900Z,0.40
2022-08-09T14:47:57.423Z,0.55
2022-08-09T14:50:34.261Z,0.50
2022-08-09T14:53:12.041Z,0.50
2022-08-09T14:55:50.120Z,0.40
2022-08-09T14:58:17.957Z,0.40
2022-08-09T15:00:48.338Z,0.55
2022-08-09T15:03:20.095Z,0.52
2022-08-09T15:05:52.452Z,0.50
2022-08-09T15:08:25.771Z,0.35
2022-08-09T15:11:00.643Z,0.50
2022-08-09T15:13:47.809Z,0.40
2022-08-09T15:16:16.741Z,0.40
2022-08-09T15:18:44.037Z,0.30
2022-08-09T15:21:57.382Z,0.55
2022-08-09T15:24:15.323Z,0.47
2022-08-09T15:26:46.826Z,0.50
2022-08-09T15:30:58.488Z,0.45
2022-08-09T15:32:02.465Z,0.52
2022-08-09T15:34:34.285Z,0.40
2022-08-09T15:37:04.302Z,0.40
2022-08-09T15:39:35.097Z,0.52
2022-08-09T15:42:20.439Z,0.63
2022-08-09T15:44:50.067Z,0.38
2022-08-09T15:47:21.673Z,0.50
2022-08-09T15:50:03.578Z,0.40
2022-08-09T15:52:38.112Z,0.40
2022-08-09T15:55:09.070Z,0.57
2022-08-09T15:57:44.353Z,0.50
2022-08-09T16:00:25.919Z,0.60
2022-08-09T16:02:56.145Z,0.50
2022-08-09T16:05:47.794Z,0.50
2022-08-09T16:08:30.570Z,0.40
2022-08-09T16:11:02.189Z,0.50
2022-08-09T16:14:02.811Z,0.43
2022-08-09T16:16:19.361Z,0.50
2022-08-09T16:18:47.946Z,0.40
2022-08-09T16:21:17.763Z,0.40
2022-08-09T16:23:58.904Z,0.98
2022-08-09T16:26:33.709Z,0.40
2022-08-09T16:29:14.345Z,0.40
2022-08-09T16:32:18.512Z,0.40
2022-08-09T16:34:55.403Z,0.50
2022-08-09T16:37:53.811Z,0.60
2022-08-09T16:40:10.416Z,0.55
2022-08-09T16:42:44.805Z,0.50
2022-08-09T16:45:19.838Z,0.50
2022-08-09T16:48:42.028Z,0.50
2022-08-09T16:50:38.382Z,0.63
2022-08-09T16:53:06.383Z,0.70
2022-08-09T16:55:58.412Z,0.80
2022-08-09T16:58:21.410Z,0.63
2022-08-09T17:00:50.618Z,0.50
2022-08-09T17:03:21.998Z,0.63
2022-08-09T17:06:07.733Z,0.70
2022-08-09T17:09:00.196Z,1.00
2022-08-09T17:11:37.710Z,0.80
2022-08-09T17:14:25.404Z,0.60
2022-08-09T17:17:01.777Z,0.50
2022-08-09T17:20:06.182Z,0.60
2022-08-09T17:22:35.920Z,0.60
2022-08-09T17:25:10.337Z,0.45
2022-08-09T17:27:48.936Z,0.32
2022-08-09T17:30:26.525Z,0.50
2022-08-09T17:33:04.902Z,0.40
2022-08-09T17:35:35.571Z,0.50
2022-08-09T17:38:13.910Z,0.40
2022-08-09T17:40:56.523Z,0.50
2022-08-09T17:43:34.799Z,0.40
2022-08-09T17:46:07.558Z,0.55
2022-08-09T17:48:40.640Z,0.32
2022-08-09T17:51:20.578Z,0.40
2022-08-09T17:53:52.987Z,0.50
2022-08-09T17:56:32.467Z,0.60
2022-08-09T17:59:09.485Z,0.50
2022-08-09T18:02:06.145Z,0.40
2022-08-09T18:04:27.827Z,0.55
2022-08-09T18:06:55.847Z,0.40
2022-08-09T18:09:40.303Z,0.50
2022-08-09T18:12:17.885Z,0.43
2022-08-09T18:14:54.956Z,0.40
2022-08-09T18:18:01.769Z,0.40
2022-08-09T18:20:56.513Z,0.40
2022-08-09T18:23:07.057Z,0.50
2022-08-09T18:25:50.604Z,0.50
2022-08-09T18:30:38.915Z,0.50
2022-08-09T18:31:14.788Z,0.50
2022-08-09T18:33:53.220Z,0.35
2022-08-09T18:36:31.811Z,0.45
2022-08-09T18:39:02.483Z,0.47
2022-08-09T18:41:34.398Z,0.70
2022-08-09T18:44:07.983Z,0.50
2022-08-09T18:46:50.612Z,0.47
2022-08-09T18:49:32.097Z,0.57
2022-08-09T18:51:59.761Z,0.60
2022-08-09T18:54:28.592Z,0.60
2022-08-09T18:57:05.907Z,0.40
2022-08-09T18:59:51.342Z,0.65
2022-08-09T19:02:24.110Z,0.45
2022-08-09T19:05:14.440Z,0.70
2022-08-09T19:08:03.565Z,0.70
2022-08-09T19:10:37.887Z,0.60
2022-08-09T19:13:22.858Z,0.60
2022-08-09T19:16:01.909Z,0.75
2022-08-09T19:18:33.060Z,0.50
2022-08-09T19:21:09.688Z,0.77
2022-08-09T19:24:33.432Z,0.65
2022-08-09T19:26:31.584Z,0.80
2022-08-09T19:29:15.054Z,0.80
2022-08-09T19:31:51.115Z,0.85
2022-08-09T19:34:22.860Z,1.10
2022-08-09T19:36:57.749Z,1.10
2022-08-09T19:39:43.539Z,1.15
2022-08-09T19:42:29.325Z,1.27
2022-08-09T19:44:56.542Z,1.35
2022-08-09T19:47:27.018Z,2.15
2022-08-09T19:50:06.830Z,2.00
2022-08-09T19:52:49.673Z,1.83
2022-08-09T19:55:30.848Z,1.38
2022-08-09T19:58:16.569Z,1.30
2022-08-09T20:00:45.789Z,1.20
2022-08-09T20:04:09.708Z,0.93
2022-08-09T20:06:03.274Z,0.90
2022-08-09T20:08:34.776Z,0.90
2022-08-09T20:13:36.843Z,0.90
2022-08-09T20:16:38.056Z,0.80
2022-08-09T20:19:42.263Z,0.80
2022-08-09T20:21:56.355Z,1.00
2022-08-09T20:24:31.930Z,0.90
2022-08-09T20:27:05.601Z,1.23
2022-08-09T20:29:38.677Z,1.20
2022-08-09T20:32:30.726Z,1.00
2022-08-09T20:34:57.183Z,0.90
2022-08-09T20:37:24.982Z,1.20
2022-08-09T20:40:14.793Z,0.90
2022-08-09T20:42:53.191Z,0.80
2022-08-09T20:46:00.838Z,0.90
2022-08-09T20:48:20.880Z,0.90
2022-08-09T20:50:54.299Z,0.90
2022-08-09T20:53:37.542Z,1.00
2022-08-09T20:56:21.085Z,0.90
2022-08-09T20:58:54.552Z,1.05
2022-08-09T21:01:35.287Z,0.70
2022-08-09T21:05:50.799Z,0.90
2022-08-09T21:07:10.972Z,0.95
2022-08-09T21:09:45.615Z,0.90
2022-08-09T21:12:23.329Z,0.80
2022-08-09T21:14:50.659Z,0.70
2022-08-09T21:18:11.500Z,0.90
2022-08-09T21:20:25.353Z,0.90
2022-08-09T21:22:54.581Z,0.90
2022-08-09T21:25:44.441Z,1.05
2022-08-09T21:28:34.699Z,0.80
2022-08-09T21:31:17.580Z,0.98
2022-08-09T21:33:52.671Z,0.85
2022-08-09T21:36:28.845Z,0.88
2022-08-09T21:38:59.352Z,1.17
2022-08-09T21:42:04.080Z,0.90
2022-08-09T21:44:32.983Z,0.90
2022-08-09T21:47:07.401Z,0.88
2022-08-09T21:49:39.383Z,1.10
2022-08-09T21:52:17.520Z,2.40
2022-08-09T21:55:03.621Z,2.60
2022-08-09T21:57:38.943Z,1.73
2022-08-09T22:00:34.402Z,2.10
2022-08-09T22:03:06.294Z,1.77
2022-08-09T22:05:37.411Z,2.30
2022-08-09T22:08:14.687Z,1.65
2022-08-09T22:11:00.670Z,1.55
2022-08-09T22:13:36.805Z,1.40
2022-08-09T22:16:09.253Z,1.10
2022-08-09T22:18:54.583Z,1.40
2022-08-09T22:21:50.294Z,1.20
2022-08-09T22:26:51.153Z,1.63
2022-08-09T22:29:26.852Z,1.30
2022-08-09T22:31:59.839Z,1.27
2022-08-09T22:34:28.217Z,0.98
2022-08-09T22:36:58.237Z,1.30
2022-08-09T22:39:55.481Z,1.35
2022-08-09T22:42:21.857Z,1.10
2022-08-09T22:45:00.528Z,0.93
2022-08-09T22:48:11.353Z,0.93
2022-08-09T22:50:32.096Z,0.95
2022-08-09T22:53:03.668Z,1.23
2022-08-09T22:56:05.834Z,1.13
2022-08-09T22:58:30.758Z,1.20
2022-08-09T23:01:05.520Z,1.20
2022-08-09T23:04:05.858Z,1.30
2022-08-09T23:06:35.734Z,1.02
2022-08-09T23:09:07.927Z,1.33
2022-08-09T23:11:35.540Z,1.17
2022-08-09T23:14:03.785Z,1.10
2022-08-09T23:16:31.856Z,1.05
2022-08-09T23:18:59.333Z,0.88
2022-08-09T23:21:30.078Z,1.27
2022-08-09T23:24:06.489Z,1.00
2022-08-09T23:26:39.238Z,1.05
2022-08-09T23:29:11.364Z,1.10
2022-08-09T23:31:38.628Z,0.93
2022-08-09T23:34:05.833Z,0.88
2022-08-09T23:36:35.247Z,1.40
2022-08-09T23:39:05.081Z,0.90
2022-08-09T23:41:32.918Z,1.00
2022-08-09T23:44:02.482Z,0.90
2022-08-09T23:46:30.831Z,1.00
2022-08-09T23:48:59.269Z,0.90
2022-08-09T23:51:27.827Z,0.90
2022-08-09T23:54:02.547Z,1.10
2022-08-09T23:56:51.947Z,0.95
2022-08-09T23:59:20.780Z,1.00
