createdAt,value
2023-01-26T00:03:20.886Z,29.86
2023-01-26T00:13:22.169Z,29.81
2023-01-26T00:23:23.424Z,29.90
2023-01-26T00:33:24.733Z,29.81
2023-01-26T00:43:26.015Z,29.92
2023-01-26T00:53:27.288Z,29.79
2023-01-26T01:03:28.535Z,30.08
2023-01-26T01:13:29.813Z,29.68
2023-01-26T01:23:31.143Z,29.89
2023-01-26T01:33:32.404Z,29.70
2023-01-26T01:43:33.666Z,29.72
2023-01-26T01:53:34.941Z,29.81
2023-01-26T02:03:36.190Z,29.98
2023-01-26T02:13:37.432Z,29.87
2023-01-26T02:23:38.672Z,29.77
2023-01-26T02:33:39.974Z,29.74
2023-01-26T02:43:41.249Z,29.99
2023-01-26T02:53:42.525Z,30.01
2023-01-26T03:03:43.794Z,30.16
2023-01-26T03:13:45.025Z,29.98
2023-01-26T03:23:46.378Z,29.94
2023-01-26T03:33:47.752Z,30.03
2023-01-26T03:43:48.992Z,29.95
2023-01-26T03:53:50.284Z,29.91
2023-01-26T04:03:51.533Z,30.03
2023-01-26T04:13:52.794Z,30.25
2023-01-26T04:23:54.115Z,30.29
2023-01-26T04:33:55.434Z,30.21
2023-01-26T04:43:56.676Z,30.41
2023-01-26T04:53:57.920Z,30.54
2023-01-26T05:03:59.285Z,30.45
2023-01-26T05:14:00.562Z,31.20
2023-01-26T05:24:01.853Z,31.26
2023-01-26T05:34:03.093Z,31.27
2023-01-26T05:44:04.336Z,31.48
2023-01-26T05:54:05.812Z,31.87
2023-01-26T06:04:07.135Z,31.57
2023-01-26T06:14:08.506Z,31.43
2023-01-26T06:24:09.809Z,32.73
2023-01-26T06:34:11.166Z,33.23
2023-01-26T06:44:12.442Z,33.26
2023-01-26T06:54:13.733Z,33.41
2023-01-26T07:04:15.045Z,33.21
2023-01-26T07:14:16.354Z,33.09
2023-01-26T07:24:17.697Z,32.96
2023-01-26T07:34:18.972Z,33.24
2023-01-26T07:44:20.267Z,33.34
2023-01-26T07:54:27.568Z,33.39
2023-01-26T08:04:28.829Z,33.89
2023-01-26T08:14:45.191Z,33.69
2023-01-26T08:24:50.820Z,33.57
2023-01-26T08:34:52.914Z,33.52
2023-01-26T08:45:04.045Z,33.67
2023-01-26T08:55:13.532Z,33.88
2023-01-26T09:05:16.166Z,33.78
2023-01-26T09:15:19.224Z,33.89
2023-01-26T09:25:20.614Z,33.49
2023-01-26T09:35:21.867Z,33.60
2023-01-26T09:45:23.408Z,33.78
2023-01-26T09:55:24.652Z,33.43
2023-01-26T10:05:25.896Z,33.70
2023-01-26T10:15:27.453Z,33.53
2023-01-26T10:25:28.728Z,33.96
2023-01-26T10:35:30.105Z,33.83
2023-01-26T10:56:00.540Z,33.95
2023-01-26T11:06:01.885Z,34.54
2023-01-26T11:16:03.216Z,34.04
2023-01-26T11:26:13.084Z,33.98
2023-01-26T11:36:20.886Z,34.65
2023-01-26T11:46:25.834Z,34.78
2023-01-26T11:56:35.952Z,35.28
2023-01-26T12:06:43.920Z,35.36
2023-01-26T12:16:51.989Z,37.16
2023-01-26T12:26:59.938Z,38.16
2023-01-26T12:37:08.035Z,38.57
2023-01-26T12:47:16.937Z,38.13
2023-01-26T12:57:24.903Z,38.04
2023-01-26T13:07:32.933Z,38.15
2023-01-26T13:17:41.965Z,38.86
2023-01-26T13:27:50.037Z,38.62
2023-01-26T13:37:57.938Z,40.03
2023-01-26T13:48:06.029Z,39.43
2023-01-26T13:58:15.010Z,38.18
2023-01-26T14:08:22.945Z,38.54
2023-01-26T14:18:31.027Z,38.80
2023-01-26T14:28:40.119Z,39.10
2023-01-26T14:38:47.973Z,39.78
2023-01-26T14:48:55.977Z,38.80
2023-01-26T14:59:04.058Z,38.57
2023-01-26T15:09:12.982Z,38.50
2023-01-26T15:19:20.996Z,39.09
2023-01-26T15:29:28.972Z,39.35
2023-01-26T15:39:36.985Z,38.85
2023-01-26T15:49:46.013Z,38.36
2023-01-26T15:59:47.284Z,37.93
2023-01-26T16:09:48.564Z,37.75
2023-01-26T16:19:51.728Z,38.12
2023-01-26T16:29:53.142Z,38.02
2023-01-26T16:39:54.405Z,37.67
2023-01-26T16:49:55.711Z,37.75
2023-01-26T16:59:57.129Z,37.40
2023-01-26T17:09:58.484Z,37.62
2023-01-26T18:43:42.941Z,35.67
2023-01-26T18:53:48.878Z,35.48
2023-01-26T19:03:57.393Z,35.46
2023-01-26T19:55:41.257Z,35.33
2023-01-26T20:58:06.773Z,35.34
2023-01-26T21:08:09.467Z,35.50
2023-01-26T21:28:41.239Z,35.52
2023-01-26T21:49:08.268Z,35.30
2023-01-26T21:59:27.688Z,35.44
2023-01-26T22:09:32.068Z,35.34
2023-01-26T22:30:13.237Z,35.64
2023-01-26T23:11:55.646Z,35.34
2023-01-26T23:22:01.229Z,35.24
2023-01-26T23:32:05.152Z,35.31
2023-01-26T23:42:07.105Z,35.38
2023-01-26T23:52:11.212Z,35.35
