createdAt,value
2019-01-26T00:00:51.324Z,3.81
2019-01-26T00:10:51.344Z,4.13
2019-01-26T00:20:51.277Z,4.03
2019-01-26T00:30:51.433Z,3.95
2019-01-26T00:40:51.246Z,3.98
2019-01-26T00:50:51.251Z,4.12
2019-01-26T01:00:51.278Z,4.01
2019-01-26T01:10:51.324Z,4.06
2019-01-26T01:20:51.353Z,4.15
2019-01-26T01:30:51.217Z,3.90
2019-01-26T01:40:52.389Z,4.59
2019-01-26T01:50:51.263Z,4.04
2019-01-26T02:00:51.353Z,4.45
2019-01-26T09:13:27.312Z,4.53
2019-01-26T09:23:27.382Z,4.40
2019-01-26T09:33:27.629Z,4.92
2019-01-26T09:43:27.339Z,4.83
2019-01-26T09:53:27.344Z,4.66
2019-01-26T10:03:27.358Z,3.86
2019-01-26T10:13:27.378Z,3.70
2019-01-26T10:23:27.396Z,4.12
2019-01-26T10:33:27.322Z,5.62
2019-01-26T10:43:27.434Z,4.22
2019-01-26T10:53:27.412Z,3.54
2019-01-26T11:03:27.294Z,4.40
2019-01-26T11:13:28.258Z,4.03
2019-01-26T11:23:27.328Z,3.91
2019-01-26T11:33:27.295Z,3.83
2019-01-26T11:43:27.339Z,4.34
2019-01-26T11:53:27.349Z,3.29
2019-01-26T12:03:27.313Z,3.59
2019-01-26T12:13:27.337Z,3.89
2019-01-26T12:23:27.370Z,3.67
2019-01-26T12:33:27.351Z,4.86
2019-01-26T12:43:27.357Z,3.63
2019-01-26T12:53:27.398Z,4.21
2019-01-26T13:03:27.258Z,3.88
2019-01-26T13:13:27.307Z,3.90
2019-01-26T13:23:27.308Z,4.27
2019-01-26T13:33:27.379Z,4.82
2019-01-26T13:43:27.348Z,4.80
2019-01-26T13:53:27.252Z,5.27
2019-01-26T14:03:27.337Z,4.46
2019-01-26T14:13:28.094Z,4.25
2019-01-26T14:23:27.269Z,4.86
2019-01-26T14:33:27.284Z,4.64
2019-01-26T14:43:27.287Z,4.06
2019-01-26T14:53:27.270Z,4.46
2019-01-26T15:03:27.228Z,4.14
2019-01-26T15:13:27.223Z,4.73
2019-01-26T15:23:27.197Z,4.64
2019-01-26T15:33:27.309Z,5.35
2019-01-26T15:43:27.237Z,6.38
2019-01-26T15:53:27.304Z,5.17
2019-01-26T16:03:27.354Z,5.82
2019-01-26T16:13:27.440Z,5.62
2019-01-26T16:23:27.278Z,5.62
2019-01-26T16:33:27.422Z,4.97
2019-01-26T16:53:39.738Z,6.96
2019-01-26T17:03:39.792Z,5.79
2019-01-26T17:13:40.073Z,5.36
2019-01-26T17:23:39.722Z,5.83
2019-01-26T17:33:39.832Z,4.80
2019-01-26T17:43:39.800Z,5.06
2019-01-26T17:53:40.286Z,4.74
2019-01-26T18:03:39.745Z,5.31
2019-01-26T18:13:39.780Z,5.46
2019-01-26T18:23:39.761Z,5.95
2019-01-26T18:33:39.691Z,5.67
2019-01-26T18:43:39.786Z,6.22
2019-01-26T18:53:40.000Z,6.48
2019-01-26T19:03:40.458Z,6.59
2019-01-26T19:13:39.805Z,6.08
2019-01-26T19:23:39.759Z,6.47
2019-01-26T19:33:39.690Z,6.22
2019-01-26T19:43:41.802Z,6.33
2019-01-26T19:53:39.754Z,7.28
2019-01-26T20:03:39.723Z,6.05
2019-01-26T20:13:39.710Z,6.78
2019-01-26T20:23:40.179Z,5.39
2019-01-26T20:33:39.606Z,5.07
2019-01-26T20:43:39.794Z,5.49
2019-01-26T20:53:39.701Z,4.74
2019-01-26T21:03:39.724Z,5.68
2019-01-26T21:13:39.731Z,4.18
2019-01-26T21:23:39.709Z,4.70
2019-01-26T21:33:39.673Z,4.74
2019-01-26T21:43:39.687Z,4.58
2019-01-26T21:53:39.708Z,3.80
2019-01-26T22:03:39.824Z,4.62
2019-01-26T22:13:39.648Z,5.56
2019-01-26T22:23:39.670Z,4.88
2019-01-26T22:33:39.830Z,4.78
2019-01-26T22:43:39.726Z,4.80
2019-01-26T22:53:39.681Z,4.40
2019-01-26T23:03:39.683Z,5.19
2019-01-26T23:13:39.682Z,5.06
2019-01-26T23:23:40.501Z,5.38
2019-01-26T23:33:39.672Z,5.06
2019-01-26T23:43:39.661Z,6.09
2019-01-26T23:53:39.548Z,4.86
