createdAt,value
2022-12-23T00:01:08.768Z,0.73
2022-12-23T00:06:21.545Z,0.35
2022-12-23T00:11:26.644Z,0.30
2022-12-23T00:16:29.925Z,0.43
2022-12-23T00:21:32.770Z,0.65
2022-12-23T00:26:44.072Z,0.80
2022-12-23T00:31:46.665Z,1.00
2022-12-23T00:36:49.352Z,0.55
2022-12-23T00:42:10.597Z,0.52
2022-12-23T00:47:33.318Z,0.90
2022-12-23T00:52:35.895Z,0.85
2022-12-23T00:57:39.870Z,0.22
2022-12-23T01:03:00.125Z,0.65
2022-12-23T01:08:02.948Z,0.77
2022-12-23T01:13:07.391Z,0.65
2022-12-23T01:18:09.969Z,0.93
2022-12-23T01:23:12.594Z,0.80
2022-12-23T01:28:16.500Z,0.52
2022-12-23T01:33:19.399Z,0.75
2022-12-23T01:38:22.108Z,0.70
2022-12-23T01:43:39.579Z,0.80
2022-12-23T01:48:44.972Z,0.70
2022-12-23T01:53:49.559Z,0.45
2022-12-23T01:58:54.914Z,0.47
2022-12-23T02:04:00.438Z,0.75
2022-12-23T02:09:18.551Z,0.70
2022-12-23T02:14:46.200Z,0.68
2022-12-23T02:20:02.678Z,0.32
2022-12-23T02:25:18.453Z,0.70
2022-12-23T02:30:28.311Z,0.55
2022-12-23T02:35:33.010Z,0.50
2022-12-23T02:40:49.941Z,0.50
2022-12-23T02:45:55.846Z,0.30
2022-12-23T02:50:59.616Z,0.30
2022-12-23T02:56:03.288Z,0.40
2022-12-23T03:01:08.132Z,0.80
2022-12-23T03:06:16.474Z,0.60
2022-12-23T03:11:19.507Z,0.40
2022-12-23T03:16:24.670Z,0.40
2022-12-23T03:21:32.999Z,0.30
2022-12-23T03:26:39.796Z,0.38
2022-12-23T03:31:43.848Z,0.40
2022-12-23T03:36:48.713Z,0.60
2022-12-23T03:41:53.562Z,0.60
2022-12-23T03:47:01.467Z,0.50
2022-12-23T03:52:05.205Z,0.60
2022-12-23T04:02:16.011Z,0.20
2022-12-23T04:07:19.843Z,0.30
2022-12-23T04:12:23.681Z,0.30
2022-12-23T04:17:27.687Z,0.32
2022-12-23T04:22:30.441Z,0.50
2022-12-23T04:27:33.082Z,0.17
2022-12-23T04:32:37.343Z,0.30
2022-12-23T04:37:40.678Z,0.32
2022-12-23T04:42:44.237Z,0.30
2022-12-23T04:47:48.319Z,0.47
2022-12-23T04:57:53.389Z,0.20
2022-12-23T05:03:04.505Z,0.15
2022-12-23T05:08:07.462Z,0.20
2022-12-23T05:13:10.021Z,0.20
2022-12-23T05:18:14.041Z,0.40
2022-12-23T05:23:16.971Z,0.38
2022-12-23T05:28:20.514Z,0.40
2022-12-23T05:33:24.531Z,0.22
2022-12-23T05:38:27.175Z,0.30
2022-12-23T05:43:30.389Z,0.30
2022-12-23T05:48:34.531Z,0.22
2022-12-23T05:53:37.099Z,0.30
2022-12-23T05:58:39.864Z,0.20
2022-12-23T06:03:45.145Z,0.30
2022-12-23T06:08:47.842Z,0.32
2022-12-23T06:13:50.426Z,0.32
2022-12-23T06:18:56.824Z,0.22
2022-12-23T06:23:59.381Z,0.52
2022-12-23T06:29:01.900Z,0.22
2022-12-23T06:34:05.794Z,0.38
2022-12-23T06:39:08.396Z,0.40
2022-12-23T06:44:11.429Z,0.22
2022-12-23T06:49:15.421Z,0.10
2022-12-23T06:54:18.352Z,0.30
2022-12-23T06:59:21.010Z,0.40
2022-12-23T07:04:24.959Z,0.28
2022-12-23T07:09:27.827Z,0.40
2022-12-23T07:14:30.383Z,0.40
2022-12-23T07:19:34.710Z,0.30
2022-12-23T07:24:37.425Z,0.22
2022-12-23T07:29:44.098Z,0.30
2022-12-23T07:34:48.223Z,0.30
2022-12-23T07:44:53.193Z,0.35
2022-12-23T07:49:57.532Z,0.22
2022-12-23T07:55:00.127Z,0.50
2022-12-23T08:00:03.025Z,0.40
2022-12-23T08:05:12.140Z,0.30
2022-12-23T08:10:14.757Z,0.43
2022-12-23T08:15:19.494Z,0.20
2022-12-23T08:20:23.346Z,0.22
2022-12-23T08:25:26.075Z,0.47
2022-12-23T08:30:28.895Z,0.10
2022-12-23T08:35:32.892Z,0.20
2022-12-23T08:40:36.949Z,0.40
2022-12-23T08:45:40.350Z,0.47
2022-12-23T08:50:45.732Z,0.40
2022-12-23T08:55:49.615Z,0.25
2022-12-23T09:00:52.856Z,0.20
2022-12-23T09:05:56.852Z,0.28
2022-12-23T09:10:59.600Z,0.22
2022-12-23T09:16:02.260Z,0.40
2022-12-23T09:21:06.961Z,0.30
2022-12-23T09:26:10.424Z,0.30
2022-12-23T09:31:13.868Z,0.30
2022-12-23T09:36:18.201Z,0.30
2022-12-23T09:41:27.491Z,0.52
2022-12-23T09:46:33.326Z,0.50
2022-12-23T09:51:37.556Z,0.40
2022-12-23T09:56:45.195Z,0.45
2022-12-23T10:01:50.347Z,0.40
2022-12-23T10:07:02.951Z,0.43
2022-12-23T10:12:09.281Z,0.30
2022-12-23T10:17:13.969Z,0.32
2022-12-23T10:22:20.408Z,0.30
2022-12-23T10:27:25.420Z,0.32
2022-12-23T10:32:34.797Z,0.35
2022-12-23T10:37:43.915Z,0.50
2022-12-23T10:42:49.377Z,0.28
2022-12-23T10:47:56.783Z,0.40
2022-12-23T10:53:01.920Z,0.25
2022-12-23T10:58:07.805Z,0.50
2022-12-23T11:03:16.282Z,0.40
2022-12-23T11:08:21.428Z,0.70
2022-12-23T11:13:24.655Z,0.30
2022-12-23T11:18:27.302Z,0.80
2022-12-23T11:23:31.967Z,0.50
2022-12-23T11:28:35.887Z,0.63
2022-12-23T11:38:50.492Z,0.63
2022-12-23T11:44:06.096Z,0.90
2022-12-23T11:49:15.745Z,0.70
2022-12-23T11:54:21.427Z,0.90
2022-12-23T11:59:28.214Z,0.17
2022-12-23T12:04:32.653Z,0.65
2022-12-23T12:09:40.368Z,0.50
2022-12-23T12:14:45.737Z,0.40
2022-12-23T12:19:54.879Z,0.50
2022-12-23T12:25:00.861Z,0.70
2022-12-23T12:30:08.770Z,0.57
2022-12-23T12:35:15.592Z,0.20
2022-12-23T12:40:24.079Z,0.17
2022-12-23T12:45:29.050Z,0.60
2022-12-23T12:50:34.181Z,0.50
2022-12-23T12:55:42.212Z,0.40
2022-12-23T13:00:55.056Z,0.55
2022-12-23T13:06:01.526Z,0.20
2022-12-23T13:11:10.874Z,0.32
2022-12-23T13:16:17.368Z,0.20
2022-12-23T13:21:25.461Z,0.30
2022-12-23T13:26:33.063Z,0.30
2022-12-23T13:31:43.763Z,0.55
2022-12-23T13:36:48.296Z,0.40
2022-12-23T13:41:53.175Z,0.40
2022-12-23T13:46:58.787Z,0.60
2022-12-23T13:52:05.934Z,0.30
2022-12-23T13:57:27.968Z,1.15
2022-12-23T14:02:44.636Z,1.10
2022-12-23T14:07:47.295Z,0.80
2022-12-23T14:12:52.037Z,0.82
2022-12-23T14:18:04.609Z,0.77
2022-12-23T14:23:16.956Z,0.60
2022-12-23T14:28:28.318Z,0.73
2022-12-23T14:33:32.487Z,0.50
2022-12-23T14:38:35.296Z,1.00
2022-12-23T14:43:55.568Z,0.50
2022-12-23T14:49:38.271Z,0.73
2022-12-23T14:54:46.586Z,0.52
2022-12-23T15:00:06.718Z,1.00
2022-12-23T15:05:09.655Z,0.73
2022-12-23T15:10:17.143Z,1.00
2022-12-23T15:15:21.757Z,0.98
2022-12-23T15:20:25.651Z,1.05
2022-12-23T15:25:29.863Z,1.33
2022-12-23T15:30:35.932Z,0.95
2022-12-23T15:35:40.653Z,1.42
2022-12-23T15:40:58.767Z,1.05
2022-12-23T15:46:10.765Z,1.55
2022-12-23T15:51:25.742Z,0.45
2022-12-23T16:01:42.346Z,1.20
2022-12-23T16:11:52.067Z,1.10
2022-12-23T16:16:59.340Z,0.80
2022-12-23T16:22:02.033Z,1.30
2022-12-23T16:27:04.545Z,0.85
2022-12-23T16:32:13.884Z,0.82
2022-12-23T16:37:16.984Z,0.68
2022-12-23T16:42:19.806Z,1.10
2022-12-23T16:47:23.817Z,1.05
2022-12-23T16:52:26.433Z,0.70
2022-12-23T16:57:29.073Z,0.70
2022-12-23T17:02:34.597Z,0.52
2022-12-23T17:07:41.619Z,0.75
2022-12-23T17:12:47.964Z,0.63
2022-12-23T17:17:53.225Z,0.70
2022-12-23T17:22:57.851Z,0.57
2022-12-23T17:28:00.561Z,0.50
2022-12-23T17:33:05.322Z,0.60
2022-12-23T17:38:10.737Z,0.80
2022-12-23T17:43:15.448Z,0.45
2022-12-23T17:48:23.124Z,0.57
2022-12-23T17:53:27.859Z,0.52
2022-12-23T17:58:30.936Z,0.50
2022-12-23T18:03:35.038Z,0.60
2022-12-23T18:08:37.670Z,0.60
2022-12-23T18:13:40.510Z,0.60
2022-12-23T18:18:46.906Z,0.43
2022-12-23T18:23:50.239Z,0.50
2022-12-23T18:28:54.455Z,0.57
2022-12-23T18:33:59.656Z,0.30
2022-12-23T18:39:02.328Z,0.43
2022-12-23T18:44:05.121Z,0.28
2022-12-23T18:49:10.841Z,0.45
2022-12-23T18:54:14.843Z,0.70
2022-12-23T19:04:22.785Z,0.33
2022-12-23T19:09:25.564Z,0.52
2022-12-23T19:14:28.136Z,0.17
2022-12-23T19:19:32.026Z,0.40
2022-12-23T19:24:34.560Z,0.13
2022-12-23T19:29:37.110Z,0.60
2022-12-23T19:34:41.154Z,0.50
2022-12-23T19:39:54.525Z,0.28
2022-12-23T19:44:57.184Z,0.50
2022-12-23T19:50:01.616Z,0.40
2022-12-23T19:55:04.476Z,0.47
2022-12-23T20:00:07.787Z,0.25
2022-12-23T20:05:12.086Z,0.33
2022-12-23T20:10:14.653Z,0.30
2022-12-23T20:15:17.206Z,0.40
2022-12-23T20:20:21.147Z,0.52
2022-12-23T20:25:23.742Z,0.30
2022-12-23T20:30:27.744Z,0.40
2022-12-23T20:40:34.270Z,0.30
2022-12-23T20:45:36.818Z,0.20
2022-12-23T20:50:40.013Z,0.20
2022-12-23T20:55:43.877Z,0.40
2022-12-23T21:00:46.516Z,0.35
2022-12-23T21:05:49.139Z,0.32
2022-12-23T21:10:55.095Z,0.40
2022-12-23T21:16:00.963Z,0.63
2022-12-23T21:21:04.697Z,0.70
2022-12-23T21:26:10.280Z,0.90
2022-12-23T21:31:13.342Z,0.70
2022-12-23T21:36:20.289Z,0.45
2022-12-23T21:41:25.837Z,0.30
2022-12-23T21:46:29.290Z,0.52
2022-12-23T21:51:40.019Z,0.30
2022-12-23T21:56:44.510Z,0.40
2022-12-23T22:01:47.153Z,0.40
2022-12-23T22:06:49.957Z,0.40
2022-12-23T22:11:53.851Z,0.45
2022-12-23T22:16:56.585Z,0.68
2022-12-23T22:21:59.694Z,0.90
2022-12-23T22:27:03.586Z,0.80
2022-12-23T22:32:06.303Z,1.00
2022-12-23T22:37:09.043Z,0.90
2022-12-23T22:42:12.985Z,1.20
2022-12-23T22:47:15.598Z,0.85
2022-12-23T22:52:18.196Z,0.88
2022-12-23T22:57:22.314Z,0.85
2022-12-23T23:07:27.845Z,0.73
2022-12-23T23:12:32.079Z,0.68
2022-12-23T23:17:34.951Z,0.77
2022-12-23T23:22:37.581Z,0.47
2022-12-23T23:27:41.574Z,0.80
2022-12-23T23:32:44.657Z,1.00
2022-12-23T23:37:47.356Z,0.65
2022-12-23T23:42:51.601Z,1.45
2022-12-23T23:47:54.588Z,0.90
2022-12-23T23:52:57.648Z,0.95
2022-12-23T23:58:01.814Z,0.73
