createdAt,value
2018-04-20T00:00:43.619Z,16.79
2018-04-20T00:01:43.600Z,16.69
2018-04-20T00:02:43.840Z,16.72
2018-04-20T00:03:43.808Z,16.72
2018-04-20T00:04:43.791Z,16.74
2018-04-20T00:05:43.519Z,16.68
2018-04-20T00:06:43.505Z,16.65
2018-04-20T00:07:43.731Z,16.61
2018-04-20T00:08:43.713Z,16.6
2018-04-20T00:09:43.699Z,16.65
2018-04-20T00:10:43.417Z,16.65
2018-04-20T00:11:43.665Z,16.64
2018-04-20T00:12:43.639Z,16.64
2018-04-20T00:13:43.364Z,16.61
2018-04-20T00:14:43.588Z,16.66
2018-04-20T00:15:43.070Z,16.57
2018-04-20T00:16:43.303Z,16.6
2018-04-20T00:17:43.533Z,16.57
2018-04-20T00:18:43.264Z,16.53
2018-04-20T00:19:43.489Z,16.58
2018-04-20T00:20:43.221Z,16.6
2018-04-20T00:21:43.197Z,16.56
2018-04-20T00:22:43.176Z,16.5
2018-04-20T00:23:43.404Z,16.5
2018-04-20T00:24:43.396Z,16.56
2018-04-20T00:25:43.364Z,16.51
2018-04-20T00:26:43.343Z,16.53
2018-04-20T00:27:43.077Z,16.53
2018-04-20T00:28:43.383Z,16.68
2018-04-20T00:29:43.285Z,16.58
2018-04-20T00:30:43.264Z,16.66
2018-04-20T00:31:43.247Z,16.6
2018-04-20T00:32:43.223Z,16.6
2018-04-20T00:33:42.954Z,16.61
2018-04-20T00:34:43.001Z,16.64
2018-04-20T00:35:43.167Z,16.61
2018-04-20T00:36:42.892Z,16.58
2018-04-20T00:37:43.126Z,16.64
2018-04-20T00:38:43.104Z,16.65
2018-04-20T00:39:43.082Z,16.61
2018-04-20T00:40:43.066Z,16.57
2018-04-20T00:41:43.037Z,16.64
2018-04-20T00:42:43.019Z,16.65
2018-04-20T00:43:42.750Z,16.64
2018-04-20T00:44:42.733Z,16.71
2018-04-20T00:45:42.961Z,16.74
2018-04-20T00:46:42.697Z,16.89
2018-04-20T00:47:42.673Z,16.86
2018-04-20T00:48:42.654Z,16.79
2018-04-20T00:49:42.879Z,16.94
2018-04-20T00:50:42.863Z,16.86
2018-04-20T00:51:42.901Z,17.01
2018-04-20T00:52:42.821Z,17.02
2018-04-20T00:53:42.799Z,17.01
2018-04-20T00:54:42.537Z,16.86
2018-04-20T00:55:42.510Z,16.96
2018-04-20T00:56:42.739Z,16.99
2018-04-20T00:57:42.723Z,16.87
2018-04-20T00:58:42.701Z,16.97
2018-04-20T00:59:42.679Z,17.01
2018-04-20T01:00:42.483Z,16.99
2018-04-20T01:01:42.636Z,16.94
2018-04-20T01:02:42.619Z,17.04
2018-04-20T01:03:42.596Z,17.04
2018-04-20T01:04:42.576Z,17.04
2018-04-20T01:05:42.557Z,17.06
2018-04-20T01:06:42.531Z,17.08
2018-04-20T01:07:42.521Z,17.16
2018-04-20T01:08:42.501Z,17.14
2018-04-20T01:09:42.477Z,17.19
2018-04-20T01:10:42.461Z,17.09
2018-04-20T01:11:42.193Z,17.05
2018-04-20T01:12:42.172Z,16.99
2018-04-20T01:13:42.156Z,17.04
2018-04-20T01:14:42.383Z,16.94
2018-04-20T01:15:42.114Z,17.04
2018-04-20T01:16:42.336Z,17.01
2018-04-20T01:17:42.316Z,16.93
2018-04-20T01:18:42.296Z,16.84
2018-04-20T01:19:42.030Z,16.96
2018-04-20T01:20:42.263Z,17.01
2018-04-20T01:21:42.237Z,17.02
2018-04-20T01:22:41.969Z,17.02
2018-04-20T01:23:42.196Z,16.9
2018-04-20T01:24:42.174Z,16.91
2018-04-20T01:25:42.162Z,16.93
2018-04-20T01:26:42.143Z,16.89
2018-04-20T01:27:41.617Z,16.81
2018-04-20T01:28:42.094Z,16.81
2018-04-20T01:29:41.827Z,16.72
2018-04-20T01:30:41.808Z,16.74
2018-04-20T01:31:42.032Z,16.74
2018-04-20T01:32:41.761Z,16.71
2018-04-20T01:33:41.749Z,16.74
2018-04-20T01:34:41.970Z,16.79
2018-04-20T01:35:41.960Z,16.64
2018-04-20T01:36:41.941Z,16.6
2018-04-20T01:37:41.665Z,16.66
2018-04-20T01:38:41.900Z,16.61
2018-04-20T01:39:41.622Z,16.54
2018-04-20T01:40:41.604Z,16.56
2018-04-20T01:41:41.846Z,16.49
2018-04-20T01:42:41.567Z,16.47
2018-04-20T01:43:41.797Z,16.33
2018-04-20T01:44:41.773Z,16.49
2018-04-20T01:45:41.500Z,16.36
2018-04-20T01:46:41.483Z,16.31
2018-04-20T01:47:41.711Z,16.35
2018-04-20T01:48:41.708Z,16.24
2018-04-20T01:49:41.666Z,16.09
2018-04-20T01:50:41.404Z,16.24
2018-04-20T01:51:41.629Z,16.24
2018-04-20T01:52:41.613Z,16.12
2018-04-20T01:53:41.343Z,16.09
2018-04-20T01:54:41.319Z,16.13
2018-04-20T01:55:41.465Z,16.09
2018-04-20T01:56:41.279Z,16.09
2018-04-20T01:57:41.257Z,16.1
2018-04-20T01:58:41.483Z,16.05
2018-04-20T01:59:41.519Z,16.09
2018-04-20T02:00:41.446Z,15.97
2018-04-20T02:01:41.426Z,16
2018-04-20T02:02:41.406Z,15.95
2018-04-20T02:03:41.387Z,15.98
2018-04-20T02:04:41.364Z,16
2018-04-20T02:05:41.101Z,15.98
2018-04-20T02:06:41.327Z,15.91
2018-04-20T02:07:41.299Z,15.91
2018-04-20T02:08:41.029Z,16
2018-04-20T02:09:41.263Z,15.88
2018-04-20T02:10:41.240Z,15.84
2018-04-20T02:11:40.978Z,15.88
2018-04-20T02:12:41.197Z,15.97
2018-04-20T02:13:40.936Z,15.92
2018-04-20T02:14:41.301Z,15.94
2018-04-20T02:15:41.384Z,15.91
2018-04-20T02:16:40.872Z,15.84
2018-04-20T02:17:41.099Z,15.84
2018-04-20T02:18:41.087Z,15.88
2018-04-20T02:19:40.807Z,15.82
2018-04-20T02:20:41.040Z,15.84
2018-04-20T02:21:41.014Z,15.76
2018-04-20T02:22:41.002Z,15.83
2018-04-20T02:23:40.975Z,15.77
2018-04-20T02:24:40.951Z,15.73
2018-04-20T02:25:40.684Z,15.76
2018-04-20T02:26:40.665Z,15.65
2018-04-20T02:27:40.892Z,15.65
2018-04-20T02:28:40.372Z,15.64
2018-04-20T02:29:40.860Z,15.67
2018-04-20T02:30:40.828Z,15.59
2018-04-20T02:31:40.818Z,15.61
2018-04-20T02:32:40.795Z,15.57
2018-04-20T02:33:40.766Z,15.55
2018-04-20T02:34:40.750Z,15.55
2018-04-20T02:35:40.724Z,15.64
2018-04-20T02:36:40.713Z,15.62
2018-04-20T02:37:40.442Z,15.73
2018-04-20T02:38:40.420Z,15.68
2018-04-20T02:39:40.407Z,15.73
2018-04-20T02:40:40.378Z,15.73
2018-04-20T02:41:40.609Z,15.73
2018-04-20T02:42:40.337Z,15.79
2018-04-20T02:43:40.314Z,15.76
2018-04-20T02:44:40.546Z,15.76
2018-04-20T02:45:40.519Z,15.8
2018-04-20T02:46:40.503Z,15.75
2018-04-20T02:47:40.476Z,15.75
2018-04-20T02:48:40.456Z,15.8
2018-04-20T02:49:39.942Z,15.86
2018-04-20T02:50:40.432Z,15.76
2018-04-20T02:51:40.397Z,15.83
2018-04-20T02:52:40.379Z,15.83
2018-04-20T02:53:39.858Z,15.86
2018-04-20T02:54:40.355Z,15.9
2018-04-20T02:55:40.061Z,15.83
2018-04-20T02:56:40.307Z,16
2018-04-20T02:57:40.037Z,15.97
2018-04-20T02:58:40.254Z,15.98
2018-04-20T02:59:40.229Z,16.01
2018-04-20T03:00:40.236Z,16
2018-04-20T03:01:40.191Z,15.95
2018-04-20T03:02:40.168Z,15.94
2018-04-20T03:03:40.144Z,15.98
2018-04-20T03:04:40.128Z,15.97
2018-04-20T03:05:40.119Z,16.01
2018-04-20T03:06:39.833Z,16.05
2018-04-20T03:07:40.068Z,16.1
2018-04-20T03:08:40.043Z,16.09
2018-04-20T03:09:40.019Z,16.05
2018-04-20T03:10:40.193Z,16.12
2018-04-20T03:11:39.978Z,16.05
2018-04-20T03:12:39.958Z,16.09
2018-04-20T03:13:39.934Z,16.13
2018-04-20T03:14:39.921Z,16.09
2018-04-20T03:15:39.896Z,16.1
2018-04-20T03:16:39.876Z,16.2
2018-04-20T03:17:39.858Z,16.29
2018-04-20T03:18:39.836Z,16.2
2018-04-20T03:19:39.811Z,16.2
2018-04-20T03:20:39.791Z,16.17
2018-04-20T03:21:39.771Z,16.15
2018-04-20T03:22:39.759Z,16.2
2018-04-20T03:23:39.725Z,16.15
2018-04-20T03:24:39.459Z,16.24
2018-04-20T03:25:39.454Z,16.21
2018-04-20T03:26:39.666Z,16.05
2018-04-20T03:27:39.152Z,16.1
2018-04-20T03:28:39.631Z,16.09
2018-04-20T03:29:39.605Z,16.05
2018-04-20T03:30:39.597Z,16.08
2018-04-20T03:31:39.565Z,16.1
2018-04-20T03:32:39.545Z,16.1
2018-04-20T03:33:39.524Z,16.23
2018-04-20T03:34:39.507Z,16.28
2018-04-20T03:35:39.486Z,16.24
2018-04-20T03:36:39.214Z,16.39
2018-04-20T03:37:39.441Z,16.29
2018-04-20T03:38:39.432Z,16.32
2018-04-20T03:39:39.398Z,16.39
2018-04-20T03:40:39.386Z,16.39
2018-04-20T03:41:39.362Z,16.46
2018-04-20T03:42:39.340Z,16.5
2018-04-20T03:43:39.320Z,16.49
2018-04-20T03:44:39.293Z,16.51
2018-04-20T03:45:39.031Z,16.46
2018-04-20T03:46:39.261Z,16.43
2018-04-20T03:47:39.237Z,16.47
2018-04-20T03:48:39.216Z,16.46
2018-04-20T03:49:39.195Z,16.42
2018-04-20T03:50:39.179Z,16.51
2018-04-20T03:51:38.907Z,16.53
2018-04-20T03:52:39.133Z,16.53
2018-04-20T03:53:39.108Z,16.49
2018-04-20T03:54:39.089Z,16.42
2018-04-20T03:55:39.077Z,16.21
2018-04-20T03:56:39.056Z,16.05
2018-04-20T03:57:39.031Z,15.97
2018-04-20T03:58:38.768Z,15.9
2018-04-20T03:59:38.993Z,15.83
2018-04-20T04:00:38.971Z,15.77
2018-04-20T04:01:38.954Z,15.77
2018-04-20T04:02:38.929Z,15.73
2018-04-20T04:03:38.908Z,15.73
2018-04-20T04:04:38.887Z,15.75
2018-04-20T04:05:38.622Z,15.7
2018-04-20T04:06:38.844Z,15.77
2018-04-20T04:07:38.824Z,15.76
2018-04-20T04:08:38.803Z,15.82
2018-04-20T04:09:38.785Z,15.76
2018-04-20T04:10:38.766Z,15.84
2018-04-20T04:11:38.745Z,15.67
2018-04-20T04:12:38.918Z,15.75
2018-04-20T04:13:38.450Z,15.79
2018-04-20T04:14:38.688Z,15.72
2018-04-20T04:15:38.822Z,15.77
2018-04-20T04:16:38.635Z,15.8
2018-04-20T04:17:38.378Z,15.79
2018-04-20T04:18:38.612Z,15.73
2018-04-20T04:19:38.578Z,15.73
2018-04-20T04:20:38.553Z,15.82
2018-04-20T04:21:38.535Z,15.76
2018-04-20T04:22:38.525Z,15.62
2018-04-20T04:23:37.999Z,15.68
2018-04-20T04:24:38.078Z,15.67
2018-04-20T04:25:38.456Z,15.68
2018-04-20T04:26:38.432Z,15.61
2018-04-20T04:27:38.413Z,15.67
2018-04-20T04:28:38.394Z,15.67
2018-04-20T04:29:38.380Z,15.7
2018-04-20T04:30:38.103Z,15.7
2018-04-20T04:31:38.326Z,15.7
2018-04-20T04:32:38.310Z,15.68
2018-04-20T04:33:38.288Z,15.7
2018-04-20T04:34:38.272Z,15.7
2018-04-20T04:35:38.244Z,15.58
2018-04-20T04:36:38.227Z,15.72
2018-04-20T04:37:38.206Z,15.65
2018-04-20T04:38:38.187Z,15.68
2018-04-20T04:39:38.170Z,15.65
2018-04-20T04:40:38.150Z,15.62
2018-04-20T04:41:38.122Z,15.68
2018-04-20T04:42:38.106Z,15.76
2018-04-20T04:43:37.835Z,15.77
2018-04-20T04:44:38.062Z,15.86
2018-04-20T04:45:38.044Z,15.77
2018-04-20T04:46:38.023Z,15.76
2018-04-20T04:47:38.000Z,15.86
2018-04-20T04:48:37.699Z,15.73
2018-04-20T04:49:38.319Z,15.75
2018-04-20T04:50:38.510Z,15.82
2018-04-20T04:51:38.165Z,15.82
2018-04-20T04:52:37.651Z,15.72
2018-04-20T04:53:37.641Z,15.84
2018-04-20T04:54:37.861Z,15.77
2018-04-20T04:55:37.582Z,15.75
2018-04-20T04:56:37.820Z,15.86
2018-04-20T04:57:37.798Z,16.01
2018-04-20T04:58:37.284Z,15.98
2018-04-20T04:59:37.505Z,15.97
2018-04-20T05:00:37.740Z,16.02
2018-04-20T05:01:37.711Z,16.05
2018-04-20T05:02:37.690Z,16.05
2018-04-20T05:03:37.795Z,16.1
2018-04-20T05:04:37.150Z,16.09
2018-04-20T05:05:37.631Z,16.12
2018-04-20T05:06:37.360Z,16.26
2018-04-20T05:07:37.589Z,16.26
2018-04-20T05:08:37.568Z,16.38
2018-04-20T05:09:37.547Z,16.41
2018-04-20T05:10:37.523Z,16.43
2018-04-20T05:11:37.256Z,16.51
2018-04-20T05:12:37.486Z,16.5
2018-04-20T05:13:37.471Z,16.69
2018-04-20T05:14:37.444Z,16.61
2018-04-20T05:15:37.428Z,16.68
2018-04-20T05:16:37.159Z,16.83
2018-04-20T05:17:37.384Z,16.87
2018-04-20T05:18:37.372Z,16.87
2018-04-20T05:19:37.352Z,16.94
2018-04-20T05:20:37.324Z,16.99
2018-04-20T05:21:37.314Z,17.06
2018-04-20T05:22:37.155Z,17.08
2018-04-20T05:23:37.020Z,17.14
2018-04-20T05:24:37.001Z,17.2
2018-04-20T05:25:37.229Z,17.22
2018-04-20T05:26:37.208Z,17.2
2018-04-20T05:27:37.191Z,17.23
2018-04-20T05:28:37.168Z,17.31
2018-04-20T05:29:37.149Z,17.34
2018-04-20T05:30:36.883Z,17.38
2018-04-20T05:31:36.909Z,17.46
2018-04-20T05:32:37.092Z,17.46
2018-04-20T05:33:36.824Z,17.46
2018-04-20T05:34:36.555Z,17.48
2018-04-20T05:35:37.035Z,17.49
2018-04-20T05:36:37.020Z,17.52
2018-04-20T05:37:37.000Z,17.57
2018-04-20T05:38:36.730Z,17.59
2018-04-20T05:39:36.963Z,17.64
2018-04-20T05:40:36.704Z,17.68
2018-04-20T05:41:36.913Z,17.65
2018-04-20T05:42:36.654Z,17.7
2018-04-20T05:43:36.634Z,17.76
2018-04-20T05:44:36.616Z,17.74
2018-04-20T05:45:36.842Z,17.68
2018-04-20T05:46:36.827Z,17.71
2018-04-20T05:47:36.801Z,17.79
2018-04-20T05:48:36.547Z,17.72
2018-04-20T05:49:36.767Z,17.78
2018-04-20T05:50:36.498Z,17.82
2018-04-20T05:51:36.480Z,17.74
2018-04-20T05:52:36.712Z,17.79
2018-04-20T05:53:36.440Z,17.9
2018-04-20T05:54:36.691Z,17.85
2018-04-20T05:55:36.410Z,17.8
2018-04-20T05:56:36.396Z,17.79
2018-04-20T05:57:36.371Z,17.82
2018-04-20T05:58:36.353Z,17.82
2018-04-20T05:59:36.341Z,17.87
2018-04-20T06:00:36.570Z,17.87
2018-04-20T06:01:36.549Z,17.89
2018-04-20T06:02:36.532Z,17.95
2018-04-20T06:03:36.509Z,17.95
2018-04-20T06:04:36.492Z,17.79
2018-04-20T06:05:36.468Z,17.9
2018-04-20T06:06:36.450Z,17.8
2018-04-20T06:07:36.444Z,17.8
2018-04-20T06:08:36.443Z,17.8
2018-04-20T06:09:36.409Z,17.82
2018-04-20T06:10:36.387Z,17.85
2018-04-20T06:11:36.367Z,17.82
2018-04-20T06:12:36.103Z,17.8
2018-04-20T06:13:36.126Z,17.8
2018-04-20T06:14:35.825Z,17.82
2018-04-20T06:15:36.295Z,17.8
2018-04-20T06:16:36.816Z,17.97
2018-04-20T06:17:36.222Z,17.94
2018-04-20T06:18:36.577Z,17.98
2018-04-20T06:19:35.984Z,18.04
2018-04-20T06:20:36.255Z,18.15
2018-04-20T06:21:36.247Z,18.2
2018-04-20T06:22:36.167Z,18.28
2018-04-20T06:23:36.147Z,18.4
2018-04-20T06:24:36.132Z,18.52
2018-04-20T06:25:36.116Z,18.53
2018-04-20T06:26:36.097Z,18.52
2018-04-20T06:27:36.078Z,18.68
2018-04-20T06:28:36.152Z,18.68
2018-04-20T06:29:35.798Z,18.75
2018-04-20T06:30:36.031Z,18.78
2018-04-20T06:31:36.010Z,18.93
2018-04-20T06:32:35.750Z,19
2018-04-20T06:33:35.732Z,19.02
2018-04-20T06:34:35.715Z,19.18
2018-04-20T06:35:35.946Z,19.29
2018-04-20T06:36:35.684Z,19.44
2018-04-20T06:37:35.670Z,19.41
2018-04-20T06:38:35.900Z,19.55
2018-04-20T06:39:35.886Z,19.66
2018-04-20T06:40:35.623Z,19.71
2018-04-20T06:41:35.860Z,19.85
2018-04-20T06:42:35.844Z,19.91
2018-04-20T06:43:35.829Z,20.06
2018-04-20T06:44:35.817Z,20.1
2018-04-20T06:45:35.552Z,20.24
2018-04-20T06:46:35.784Z,20.39
2018-04-20T06:47:35.277Z,20.4
2018-04-20T06:48:35.759Z,20.36
2018-04-20T06:49:35.497Z,20.48
2018-04-20T06:50:35.481Z,20.58
2018-04-20T06:51:35.501Z,20.59
2018-04-20T06:52:35.452Z,20.59
2018-04-20T06:53:35.439Z,20.72
2018-04-20T06:54:35.679Z,20.7
2018-04-20T06:55:35.416Z,20.7
2018-04-20T06:56:35.394Z,20.7
2018-04-20T06:57:35.384Z,20.82
2018-04-20T06:58:35.671Z,20.84
2018-04-20T06:59:35.356Z,20.88
2018-04-20T07:00:35.344Z,21.03
2018-04-20T07:01:35.080Z,21.14
2018-04-20T07:02:35.569Z,21.22
2018-04-20T07:03:35.058Z,21.3
2018-04-20T07:04:35.539Z,21.25
2018-04-20T07:05:35.850Z,21.45
2018-04-20T07:06:35.277Z,21.5
2018-04-20T07:07:35.510Z,21.62
2018-04-20T07:08:35.254Z,21.66
2018-04-20T07:09:35.475Z,21.75
2018-04-20T07:10:35.475Z,21.79
2018-04-20T07:11:35.202Z,21.82
2018-04-20T07:12:35.269Z,21.83
2018-04-20T07:13:35.436Z,21.88
2018-04-20T07:14:35.414Z,21.95
2018-04-20T07:15:35.420Z,21.89
2018-04-20T07:16:36.391Z,21.99
2018-04-20T07:17:37.360Z,21.99
2018-04-20T07:18:35.373Z,22.06
2018-04-20T07:19:35.363Z,22.04
2018-04-20T07:20:34.844Z,22.07
2018-04-20T07:21:35.334Z,22.11
2018-04-20T07:22:35.084Z,22.1
2018-04-20T07:23:35.312Z,22.23
2018-04-20T07:24:35.298Z,22.26
2018-04-20T07:25:35.037Z,22.38
2018-04-20T07:26:34.968Z,22.45
2018-04-20T07:27:35.262Z,22.65
2018-04-20T07:28:35.189Z,22.69
2018-04-20T07:29:35.240Z,22.76
2018-04-20T07:30:35.222Z,22.88
2018-04-20T07:31:35.226Z,22.98
2018-04-20T07:32:34.959Z,23.02
2018-04-20T07:33:36.769Z,23.17
2018-04-20T07:34:35.195Z,23.27
2018-04-20T07:35:35.184Z,23.41
2018-04-20T07:36:35.171Z,23.51
2018-04-20T07:37:35.155Z,23.56
2018-04-20T07:38:35.145Z,23.65
2018-04-20T07:39:35.144Z,23.63
2018-04-20T07:40:34.878Z,23.63
2018-04-20T07:41:35.434Z,23.73
2018-04-20T07:42:35.109Z,23.77
2018-04-20T07:43:35.169Z,23.84
2018-04-20T07:44:36.542Z,23.83
2018-04-20T07:45:36.817Z,23.99
2018-04-20T07:46:34.827Z,24.03
2018-04-20T07:47:35.063Z,24.06
2018-04-20T07:48:35.049Z,24.1
2018-04-20T07:49:35.040Z,24.23
2018-04-20T07:50:35.028Z,24.28
2018-04-20T07:51:35.024Z,24.33
2018-04-20T07:52:34.764Z,24.39
2018-04-20T07:53:35.054Z,24.38
2018-04-20T07:54:34.996Z,24.39
2018-04-20T07:55:34.741Z,24.51
2018-04-20T07:56:34.977Z,24.5
2018-04-20T07:57:35.553Z,24.51
2018-04-20T07:58:36.101Z,24.7
2018-04-20T07:59:35.651Z,24.65
2018-04-20T08:00:35.837Z,24.76
2018-04-20T08:01:35.452Z,24.73
2018-04-20T08:02:36.352Z,24.73
2018-04-20T08:03:36.301Z,24.76
2018-04-20T08:04:35.679Z,24.78
2018-04-20T08:05:35.118Z,24.78
2018-04-20T08:06:34.653Z,24.7
2018-04-20T08:07:34.887Z,24.77
2018-04-20T08:08:34.873Z,24.8
2018-04-20T08:09:34.632Z,24.76
2018-04-20T08:10:34.869Z,24.74
2018-04-20T08:11:34.913Z,24.76
2018-04-20T08:12:34.903Z,24.74
2018-04-20T08:13:34.870Z,24.76
2018-04-20T08:14:34.829Z,24.78
2018-04-20T08:15:34.824Z,24.88
2018-04-20T08:16:34.813Z,24.85
2018-04-20T08:17:34.577Z,24.74
2018-04-20T08:18:34.550Z,24.74
2018-04-20T08:19:34.824Z,24.74
2018-04-20T08:20:34.545Z,24.85
2018-04-20T08:21:34.806Z,24.81
2018-04-20T08:22:34.517Z,24.7
2018-04-20T08:23:34.835Z,24.7
2018-04-20T08:24:34.497Z,24.74
2018-04-20T08:25:34.540Z,24.81
2018-04-20T08:26:34.777Z,24.74
2018-04-20T08:27:34.466Z,24.86
2018-04-20T08:28:34.715Z,24.85
2018-04-20T08:29:34.451Z,24.96
2018-04-20T08:30:34.701Z,24.91
2018-04-20T08:31:34.433Z,24.96
2018-04-20T08:32:34.668Z,25.08
2018-04-20T08:33:34.423Z,25.08
2018-04-20T08:34:34.654Z,25.08
2018-04-20T08:35:34.684Z,24.96
2018-04-20T08:36:34.636Z,25.01
2018-04-20T08:37:34.373Z,25.17
2018-04-20T08:38:34.620Z,25.1
2018-04-20T08:39:34.360Z,25.11
2018-04-20T08:40:34.598Z,25.22
2018-04-20T08:41:34.897Z,25.23
2018-04-20T08:42:34.579Z,25.29
2018-04-20T08:43:34.572Z,25.21
2018-04-20T08:44:34.570Z,25.36
2018-04-20T08:45:34.560Z,25.35
2018-04-20T08:46:34.550Z,25.33
2018-04-20T08:47:34.544Z,25.29
2018-04-20T08:48:34.539Z,25.38
2018-04-20T08:49:34.528Z,25.26
2018-04-20T08:50:34.631Z,25.31
2018-04-20T08:51:34.513Z,25.29
2018-04-20T08:52:34.008Z,25.29
2018-04-20T08:53:34.498Z,25.53
2018-04-20T08:54:34.248Z,25.48
2018-04-20T08:55:34.245Z,25.53
2018-04-20T08:56:34.479Z,25.59
2018-04-20T08:57:34.475Z,25.66
2018-04-20T08:58:34.465Z,25.68
2018-04-20T08:59:34.456Z,25.62
2018-04-20T09:00:34.448Z,25.66
2018-04-20T09:01:34.440Z,25.75
2018-04-20T09:02:34.439Z,25.77
2018-04-20T09:03:34.425Z,25.77
2018-04-20T09:04:34.419Z,25.78
2018-04-20T09:05:34.412Z,25.75
2018-04-20T09:06:34.154Z,25.72
2018-04-20T09:07:34.144Z,25.69
2018-04-20T09:08:34.138Z,25.83
2018-04-20T09:09:34.392Z,25.81
2018-04-20T09:10:34.373Z,25.84
2018-04-20T09:11:34.364Z,25.87
2018-04-20T09:12:34.360Z,25.88
2018-04-20T09:13:34.360Z,25.83
2018-04-20T09:14:34.481Z,25.87
2018-04-20T09:15:34.328Z,25.87
2018-04-20T09:16:34.323Z,25.9
2018-04-20T09:17:34.013Z,25.85
2018-04-20T09:18:34.467Z,25.87
2018-04-20T09:19:34.505Z,25.98
2018-04-20T09:20:34.345Z,26.02
2018-04-20T09:21:34.319Z,26.06
2018-04-20T09:22:34.265Z,26.07
2018-04-20T09:23:34.254Z,26.13
2018-04-20T09:24:35.230Z,26.09
2018-04-20T09:25:34.238Z,26.18
2018-04-20T09:26:34.219Z,26.16
2018-04-20T09:27:34.208Z,26.16
2018-04-20T09:28:34.285Z,26.18
2018-04-20T09:29:34.194Z,26.22
2018-04-20T09:30:34.183Z,26.31
2018-04-20T09:31:34.178Z,26.31
2018-04-20T09:32:34.160Z,26.33
2018-04-20T09:33:33.904Z,26.28
2018-04-20T09:34:34.143Z,26.4
2018-04-20T09:35:35.319Z,26.34
2018-04-20T09:36:34.221Z,26.25
2018-04-20T09:37:33.864Z,26.38
2018-04-20T09:38:34.099Z,26.37
2018-04-20T09:39:34.090Z,26.37
2018-04-20T09:40:33.832Z,26.38
2018-04-20T09:41:34.069Z,26.31
2018-04-20T09:42:34.065Z,26.33
2018-04-20T09:43:34.048Z,26.31
2018-04-20T09:44:34.037Z,26.29
2018-04-20T09:45:33.855Z,26.29
2018-04-20T09:46:34.024Z,26.29
2018-04-20T09:47:34.007Z,26.33
2018-04-20T09:48:34.002Z,26.37
2018-04-20T09:49:34.710Z,26.38
2018-04-20T09:50:33.973Z,26.38
2018-04-20T09:51:33.987Z,26.36
2018-04-20T09:52:33.949Z,26.36
2018-04-20T09:53:33.996Z,26.45
2018-04-20T09:54:33.934Z,26.43
2018-04-20T09:55:33.421Z,26.47
2018-04-20T09:56:33.911Z,26.52
2018-04-20T09:57:33.654Z,26.51
2018-04-20T09:58:33.949Z,26.53
2018-04-20T09:59:33.626Z,26.51
2018-04-20T10:00:33.657Z,26.51
2018-04-20T10:01:33.859Z,26.53
2018-04-20T10:02:33.853Z,26.56
2018-04-20T10:03:33.583Z,26.6
2018-04-20T10:04:33.819Z,26.68
2018-04-20T10:05:33.444Z,26.62
2018-04-20T10:06:33.821Z,26.63
2018-04-20T10:07:33.563Z,26.62
2018-04-20T10:08:33.539Z,26.62
2018-04-20T10:09:33.778Z,26.71
2018-04-20T10:10:33.766Z,26.71
2018-04-20T10:11:34.641Z,26.8
2018-04-20T10:12:33.746Z,26.81
2018-04-20T10:13:33.795Z,26.92
2018-04-20T10:14:33.717Z,26.96
2018-04-20T10:15:33.706Z,27.05
2018-04-20T10:16:33.700Z,27
2018-04-20T10:17:33.516Z,27.1
2018-04-20T10:18:33.671Z,27.1
2018-04-20T10:19:33.676Z,27.2
2018-04-20T10:20:33.402Z,27.12
2018-04-20T10:21:33.636Z,27.1
2018-04-20T10:22:33.639Z,27.12
2018-04-20T10:23:33.373Z,27
2018-04-20T10:24:33.608Z,27.11
2018-04-20T10:25:33.600Z,26.99
2018-04-20T10:26:33.161Z,27.02
2018-04-20T10:27:33.333Z,27.18
2018-04-20T10:28:33.320Z,27.11
2018-04-20T10:29:33.560Z,27.07
2018-04-20T10:30:33.296Z,27.03
2018-04-20T10:31:33.041Z,26.99
2018-04-20T10:32:33.030Z,27.11
2018-04-20T10:33:33.602Z,27.14
2018-04-20T10:34:33.501Z,26.99
2018-04-20T10:35:33.244Z,27.14
2018-04-20T10:36:33.481Z,27.14
2018-04-20T10:37:33.473Z,27.08
2018-04-20T10:38:33.457Z,27.17
2018-04-20T10:39:33.456Z,27.12
2018-04-20T10:40:34.655Z,27.1
2018-04-20T10:41:33.178Z,27.25
2018-04-20T10:42:33.418Z,27.12
2018-04-20T10:43:33.409Z,27.15
2018-04-20T10:44:33.397Z,27.27
2018-04-20T10:45:33.139Z,27.26
2018-04-20T10:46:33.377Z,27.42
2018-04-20T10:47:33.370Z,27.4
2018-04-20T10:48:33.499Z,27.44
2018-04-20T10:49:33.098Z,27.4
2018-04-20T10:50:33.333Z,27.51
2018-04-20T10:51:33.077Z,27.51
2018-04-20T10:52:33.070Z,27.59
2018-04-20T10:53:33.050Z,27.59
2018-04-20T10:54:33.042Z,27.7
2018-04-20T10:55:32.783Z,27.85
2018-04-20T10:56:33.118Z,27.87
2018-04-20T10:57:33.016Z,27.86
2018-04-20T10:58:33.005Z,27.87
2018-04-20T10:59:33.246Z,27.87
2018-04-20T11:00:32.998Z,27.98
2018-04-20T11:01:33.221Z,28.04
2018-04-20T11:02:33.209Z,27.95
2018-04-20T11:03:33.447Z,28.04
2018-04-20T11:04:33.189Z,28.07
2018-04-20T11:05:32.932Z,28.08
2018-04-20T11:06:33.168Z,27.89
2018-04-20T11:07:33.174Z,27.9
2018-04-20T11:08:32.900Z,27.82
2018-04-20T11:09:33.139Z,27.89
2018-04-20T11:10:32.883Z,27.87
2018-04-20T11:11:33.320Z,27.83
2018-04-20T11:12:32.866Z,27.82
2018-04-20T11:13:33.095Z,27.85
2018-04-20T11:14:32.842Z,27.89
2018-04-20T11:15:32.830Z,27.86
2018-04-20T11:16:32.820Z,27.87
2018-04-20T11:17:32.807Z,27.85
2018-04-20T11:18:32.806Z,27.96
2018-04-20T11:19:32.786Z,27.92
2018-04-20T11:20:32.781Z,28.08
2018-04-20T11:21:32.778Z,28.15
2018-04-20T11:22:33.012Z,28.26
2018-04-20T11:23:32.749Z,28.3
2018-04-20T11:24:32.735Z,28.35
2018-04-20T11:25:32.725Z,28.39
2018-04-20T11:26:32.718Z,28.52
2018-04-20T11:27:32.715Z,28.51
2018-04-20T11:28:32.947Z,28.51
2018-04-20T11:29:32.689Z,28.47
2018-04-20T11:30:32.930Z,28.48
2018-04-20T11:31:32.679Z,28.48
2018-04-20T11:32:32.662Z,28.42
2018-04-20T11:33:32.656Z,28.32
2018-04-20T11:34:32.643Z,28.25
2018-04-20T11:35:32.882Z,28.17
2018-04-20T11:36:32.888Z,28.12
2018-04-20T11:37:32.861Z,28.19
2018-04-20T11:38:32.596Z,28.19
2018-04-20T11:39:32.598Z,28.12
2018-04-20T11:40:32.582Z,28.19
2018-04-20T11:41:32.577Z,28.22
2018-04-20T11:42:32.815Z,28.27
2018-04-20T11:43:32.799Z,28.29
2018-04-20T11:44:32.293Z,28.47
2018-04-20T11:45:32.780Z,28.52
2018-04-20T11:46:32.767Z,28.52
2018-04-20T11:47:33.061Z,28.47
2018-04-20T11:48:32.749Z,28.48
2018-04-20T11:49:32.747Z,28.54
2018-04-20T11:50:32.487Z,28.47
2018-04-20T11:51:32.732Z,28.59
2018-04-20T11:52:32.714Z,28.6
2018-04-20T11:53:32.455Z,28.72
2018-04-20T11:54:32.445Z,28.76
2018-04-20T11:55:32.434Z,28.76
2018-04-20T11:56:32.687Z,28.86
2018-04-20T11:57:32.667Z,28.79
2018-04-20T11:58:32.406Z,28.88
2018-04-20T11:59:32.149Z,28.93
2018-04-20T12:00:32.383Z,28.82
2018-04-20T12:01:32.378Z,28.76
2018-04-20T12:02:32.128Z,28.63
2018-04-20T12:03:32.609Z,28.6
2018-04-20T12:04:32.599Z,28.7
2018-04-20T12:05:32.590Z,28.56
2018-04-20T12:06:32.686Z,28.66
2018-04-20T12:07:32.570Z,28.66
2018-04-20T12:08:32.560Z,28.63
2018-04-20T12:09:32.562Z,28.67
2018-04-20T12:10:32.542Z,28.63
2018-04-20T12:11:32.532Z,28.69
2018-04-20T12:12:32.523Z,28.75
2018-04-20T12:13:34.057Z,28.89
2018-04-20T12:14:32.514Z,28.93
2018-04-20T12:15:32.692Z,28.89
2018-04-20T12:16:32.491Z,28.88
2018-04-20T12:17:32.484Z,28.91
2018-04-20T12:18:32.468Z,28.98
2018-04-20T12:19:32.458Z,29.05
2018-04-20T12:20:32.445Z,29.01
2018-04-20T12:21:32.435Z,29.04
2018-04-20T12:22:32.490Z,29.04
2018-04-20T12:23:32.187Z,28.94
2018-04-20T12:24:32.410Z,29.13
2018-04-20T12:25:31.904Z,29.05
2018-04-20T12:26:31.893Z,29.22
2018-04-20T12:27:32.251Z,29.35
2018-04-20T12:28:32.125Z,29.39
2018-04-20T12:29:32.128Z,29.41
2018-04-20T12:30:32.356Z,29.49
2018-04-20T12:31:32.450Z,29.31
2018-04-20T12:32:32.334Z,29.32
2018-04-20T12:33:32.386Z,29.23
2018-04-20T12:34:32.077Z,29.16
2018-04-20T12:35:32.348Z,29.19
2018-04-20T12:36:32.310Z,29.16
2018-04-20T12:37:32.487Z,29.29
2018-04-20T12:38:32.036Z,29.2
2018-04-20T12:39:32.297Z,29.19
2018-04-20T12:40:32.265Z,29.14
2018-04-20T12:41:32.255Z,29.14
2018-04-20T12:42:32.250Z,29.17
2018-04-20T12:43:31.985Z,29.23
2018-04-20T12:44:31.999Z,29.2
2018-04-20T12:45:32.279Z,29.2
2018-04-20T12:46:32.211Z,29.19
2018-04-20T12:47:32.215Z,29.24
2018-04-20T12:48:31.692Z,29.23
2018-04-20T12:49:31.941Z,29.36
2018-04-20T12:50:31.922Z,29.45
2018-04-20T12:51:31.917Z,29.49
2018-04-20T12:52:32.161Z,29.68
2018-04-20T12:53:31.904Z,29.65
2018-04-20T12:54:31.888Z,29.63
2018-04-20T12:55:31.880Z,29.59
2018-04-20T12:56:31.623Z,29.57