createdAt,value
2019-01-26T00:01:47.019Z,3.70
2019-01-26T00:04:27.023Z,3.70
2019-01-26T00:07:07.241Z,3.90
2019-01-26T00:09:47.457Z,3.70
2019-01-26T00:12:27.424Z,3.60
2019-01-26T00:15:07.731Z,3.40
2019-01-26T00:17:47.914Z,3.40
2019-01-26T00:20:28.065Z,3.20
2019-01-26T00:23:08.276Z,3.10
2019-01-26T00:25:48.328Z,3.20
2019-01-26T00:28:28.384Z,3.40
2019-01-26T00:31:08.771Z,3.50
2019-01-26T00:33:48.775Z,3.60
2019-01-26T00:36:28.709Z,3.70
2019-01-26T00:39:08.692Z,3.70
2019-01-26T00:41:48.636Z,3.90
2019-01-26T00:44:28.543Z,3.90
2019-01-26T00:47:09.060Z,4.00
2019-01-26T00:49:49.756Z,3.80
2019-01-26T00:52:33.637Z,3.90
2019-01-26T00:55:13.865Z,4.00
2019-01-26T00:57:41.538Z,4.10
2019-01-26T01:00:28.648Z,4.10
2019-01-26T01:03:06.950Z,4.20
2019-01-26T01:05:54.148Z,4.20
2019-01-26T01:08:34.632Z,4.30
2019-01-26T01:11:14.683Z,4.30
2019-01-26T01:13:54.784Z,4.20
2019-01-26T01:16:35.939Z,4.00
2019-01-26T01:19:15.993Z,3.90
2019-01-26T01:21:56.323Z,3.80
2019-01-26T01:24:36.170Z,3.80
2019-01-26T01:27:16.377Z,3.70
2019-01-26T01:29:56.420Z,3.70
2019-01-26T01:32:36.517Z,3.70
2019-01-26T01:35:16.652Z,3.80
2019-01-26T01:37:56.758Z,3.70
2019-01-26T01:40:36.594Z,3.60
2019-01-26T01:43:16.626Z,3.60
2019-01-26T01:45:57.125Z,3.70
2019-01-26T01:48:37.948Z,3.90
2019-01-26T01:51:18.007Z,3.80
2019-01-26T01:53:58.170Z,3.90
2019-01-26T01:56:38.352Z,4.00
2019-01-26T01:59:19.124Z,3.70
2019-01-26T02:01:59.100Z,3.70
2019-01-26T02:04:39.284Z,4.00
2019-01-26T02:07:19.725Z,3.90
2019-01-26T02:09:59.633Z,3.90
2019-01-26T02:12:39.577Z,3.80
2019-01-26T02:15:19.684Z,3.70
2019-01-26T02:17:59.842Z,3.70
2019-01-26T02:20:39.976Z,3.70
2019-01-26T02:23:20.245Z,3.60
2019-01-26T02:26:00.292Z,3.40
2019-01-26T02:28:40.265Z,3.50
2019-01-26T02:31:20.311Z,3.60
2019-01-26T02:34:00.542Z,3.70
2019-01-26T02:36:40.562Z,3.70
2019-01-26T02:39:20.893Z,3.70
2019-01-26T02:42:00.908Z,3.80
2019-01-26T02:44:44.121Z,3.70
2019-01-26T02:47:24.021Z,3.70
2019-01-26T02:50:04.255Z,3.70
2019-01-26T02:52:44.267Z,3.70
2019-01-26T02:55:24.593Z,3.60
2019-01-26T02:58:05.286Z,3.70
2019-01-26T03:00:45.441Z,3.80
2019-01-26T03:03:25.803Z,3.90
2019-01-26T03:06:05.653Z,3.90
2019-01-26T03:08:46.795Z,3.90
2019-01-26T03:11:26.812Z,3.90
2019-01-26T03:14:07.097Z,4.00
2019-01-26T03:16:47.044Z,4.10
2019-01-26T03:19:27.128Z,3.70
2019-01-26T03:22:07.169Z,3.70
2019-01-26T03:24:34.923Z,3.50
2019-01-26T03:27:15.336Z,3.50
2019-01-26T03:29:55.185Z,3.60
2019-01-26T03:32:35.519Z,3.60
2019-01-26T03:35:15.556Z,3.50
2019-01-26T03:37:58.600Z,3.60
2019-01-26T03:40:38.987Z,3.60
2019-01-26T03:43:19.056Z,3.60
2019-01-26T03:45:59.273Z,3.60
2019-01-26T03:48:39.411Z,3.40
2019-01-26T03:51:19.410Z,3.40
2019-01-26T03:53:59.516Z,3.30
2019-01-26T03:56:39.885Z,3.60
2019-01-26T03:59:19.630Z,3.60
2019-01-26T04:01:59.866Z,3.60
2019-01-26T04:04:39.763Z,3.70
2019-01-26T04:07:20.141Z,3.80
2019-01-26T04:10:00.955Z,3.60
2019-01-26T04:12:40.970Z,3.60
2019-01-26T04:15:21.097Z,3.60
2019-01-26T04:18:01.014Z,3.70
2019-01-26T04:20:41.365Z,3.90
2019-01-26T04:23:21.421Z,3.60
2019-01-26T04:26:01.822Z,3.40
2019-01-26T04:28:42.019Z,3.50
2019-01-26T04:34:00.184Z,3.60
2019-01-26T04:36:40.345Z,3.60
2019-01-26T04:39:24.148Z,3.90
2019-01-26T04:42:05.078Z,3.70
2019-01-26T04:44:44.845Z,3.80
2019-01-26T04:47:30.903Z,4.00
2019-01-26T04:50:07.190Z,3.80
2019-01-26T04:52:47.850Z,3.60
2019-01-26T04:55:28.090Z,3.70
2019-01-26T04:58:08.057Z,3.70
2019-01-26T05:00:47.941Z,3.60
2019-01-26T05:03:28.122Z,3.60
2019-01-26T05:06:08.122Z,3.80
2019-01-26T05:08:48.238Z,3.90
2019-01-26T05:11:28.209Z,3.80
2019-01-26T05:14:08.249Z,3.90
2019-01-26T05:16:48.397Z,3.80
2019-01-26T05:19:28.449Z,3.90
2019-01-26T05:22:08.449Z,3.90
2019-01-26T05:24:48.418Z,3.90
2019-01-26T05:27:28.671Z,3.80
2019-01-26T05:30:08.765Z,3.90
2019-01-26T05:32:48.912Z,3.90
2019-01-26T05:35:29.068Z,3.70
2019-01-26T05:38:12.759Z,3.90
2019-01-26T05:40:53.403Z,3.80
2019-01-26T05:43:33.513Z,3.70
2019-01-26T05:46:13.656Z,3.80
2019-01-26T05:48:53.773Z,3.60
2019-01-26T05:51:34.355Z,3.70
2019-01-26T05:54:14.951Z,4.00
2019-01-26T05:56:55.103Z,3.80
2019-01-26T05:59:35.116Z,3.80
2019-01-26T06:02:15.027Z,4.10
2019-01-26T06:04:55.055Z,4.00
2019-01-26T06:07:35.252Z,4.00
2019-01-26T06:10:15.204Z,4.00
2019-01-26T06:12:55.860Z,3.90
2019-01-26T06:15:35.719Z,4.00
2019-01-26T06:18:16.993Z,4.00
2019-01-26T06:20:57.020Z,4.10
2019-01-26T06:23:37.242Z,4.10
2019-01-26T06:26:17.284Z,4.00
2019-01-26T06:28:57.157Z,4.10
2019-01-26T06:31:37.248Z,4.20
2019-01-26T06:34:17.428Z,4.10
2019-01-26T06:37:01.183Z,4.30
2019-01-26T06:39:41.811Z,4.20
2019-01-26T06:42:22.072Z,4.20
2019-01-26T06:45:01.761Z,4.20
2019-01-26T06:47:42.080Z,4.20
2019-01-26T06:50:24.016Z,4.10
2019-01-26T06:53:04.180Z,4.10
2019-01-26T06:55:44.585Z,4.00
2019-01-26T06:58:24.498Z,4.00
2019-01-26T07:01:04.625Z,4.00
2019-01-26T07:03:46.078Z,4.00
2019-01-26T07:06:32.078Z,4.00
2019-01-26T07:09:34.036Z,4.30
2019-01-26T07:12:14.145Z,4.30
2019-01-26T07:14:54.277Z,4.60
2019-01-26T07:17:34.500Z,4.50
2019-01-26T07:20:14.788Z,4.50
2019-01-26T07:22:54.829Z,4.50
2019-01-26T07:25:34.849Z,4.40
2019-01-26T07:28:15.215Z,4.60
2019-01-26T07:30:55.416Z,4.60
2019-01-26T07:33:35.270Z,4.60
2019-01-26T07:36:18.949Z,4.70
2019-01-26T07:38:59.244Z,4.80
2019-01-26T07:41:39.708Z,4.90
2019-01-26T07:44:19.528Z,4.60
2019-01-26T07:46:59.732Z,4.60
2019-01-26T07:49:39.421Z,4.70
2019-01-26T07:52:19.538Z,4.70
2019-01-26T07:55:00.408Z,4.70
2019-01-26T07:57:40.626Z,5.00
2019-01-26T08:00:20.845Z,5.00
2019-01-26T08:03:00.839Z,5.00
2019-01-26T08:05:40.901Z,4.90
2019-01-26T08:08:21.149Z,5.20
2019-01-26T08:11:01.138Z,5.00
2019-01-26T08:13:42.368Z,5.20
2019-01-26T08:16:22.294Z,5.20
2019-01-26T08:19:02.597Z,5.30
2019-01-26T08:21:43.279Z,5.30
2019-01-26T08:24:23.421Z,5.20
2019-01-26T08:27:03.544Z,5.20
2019-01-26T08:29:43.721Z,5.30
2019-01-26T08:32:23.778Z,5.20
2019-01-26T08:35:03.971Z,5.40
2019-01-26T08:37:44.147Z,5.30
2019-01-26T08:40:24.373Z,5.50
2019-01-26T08:42:52.016Z,5.30
2019-01-26T08:45:32.490Z,5.30
2019-01-26T08:48:12.512Z,5.40
2019-01-26T08:50:52.694Z,5.30
2019-01-26T08:53:33.184Z,5.30
2019-01-26T08:56:00.793Z,5.20
2019-01-26T08:58:41.213Z,5.20
2019-01-26T09:01:21.251Z,5.10
2019-01-26T09:04:23.128Z,5.10
2019-01-26T09:07:05.272Z,5.10
2019-01-26T09:09:46.000Z,5.10
2019-01-26T09:12:26.232Z,5.30
2019-01-26T09:15:06.328Z,5.10
2019-01-26T09:17:49.626Z,5.20
2019-01-26T09:20:29.722Z,5.20
2019-01-26T09:23:09.945Z,5.10
2019-01-26T09:25:49.950Z,5.00
2019-01-26T09:28:30.482Z,5.30
2019-01-26T09:31:10.378Z,5.10
2019-01-26T09:33:50.577Z,5.00
2019-01-26T09:36:30.608Z,5.20
2019-01-26T09:39:10.647Z,5.20
2019-01-26T09:41:50.686Z,5.40
2019-01-26T09:44:31.585Z,5.30
2019-01-26T09:47:11.909Z,5.40
2019-01-26T09:49:51.697Z,5.50
2019-01-26T09:52:31.773Z,5.60
2019-01-26T09:55:11.903Z,5.70
2019-01-26T09:57:52.106Z,5.60
2019-01-26T10:00:32.104Z,5.80
2019-01-26T10:03:12.105Z,5.70
2019-01-26T10:05:52.193Z,5.60
2019-01-26T10:08:32.332Z,5.70
2019-01-26T10:11:12.636Z,5.40
2019-01-26T10:13:52.671Z,5.30
2019-01-26T10:16:32.815Z,5.70
2019-01-26T10:19:12.834Z,5.60
2019-01-26T10:21:52.953Z,5.60
2019-01-26T10:24:33.261Z,5.70
2019-01-26T10:27:13.945Z,5.90
2019-01-26T10:29:41.701Z,5.80
2019-01-26T10:32:21.944Z,6.00
2019-01-26T10:35:01.978Z,6.00
2019-01-26T10:37:42.061Z,6.10
2019-01-26T10:40:41.567Z,6.10
2019-01-26T10:43:22.905Z,6.30
2019-01-26T10:45:50.615Z,6.20
2019-01-26T10:48:37.956Z,6.10
2019-01-26T10:51:18.236Z,6.10
2019-01-26T10:53:58.358Z,6.10
2019-01-26T10:56:38.466Z,6.10
2019-01-26T10:59:18.698Z,6.20
2019-01-26T11:01:58.833Z,6.10
2019-01-26T11:04:39.096Z,6.10
2019-01-26T11:07:20.082Z,6.10
2019-01-26T11:10:00.241Z,6.30
2019-01-26T11:12:40.531Z,6.20
2019-01-26T11:15:20.665Z,6.20
2019-01-26T11:18:00.813Z,6.20
2019-01-26T11:20:40.877Z,6.20
2019-01-26T11:23:21.073Z,6.30
2019-01-26T11:26:01.088Z,6.40
2019-01-26T11:28:41.425Z,6.30
2019-01-26T11:31:21.486Z,6.30
2019-01-26T11:34:01.497Z,6.30
2019-01-26T11:36:41.238Z,6.20
2019-01-26T11:39:21.721Z,6.10
2019-01-26T11:42:01.464Z,6.10
2019-01-26T11:45:01.017Z,6.20
2019-01-26T11:47:40.794Z,6.30
2019-01-26T11:50:27.286Z,6.10
2019-01-26T11:53:07.042Z,6.30
2019-01-26T11:56:06.434Z,6.60
2019-01-26T11:58:47.140Z,6.50
2019-01-26T12:01:53.040Z,6.60
2019-01-26T12:04:53.022Z,6.50
2019-01-26T12:07:35.110Z,6.80
2019-01-26T12:10:14.960Z,6.80
2019-01-26T12:12:55.078Z,6.40
2019-01-26T12:15:39.302Z,6.60
2019-01-26T12:18:19.541Z,6.60
2019-01-26T12:20:59.475Z,6.60
2019-01-26T12:23:39.873Z,6.40
2019-01-26T12:26:19.869Z,6.70
2019-01-26T12:29:00.062Z,6.50
2019-01-26T12:31:40.182Z,6.60
2019-01-26T12:34:20.388Z,6.50
2019-01-26T12:37:00.349Z,6.60
2019-01-26T12:39:40.215Z,6.80
2019-01-26T12:42:20.637Z,6.70
2019-01-26T12:45:00.733Z,7.10
2019-01-26T12:47:40.647Z,7.00
2019-01-26T12:50:20.552Z,6.90
2019-01-26T12:53:00.781Z,7.10
2019-01-26T12:55:40.826Z,7.10
2019-01-26T12:58:21.856Z,7.10
2019-01-26T13:01:02.005Z,7.10
2019-01-26T13:03:42.189Z,7.10
2019-01-26T13:06:22.328Z,7.00
2019-01-26T13:09:04.134Z,7.00
2019-01-26T13:11:46.514Z,6.90
2019-01-26T13:14:26.773Z,6.80
2019-01-26T13:17:07.510Z,6.90
2019-01-26T13:19:47.713Z,6.80
2019-01-26T13:22:27.664Z,7.00
2019-01-26T13:25:07.954Z,6.90
2019-01-26T13:27:48.106Z,6.90
2019-01-26T13:30:28.391Z,7.00
2019-01-26T13:33:08.663Z,6.90
2019-01-26T13:35:48.673Z,6.90
2019-01-26T13:38:28.857Z,6.90
2019-01-26T13:41:09.267Z,7.20
2019-01-26T13:43:49.056Z,7.20
2019-01-26T13:46:29.262Z,7.20
2019-01-26T13:49:09.577Z,7.10
2019-01-26T13:51:37.357Z,7.20
2019-01-26T13:54:17.657Z,7.10
2019-01-26T13:56:57.869Z,7.10
2019-01-26T13:59:38.116Z,7.20
2019-01-26T14:02:18.272Z,7.20
2019-01-26T14:04:58.308Z,7.10
2019-01-26T14:07:38.317Z,7.10
2019-01-26T14:10:18.260Z,7.10
2019-01-26T14:12:58.629Z,7.30
2019-01-26T14:15:38.889Z,7.30
2019-01-26T14:18:18.837Z,7.30
2019-01-26T14:20:58.996Z,7.30
2019-01-26T14:23:39.109Z,7.40
2019-01-26T14:26:19.429Z,7.60
2019-01-26T14:28:59.331Z,7.40
2019-01-26T14:31:39.481Z,7.40
2019-01-26T14:34:19.525Z,7.60
2019-01-26T14:36:59.974Z,7.60
2019-01-26T14:39:40.697Z,7.40
2019-01-26T14:42:20.900Z,7.60
2019-01-26T14:45:01.279Z,7.50
2019-01-26T14:47:41.238Z,7.80
2019-01-26T14:50:21.410Z,7.70
2019-01-26T14:53:01.513Z,7.70
2019-01-26T14:55:41.513Z,7.60
2019-01-26T14:58:22.094Z,7.60
2019-01-26T15:01:02.177Z,7.60
2019-01-26T15:03:42.566Z,7.40
2019-01-26T15:06:22.531Z,7.20
2019-01-26T15:09:04.604Z,7.30
2019-01-26T15:11:45.071Z,7.30
2019-01-26T15:14:25.496Z,7.40
2019-01-26T15:17:06.265Z,7.10
2019-01-26T15:19:46.480Z,7.30
2019-01-26T15:22:26.514Z,7.10
2019-01-26T15:25:06.659Z,7.10
2019-01-26T15:27:46.874Z,7.30
2019-01-26T15:30:27.162Z,7.30
2019-01-26T15:33:07.309Z,7.40
2019-01-26T15:35:48.350Z,7.30
2019-01-26T15:38:29.409Z,7.20
2019-01-26T15:41:09.165Z,7.30
2019-01-26T15:43:49.287Z,7.30
2019-01-26T15:46:29.463Z,7.30
2019-01-26T15:49:09.558Z,7.20
2019-01-26T15:51:49.481Z,7.20
2019-01-26T15:54:29.453Z,7.30
2019-01-26T15:57:09.804Z,7.50
2019-01-26T15:59:53.485Z,7.40
2019-01-26T16:02:31.665Z,7.50
2019-01-26T16:05:11.808Z,7.70
2019-01-26T16:08:11.350Z,7.50
2019-01-26T16:10:51.228Z,7.40
2019-01-26T16:32:13.354Z,7.60
2019-01-26T16:35:12.957Z,7.40
2019-01-26T16:48:33.569Z,7.30
2019-01-26T16:51:33.216Z,7.20
2019-01-26T16:57:55.641Z,7.30
2019-01-26T17:00:55.041Z,7.20
2019-01-26T17:25:06.731Z,7.60
2019-01-26T17:28:06.210Z,7.50
2019-01-26T17:38:23.167Z,7.30
2019-01-26T17:41:22.786Z,7.20
2019-01-26T17:58:26.271Z,6.90
2019-01-26T18:01:25.741Z,6.90
2019-01-26T18:25:30.251Z,7.20
2019-01-26T18:28:29.780Z,7.10
2019-01-26T18:34:52.269Z,7.10
2019-01-26T18:37:19.945Z,6.90
2019-01-26T18:51:19.554Z,7.30
2019-01-26T18:53:47.349Z,7.40
2019-01-26T18:56:53.936Z,7.20
2019-01-26T19:14:10.757Z,7.10
2019-01-26T19:17:10.586Z,7.00
2019-01-26T19:40:41.183Z,7.10
2019-01-26T19:46:37.878Z,7.10
2019-01-26T19:49:05.707Z,7.30
2019-01-26T19:51:33.537Z,7.40
2019-01-26T19:54:01.307Z,7.40
2019-01-26T19:56:29.091Z,7.20
2019-01-26T19:58:56.826Z,7.30
2019-01-26T20:01:24.510Z,7.30
2019-01-26T20:34:08.033Z,7.10
2019-01-26T20:36:48.349Z,7.10
2019-01-26T21:05:40.345Z,7.20
2019-01-26T21:59:35.073Z,7.60
2019-01-26T22:02:15.280Z,7.40
2019-01-26T22:04:58.781Z,7.40
2019-01-26T22:07:38.800Z,7.40
2019-01-26T22:10:19.019Z,7.40
2019-01-26T22:12:59.217Z,7.40
2019-01-26T22:15:39.280Z,7.50
2019-01-26T22:18:19.514Z,7.60
2019-01-26T22:21:00.029Z,7.50
2019-01-26T22:23:39.913Z,7.50
2019-01-26T22:26:20.104Z,7.40
2019-01-26T22:29:00.273Z,7.50
2019-01-26T22:31:40.538Z,7.50
2019-01-26T22:34:22.762Z,7.70
2019-01-26T22:37:03.083Z,7.60
2019-01-26T22:39:43.154Z,7.80
2019-01-26T22:42:23.322Z,8.00
2019-01-26T22:45:03.541Z,8.10
2019-01-26T22:47:43.480Z,8.20
2019-01-26T22:50:23.645Z,8.10
2019-01-26T22:53:03.924Z,8.20
2019-01-26T22:55:43.863Z,8.20
2019-01-26T22:58:23.951Z,8.20
2019-01-26T23:01:04.113Z,8.00
2019-01-26T23:03:48.364Z,8.10
2019-01-26T23:06:28.117Z,8.00
2019-01-26T23:09:08.989Z,8.10
2019-01-26T23:11:49.338Z,8.00
2019-01-26T23:14:30.921Z,8.20
2019-01-26T23:17:10.839Z,8.50
2019-01-26T23:19:50.997Z,8.30
2019-01-26T23:22:31.440Z,8.40
2019-01-26T23:25:11.537Z,8.40
2019-01-26T23:27:51.702Z,8.30
2019-01-26T23:30:31.806Z,8.30
2019-01-26T23:33:12.148Z,8.30
2019-01-26T23:35:52.329Z,8.40
2019-01-26T23:38:33.006Z,8.30
2019-01-26T23:41:13.329Z,8.20
2019-01-26T23:43:53.715Z,8.30
2019-01-26T23:46:21.515Z,8.40
2019-01-26T23:49:02.077Z,8.20
2019-01-26T23:51:42.152Z,8.20
2019-01-26T23:54:22.160Z,8.30
2019-01-26T23:57:02.552Z,8.60
2019-01-26T23:59:42.470Z,8.40
