createdAt,value
2018-12-18T00:01:05.007Z,101435
2018-12-18T00:06:27.738Z,101438
2018-12-18T00:11:50.388Z,101431
2018-12-18T00:17:14.207Z,101426
2018-12-18T00:22:37.114Z,101423
2018-12-18T00:28:00.013Z,101415
2018-12-18T00:33:22.653Z,101420
2018-12-18T00:38:46.335Z,101426
2018-12-18T00:44:10.071Z,101430
2018-12-18T00:49:32.777Z,101425
2018-12-18T00:54:55.509Z,101433
2018-12-18T01:00:18.856Z,101422
2018-12-18T01:05:41.552Z,101432
2018-12-18T01:11:05.676Z,101426
2018-12-18T01:16:28.658Z,101422
2018-12-18T01:21:51.453Z,101426
2018-12-18T01:27:15.295Z,101431
2018-12-18T01:32:38.104Z,101438
2018-12-18T01:38:01.755Z,101437
2018-12-18T01:43:24.688Z,101437
2018-12-18T01:48:47.447Z,101437
2018-12-18T01:54:10.203Z,101433
2018-12-18T01:59:33.076Z,101432
2018-12-18T02:04:55.824Z,101431
2018-12-18T02:10:19.227Z,101441
2018-12-18T02:15:41.979Z,101441
2018-12-18T02:21:04.621Z,101426
2018-12-18T02:26:27.384Z,101429
2018-12-18T02:31:50.056Z,101442
2018-12-18T02:37:14.138Z,101439
2018-12-18T02:42:37.040Z,101431
2018-12-18T02:47:59.848Z,101436
2018-12-18T02:53:22.642Z,101437
2018-12-18T02:58:45.511Z,101444
2018-12-18T03:04:08.300Z,101435
2018-12-18T03:09:31.103Z,101436
2018-12-18T03:14:53.776Z,101441
2018-12-18T03:20:16.543Z,101435
2018-12-18T03:25:39.230Z,101438
2018-12-18T03:31:02.055Z,101436
2018-12-18T03:36:24.781Z,101441
2018-12-18T03:41:47.448Z,101437
2018-12-18T03:47:10.135Z,101437
2018-12-18T03:52:32.878Z,101435
2018-12-18T03:57:55.591Z,101433
2018-12-18T04:03:18.336Z,101428
2018-12-18T04:08:41.101Z,101430
2018-12-18T04:14:03.809Z,101440
2018-12-18T04:19:26.562Z,101438
2018-12-18T04:24:49.281Z,101439
2018-12-18T04:30:12.048Z,101437
2018-12-18T04:35:34.720Z,101433
2018-12-18T04:40:57.649Z,101427
2018-12-18T04:46:20.441Z,101421
2018-12-18T04:51:43.217Z,101426
2018-12-18T04:57:06.049Z,101425
2018-12-18T05:02:28.714Z,101430
2018-12-18T05:07:51.407Z,101432
2018-12-18T05:13:14.160Z,101429
2018-12-18T05:18:37.705Z,101430
2018-12-18T05:24:00.479Z,101427
2018-12-18T05:29:23.177Z,101437
2018-12-18T05:34:45.928Z,101443
2018-12-18T05:40:09.963Z,101448
2018-12-18T05:45:32.927Z,101454
2018-12-18T05:50:55.694Z,101452
2018-12-18T05:56:18.681Z,101459
2018-12-18T06:01:41.413Z,101457
2018-12-18T06:07:04.176Z,101463
2018-12-18T06:12:26.897Z,101459
2018-12-18T06:17:49.940Z,101455
2018-12-18T06:23:12.407Z,101460
2018-12-18T06:28:35.110Z,101460
2018-12-18T06:33:57.953Z,101455
2018-12-18T06:39:20.730Z,101460
2018-12-18T06:44:43.411Z,101466
2018-12-18T06:50:06.126Z,101470
2018-12-18T06:55:29.008Z,101465
2018-12-18T07:00:51.825Z,101466
2018-12-18T07:06:14.528Z,101473
2018-12-18T07:11:37.322Z,101472
2018-12-18T07:17:00.000Z,101474
2018-12-18T07:22:23.682Z,101469
2018-12-18T07:27:46.472Z,101469
2018-12-18T07:33:09.329Z,101468
2018-12-18T07:38:32.022Z,101462
2018-12-18T07:43:54.769Z,101459
2018-12-18T07:49:17.503Z,101458
2018-12-18T07:54:40.269Z,101464
2018-12-18T08:00:03.036Z,101465
2018-12-18T08:05:29.752Z,101458
2018-12-18T08:10:56.181Z,101447
2018-12-18T08:16:18.362Z,101422
2018-12-18T08:21:41.028Z,101408
2018-12-18T08:27:03.756Z,101407
2018-12-18T08:32:26.670Z,101406
2018-12-18T08:37:49.345Z,101413
2018-12-18T08:43:12.107Z,101405
2018-12-18T08:48:34.781Z,101399
2018-12-18T08:53:58.667Z,101394
2018-12-18T08:59:21.493Z,101390
2018-12-18T09:04:44.241Z,101401
2018-12-18T09:10:06.965Z,101405
2018-12-18T09:15:29.655Z,101404
2018-12-18T09:20:52.365Z,101409
2018-12-18T09:26:15.005Z,101401
2018-12-18T09:31:38.234Z,101398
2018-12-18T09:37:00.881Z,101388
2018-12-18T09:42:23.578Z,101379
2018-12-18T09:47:47.413Z,101372
2018-12-18T09:53:10.612Z,101364
2018-12-18T09:58:33.260Z,101355
2018-12-18T10:03:55.999Z,101341
2018-12-18T10:09:19.597Z,101336
2018-12-18T10:14:44.162Z,101329
2018-12-18T10:20:06.870Z,101314
2018-12-18T10:25:29.590Z,101301
2018-12-18T10:30:52.234Z,101297
2018-12-18T10:36:15.669Z,101290
2018-12-18T10:41:38.331Z,101291
2018-12-18T10:47:01.552Z,101285
2018-12-18T10:52:24.304Z,101270
2018-12-18T10:57:47.010Z,101268
2018-12-18T11:03:09.854Z,101276
2018-12-18T11:08:32.499Z,101284
2018-12-18T11:13:56.171Z,101280
2018-12-18T11:19:18.816Z,101256
2018-12-18T11:24:41.529Z,101239
2018-12-18T11:30:05.171Z,101229
2018-12-18T11:35:28.125Z,101222
2018-12-18T11:40:51.609Z,101206
2018-12-18T11:46:14.320Z,101190
2018-12-18T11:51:37.020Z,101186
2018-12-18T11:56:59.748Z,101187
2018-12-18T12:02:22.488Z,101177
2018-12-18T12:07:45.280Z,101169
2018-12-18T12:13:08.688Z,101146
2018-12-18T12:18:31.341Z,101141
2018-12-18T12:23:54.108Z,101134
2018-12-18T12:29:16.739Z,101136
2018-12-18T12:34:39.450Z,101128
2018-12-18T12:40:02.070Z,101131
2018-12-18T12:45:25.796Z,101137
2018-12-18T12:50:48.547Z,101134
2018-12-18T12:56:12.360Z,101127
2018-12-18T13:01:35.021Z,101109
2018-12-18T13:06:58.656Z,101108
2018-12-18T13:12:21.320Z,101100
2018-12-18T13:17:44.661Z,101097
2018-12-18T13:23:07.290Z,101103
2018-12-18T13:28:30.076Z,101096
2018-12-18T13:33:52.847Z,101090
2018-12-18T13:39:15.588Z,101076
2018-12-18T13:44:39.133Z,101064
2018-12-18T13:50:02.555Z,101060
2018-12-18T13:55:25.240Z,101047
2018-12-18T14:00:48.036Z,101039
2018-12-18T14:06:13.653Z,101033
2018-12-18T14:11:36.322Z,101027
2018-12-18T14:16:59.782Z,101021
2018-12-18T14:22:23.472Z,101030
2018-12-18T14:27:47.157Z,101026
2018-12-18T14:33:09.922Z,101025
2018-12-18T14:38:32.691Z,101020
2018-12-18T14:43:55.389Z,101014
2018-12-18T14:49:18.135Z,101010
2018-12-18T14:54:40.908Z,101013
2018-12-18T15:00:04.258Z,101006
2018-12-18T15:05:27.384Z,101005
2018-12-18T15:10:50.591Z,101006
2018-12-18T15:16:13.649Z,101002
2018-12-18T15:21:36.375Z,100995
2018-12-18T15:26:59.070Z,100996
2018-12-18T15:32:21.912Z,100991
2018-12-18T15:37:44.614Z,101006
2018-12-18T15:43:07.241Z,101003
2018-12-18T15:48:30.074Z,100994
2018-12-18T15:53:52.825Z,100986
2018-12-18T15:59:15.583Z,100985
2018-12-18T16:04:38.256Z,100988
2018-12-18T16:10:00.936Z,100978
2018-12-18T16:15:23.665Z,100981
2018-12-18T16:20:46.370Z,100991
2018-12-18T16:26:09.523Z,101003
2018-12-18T16:31:32.225Z,100997
2018-12-18T16:36:54.861Z,100995
2018-12-18T16:42:17.541Z,101004
2018-12-18T16:47:41.482Z,101002
2018-12-18T16:53:04.270Z,100990
2018-12-18T16:58:27.802Z,100969
2018-12-18T17:03:51.216Z,100959
2018-12-18T17:09:13.995Z,100945
2018-12-18T17:14:36.790Z,100939
2018-12-18T17:20:00.456Z,100930
2018-12-18T17:25:23.127Z,100926
2018-12-18T17:30:45.965Z,100912
2018-12-18T17:36:08.650Z,100895
2018-12-18T17:41:31.522Z,100895
2018-12-18T17:46:55.203Z,100889
2018-12-18T17:52:18.159Z,100878
2018-12-18T17:57:41.333Z,100873
2018-12-18T18:03:05.132Z,100851
2018-12-18T18:08:28.167Z,100848
2018-12-18T18:13:51.164Z,100835
2018-12-18T18:19:14.251Z,100834
2018-12-18T18:24:37.039Z,100829
2018-12-18T18:30:00.131Z,100826
2018-12-18T18:35:22.917Z,100826
2018-12-18T18:40:45.561Z,100807
2018-12-18T18:46:08.507Z,100793
2018-12-18T18:51:31.719Z,100782
2018-12-18T18:56:54.694Z,100770
2018-12-18T19:02:17.498Z,100763
2018-12-18T19:07:41.169Z,100757
2018-12-18T19:13:03.995Z,100743
2018-12-18T19:18:26.696Z,100734
2018-12-18T19:23:50.818Z,100731
2018-12-18T19:29:13.906Z,100721
2018-12-18T19:34:38.963Z,100707
2018-12-18T19:40:00.643Z,100694
2018-12-18T19:45:24.065Z,100691
2018-12-18T19:50:47.030Z,100690
2018-12-18T19:56:09.879Z,100687
2018-12-18T20:01:33.001Z,100680
2018-12-18T20:06:55.822Z,100680
2018-12-18T20:12:18.833Z,100675
2018-12-18T20:17:41.681Z,100671
2018-12-18T20:23:04.820Z,100678
2018-12-18T20:28:28.169Z,100680
2018-12-18T20:33:51.457Z,100669
2018-12-18T20:39:14.577Z,100655
2018-12-18T20:44:37.922Z,100648
2018-12-18T20:50:01.145Z,100647
2018-12-18T20:55:24.614Z,100641
2018-12-18T21:00:47.583Z,100632
2018-12-18T21:06:10.490Z,100621
2018-12-18T21:11:33.367Z,100606
2018-12-18T21:16:57.597Z,100591
2018-12-18T21:22:21.298Z,100582
2018-12-18T21:27:44.773Z,100574
2018-12-18T21:33:07.814Z,100570
2018-12-18T21:38:30.824Z,100552
2018-12-18T21:43:53.889Z,100545
2018-12-18T21:49:17.059Z,100540
2018-12-18T21:54:40.054Z,100539
2018-12-18T22:00:02.783Z,100532
2018-12-18T22:05:27.359Z,100518
2018-12-18T22:10:50.525Z,100509
2018-12-18T22:16:14.142Z,100503
2018-12-18T22:21:37.037Z,100487
2018-12-18T22:27:00.585Z,100479
2018-12-18T22:32:23.256Z,100470
2018-12-18T22:37:46.787Z,100458
2018-12-18T22:43:10.510Z,100449
2018-12-18T22:48:33.850Z,100448
2018-12-18T22:53:57.699Z,100454
2018-12-18T22:59:21.482Z,100444
2018-12-18T23:04:44.280Z,100435
2018-12-18T23:10:06.990Z,100433
2018-12-18T23:15:30.182Z,100426
2018-12-18T23:20:53.671Z,100418
2018-12-18T23:26:19.490Z,100406
2018-12-18T23:31:42.336Z,100396
2018-12-18T23:37:05.823Z,100378
2018-12-18T23:42:28.791Z,100352
2018-12-18T23:47:51.793Z,100358
2018-12-18T23:53:15.403Z,100347
2018-12-18T23:58:38.207Z,100339
