createdAt,value
2023-02-23T00:02:06.139Z,24.55
2023-02-23T00:04:33.689Z,15.38
2023-02-23T00:07:00.731Z,22.58
2023-02-23T00:09:35.810Z,35.75
2023-02-23T00:12:12.417Z,18.10
2023-02-23T00:14:39.581Z,18.25
2023-02-23T00:17:14.698Z,25.23
2023-02-23T00:19:44.070Z,18.48
2023-02-23T00:22:11.099Z,22.95
2023-02-23T00:24:41.045Z,20.67
2023-02-23T00:27:08.142Z,22.38
2023-02-23T00:29:39.744Z,19.35
2023-02-23T00:32:06.667Z,26.42
2023-02-23T00:34:34.009Z,25.60
2023-02-23T00:37:00.817Z,21.42
2023-02-23T00:39:29.612Z,21.48
2023-02-23T00:41:57.111Z,20.00
2023-02-23T00:44:27.576Z,20.65
2023-02-23T00:46:54.221Z,26.00
2023-02-23T00:49:22.614Z,21.38
2023-02-23T00:51:51.990Z,21.63
2023-02-23T00:54:19.891Z,23.77
2023-02-23T00:56:47.624Z,26.33
2023-02-23T00:59:15.136Z,23.20
2023-02-23T01:01:42.625Z,21.50
2023-02-23T01:04:11.005Z,25.52
2023-02-23T01:06:39.120Z,21.85
2023-02-23T01:09:10.969Z,23.58
2023-02-23T01:11:38.018Z,19.55
2023-02-23T01:14:05.812Z,20.52
2023-02-23T01:16:34.666Z,21.77
2023-02-23T01:19:03.721Z,23.27
2023-02-23T01:21:35.835Z,24.23
2023-02-23T01:24:02.661Z,24.27
2023-02-23T01:26:38.018Z,20.45
2023-02-23T01:29:09.005Z,19.10
2023-02-23T01:31:36.874Z,22.73
2023-02-23T01:34:04.566Z,24.17
2023-02-23T01:36:34.829Z,18.27
2023-02-23T01:39:01.911Z,18.55
2023-02-23T01:41:33.226Z,23.08
2023-02-23T01:44:04.009Z,28.92
2023-02-23T01:46:35.693Z,25.33
2023-02-23T01:49:04.172Z,21.73
2023-02-23T01:51:34.120Z,21.25
2023-02-23T01:54:16.516Z,25.10
2023-02-23T01:56:49.839Z,20.90
2023-02-23T01:59:17.433Z,21.48
2023-02-23T02:01:45.220Z,19.70
2023-02-23T02:04:17.185Z,20.60
2023-02-23T02:06:46.385Z,20.75
2023-02-23T02:09:17.552Z,18.05
2023-02-23T02:11:46.975Z,28.02
2023-02-23T02:14:26.743Z,27.33
2023-02-23T02:17:21.735Z,20.20
2023-02-23T02:19:49.228Z,21.77
2023-02-23T02:22:45.448Z,21.88
2023-02-23T02:25:46.727Z,22.83
2023-02-23T02:28:31.771Z,21.60
2023-02-23T02:31:15.759Z,25.15
2023-02-23T02:34:26.269Z,22.90
2023-02-23T02:36:58.125Z,22.92
2023-02-23T02:39:46.784Z,19.38
2023-02-23T02:42:19.769Z,26.50
2023-02-23T02:44:59.598Z,26.02
2023-02-23T02:47:34.599Z,22.60
2023-02-23T02:50:09.735Z,26.60
2023-02-23T02:52:43.636Z,23.90
2023-02-23T02:55:15.291Z,25.52
2023-02-23T02:57:44.276Z,26.48
2023-02-23T03:00:38.858Z,24.88
2023-02-23T03:03:24.495Z,21.95
2023-02-23T03:06:11.930Z,22.17
2023-02-23T03:09:09.935Z,22.27
2023-02-23T03:12:10.752Z,24.33
2023-02-23T03:15:06.710Z,26.95
2023-02-23T03:18:19.077Z,18.83
2023-02-23T03:21:11.523Z,22.85
2023-02-23T03:23:56.632Z,20.33
2023-02-23T03:27:06.792Z,25.23
2023-02-23T03:30:13.972Z,25.67
2023-02-23T03:33:11.686Z,25.08
2023-02-23T03:36:17.026Z,27.27
2023-02-23T03:39:06.957Z,20.45
2023-02-23T03:41:55.313Z,25.08
2023-02-23T03:44:45.173Z,26.42
2023-02-23T03:47:32.412Z,28.20
2023-02-23T03:50:20.821Z,18.52
2023-02-23T03:53:11.013Z,23.13
2023-02-23T03:55:58.743Z,31.33
2023-02-23T03:58:49.700Z,25.02
2023-02-23T04:01:35.390Z,20.98
2023-02-23T04:04:22.656Z,27.40
2023-02-23T04:07:08.599Z,27.27
2023-02-23T04:09:55.454Z,27.13
2023-02-23T04:12:48.929Z,23.20
2023-02-23T04:15:28.365Z,21.38
2023-02-23T04:17:55.524Z,23.00
2023-02-23T04:20:22.727Z,30.25
2023-02-23T04:22:49.768Z,27.98
2023-02-23T04:25:17.512Z,22.90
2023-02-23T04:27:44.376Z,19.52
2023-02-23T04:30:17.080Z,23.73
2023-02-23T04:32:48.894Z,22.38
2023-02-23T04:35:19.088Z,27.00
2023-02-23T04:37:45.916Z,26.77
2023-02-23T04:40:13.442Z,27.75
2023-02-23T04:42:40.936Z,25.75
2023-02-23T04:45:08.439Z,25.30
2023-02-23T04:47:35.375Z,28.63
2023-02-23T04:50:02.763Z,29.45
2023-02-23T04:52:29.878Z,27.85
2023-02-23T04:54:57.071Z,25.17
2023-02-23T04:57:24.008Z,25.60
2023-02-23T04:59:50.834Z,23.83
2023-02-23T05:02:17.638Z,33.42
2023-02-23T05:04:46.872Z,30.90
2023-02-23T05:07:16.514Z,23.23
2023-02-23T05:09:43.406Z,25.35
2023-02-23T05:12:12.225Z,22.60
2023-02-23T05:14:38.993Z,25.45
2023-02-23T05:17:08.473Z,23.92
2023-02-23T05:19:35.723Z,24.00
2023-02-23T05:22:02.647Z,31.20
2023-02-23T05:24:29.708Z,24.40
2023-02-23T05:26:58.705Z,23.15
2023-02-23T05:29:25.666Z,23.40
2023-02-23T05:31:52.533Z,27.00
2023-02-23T05:34:19.795Z,23.17
2023-02-23T05:36:46.687Z,27.00
2023-02-23T05:39:13.676Z,27.63
2023-02-23T05:41:40.772Z,30.20
2023-02-23T05:44:07.872Z,24.80
2023-02-23T05:46:34.654Z,26.75
2023-02-23T05:49:03.859Z,24.77
2023-02-23T05:51:32.452Z,24.17
2023-02-23T05:53:59.442Z,24.05
2023-02-23T05:56:26.973Z,20.58
2023-02-23T05:58:58.338Z,29.42
2023-02-23T06:01:29.262Z,26.73
2023-02-23T06:03:56.907Z,24.48
2023-02-23T06:06:28.610Z,25.67
2023-02-23T06:09:00.581Z,25.60
2023-02-23T06:11:27.449Z,28.17
2023-02-23T06:13:54.400Z,31.38
2023-02-23T06:16:21.546Z,21.55
2023-02-23T06:18:48.496Z,24.55
2023-02-23T06:21:15.313Z,28.23
2023-02-23T06:23:42.282Z,30.83
2023-02-23T06:26:09.957Z,28.45
2023-02-23T06:28:36.811Z,26.45
2023-02-23T06:31:04.159Z,24.63
2023-02-23T06:33:31.313Z,28.30
2023-02-23T06:35:58.655Z,24.85
2023-02-23T06:38:26.100Z,23.83
2023-02-23T06:40:52.992Z,23.85
2023-02-23T06:43:22.176Z,25.70
2023-02-23T06:45:50.286Z,25.42
2023-02-23T06:48:18.574Z,26.55
2023-02-23T06:50:45.284Z,24.40
2023-02-23T06:53:12.730Z,26.95
2023-02-23T06:55:39.727Z,27.42
2023-02-23T06:58:08.102Z,32.08
2023-02-23T07:00:35.285Z,19.98
2023-02-23T07:03:02.578Z,29.38
2023-02-23T07:05:29.906Z,24.70
2023-02-23T07:07:56.627Z,23.90
2023-02-23T07:10:23.473Z,30.70
2023-02-23T07:12:52.976Z,23.83
2023-02-23T07:15:24.126Z,21.23
2023-02-23T07:17:53.019Z,27.90
2023-02-23T07:20:23.128Z,32.25
2023-02-23T07:22:51.237Z,26.42
2023-02-23T07:25:18.810Z,20.83
2023-02-23T07:27:45.922Z,21.48
2023-02-23T07:30:13.584Z,24.38
2023-02-23T07:32:41.072Z,26.83
2023-02-23T07:35:08.265Z,25.73
2023-02-23T07:37:35.142Z,25.00
2023-02-23T07:40:02.259Z,23.10
2023-02-23T07:42:30.209Z,28.15
2023-02-23T07:44:57.079Z,23.08
2023-02-23T07:47:31.018Z,26.98
2023-02-23T07:50:01.766Z,31.73
2023-02-23T07:52:31.458Z,31.35
2023-02-23T07:54:58.739Z,29.15
2023-02-23T07:57:25.554Z,25.52
2023-02-23T07:59:52.683Z,22.55
2023-02-23T08:02:22.814Z,22.42
2023-02-23T08:04:50.017Z,26.55
2023-02-23T08:07:18.023Z,23.67
2023-02-23T08:09:44.882Z,28.75
2023-02-23T08:12:11.875Z,28.88
2023-02-23T08:14:38.931Z,28.33
2023-02-23T08:17:06.143Z,20.98
2023-02-23T08:19:33.174Z,25.73
2023-02-23T08:22:00.519Z,25.17
2023-02-23T08:24:29.627Z,24.08
2023-02-23T08:26:58.835Z,23.92
2023-02-23T08:29:29.790Z,21.65
2023-02-23T08:31:57.034Z,25.13
2023-02-23T08:34:24.968Z,25.27
2023-02-23T08:36:52.030Z,29.85
2023-02-23T08:39:19.275Z,30.00
2023-02-23T08:41:52.464Z,24.25
2023-02-23T08:44:19.423Z,24.60
2023-02-23T08:46:46.438Z,23.17
2023-02-23T08:49:15.895Z,23.55
2023-02-23T08:51:43.259Z,21.90
2023-02-23T08:54:15.180Z,21.70
2023-02-23T08:56:42.831Z,23.35
2023-02-23T08:59:10.463Z,23.67
2023-02-23T09:01:38.189Z,22.25
2023-02-23T09:04:06.149Z,21.75
2023-02-23T09:06:35.569Z,22.45
2023-02-23T09:09:03.046Z,24.50
2023-02-23T09:11:29.878Z,26.85
2023-02-23T09:13:56.885Z,30.45
2023-02-23T09:16:24.022Z,34.33
2023-02-23T09:18:51.036Z,21.75
2023-02-23T09:21:21.522Z,24.25
2023-02-23T09:23:50.239Z,26.98
2023-02-23T09:26:19.279Z,28.17
2023-02-23T09:28:50.386Z,23.48
2023-02-23T09:31:20.470Z,22.42
2023-02-23T09:33:47.614Z,23.55
2023-02-23T09:36:24.886Z,28.75
2023-02-23T09:39:07.517Z,27.17
2023-02-23T09:42:01.648Z,26.65
2023-02-23T09:45:01.089Z,25.00
2023-02-23T09:47:52.263Z,31.15
2023-02-23T09:50:25.491Z,22.85
2023-02-23T09:52:58.041Z,21.77
2023-02-23T09:55:26.450Z,22.50
2023-02-23T09:57:55.087Z,25.38
2023-02-23T10:00:25.750Z,30.08
2023-02-23T10:03:19.832Z,25.52
2023-02-23T10:05:51.482Z,21.73
2023-02-23T10:08:57.367Z,23.45
2023-02-23T10:11:38.444Z,25.73
2023-02-23T10:15:07.216Z,22.95
2023-02-23T10:17:52.586Z,29.95
2023-02-23T10:20:28.160Z,26.05
2023-02-23T10:22:57.680Z,23.23
2023-02-23T10:25:27.318Z,26.13
2023-02-23T10:27:56.715Z,28.63
2023-02-23T10:30:26.496Z,24.63
2023-02-23T10:32:57.948Z,21.92
2023-02-23T10:35:26.974Z,24.00
2023-02-23T10:37:55.104Z,19.33
2023-02-23T10:40:28.954Z,23.92
2023-02-23T10:42:57.732Z,26.45
2023-02-23T10:45:27.509Z,26.48
2023-02-23T10:47:59.451Z,22.27
2023-02-23T10:50:31.325Z,21.60
2023-02-23T10:53:18.596Z,22.60
2023-02-23T10:56:02.251Z,24.02
2023-02-23T10:58:29.372Z,23.70
2023-02-23T11:01:01.297Z,25.77
2023-02-23T11:03:57.700Z,28.92
2023-02-23T11:06:35.422Z,22.77
2023-02-23T11:09:26.940Z,23.25
2023-02-23T11:11:58.396Z,22.30
2023-02-23T11:14:28.071Z,27.65
2023-02-23T11:16:59.867Z,22.98
2023-02-23T11:19:33.708Z,25.42
2023-02-23T11:22:01.539Z,25.38
2023-02-23T11:24:33.778Z,21.38
2023-02-23T11:27:05.142Z,26.83
2023-02-23T11:29:36.123Z,24.30
2023-02-23T11:32:10.273Z,22.23
2023-02-23T11:34:43.810Z,20.83
2023-02-23T11:37:23.228Z,22.55
2023-02-23T11:40:02.056Z,25.25
2023-02-23T11:42:33.778Z,29.77
2023-02-23T11:45:05.244Z,26.05
2023-02-23T11:47:42.810Z,23.05
2023-02-23T11:50:22.479Z,23.65
2023-02-23T11:53:13.598Z,22.15
2023-02-23T11:55:41.071Z,23.30
2023-02-23T11:58:22.964Z,22.90
2023-02-23T12:01:01.222Z,26.20
2023-02-23T12:03:30.757Z,21.67
2023-02-23T12:05:59.520Z,22.48
2023-02-23T12:08:52.787Z,24.23
2023-02-23T12:11:27.378Z,28.23
2023-02-23T12:14:03.829Z,25.58
2023-02-23T12:16:37.367Z,29.10
2023-02-23T12:19:26.113Z,24.23
2023-02-23T12:22:01.805Z,31.15
2023-02-23T12:24:34.833Z,24.50
2023-02-23T12:27:22.686Z,24.75
2023-02-23T12:29:57.121Z,25.33
2023-02-23T12:32:29.369Z,24.00
2023-02-23T12:35:00.764Z,27.33
2023-02-23T12:37:38.093Z,24.23
2023-02-23T12:40:16.430Z,29.83
2023-02-23T18:54:42.745Z,71.85
2023-02-23T18:57:09.627Z,72.88
2023-02-23T18:59:37.309Z,75.00
2023-02-23T19:02:04.166Z,79.80
2023-02-23T19:04:33.954Z,75.22
2023-02-23T19:07:01.430Z,83.45
2023-02-23T19:09:32.091Z,78.07
2023-02-23T19:11:58.993Z,70.38
2023-02-23T19:14:46.441Z,74.93
2023-02-23T19:17:12.625Z,73.38
2023-02-23T19:19:42.385Z,80.40
2023-02-23T19:22:09.192Z,70.15
2023-02-23T19:24:37.195Z,71.68
2023-02-23T19:27:05.381Z,70.82
2023-02-23T19:29:32.298Z,66.35
2023-02-23T19:31:59.260Z,72.15
2023-02-23T19:34:26.752Z,68.60
2023-02-23T19:36:56.761Z,60.58
2023-02-23T19:39:24.068Z,64.10
2023-02-23T19:41:50.952Z,61.95
2023-02-23T19:44:22.310Z,58.83
2023-02-23T19:46:51.315Z,56.22
2023-02-23T19:49:18.638Z,53.85
2023-02-23T19:51:45.582Z,45.78
2023-02-23T19:54:14.600Z,50.75
2023-02-23T19:56:41.705Z,43.13
2023-02-23T19:59:09.578Z,35.85
2023-02-23T20:01:38.858Z,33.83
2023-02-23T20:04:07.234Z,36.00
2023-02-23T20:06:44.916Z,30.38
2023-02-23T20:09:12.181Z,38.67
2023-02-23T20:11:42.355Z,40.10
2023-02-23T20:14:11.358Z,40.20
2023-02-23T20:16:38.403Z,55.05
2023-02-23T20:19:06.721Z,56.65
2023-02-23T20:21:35.138Z,57.40
2023-02-23T20:24:02.715Z,57.90
2023-02-23T20:26:34.915Z,60.05
2023-02-23T20:29:03.516Z,62.80
2023-02-23T20:31:35.477Z,62.17
2023-02-23T20:34:07.429Z,61.58
2023-02-23T20:36:35.032Z,58.67
2023-02-23T20:39:13.570Z,58.20
2023-02-23T20:41:53.623Z,63.75
2023-02-23T20:44:24.493Z,64.10
2023-02-23T20:46:51.848Z,55.72
2023-02-23T20:49:19.834Z,58.83
2023-02-23T20:51:48.783Z,55.40
2023-02-23T20:54:16.246Z,70.80
2023-02-23T20:56:55.415Z,70.80
2023-02-23T20:59:22.472Z,60.78
2023-02-23T21:01:49.360Z,66.85
2023-02-23T21:04:16.465Z,70.03
2023-02-23T21:06:43.916Z,62.05
2023-02-23T21:09:18.437Z,67.78
2023-02-23T21:11:47.158Z,70.03
2023-02-23T21:14:15.366Z,60.17
2023-02-23T21:16:46.913Z,65.90
2023-02-23T21:19:14.820Z,57.65
2023-02-23T21:21:44.052Z,59.35
2023-02-23T21:24:11.670Z,64.05
2023-02-23T21:26:39.016Z,64.35
2023-02-23T21:29:11.839Z,68.78
2023-02-23T21:31:39.816Z,67.22
2023-02-23T21:34:07.745Z,53.88
2023-02-23T21:36:35.289Z,64.32
2023-02-23T21:39:03.549Z,63.63
2023-02-23T21:41:34.111Z,58.58
2023-02-23T21:44:02.300Z,65.60
2023-02-23T21:46:29.424Z,63.10
2023-02-23T21:48:56.663Z,67.05
2023-02-23T21:51:23.744Z,69.50
2023-02-23T21:53:50.966Z,60.85
2023-02-23T21:56:24.968Z,64.20
2023-02-23T21:58:53.717Z,61.88
2023-02-23T22:01:23.823Z,55.90
2023-02-23T22:03:50.972Z,63.78
2023-02-23T22:06:20.965Z,67.00
2023-02-23T22:08:50.582Z,66.90
2023-02-23T22:11:24.929Z,64.07
2023-02-23T22:13:59.060Z,63.17
2023-02-23T22:16:36.068Z,64.80
2023-02-23T22:19:04.700Z,63.30
2023-02-23T22:21:36.337Z,56.25
2023-02-23T22:24:05.763Z,64.13
2023-02-23T22:26:34.938Z,56.42
2023-02-23T22:29:02.325Z,60.95
2023-02-23T22:31:29.552Z,63.55
2023-02-23T22:33:56.497Z,53.42
2023-02-23T22:36:23.708Z,53.90
2023-02-23T22:38:50.516Z,57.88
2023-02-23T22:41:17.473Z,60.92
2023-02-23T22:43:46.299Z,56.03
2023-02-23T22:46:14.577Z,59.88
2023-02-23T22:48:45.332Z,58.85
2023-02-23T22:51:14.314Z,60.72
2023-02-23T22:53:41.166Z,61.97
2023-02-23T22:56:08.730Z,54.40
2023-02-23T22:58:36.894Z,56.88
2023-02-23T23:01:06.575Z,53.67
2023-02-23T23:03:39.931Z,49.58
2023-02-23T23:06:11.195Z,54.80
2023-02-23T23:08:41.370Z,51.55
2023-02-23T23:11:13.576Z,58.80
2023-02-23T23:13:45.227Z,59.17
2023-02-23T23:16:30.598Z,53.10
2023-02-23T23:19:04.298Z,51.00
2023-02-23T23:21:34.048Z,58.88
2023-02-23T23:24:06.151Z,55.42
2023-02-23T23:26:35.873Z,56.50
2023-02-23T23:29:07.843Z,54.20
2023-02-23T23:31:35.776Z,51.20
2023-02-23T23:34:13.356Z,53.47
2023-02-23T23:36:43.269Z,49.47
2023-02-23T23:39:16.572Z,48.83
2023-02-23T23:41:44.944Z,56.58
2023-02-23T23:44:13.821Z,52.22
2023-02-23T23:46:44.460Z,49.63
2023-02-23T23:49:13.899Z,54.53
2023-02-23T23:51:50.712Z,50.22
2023-02-23T23:54:26.644Z,53.72
2023-02-23T23:57:06.850Z,44.63
2023-02-23T23:59:35.452Z,38.85
