createdAt,value
2018-09-13T00:01:16.907Z,98317.92
2018-09-13T00:03:48.198Z,98323.42
2018-09-13T00:06:19.053Z,98329.13
2018-09-13T00:08:49.331Z,98340.73
2018-09-13T00:11:20.099Z,98330.48
2018-09-13T00:13:50.307Z,98324.47
2018-09-13T00:16:20.409Z,98330.14
2018-09-13T00:18:52.015Z,98326.41
2018-09-13T00:21:22.050Z,98326.69
2018-09-13T00:23:54.322Z,98318.50
2018-09-13T00:26:25.755Z,98307.94
2018-09-13T00:28:55.972Z,98302.34
2018-09-13T00:31:26.954Z,98309.96
2018-09-13T00:33:58.035Z,98308.66
2018-09-13T00:36:28.248Z,98306.00
2018-09-13T00:38:59.086Z,98304.41
2018-09-13T00:41:29.386Z,98294.63
2018-09-13T00:43:59.764Z,98288.36
2018-09-13T00:46:31.632Z,98280.31
2018-09-13T00:49:02.518Z,98271.28
2018-09-13T00:51:33.527Z,98267.67
2018-09-13T00:54:04.240Z,98267.61
2018-09-13T00:56:34.500Z,98252.70
2018-09-13T00:59:04.908Z,98249.27
2018-09-13T01:01:34.929Z,98254.95
2018-09-13T01:04:06.378Z,98255.05
2018-09-13T01:06:37.288Z,98260.05
2018-09-13T01:09:10.637Z,98263.94
2018-09-13T01:11:42.170Z,98261.98
2018-09-13T01:14:13.154Z,98250.80
2018-09-13T01:16:44.503Z,98245.16
2018-09-13T01:19:15.661Z,98242.52
2018-09-13T01:21:45.837Z,98244.78
2018-09-13T01:24:15.916Z,98255.20
2018-09-13T01:26:46.110Z,98252.56
2018-09-13T01:29:16.186Z,98254.26
2018-09-13T01:31:46.275Z,98260.73
2018-09-13T01:34:17.170Z,98265.16
2018-09-13T01:36:47.608Z,98263.28
2018-09-13T01:39:18.470Z,98265.08
2018-09-13T01:41:49.314Z,98269.22
2018-09-13T01:44:20.264Z,98265.31
2018-09-13T01:46:50.710Z,98262.05
2018-09-13T01:49:21.506Z,98269.59
2018-09-13T01:51:52.646Z,98275.03
2018-09-13T01:54:22.772Z,98279.94
2018-09-13T01:56:56.215Z,98284.52
2018-09-13T01:59:27.474Z,98278.92
2018-09-13T02:01:58.331Z,98278.78
2018-09-13T02:04:28.516Z,98281.06
2018-09-13T02:06:59.368Z,98287.34
2018-09-13T02:09:30.150Z,98281.50
2018-09-13T02:12:02.003Z,98279.52
2018-09-13T02:14:32.778Z,98275.98
2018-09-13T02:17:04.710Z,98269.59
2018-09-13T02:19:35.864Z,98260.56
2018-09-13T02:22:07.550Z,98255.44
2018-09-13T02:24:38.128Z,98260.09
2018-09-13T02:27:09.090Z,98261.88
2018-09-13T02:29:40.719Z,98261.31
2018-09-13T02:32:11.901Z,98256.37
2018-09-13T02:34:43.143Z,98263.80
2018-09-13T02:37:14.930Z,98266.19
2018-09-13T02:39:48.518Z,98257.34
2018-09-13T02:42:19.847Z,98254.16
2018-09-13T02:44:51.163Z,98255.37
2018-09-13T02:47:22.819Z,98248.17
2018-09-13T02:49:53.178Z,98243.56
2018-09-13T02:52:23.284Z,98246.91
2018-09-13T02:54:54.053Z,98245.81
2018-09-13T02:57:25.779Z,98245.44
2018-09-13T02:59:57.409Z,98250.63
2018-09-13T03:02:27.791Z,98251.50
2018-09-13T03:04:57.852Z,98255.45
2018-09-13T03:07:29.582Z,98254.85
2018-09-13T03:09:59.663Z,98250.53
2018-09-13T03:12:30.001Z,98250.31
2018-09-13T03:15:00.587Z,98251.75
2018-09-13T03:17:31.273Z,98248.02
2018-09-13T03:20:02.598Z,98245.86
2018-09-13T03:22:33.460Z,98243.23
2018-09-13T03:25:03.949Z,98240.78
2018-09-13T03:27:35.275Z,98238.84
2018-09-13T03:30:07.763Z,98235.33
2018-09-13T03:32:38.089Z,98236.73
2018-09-13T03:35:08.217Z,98232.84
2018-09-13T03:37:40.235Z,98230.20
2018-09-13T03:40:11.048Z,98230.20
2018-09-13T03:42:41.794Z,98228.77
2018-09-13T03:45:13.227Z,98222.48
2018-09-13T03:47:44.915Z,98224.95
2018-09-13T03:50:16.017Z,98223.23
2018-09-13T03:52:46.428Z,98226.14
2018-09-13T03:55:18.305Z,98234.89
2018-09-13T03:57:48.975Z,98234.16
2018-09-13T04:00:21.858Z,98230.52
2018-09-13T04:02:53.739Z,98231.16
2018-09-13T04:05:24.435Z,98231.28
2018-09-13T04:07:58.544Z,98225.80
2018-09-13T04:10:29.979Z,98222.63
2018-09-13T04:13:01.083Z,98226.77
2018-09-13T04:15:32.901Z,98229.03
2018-09-13T04:18:03.708Z,98224.16
2018-09-13T04:20:34.440Z,98213.84
2018-09-13T04:23:05.165Z,98219.34
2018-09-13T04:25:35.582Z,98217.55
2018-09-13T04:28:06.173Z,98224.59
2018-09-13T04:30:37.595Z,98232.95
2018-09-13T04:33:07.908Z,98231.82
2018-09-13T04:35:38.294Z,98234.63
2018-09-13T04:38:11.916Z,98239.19
2018-09-13T04:40:43.534Z,98248.02
2018-09-13T04:43:14.674Z,98274.88
2018-09-13T04:45:46.594Z,98285.84
2018-09-13T04:48:19.584Z,98276.30
2018-09-13T04:50:51.146Z,98277.69
2018-09-13T04:53:22.653Z,98277.69
2018-09-13T04:55:53.807Z,98274.97
2018-09-13T04:58:27.202Z,98275.14
2018-09-13T05:00:57.991Z,98281.91
2018-09-13T05:03:28.461Z,98277.03
2018-09-13T05:05:59.146Z,98277.18
2018-09-13T05:08:29.132Z,98263.37
2018-09-13T05:10:59.270Z,98278.60
2018-09-13T05:13:30.366Z,98273.02
2018-09-13T05:16:07.291Z,98274.70
2018-09-13T05:18:39.242Z,98270.11
2018-09-13T05:21:10.699Z,98262.99
2018-09-13T05:23:40.802Z,98255.11
2018-09-13T05:26:11.590Z,98263.81
2018-09-13T05:28:42.684Z,98262.02
2018-09-13T05:31:13.314Z,98262.20
2018-09-13T05:33:43.430Z,98260.83
2018-09-13T05:36:14.224Z,98255.70
2018-09-13T05:38:45.039Z,98255.99
2018-09-13T05:41:16.640Z,98250.83
2018-09-13T05:43:48.390Z,98244.19
2018-09-13T05:46:19.638Z,98249.30
2018-09-13T05:48:49.960Z,98250.48
2018-09-13T05:51:19.971Z,98250.75
2018-09-13T05:53:50.051Z,98258.41
2018-09-13T05:56:21.150Z,98260.67
2018-09-13T05:58:51.304Z,98260.52
2018-09-13T06:01:21.886Z,98268.06
2018-09-13T06:03:52.930Z,98268.44
2018-09-13T06:06:22.994Z,98272.85
2018-09-13T06:08:55.570Z,98269.35
2018-09-13T06:11:25.675Z,98269.22
2018-09-13T06:13:55.820Z,98269.95
2018-09-13T06:16:30.122Z,98270.65
2018-09-13T06:19:01.705Z,98272.89
2018-09-13T06:21:34.977Z,98268.98
2018-09-13T06:24:05.311Z,98267.67
2018-09-13T06:26:37.636Z,98262.13
2018-09-13T06:29:10.085Z,98269.50
2018-09-13T06:31:41.577Z,98259.39
2018-09-13T06:34:11.933Z,98260.61
2018-09-13T06:36:43.996Z,98263.37
2018-09-13T06:39:16.457Z,98271.75
2018-09-13T06:41:53.294Z,98277.59
2018-09-13T06:44:24.004Z,98280.08
2018-09-13T06:46:55.794Z,98282.31
2018-09-13T06:49:27.581Z,98275.02
2018-09-13T06:51:57.738Z,98270.91
2018-09-13T06:54:28.728Z,98269.74
2018-09-13T06:56:59.240Z,98276.27
2018-09-13T06:59:30.232Z,98271.42
2018-09-13T07:02:02.435Z,98276.32
2018-09-13T07:04:32.613Z,98270.16
2018-09-13T07:07:02.692Z,98263.02
2018-09-13T07:09:34.703Z,98264.92
2018-09-13T07:12:04.770Z,98272.30
2018-09-13T07:14:35.261Z,98285.00
2018-09-13T07:17:06.207Z,98285.06
2018-09-13T07:19:37.861Z,98284.28
2018-09-13T07:22:08.517Z,98281.92
2018-09-13T07:24:39.683Z,98269.90
2018-09-13T07:27:09.820Z,98262.44
2018-09-13T07:29:40.922Z,98268.56
2018-09-13T07:32:16.076Z,98262.39
2018-09-13T07:34:47.472Z,98264.00
2018-09-13T07:37:19.409Z,98273.64
2018-09-13T07:39:49.803Z,98277.05
2018-09-13T07:42:23.282Z,98269.95
2018-09-13T07:45:01.929Z,98278.05
2018-09-13T07:47:33.423Z,98281.13
2018-09-13T07:50:03.855Z,98283.70
2018-09-13T07:52:35.734Z,98278.84
2018-09-13T07:55:07.929Z,98276.52
2018-09-13T07:57:38.140Z,98279.16
2018-09-13T08:00:09.419Z,98279.26
2018-09-13T08:02:39.515Z,98278.77
2018-09-13T08:05:11.123Z,98284.00
2018-09-13T08:07:41.834Z,98281.86
2018-09-13T08:10:12.830Z,98279.37
2018-09-13T08:12:43.064Z,98270.01
2018-09-13T08:15:15.000Z,98256.88
2018-09-13T08:17:46.160Z,98249.30
2018-09-13T08:20:17.793Z,98254.62
2018-09-13T08:22:49.396Z,98256.33
2018-09-13T08:25:19.513Z,98262.33
2018-09-13T08:27:51.579Z,98269.44
2018-09-13T08:30:22.762Z,98267.95
2018-09-13T08:32:53.923Z,98263.06
2018-09-13T08:35:26.129Z,98263.31
2018-09-13T08:37:56.581Z,98264.88
2018-09-13T08:40:27.066Z,98270.48
2018-09-13T08:42:58.887Z,98272.89
2018-09-13T08:45:29.263Z,98283.61
2018-09-13T08:47:59.908Z,98285.34
2018-09-13T08:50:30.233Z,98306.39
2018-09-13T08:53:00.564Z,98308.05
2018-09-13T08:55:31.928Z,98311.39
2018-09-13T08:58:03.082Z,98320.64
2018-09-13T09:00:33.630Z,98316.09
2018-09-13T09:03:06.820Z,98319.98
2018-09-13T09:05:37.157Z,98320.16
2018-09-13T09:08:08.598Z,98315.60
2018-09-13T09:10:40.134Z,98317.91
2018-09-13T09:13:10.942Z,98308.98
2018-09-13T09:15:46.888Z,98302.53
2018-09-13T09:18:17.018Z,98304.02
2018-09-13T09:20:51.814Z,98304.55
2018-09-13T09:23:21.934Z,98301.30
2018-09-13T09:25:53.552Z,98301.09
2018-09-13T09:28:26.374Z,98302.21
2018-09-13T09:30:56.478Z,98298.55
2018-09-13T09:33:28.686Z,98301.57
2018-09-13T09:36:00.108Z,98307.54
2018-09-13T09:38:30.820Z,98301.87
2018-09-13T09:41:01.914Z,98301.48
2018-09-13T09:43:34.673Z,98312.59
2018-09-13T09:46:09.724Z,98321.27
2018-09-13T09:48:40.810Z,98315.61
2018-09-13T09:51:14.040Z,98322.13
2018-09-13T09:53:46.206Z,98309.47
2018-09-13T09:56:16.883Z,98313.92
2018-09-13T09:58:47.256Z,98318.14
2018-09-13T10:01:27.570Z,98317.66
2018-09-13T10:06:42.498Z,98316.77
2018-09-13T10:09:13.560Z,98302.14
2018-09-13T10:11:43.969Z,98307.80
2018-09-13T10:14:16.013Z,98303.11
2018-09-13T10:17:20.068Z,98310.58
2018-09-13T10:20:12.489Z,98312.33
2018-09-13T10:22:52.136Z,98313.73
2018-09-13T10:25:28.988Z,98314.83
2018-09-13T10:28:14.002Z,98306.85
2018-09-13T10:30:55.999Z,98307.08
2018-09-13T10:33:53.547Z,98310.97
2018-09-13T10:36:42.876Z,98300.19
2018-09-13T10:39:22.188Z,98299.30
2018-09-13T10:41:58.310Z,98303.10
2018-09-13T10:44:37.452Z,98304.98
2018-09-13T10:47:26.782Z,98308.34
2018-09-13T10:50:03.103Z,98302.45
2018-09-13T10:52:39.991Z,98301.17
2018-09-13T10:55:10.728Z,98298.34
2018-09-13T10:57:41.455Z,98297.34
2018-09-13T11:00:16.076Z,98295.31
2018-09-13T11:02:48.963Z,98289.96
2018-09-13T11:05:20.541Z,98293.72
2018-09-13T11:07:50.735Z,98294.13
2018-09-13T11:10:23.258Z,98300.95
2018-09-13T11:16:41.101Z,98302.61
2018-09-13T11:19:14.046Z,98297.22
2018-09-13T11:21:45.749Z,98304.11
2018-09-13T11:24:16.833Z,98300.63
2018-09-13T11:26:48.878Z,98302.16
2018-09-13T11:29:19.335Z,98304.72
2018-09-13T11:31:49.497Z,98301.42
2018-09-13T11:34:20.497Z,98291.04
2018-09-13T11:36:51.556Z,98289.08
2018-09-13T11:39:22.025Z,98291.70
2018-09-13T11:41:52.419Z,98291.47
2018-09-13T11:44:25.144Z,98290.73
2018-09-13T11:46:55.445Z,98283.86
2018-09-13T11:49:30.371Z,98285.32
2018-09-13T11:52:04.896Z,98290.22
2018-09-13T11:54:41.597Z,98287.00
2018-09-13T11:57:12.110Z,98282.14
2018-09-13T11:59:43.876Z,98279.54
2018-09-13T12:02:14.948Z,98278.55
2018-09-13T12:04:46.357Z,98277.58
2018-09-13T12:07:17.352Z,98267.16
2018-09-13T12:09:47.559Z,98265.02
2018-09-13T12:12:18.584Z,98262.66
2018-09-13T12:14:49.632Z,98264.20
2018-09-13T12:17:19.742Z,98260.46
2018-09-13T12:19:51.928Z,98263.23
2018-09-13T12:22:22.896Z,98267.23
2018-09-13T12:24:54.647Z,98271.17
2018-09-13T12:27:25.402Z,98269.17
2018-09-13T12:29:56.012Z,98262.02
2018-09-13T12:32:27.306Z,98263.70
2018-09-13T12:34:58.504Z,98257.13
2018-09-13T12:37:29.838Z,98256.37
2018-09-13T12:40:02.408Z,98253.73
2018-09-13T12:42:38.564Z,98251.00
2018-09-13T12:45:11.997Z,98244.80
2018-09-13T12:47:43.295Z,98240.84
2018-09-13T12:50:13.934Z,98234.36
2018-09-13T12:52:45.914Z,98228.97
2018-09-13T12:55:19.796Z,98231.28
2018-09-13T12:57:54.476Z,98236.52
2018-09-13T13:00:25.838Z,98235.35
2018-09-13T13:02:56.756Z,98226.13
2018-09-13T13:05:27.306Z,98225.83
2018-09-13T13:07:58.206Z,98224.16
2018-09-13T13:10:28.785Z,98223.04
2018-09-13T13:13:12.038Z,98210.40
2018-09-13T13:15:48.401Z,98212.72
2018-09-13T13:18:18.682Z,98215.35
2018-09-13T13:20:51.626Z,98206.81
2018-09-13T13:23:21.812Z,98212.41
2018-09-13T13:26:04.138Z,98207.50
2018-09-13T13:28:48.350Z,98205.79
2018-09-13T13:31:18.901Z,98202.47
2018-09-13T13:33:54.650Z,98199.38
2018-09-13T13:36:25.987Z,98196.19
2018-09-13T13:38:56.735Z,98196.16
2018-09-13T13:41:29.990Z,98192.86
2018-09-13T13:44:01.252Z,98188.70
2018-09-13T13:46:31.843Z,98184.69
2018-09-13T13:49:02.412Z,98187.13
2018-09-13T13:51:31.748Z,98195.33
2018-09-13T13:54:00.946Z,98190.41
2018-09-13T13:56:30.048Z,98190.36
2018-09-13T13:58:59.512Z,98194.02
2018-09-13T14:01:29.824Z,98193.52
2018-09-13T14:03:59.276Z,98187.34
2018-09-13T14:06:29.035Z,98183.00
2018-09-13T14:08:58.248Z,98187.58
2018-09-13T14:11:30.018Z,98188.56
2018-09-13T14:14:00.093Z,98190.23
2018-09-13T14:16:29.752Z,98195.58
2018-09-13T14:18:58.890Z,98193.67
2018-09-13T14:21:28.784Z,98194.64
2018-09-13T14:23:57.921Z,98192.42
2018-09-13T14:26:27.169Z,98187.27
2018-09-13T14:28:59.527Z,98186.47
2018-09-13T14:31:29.861Z,98181.92
2018-09-13T14:33:59.920Z,98183.47
2018-09-13T14:36:29.902Z,98178.87
2018-09-13T14:38:59.020Z,98170.09
2018-09-13T14:41:28.161Z,98165.87
2018-09-13T14:43:59.162Z,98167.53
2018-09-13T14:46:28.280Z,98168.44
2018-09-13T14:48:59.482Z,98172.30
2018-09-13T14:51:28.739Z,98172.73
2018-09-13T14:53:58.218Z,98164.57
2018-09-13T14:56:27.930Z,98164.10
2018-09-13T14:58:57.617Z,98162.91
2018-09-13T15:01:27.558Z,98161.31
2018-09-13T15:03:56.646Z,98159.84
2018-09-13T15:06:25.812Z,98161.94
2018-09-13T15:08:55.490Z,98158.30
2018-09-13T15:11:25.249Z,98147.58
2018-09-13T15:13:54.872Z,98148.16
2018-09-13T15:16:24.920Z,98150.12
2018-09-13T15:18:55.005Z,98144.00
2018-09-13T15:21:25.379Z,98123.39
2018-09-13T15:23:56.857Z,98128.80
2018-09-13T15:26:27.598Z,98135.98
2018-09-13T15:28:59.429Z,98144.66
2018-09-13T15:31:29.606Z,98155.27
2018-09-13T15:34:01.095Z,98175.09
2018-09-13T15:36:31.141Z,98159.20
2018-09-13T15:39:02.667Z,98127.86
2018-09-13T15:41:32.879Z,98129.02
2018-09-13T15:44:02.965Z,98129.46
2018-09-13T15:46:33.156Z,98130.98
2018-09-13T15:49:03.366Z,98127.55
2018-09-13T15:51:34.387Z,98121.55
2018-09-13T15:54:04.845Z,98133.62
2018-09-13T15:56:35.031Z,98140.73
2018-09-13T15:59:05.806Z,98140.98
2018-09-13T16:01:36.626Z,98142.91
2018-09-13T16:04:06.795Z,98142.40
2018-09-13T16:06:39.858Z,98151.57
2018-09-13T16:09:10.558Z,98156.79
2018-09-13T16:11:40.829Z,98160.30
2018-09-13T16:14:11.325Z,98158.81
2018-09-13T16:16:42.576Z,98155.08
2018-09-13T16:19:13.942Z,98149.03
2018-09-13T16:21:44.384Z,98148.80
2018-09-13T16:24:14.978Z,98154.94
2018-09-13T16:26:46.540Z,98159.25
2018-09-13T16:29:17.677Z,98153.94
2018-09-13T16:31:49.799Z,98161.94
2018-09-13T16:34:20.041Z,98152.70
2018-09-13T16:36:59.758Z,98154.98
2018-09-13T16:39:36.007Z,98157.99
2018-09-13T16:42:11.924Z,98169.39
2018-09-13T16:44:48.763Z,98172.99
2018-09-13T16:47:30.537Z,98171.25
2018-09-13T16:50:03.150Z,98173.70
2018-09-13T16:52:33.983Z,98173.56
2018-09-13T16:55:05.161Z,98177.20
2018-09-13T16:57:36.597Z,98166.27
2018-09-13T17:00:07.179Z,98165.88
2018-09-13T17:02:37.995Z,98166.43
2018-09-13T17:05:08.883Z,98168.97
2018-09-13T17:07:40.029Z,98170.23
2018-09-13T17:10:11.173Z,98173.67
2018-09-13T17:12:41.401Z,98173.59
2018-09-13T17:15:11.563Z,98171.69
2018-09-13T17:17:42.591Z,98173.83
2018-09-13T17:20:12.789Z,98174.61
2018-09-13T17:22:43.761Z,98179.91
2018-09-13T17:25:17.008Z,98182.08
2018-09-13T17:27:47.467Z,98180.22
2018-09-13T17:30:18.798Z,98179.08
2018-09-13T17:32:50.590Z,98184.02
2018-09-13T17:35:22.117Z,98186.44
2018-09-13T17:40:21.288Z,98189.38
2018-09-13T17:42:51.994Z,98192.67
2018-09-13T17:45:24.034Z,98195.94
2018-09-13T17:47:54.284Z,98194.11
2018-09-13T17:50:24.761Z,98193.78
2018-09-13T17:52:56.652Z,98192.45
2018-09-13T17:55:27.852Z,98192.55
2018-09-13T17:57:58.167Z,98187.01
2018-09-13T18:00:28.549Z,98191.59
2018-09-13T18:03:01.685Z,98185.91
2018-09-13T18:05:33.088Z,98192.29
2018-09-13T18:08:03.405Z,98191.45
2018-09-13T18:10:34.809Z,98191.09
2018-09-13T18:13:05.250Z,98193.84
2018-09-13T18:15:36.601Z,98199.42
2018-09-13T18:18:09.031Z,98201.56
2018-09-13T18:20:40.704Z,98201.78
2018-09-13T18:23:10.995Z,98208.48
2018-09-13T18:25:42.195Z,98219.33
2018-09-13T18:28:12.545Z,98212.27
2018-09-13T18:30:46.936Z,98214.09
2018-09-13T18:33:17.569Z,98210.22
2018-09-13T18:35:48.211Z,98211.55
2018-09-13T18:38:19.253Z,98208.83
2018-09-13T18:40:49.610Z,98209.59
2018-09-13T18:43:21.194Z,98208.48
2018-09-13T18:45:53.133Z,98221.07
2018-09-13T18:48:25.616Z,98218.72
2018-09-13T18:50:56.005Z,98221.02
2018-09-13T18:53:26.487Z,98221.71
2018-09-13T18:55:57.820Z,98226.82
2018-09-13T18:58:28.290Z,98222.55
2018-09-13T19:00:58.494Z,98227.86
2018-09-13T19:03:29.807Z,98229.11
2018-09-13T19:06:02.867Z,98229.66
2018-09-13T19:08:34.972Z,98226.83
2018-09-13T19:11:06.266Z,98220.52
2018-09-13T19:13:37.332Z,98230.59
2018-09-13T19:16:09.320Z,98232.67
2018-09-13T19:18:39.673Z,98238.63
2018-09-13T19:21:10.367Z,98238.50
2018-09-13T19:23:40.569Z,98247.19
2018-09-13T19:26:11.323Z,98247.86
2018-09-13T19:28:41.522Z,98256.44
2018-09-13T19:31:20.736Z,98255.11
2018-09-13T19:33:52.439Z,98256.61
2018-09-13T19:36:23.328Z,98260.20
2018-09-13T19:38:54.386Z,98264.47
2018-09-13T19:41:26.457Z,98260.52
2018-09-13T19:43:57.602Z,98267.08
2018-09-13T19:46:29.286Z,98259.02
2018-09-13T19:49:01.252Z,98268.63
2018-09-13T19:51:31.836Z,98276.52
2018-09-13T19:54:03.209Z,98283.58
2018-09-13T19:56:34.121Z,98278.07
2018-09-13T19:59:07.815Z,98277.11
2018-09-13T20:01:38.322Z,98272.76
2018-09-13T20:04:10.512Z,98281.42
2018-09-13T20:06:42.101Z,98282.15
2018-09-13T20:09:13.377Z,98284.44
2018-09-13T20:11:45.052Z,98291.04
2018-09-13T20:14:16.272Z,98292.48
2018-09-13T20:16:46.555Z,98290.77
2018-09-13T20:19:18.724Z,98297.50
2018-09-13T20:21:50.415Z,98300.14
2018-09-13T20:24:21.841Z,98305.03
2018-09-13T20:26:52.473Z,98311.98
2018-09-13T20:29:22.761Z,98311.55
2018-09-13T20:31:53.069Z,98316.76
2018-09-13T20:34:24.837Z,98325.64
2018-09-13T20:36:56.685Z,98326.38
2018-09-13T20:39:27.797Z,98338.61
2018-09-13T20:41:59.766Z,98334.47
2018-09-13T20:44:29.929Z,98331.85
2018-09-13T20:47:08.171Z,98340.25
2018-09-13T20:49:40.297Z,98338.80
2018-09-13T20:52:11.228Z,98346.24
2018-09-13T20:54:41.750Z,98345.57
2018-09-13T20:57:11.961Z,98345.61
2018-09-13T20:59:43.477Z,98342.60
2018-09-13T21:02:14.702Z,98344.09
2018-09-13T21:04:45.076Z,98341.55
2018-09-13T21:07:16.666Z,98351.27
2018-09-13T21:09:47.378Z,98352.38
2018-09-13T21:12:19.094Z,98356.02
2018-09-13T21:14:51.136Z,98361.97
2018-09-13T21:17:21.813Z,98362.16
2018-09-13T21:19:52.476Z,98369.76
2018-09-13T21:22:23.404Z,98362.36
2018-09-13T21:24:54.272Z,98366.47
2018-09-13T21:27:25.274Z,98376.82
2018-09-13T21:29:56.913Z,98376.25
2018-09-13T21:32:27.685Z,98375.70
2018-09-13T21:34:58.270Z,98383.47
2018-09-13T21:37:29.118Z,98387.72
2018-09-13T21:40:01.012Z,98388.31
2018-09-13T21:42:31.226Z,98391.58
2018-09-13T21:45:02.581Z,98390.25
2018-09-13T21:47:34.991Z,98396.94
2018-09-13T21:50:05.575Z,98392.47
2018-09-13T21:52:36.440Z,98395.10
2018-09-13T21:55:10.412Z,98392.98
2018-09-13T21:57:40.526Z,98394.11
2018-09-13T22:00:11.841Z,98395.99
2018-09-13T22:02:43.170Z,98394.02
2018-09-13T22:05:14.401Z,98396.36
2018-09-13T22:07:46.886Z,98390.24
2018-09-13T22:10:18.569Z,98393.31
2018-09-13T22:12:48.795Z,98389.97
2018-09-13T22:15:20.744Z,98394.48
2018-09-13T22:17:52.042Z,98390.16
2018-09-13T22:20:23.975Z,98393.48
2018-09-13T22:22:54.624Z,98395.88
2018-09-13T22:25:24.835Z,98397.41
2018-09-13T22:27:55.238Z,98395.83
2018-09-13T22:30:26.142Z,98396.30
2018-09-13T22:32:57.160Z,98398.28
2018-09-13T22:35:27.936Z,98399.63
2018-09-13T22:38:00.268Z,98398.60
2018-09-13T22:40:31.035Z,98399.70
2018-09-13T22:43:01.753Z,98392.79
2018-09-13T22:45:32.953Z,98383.85
2018-09-13T22:48:03.204Z,98393.30
2018-09-13T22:50:33.834Z,98389.00
2018-09-13T22:53:05.976Z,98394.55
2018-09-13T22:55:36.868Z,98393.70
2018-09-13T22:58:08.280Z,98383.38
2018-09-13T23:00:39.548Z,98389.31
2018-09-13T23:03:09.847Z,98382.53
2018-09-13T23:05:40.116Z,98386.57
2018-09-13T23:08:11.218Z,98380.41
2018-09-13T23:10:41.469Z,98387.52
2018-09-13T23:13:12.491Z,98389.36
2018-09-13T23:15:42.901Z,98389.77
2018-09-13T23:18:14.150Z,98394.30
2018-09-13T23:20:44.641Z,98394.30
2018-09-13T23:23:16.601Z,98398.72
2018-09-13T23:25:48.334Z,98398.98
2018-09-13T23:28:19.463Z,98399.82
2018-09-13T23:30:49.961Z,98402.83
2018-09-13T23:33:21.486Z,98397.31
2018-09-13T23:35:52.151Z,98401.64
2018-09-13T23:38:24.421Z,98395.09
2018-09-13T23:40:55.299Z,98391.94
2018-09-13T23:43:25.530Z,98388.36
2018-09-13T23:45:56.701Z,98389.69
2018-09-13T23:48:28.462Z,98391.23
2018-09-13T23:50:59.318Z,98383.51
2018-09-13T23:53:29.924Z,98377.02
2018-09-13T23:56:00.382Z,98376.17
2018-09-13T23:58:31.699Z,98379.55
