createdAt,value
2019-06-10T00:01:53.475Z,99.90
2019-06-10T00:04:22.786Z,99.90
2019-06-10T00:06:52.214Z,99.90
2019-06-10T00:09:21.614Z,99.90
2019-06-10T00:11:51.412Z,99.90
2019-06-10T00:14:21.338Z,99.90
2019-06-10T00:16:51.158Z,99.90
2019-06-10T00:19:21.618Z,99.90
2019-06-10T00:21:51.381Z,99.90
2019-06-10T00:24:21.266Z,99.90
2019-06-10T00:26:51.256Z,99.90
2019-06-10T00:29:22.311Z,99.90
2019-06-10T00:31:51.952Z,99.90
2019-06-10T00:34:21.642Z,99.90
2019-06-10T00:36:51.140Z,99.90
2019-06-10T00:39:22.184Z,99.90
2019-06-10T00:41:52.324Z,99.90
2019-06-10T00:44:21.835Z,99.90
2019-06-10T00:46:51.793Z,99.90
2019-06-10T00:49:21.488Z,99.90
2019-06-10T00:51:51.175Z,99.90
2019-06-10T00:54:21.881Z,99.90
2019-06-10T00:56:51.971Z,99.90
2019-06-10T00:59:22.049Z,99.90
2019-06-10T01:01:52.461Z,99.90
2019-06-10T01:04:21.890Z,99.90
2019-06-10T01:06:51.727Z,99.90
2019-06-10T01:09:21.871Z,99.90
2019-06-10T01:11:51.947Z,99.90
2019-06-10T01:14:21.804Z,99.90
2019-06-10T01:16:51.375Z,99.90
2019-06-10T01:19:21.917Z,99.90
2019-06-10T01:21:51.482Z,99.90
2019-06-10T01:24:22.310Z,99.90
2019-06-10T01:26:51.945Z,99.90
2019-06-10T01:29:21.332Z,99.90
2019-06-10T01:31:51.333Z,99.90
2019-06-10T01:34:21.769Z,99.90
2019-06-10T01:36:51.766Z,99.90
2019-06-10T01:39:22.680Z,99.90
2019-06-10T01:41:52.294Z,99.90
2019-06-10T01:44:22.220Z,99.90
2019-06-10T01:46:52.274Z,99.90
2019-06-10T01:49:21.600Z,99.90
2019-06-10T01:51:51.550Z,99.90
2019-06-10T01:54:21.404Z,99.90
2019-06-10T01:56:51.256Z,99.90
2019-06-10T01:59:22.102Z,99.90
2019-06-10T02:02:17.745Z,99.90
2019-06-10T02:04:47.529Z,99.90
2019-06-10T02:07:18.488Z,99.90
2019-06-10T02:09:47.992Z,99.90
2019-06-10T02:12:19.132Z,99.90
2019-06-10T02:14:50.790Z,99.90
2019-06-10T02:17:23.593Z,99.90
2019-06-10T02:19:50.923Z,99.90
2019-06-10T02:22:24.078Z,99.90
2019-06-10T02:24:51.622Z,99.90
2019-06-10T02:27:21.917Z,99.90
2019-06-10T02:29:52.110Z,99.90
2019-06-10T02:32:31.311Z,99.90
2019-06-10T02:35:06.957Z,99.90
2019-06-10T02:37:31.248Z,99.90
2019-06-10T02:39:54.668Z,99.90
2019-06-10T02:42:30.972Z,99.90
2019-06-10T02:45:03.272Z,99.90
2019-06-10T02:47:36.975Z,99.90
2019-06-10T02:50:08.415Z,99.90
2019-06-10T02:52:38.518Z,99.90
2019-06-10T02:55:06.191Z,99.90
2019-06-10T02:57:40.007Z,99.90
2019-06-10T03:00:19.794Z,99.90
2019-06-10T03:02:44.581Z,99.90
2019-06-10T03:05:14.258Z,99.90
2019-06-10T03:07:44.371Z,99.90
2019-06-10T03:10:13.906Z,99.90
2019-06-10T03:12:43.493Z,99.90
2019-06-10T03:15:12.929Z,99.90
2019-06-10T03:17:42.904Z,99.90
2019-06-10T03:20:12.526Z,99.90
2019-06-10T03:22:42.287Z,99.90
2019-06-10T03:25:13.142Z,99.90
2019-06-10T03:27:42.655Z,99.90
2019-06-10T03:30:17.186Z,99.90
2019-06-10T03:32:47.107Z,99.90
2019-06-10T03:35:14.183Z,99.90
2019-06-10T03:37:43.679Z,99.90
2019-06-10T03:40:13.274Z,99.90
2019-06-10T03:42:42.880Z,99.90
2019-06-10T03:45:12.815Z,99.90
2019-06-10T03:47:42.645Z,99.90
2019-06-10T03:50:13.246Z,99.90
2019-06-10T03:52:43.264Z,99.90
2019-06-10T03:55:12.674Z,99.90
2019-06-10T03:57:42.405Z,99.90
2019-06-10T04:00:14.048Z,99.90
2019-06-10T04:02:43.578Z,99.90
2019-06-10T04:05:13.437Z,99.90
2019-06-10T04:07:43.158Z,99.90
2019-06-10T04:10:12.945Z,99.90
2019-06-10T04:12:43.434Z,99.90
2019-06-10T04:15:13.337Z,99.90
2019-06-10T04:17:42.975Z,99.90
2019-06-10T04:20:15.473Z,99.90
2019-06-10T04:22:44.439Z,99.90
2019-06-10T04:25:14.043Z,99.90
2019-06-10T04:27:43.364Z,99.90
2019-06-10T04:30:16.587Z,99.90
2019-06-10T04:32:44.699Z,99.90
2019-06-10T04:35:14.121Z,99.90
2019-06-10T04:37:43.465Z,99.90
2019-06-10T04:40:13.576Z,99.90
2019-06-10T04:42:43.679Z,99.90
2019-06-10T04:45:14.013Z,99.90
2019-06-10T04:47:43.384Z,99.90
2019-06-10T04:50:24.673Z,99.90
2019-06-10T04:52:44.327Z,99.90
2019-06-10T04:55:13.843Z,99.90
2019-06-10T04:57:43.324Z,99.90
2019-06-10T05:00:14.771Z,99.90
2019-06-10T05:02:44.135Z,99.90
2019-06-10T05:05:13.530Z,99.90
2019-06-10T05:07:42.972Z,99.90
2019-06-10T05:10:12.744Z,99.90
2019-06-10T05:12:43.292Z,99.90
2019-06-10T05:15:13.200Z,99.90
2019-06-10T05:17:43.638Z,99.90
2019-06-10T05:20:14.189Z,99.90
2019-06-10T05:22:43.550Z,99.90
2019-06-10T05:25:13.059Z,99.90
2019-06-10T05:27:42.912Z,99.90
2019-06-10T05:30:13.122Z,99.90
2019-06-10T05:32:43.247Z,99.90
2019-06-10T05:35:12.859Z,99.90
2019-06-10T05:37:42.483Z,99.90
2019-06-10T05:40:12.888Z,99.90
2019-06-10T05:42:42.725Z,99.90
2019-06-10T05:45:12.447Z,99.90
2019-06-10T05:47:42.758Z,99.90
2019-06-10T05:50:12.988Z,99.90
2019-06-10T05:52:42.896Z,99.90
2019-06-10T05:55:12.418Z,99.90
2019-06-10T05:57:42.895Z,99.90
2019-06-10T06:00:14.948Z,99.90
2019-06-10T06:02:43.846Z,99.90
2019-06-10T06:05:13.574Z,99.90
2019-06-10T06:07:43.038Z,99.90
2019-06-10T06:10:13.149Z,99.90
2019-06-10T06:12:42.932Z,99.90
2019-06-10T06:15:13.871Z,99.90
2019-06-10T06:17:44.118Z,99.90
2019-06-10T06:20:13.760Z,99.90
2019-06-10T06:22:43.093Z,99.90
2019-06-10T06:25:15.350Z,99.90
2019-06-10T06:27:44.246Z,99.90
2019-06-10T06:30:18.562Z,99.90
2019-06-10T06:32:45.157Z,99.90
2019-06-10T06:35:15.341Z,99.90
2019-06-10T06:37:44.649Z,99.90
2019-06-10T06:40:15.851Z,99.90
2019-06-10T06:42:45.379Z,99.90
2019-06-10T06:45:14.938Z,99.90
2019-06-10T06:47:44.327Z,99.90
2019-06-10T06:50:14.911Z,99.90
2019-06-10T06:53:15.340Z,99.90
2019-06-10T06:55:16.925Z,99.90
2019-06-10T06:57:46.458Z,99.90
2019-06-10T07:00:38.294Z,99.90
2019-06-10T07:02:49.183Z,99.90
2019-06-10T07:05:18.586Z,99.90
2019-06-10T07:07:48.558Z,99.90
2019-06-10T07:10:18.001Z,99.90
2019-06-10T07:12:52.211Z,99.90
2019-06-10T07:15:24.272Z,99.90
2019-06-10T07:17:53.669Z,99.90
2019-06-10T07:20:23.069Z,99.90
2019-06-10T07:22:53.330Z,99.90
2019-06-10T07:25:23.037Z,99.90
2019-06-10T07:27:52.798Z,99.90
2019-06-10T07:30:23.046Z,99.90
2019-06-10T07:32:52.877Z,99.90
2019-06-10T07:35:22.514Z,99.90
2019-06-10T07:37:52.370Z,99.90
2019-06-10T07:40:22.300Z,99.90
2019-06-10T07:42:53.069Z,99.90
2019-06-10T07:45:22.554Z,99.90
2019-06-10T07:47:52.337Z,99.90
2019-06-10T07:50:22.708Z,99.90
2019-06-10T07:52:52.908Z,99.90
2019-06-10T07:55:22.395Z,99.90
2019-06-10T07:57:53.049Z,99.90
2019-06-10T08:00:25.140Z,99.90
2019-06-10T08:02:54.536Z,99.90
2019-06-10T08:05:24.209Z,99.90
2019-06-10T08:07:54.775Z,99.90
2019-06-10T08:10:24.339Z,99.90
2019-06-10T08:12:53.738Z,99.90
2019-06-10T08:15:23.138Z,99.90
2019-06-10T08:17:53.106Z,99.90
2019-06-10T08:20:43.170Z,99.90
2019-06-10T08:23:12.601Z,99.90
2019-06-10T08:25:46.846Z,99.90
2019-06-10T08:28:13.910Z,99.90
2019-06-10T08:30:45.896Z,99.90
2019-06-10T08:33:14.847Z,99.90
2019-06-10T08:35:54.934Z,99.90
2019-06-10T08:38:15.596Z,99.90
2019-06-10T08:40:47.979Z,99.90
2019-06-10T08:43:18.834Z,99.90
2019-06-10T08:45:48.793Z,99.90
2019-06-10T08:48:18.395Z,99.90
2019-06-10T08:50:49.939Z,99.90
2019-06-10T08:53:19.331Z,99.90
2019-06-10T08:55:50.257Z,99.90
2019-06-10T08:58:19.724Z,99.90
2019-06-10T09:00:49.602Z,99.90
2019-06-10T09:03:19.114Z,99.90
2019-06-10T09:05:50.902Z,99.90
2019-06-10T09:08:19.648Z,99.90
2019-06-10T09:10:51.577Z,99.90
2019-06-10T09:13:22.261Z,99.10
2019-06-10T09:16:09.679Z,95.80
2019-06-10T09:18:23.248Z,95.10
2019-06-10T09:20:55.851Z,93.90
2019-06-10T09:23:25.608Z,93.00
2019-06-10T09:25:57.689Z,91.60
2019-06-10T09:28:26.033Z,91.40
2019-06-10T09:30:59.252Z,90.90
2019-06-10T09:33:26.491Z,90.00
2019-06-10T09:35:55.807Z,89.60
2019-06-10T09:38:25.186Z,90.90
2019-06-10T09:41:01.364Z,90.70
2019-06-10T09:43:26.264Z,91.50
2019-06-10T09:45:56.630Z,89.10
2019-06-10T09:48:26.984Z,89.50
2019-06-10T09:50:58.672Z,89.90
2019-06-10T09:53:41.229Z,89.10
2019-06-10T09:55:58.538Z,88.30
2019-06-10T09:58:27.994Z,85.00
2019-06-10T10:00:58.596Z,84.20
2019-06-10T10:03:28.038Z,85.50
2019-06-10T10:06:09.901Z,86.00
2019-06-10T10:08:28.513Z,82.90
2019-06-10T10:10:58.958Z,83.10
2019-06-10T10:13:28.898Z,81.30
2019-06-10T10:15:58.503Z,83.20
2019-06-10T10:18:27.960Z,81.70
2019-06-10T10:21:00.263Z,83.10
2019-06-10T10:23:28.465Z,80.00
2019-06-10T10:25:57.924Z,83.20
2019-06-10T10:28:27.283Z,83.90
2019-06-10T10:30:58.170Z,80.70
2019-06-10T10:33:30.179Z,77.10
2019-06-10T10:35:58.798Z,80.70
2019-06-10T10:38:28.188Z,77.50
2019-06-10T10:40:59.191Z,75.00
2019-06-10T10:43:33.973Z,74.80
2019-06-10T10:46:04.171Z,75.90
2019-06-10T10:48:33.226Z,75.30
2019-06-10T10:51:03.832Z,77.10
2019-06-10T10:53:33.504Z,79.00
2019-06-10T10:56:03.101Z,81.30
2019-06-10T10:58:33.240Z,82.50
2019-06-10T11:01:04.247Z,83.60
2019-06-10T11:03:34.155Z,83.90
2019-06-10T11:06:03.559Z,83.80
2019-06-10T11:08:33.709Z,85.20
2019-06-10T11:11:05.109Z,81.40
2019-06-10T11:13:37.378Z,82.10
2019-06-10T11:16:06.791Z,84.10
2019-06-10T11:18:36.234Z,84.00
2019-06-10T11:21:05.947Z,82.30
2019-06-10T11:23:35.437Z,82.30
2019-06-10T11:26:05.228Z,79.00
2019-06-10T11:28:34.622Z,78.70
2019-06-10T11:31:04.136Z,79.70
2019-06-10T11:33:33.807Z,77.10
2019-06-10T11:36:03.448Z,77.80
2019-06-10T11:38:33.436Z,78.10
2019-06-10T11:41:02.878Z,74.00
2019-06-10T11:43:33.220Z,72.80
2019-06-10T11:46:07.242Z,71.50
2019-06-10T11:48:34.402Z,73.10
2019-06-10T11:51:04.573Z,70.90
2019-06-10T11:53:34.923Z,72.90
2019-06-10T11:56:04.746Z,73.10
2019-06-10T11:58:34.166Z,71.20
2019-06-10T12:01:04.167Z,72.30
2019-06-10T12:03:33.737Z,68.90
2019-06-10T12:06:05.306Z,68.40
2019-06-10T12:08:34.272Z,69.00
2019-06-10T12:11:03.678Z,72.50
2019-06-10T12:13:34.504Z,69.10
2019-06-10T12:18:42.655Z,72.70
2019-06-10T12:21:13.122Z,71.70
2019-06-10T12:23:43.511Z,71.00
2019-06-10T12:26:13.321Z,70.50
2019-06-10T12:28:43.369Z,68.70
2019-06-10T12:31:13.681Z,69.20
2019-06-10T12:33:43.324Z,71.00
2019-06-10T12:36:13.002Z,68.30
2019-06-10T12:38:43.375Z,70.20
2019-06-10T12:41:14.224Z,67.90
2019-06-10T12:43:43.801Z,67.10
2019-06-10T12:46:13.187Z,68.50
2019-06-10T12:48:42.894Z,65.20
2019-06-10T12:51:13.528Z,66.70
2019-06-10T12:53:43.630Z,66.80
2019-06-10T12:56:14.988Z,65.20
2019-06-10T12:58:44.976Z,68.00
2019-06-10T13:01:14.342Z,64.50
2019-06-10T13:03:43.973Z,65.50
2019-06-10T13:06:15.572Z,64.60
2019-06-10T13:08:46.220Z,67.10
2019-06-10T13:11:15.678Z,67.80
2019-06-10T13:13:45.345Z,66.20
2019-06-10T13:16:15.049Z,67.10
2019-06-10T13:18:44.452Z,65.90
2019-06-10T13:21:17.613Z,64.70
2019-06-10T13:23:44.902Z,65.30
2019-06-10T13:26:16.653Z,65.10
2019-06-10T13:28:45.344Z,64.10
2019-06-10T13:31:15.501Z,65.00
2019-06-10T13:33:45.617Z,64.10
2019-06-10T13:36:15.161Z,64.30
2019-06-10T13:38:44.941Z,63.60
2019-06-10T13:41:14.539Z,63.60
2019-06-10T13:43:43.962Z,64.50
2019-06-10T13:46:13.974Z,65.00
2019-06-10T13:48:43.332Z,63.80
2019-06-10T13:51:15.489Z,63.60
2019-06-10T13:53:46.207Z,64.20
2019-06-10T13:56:38.257Z,65.70
2019-06-10T13:58:46.414Z,67.30
2019-06-10T14:01:21.476Z,64.50
2019-06-10T14:03:47.020Z,66.30
2019-06-10T14:06:33.113Z,64.20
2019-06-10T14:08:47.607Z,64.20
2019-06-10T14:11:18.691Z,63.60
2019-06-10T14:13:48.173Z,63.30
2019-06-10T14:16:17.586Z,62.80
2019-06-10T14:18:46.994Z,64.40
2019-06-10T14:21:18.482Z,63.50
2019-06-10T14:23:47.475Z,63.80
2019-06-10T14:26:17.268Z,64.70
2019-06-10T14:28:47.962Z,66.20
2019-06-10T14:31:38.242Z,65.30
2019-06-10T14:33:48.366Z,66.50
2019-06-10T14:36:17.774Z,65.20
2019-06-10T14:38:47.201Z,65.60
2019-06-10T14:41:16.610Z,65.40
2019-06-10T14:43:46.047Z,65.00
2019-06-10T14:46:17.466Z,65.40
2019-06-10T14:48:46.557Z,64.50
2019-06-10T14:51:17.126Z,63.70
2019-06-10T14:53:46.697Z,65.10
2019-06-10T14:56:19.336Z,66.30
2019-06-10T14:58:47.228Z,66.00
2019-06-10T15:01:23.262Z,66.20
2019-06-10T15:03:47.679Z,66.30
2019-06-10T15:06:17.113Z,65.90
2019-06-10T15:08:46.537Z,67.30
2019-06-10T15:11:18.550Z,69.30
2019-06-10T15:13:47.886Z,67.90
2019-06-10T15:16:17.377Z,67.80
2019-06-10T15:18:46.890Z,69.20
2019-06-10T15:21:17.265Z,69.40
2019-06-10T15:23:46.776Z,69.40
2019-06-10T15:26:17.698Z,69.80
2019-06-10T15:28:47.270Z,71.00
2019-06-10T15:31:17.935Z,71.00
2019-06-10T15:33:47.714Z,71.60
2019-06-10T15:36:17.477Z,70.90
2019-06-10T15:38:46.943Z,71.60
2019-06-10T15:41:19.516Z,70.90
2019-06-10T15:43:47.408Z,71.50
2019-06-10T15:46:17.918Z,73.10
2019-06-10T15:48:47.930Z,74.50
2019-06-10T15:51:19.855Z,74.10
2019-06-10T15:53:48.440Z,74.90
2019-06-10T15:56:35.396Z,77.20
2019-06-10T15:58:48.919Z,77.40
2019-06-10T16:01:20.761Z,77.60
2019-06-10T16:03:49.365Z,78.50
2019-06-10T16:06:18.695Z,80.00
2019-06-10T16:08:48.074Z,81.20
2019-06-10T16:11:18.888Z,80.00
2019-06-10T16:13:48.651Z,80.90
2019-06-10T16:16:18.942Z,80.10
2019-06-10T16:18:48.541Z,80.10
2019-06-10T16:21:19.145Z,80.30
2019-06-10T16:23:49.086Z,81.00
2019-06-10T16:26:18.478Z,81.20
2019-06-10T16:28:47.903Z,80.60
2019-06-10T16:31:18.313Z,80.80
2019-06-10T16:33:49.458Z,81.10
2019-06-10T16:36:19.139Z,81.40
2019-06-10T16:38:48.580Z,82.40
2019-06-10T16:41:17.920Z,82.20
2019-06-10T16:43:47.376Z,83.00
2019-06-10T16:46:16.817Z,83.00
2019-06-10T16:48:46.190Z,83.90
2019-06-10T16:51:15.635Z,83.90
2019-06-10T16:53:46.106Z,83.60
2019-06-10T16:56:15.527Z,83.70
2019-06-10T16:58:45.066Z,84.20
2019-06-10T17:01:14.417Z,84.40
2019-06-10T17:03:43.875Z,84.80
2019-06-10T17:06:13.269Z,85.30
2019-06-10T17:08:42.828Z,85.50
2019-06-10T17:11:12.538Z,85.80
2019-06-10T17:13:42.381Z,86.60
2019-06-10T17:16:12.672Z,87.00
2019-06-10T17:18:42.251Z,87.40
2019-06-10T17:21:13.249Z,88.00
2019-06-10T17:23:43.302Z,87.30
2019-06-10T17:26:12.872Z,87.70
2019-06-10T17:28:42.911Z,88.00
2019-06-10T17:31:12.466Z,88.50
2019-06-10T17:33:42.726Z,89.00
2019-06-10T17:36:12.723Z,88.90
2019-06-10T17:38:42.932Z,89.20
2019-06-10T17:41:13.257Z,89.90
2019-06-10T17:43:43.033Z,90.00
2019-06-10T17:46:16.760Z,90.10
2019-06-10T17:48:46.074Z,90.20
2019-06-10T17:51:16.030Z,90.40
2019-06-10T17:53:45.356Z,90.70
2019-06-10T17:56:14.755Z,90.80
2019-06-10T17:58:53.856Z,90.90
2019-06-10T18:01:15.231Z,91.10
2019-06-10T18:03:44.599Z,91.20
2019-06-10T18:06:13.948Z,91.50
2019-06-10T18:08:43.400Z,91.50
2019-06-10T18:11:13.029Z,91.80
2019-06-10T18:13:43.034Z,91.60
2019-06-10T18:16:13.082Z,91.70
2019-06-10T18:18:42.820Z,91.80
2019-06-10T18:21:12.707Z,92.00
2019-06-10T18:23:43.554Z,92.30
2019-06-10T18:26:13.311Z,92.50
2019-06-10T18:29:00.443Z,92.80
2019-06-10T18:31:13.804Z,92.70
2019-06-10T18:33:43.150Z,92.80
2019-06-10T18:36:12.627Z,93.40
2019-06-10T18:38:43.380Z,93.50
2019-06-10T18:41:13.077Z,93.50
2019-06-10T18:43:42.460Z,93.90
2019-06-10T18:46:12.796Z,94.00
2019-06-10T18:48:43.100Z,93.80
2019-06-10T18:51:12.917Z,94.20
2019-06-10T18:53:42.715Z,94.20
2019-06-10T18:56:12.949Z,94.60
2019-06-10T18:58:42.636Z,94.70
2019-06-10T19:01:12.626Z,95.10
2019-06-10T19:03:42.966Z,96.20
2019-06-10T19:06:12.866Z,95.80
2019-06-10T19:08:44.307Z,95.80
2019-06-10T19:11:13.346Z,95.90
2019-06-10T19:13:43.537Z,96.00
2019-06-10T19:16:13.299Z,96.30
2019-06-10T19:18:43.330Z,96.80
2019-06-10T19:21:13.168Z,96.90
2019-06-10T19:23:43.942Z,97.20
2019-06-10T19:26:13.685Z,97.40
2019-06-10T19:28:45.202Z,97.60
2019-06-10T19:31:14.271Z,97.70
2019-06-10T19:33:45.048Z,98.00
2019-06-10T19:36:14.653Z,98.30
2019-06-10T19:38:44.432Z,98.20
2019-06-10T19:41:13.873Z,98.60
2019-06-10T19:43:45.286Z,98.90
2019-06-10T19:46:14.453Z,99.10
2019-06-10T19:48:55.490Z,99.60
2019-06-10T19:51:15.059Z,99.90
2019-06-10T19:53:45.200Z,99.90
2019-06-10T19:56:14.716Z,99.90
2019-06-10T19:58:46.266Z,99.90
2019-06-10T20:01:15.257Z,99.90
2019-06-10T20:03:46.490Z,99.90
2019-06-10T20:06:15.672Z,99.90
2019-06-10T20:08:46.193Z,99.90
2019-06-10T20:11:15.667Z,99.90
2019-06-10T20:13:46.585Z,99.90
2019-06-10T20:16:16.342Z,99.90
2019-06-10T20:18:47.883Z,99.90
2019-06-10T20:21:16.745Z,99.90
2019-06-10T20:23:46.122Z,99.90
2019-06-10T20:26:15.517Z,99.90
2019-06-10T20:28:46.407Z,99.90
2019-06-10T20:31:17.927Z,99.90
2019-06-10T20:33:47.384Z,99.90
2019-06-10T20:36:22.409Z,99.90
2019-06-10T20:38:48.907Z,99.90
2019-06-10T20:41:18.986Z,99.90
2019-06-10T20:43:49.568Z,99.90
2019-06-10T20:46:19.000Z,99.90
2019-06-10T20:48:50.882Z,99.90
2019-06-10T20:51:19.479Z,99.90
2019-06-10T20:53:49.165Z,99.90
2019-06-10T20:56:20.315Z,99.90
2019-06-10T20:58:49.787Z,99.90
2019-06-10T21:01:24.999Z,99.90
2019-06-10T21:03:53.993Z,99.90
2019-06-10T21:06:24.065Z,99.90
2019-06-10T21:08:55.482Z,99.90
2019-06-10T21:11:24.959Z,99.90
2019-06-10T21:13:55.716Z,99.90
2019-06-10T21:16:25.497Z,99.90
2019-06-10T21:18:55.733Z,99.90
2019-06-10T21:21:25.471Z,99.90
2019-06-10T21:23:54.915Z,99.90
2019-06-10T21:26:24.262Z,99.90
2019-06-10T21:28:54.987Z,99.90
2019-06-10T21:31:24.878Z,99.90
2019-06-10T21:33:55.699Z,99.90
2019-06-10T21:36:25.525Z,99.90
2019-06-10T21:38:55.868Z,99.90
2019-06-10T21:41:25.547Z,99.90
2019-06-10T21:43:59.254Z,99.90
2019-06-10T21:46:26.070Z,99.90
2019-06-10T21:48:55.841Z,99.90
2019-06-10T21:51:25.558Z,99.90
2019-06-10T21:53:55.327Z,99.90
2019-06-10T21:56:24.798Z,99.90
2019-06-10T21:58:55.557Z,99.90
2019-06-10T22:01:25.412Z,99.90
2019-06-10T22:04:00.827Z,99.90
2019-06-10T22:06:25.848Z,99.90
2019-06-10T22:08:56.557Z,99.90
2019-06-10T22:11:26.507Z,99.90
2019-06-10T22:13:56.297Z,99.90
2019-06-10T22:16:25.939Z,99.90
2019-06-10T22:18:55.400Z,99.90
2019-06-10T22:21:24.896Z,99.90
2019-06-10T22:23:56.739Z,99.90
2019-06-10T22:26:25.326Z,99.90
2019-06-10T22:28:57.509Z,99.90
2019-06-10T22:31:26.541Z,99.90
2019-06-10T22:33:57.595Z,99.90
2019-06-10T22:36:27.114Z,99.90
2019-06-10T22:38:58.742Z,99.90
2019-06-10T22:41:27.612Z,99.90
2019-06-10T22:43:57.585Z,99.90
2019-06-10T22:46:27.198Z,99.90
2019-06-10T22:48:56.941Z,99.90
2019-06-10T22:51:26.371Z,99.90
2019-06-10T22:53:58.194Z,99.90
2019-06-10T22:56:26.742Z,99.90
2019-06-10T22:58:57.372Z,99.90
2019-06-10T23:01:34.361Z,99.90
2019-06-10T23:03:57.928Z,99.90
2019-06-10T23:06:27.286Z,99.90
2019-06-10T23:08:57.804Z,99.90
2019-06-10T23:11:27.670Z,99.90
2019-06-10T23:13:58.447Z,99.90
2019-06-10T23:16:28.074Z,99.90
2019-06-10T23:18:58.427Z,99.90
2019-06-10T23:21:28.477Z,99.90
2019-06-10T23:23:58.581Z,99.90
2019-06-10T23:26:27.966Z,99.90
2019-06-10T23:28:58.802Z,99.90
2019-06-10T23:31:28.601Z,99.90
2019-06-10T23:33:57.953Z,99.90
2019-06-10T23:36:27.356Z,99.90
2019-06-10T23:38:57.043Z,99.90
2019-06-10T23:41:26.525Z,99.90
2019-06-10T23:43:56.940Z,99.90
2019-06-10T23:46:26.541Z,99.90
2019-06-10T23:48:55.914Z,99.90
2019-06-10T23:51:25.277Z,99.90
2019-06-10T23:53:58.348Z,99.90
2019-06-10T23:56:25.746Z,99.90
2019-06-10T23:58:55.970Z,99.90
