createdAt,value
2022-09-20T00:01:32.594Z,19.90
2022-09-20T00:04:05.686Z,19.80
2022-09-20T00:06:34.123Z,19.80
2022-09-20T00:09:03.229Z,19.60
2022-09-20T00:11:33.468Z,19.60
2022-09-20T00:14:02.534Z,19.50
2022-09-20T00:16:33.005Z,19.50
2022-09-20T00:19:06.783Z,19.60
2022-09-20T00:21:36.556Z,19.60
2022-09-20T00:24:04.651Z,19.50
2022-09-20T00:26:32.212Z,19.50
2022-09-20T00:29:00.508Z,19.40
2022-09-20T00:31:28.536Z,19.40
2022-09-20T00:34:15.453Z,19.40
2022-09-20T00:36:45.315Z,19.30
2022-09-20T00:39:14.178Z,19.40
2022-09-20T00:41:41.748Z,19.40
2022-09-20T00:44:46.049Z,19.40
2022-09-20T00:47:19.907Z,19.40
2022-09-20T00:49:48.292Z,19.40
2022-09-20T00:52:18.287Z,19.50
2022-09-20T00:54:46.584Z,19.50
2022-09-20T00:57:14.221Z,19.50
2022-09-20T00:59:44.861Z,19.40
2022-09-20T01:02:16.638Z,19.30
2022-09-20T01:04:46.447Z,19.30
2022-09-20T01:07:19.992Z,19.30
2022-09-20T01:09:47.775Z,19.30
2022-09-20T01:12:19.538Z,19.20
2022-09-20T01:14:48.835Z,19.20
2022-09-20T01:17:18.068Z,19.10
2022-09-20T01:19:57.274Z,19.00
2022-09-20T01:22:33.615Z,19.00
2022-09-20T01:25:10.179Z,19.00
2022-09-20T01:27:43.132Z,19.00
2022-09-20T01:30:14.742Z,19.00
2022-09-20T01:32:52.518Z,19.00
2022-09-20T01:35:21.496Z,19.00
2022-09-20T01:38:03.833Z,18.90
2022-09-20T01:40:39.910Z,18.90
2022-09-20T01:43:18.669Z,18.90
2022-09-20T01:45:49.270Z,18.90
2022-09-20T01:48:27.592Z,18.90
2022-09-20T01:51:27.208Z,18.90
2022-09-20T01:54:24.233Z,18.70
2022-09-20T01:57:21.733Z,18.60
2022-09-20T02:00:08.758Z,18.70
2022-09-20T02:03:20.199Z,18.60
2022-09-20T02:06:15.479Z,18.60
2022-09-20T02:09:12.664Z,18.60
2022-09-20T02:11:51.228Z,18.50
2022-09-20T02:14:34.915Z,18.40
2022-09-20T02:17:14.020Z,18.40
2022-09-20T02:23:05.930Z,18.40
2022-09-20T02:26:06.292Z,18.30
2022-09-20T02:28:50.735Z,18.30
2022-09-20T02:31:29.040Z,18.20
2022-09-20T02:34:25.585Z,18.20
2022-09-20T02:37:04.917Z,18.20
2022-09-20T02:39:36.491Z,18.10
2022-09-20T02:42:13.366Z,17.90
2022-09-20T02:44:54.943Z,17.90
2022-09-20T02:47:31.410Z,17.90
2022-09-20T02:50:22.086Z,17.90
2022-09-20T02:53:04.382Z,17.90
2022-09-20T02:55:41.006Z,17.80
2022-09-20T02:58:12.589Z,17.70
2022-09-20T03:00:48.566Z,17.60
2022-09-20T03:03:31.676Z,17.60
2022-09-20T03:06:06.142Z,17.60
2022-09-20T03:08:40.923Z,17.60
2022-09-20T03:11:19.126Z,17.60
2022-09-20T03:14:03.127Z,17.50
2022-09-20T03:16:46.520Z,17.50
2022-09-20T03:19:33.639Z,17.50
2022-09-20T03:22:17.806Z,17.50
2022-09-20T03:24:57.820Z,17.40
2022-09-20T03:27:34.258Z,17.40
2022-09-20T03:30:19.587Z,17.40
2022-09-20T03:32:59.108Z,17.30
2022-09-20T03:35:46.607Z,17.40
2022-09-20T03:38:43.070Z,17.40
2022-09-20T03:41:32.006Z,17.40
2022-09-20T03:44:14.847Z,17.30
2022-09-20T03:46:45.967Z,17.30
2022-09-20T03:49:39.037Z,17.20
2022-09-20T03:52:19.986Z,17.20
2022-09-20T03:55:08.918Z,17.20
2022-09-20T03:57:52.167Z,17.10
2022-09-20T04:00:38.737Z,17.10
2022-09-20T04:03:29.733Z,17.10
2022-09-20T04:06:17.324Z,17.10
2022-09-20T04:09:02.010Z,17.10
2022-09-20T04:11:38.126Z,17.00
2022-09-20T04:14:17.591Z,17.00
2022-09-20T04:16:55.992Z,16.90
2022-09-20T04:19:32.780Z,16.80
2022-09-20T04:22:02.771Z,16.80
2022-09-20T04:24:42.214Z,16.70
2022-09-20T04:27:17.288Z,16.70
2022-09-20T04:29:53.633Z,16.70
2022-09-20T04:32:29.299Z,16.70
2022-09-20T04:35:24.544Z,16.70
2022-09-20T04:37:54.109Z,16.60
2022-09-20T04:40:35.897Z,16.60
2022-09-20T04:43:34.600Z,16.50
2022-09-20T04:46:56.544Z,16.50
2022-09-20T04:50:11.558Z,16.60
2022-09-20T04:53:15.073Z,16.50
2022-09-20T04:55:59.459Z,16.60
2022-09-20T04:58:40.945Z,16.40
2022-09-20T05:01:45.238Z,16.30
2022-09-20T05:04:45.709Z,16.30
2022-09-20T05:07:55.489Z,16.40
2022-09-20T05:10:50.590Z,16.30
2022-09-20T05:13:32.030Z,16.30
2022-09-20T05:16:06.637Z,16.30
2022-09-20T05:19:05.774Z,16.20
2022-09-20T05:21:53.521Z,16.20
2022-09-20T05:25:03.071Z,16.20
2022-09-20T05:27:42.444Z,16.20
2022-09-20T05:30:21.142Z,16.20
2022-09-20T05:33:07.199Z,16.20
2022-09-20T05:35:43.636Z,16.30
2022-09-20T05:38:20.196Z,16.30
2022-09-20T05:41:00.343Z,16.40
2022-09-20T05:43:33.319Z,16.40
2022-09-20T05:46:15.421Z,16.50
2022-09-20T05:48:57.058Z,16.50
2022-09-20T05:51:42.663Z,16.50
2022-09-20T05:54:35.859Z,16.50
2022-09-20T05:57:19.870Z,16.60
2022-09-20T06:00:01.485Z,16.70
2022-09-20T06:02:47.841Z,16.80
2022-09-20T06:05:29.919Z,16.80
2022-09-20T06:08:17.349Z,16.90
2022-09-20T06:11:04.371Z,17.10
2022-09-20T06:14:04.135Z,17.10
2022-09-20T06:16:43.550Z,17.10
2022-09-20T06:19:21.168Z,17.20
2022-09-20T06:21:55.049Z,17.30
2022-09-20T06:24:36.066Z,17.40
2022-09-20T06:27:09.203Z,17.50
2022-09-20T06:29:41.280Z,17.60
2022-09-20T06:32:09.709Z,17.70
2022-09-20T06:34:38.230Z,17.70
2022-09-20T06:37:39.588Z,17.80
2022-09-20T06:40:37.726Z,17.90
2022-09-20T06:43:06.433Z,17.90
2022-09-20T06:45:35.155Z,17.90
2022-09-20T06:48:03.740Z,18.00
2022-09-20T06:50:36.643Z,18.10
2022-09-20T06:53:07.532Z,18.10
2022-09-20T06:55:39.341Z,18.20
2022-09-20T06:58:10.154Z,18.30
2022-09-20T07:00:40.234Z,18.40
2022-09-20T07:03:08.959Z,18.40
2022-09-20T07:05:38.299Z,18.50
2022-09-20T07:08:09.451Z,18.50
2022-09-20T07:10:37.979Z,18.60
2022-09-20T07:13:06.810Z,18.60
2022-09-20T07:15:35.718Z,18.70
2022-09-20T07:18:04.205Z,18.80
2022-09-20T07:20:32.616Z,18.90
2022-09-20T07:23:00.966Z,18.90
2022-09-20T07:25:31.646Z,19.00
2022-09-20T07:28:00.206Z,19.00
2022-09-20T07:30:28.926Z,19.00
2022-09-20T07:32:57.262Z,19.10
2022-09-20T07:35:26.025Z,19.20
2022-09-20T07:37:58.370Z,19.20
2022-09-20T07:40:27.714Z,19.30
2022-09-20T07:42:59.164Z,19.30
2022-09-20T07:45:27.802Z,19.40
2022-09-20T07:47:57.605Z,19.40
2022-09-20T07:50:26.069Z,19.50
2022-09-20T07:52:57.597Z,19.60
2022-09-20T07:55:26.174Z,19.60
2022-09-20T07:57:55.927Z,19.80
2022-09-20T08:00:26.080Z,19.80
2022-09-20T08:03:01.759Z,19.80
2022-09-20T08:05:31.036Z,19.90
2022-09-20T08:08:01.241Z,20.00
2022-09-20T08:10:29.451Z,20.00
2022-09-20T08:15:49.670Z,20.10
2022-09-20T08:18:17.933Z,20.30
2022-09-20T08:20:46.251Z,20.40
2022-09-20T08:23:23.365Z,20.50
2022-09-20T08:25:52.334Z,20.50
2022-09-20T08:28:20.523Z,20.50
2022-09-20T08:30:50.450Z,20.50
2022-09-20T08:33:18.736Z,20.60
2022-09-20T08:35:49.953Z,20.70
2022-09-20T08:41:12.648Z,20.80
2022-09-20T08:43:45.592Z,20.90
2022-09-20T08:46:22.953Z,21.10
2022-09-20T08:48:52.962Z,21.10
2022-09-20T08:51:23.370Z,21.30
2022-09-20T08:53:54.811Z,21.40
2022-09-20T08:56:23.649Z,21.40
2022-09-20T08:58:52.226Z,21.50
2022-09-20T09:01:38.852Z,21.60
2022-09-20T09:04:14.562Z,21.60
2022-09-20T09:06:44.375Z,21.60
2022-09-20T09:09:19.285Z,21.70
2022-09-20T09:11:49.589Z,21.70
2022-09-20T09:14:43.568Z,21.80
2022-09-20T09:17:15.215Z,21.90
2022-09-20T09:19:49.317Z,21.90
2022-09-20T09:22:29.610Z,21.90
2022-09-20T09:25:35.004Z,21.90
2022-09-20T09:28:13.225Z,22.00
2022-09-20T09:30:43.922Z,22.10
2022-09-20T09:33:25.642Z,22.20
2022-09-20T09:35:56.611Z,22.20
2022-09-20T09:38:27.172Z,22.40
2022-09-20T09:40:57.177Z,22.70
2022-09-20T09:43:29.099Z,22.70
2022-09-20T09:46:16.810Z,22.90
2022-09-20T09:48:50.267Z,23.10
2022-09-20T09:51:20.527Z,23.30
2022-09-20T09:53:49.834Z,23.40
2022-09-20T09:56:35.178Z,23.40
2022-09-20T09:59:24.036Z,23.40
2022-09-20T10:02:00.287Z,23.70
2022-09-20T10:04:39.167Z,23.80
2022-09-20T10:07:14.928Z,23.90
2022-09-20T10:10:01.386Z,24.00
2022-09-20T10:12:52.098Z,24.00
2022-09-20T10:15:29.648Z,24.20
2022-09-20T10:18:21.061Z,24.40
2022-09-20T10:21:08.215Z,24.60
2022-09-20T10:24:04.562Z,24.60
2022-09-20T10:26:56.567Z,24.70
2022-09-20T10:29:34.242Z,24.90
2022-09-20T10:32:19.381Z,25.00
2022-09-20T10:35:07.039Z,24.80
2022-09-20T10:37:51.950Z,24.70
2022-09-20T10:40:52.150Z,25.00
2022-09-20T10:43:36.202Z,25.10
2022-09-20T10:46:33.384Z,25.30
2022-09-20T10:49:04.417Z,25.30
2022-09-20T10:51:44.855Z,25.40
2022-09-20T10:54:29.815Z,25.30
2022-09-20T10:57:26.578Z,25.20
2022-09-20T11:00:04.288Z,25.30
2022-09-20T11:02:45.577Z,25.50
2022-09-20T11:05:41.300Z,25.60
2022-09-20T11:08:14.467Z,25.40
2022-09-20T11:10:48.821Z,25.60
2022-09-20T11:13:25.847Z,25.80
2022-09-20T11:16:03.545Z,26.00
2022-09-20T11:18:39.501Z,26.10
2022-09-20T11:21:18.144Z,26.30
2022-09-20T11:23:53.145Z,26.30
2022-09-20T11:26:31.737Z,26.30
2022-09-20T11:29:05.488Z,26.50
2022-09-20T11:31:39.064Z,26.40
2022-09-20T11:34:15.808Z,26.60
2022-09-20T11:36:54.814Z,26.70
2022-09-20T11:39:29.922Z,26.40
2022-09-20T11:42:02.472Z,26.50
2022-09-20T11:44:38.145Z,26.70
2022-09-20T11:47:22.885Z,26.80
2022-09-20T11:50:50.899Z,26.70
2022-09-20T11:53:37.099Z,26.90
2022-09-20T11:56:14.919Z,26.90
2022-09-20T11:58:50.272Z,26.90
2022-09-20T12:01:56.094Z,27.30
2022-09-20T12:04:33.836Z,27.40
2022-09-20T12:07:20.133Z,27.20
2022-09-20T12:09:55.629Z,27.30
2022-09-20T12:12:35.539Z,27.50
2022-09-20T12:15:07.855Z,27.50
2022-09-20T12:18:19.614Z,27.40
2022-09-20T12:21:16.633Z,27.40
2022-09-20T12:24:16.445Z,27.40
2022-09-20T12:26:48.746Z,27.70
2022-09-20T12:29:50.360Z,27.70
2022-09-20T12:32:55.258Z,27.50
2022-09-20T12:36:17.411Z,27.60
2022-09-20T12:39:00.772Z,27.90
2022-09-20T12:41:44.781Z,28.10
2022-09-20T12:44:30.511Z,28.20
2022-09-20T12:47:00.842Z,28.00
2022-09-20T12:50:02.304Z,28.00
2022-09-20T12:52:50.830Z,28.20
2022-09-20T12:55:35.333Z,28.30
2022-09-20T12:58:06.842Z,28.40
2022-09-20T13:00:39.766Z,28.50
2022-09-20T13:03:28.562Z,28.50
2022-09-20T13:06:25.126Z,28.50
2022-09-20T13:09:02.078Z,28.60
2022-09-20T13:11:34.510Z,28.60
2022-09-20T13:14:10.175Z,28.70
2022-09-20T13:16:48.012Z,28.60
2022-09-20T13:19:18.727Z,28.60
2022-09-20T13:21:54.283Z,28.70
2022-09-20T13:24:25.489Z,28.70
2022-09-20T13:26:56.671Z,28.70
2022-09-20T13:29:33.154Z,28.70
2022-09-20T13:32:19.105Z,28.70
2022-09-20T13:34:47.721Z,28.70
2022-09-20T13:37:23.920Z,28.40
2022-09-20T13:39:55.821Z,28.40
2022-09-20T13:42:24.087Z,28.30
2022-09-20T13:44:52.295Z,28.30
2022-09-20T13:47:26.101Z,28.50
2022-09-20T13:50:00.886Z,28.60
2022-09-20T13:52:30.980Z,28.50
2022-09-20T13:55:00.652Z,28.50
2022-09-20T13:57:30.413Z,28.70
2022-09-20T13:59:59.143Z,28.90
2022-09-20T14:02:32.337Z,29.20
2022-09-20T14:05:04.106Z,29.40
2022-09-20T14:07:32.799Z,29.70
2022-09-20T14:10:03.046Z,30.00
2022-09-20T14:12:31.495Z,30.30
2022-09-20T14:15:00.494Z,30.40
2022-09-20T14:17:32.449Z,30.60
2022-09-20T14:20:00.981Z,30.70
2022-09-20T14:22:30.069Z,30.80
2022-09-20T14:25:02.472Z,30.70
2022-09-20T14:27:31.640Z,30.70
2022-09-20T14:30:29.456Z,31.00
2022-09-20T14:32:59.046Z,31.20
2022-09-20T14:35:33.575Z,31.50
2022-09-20T14:38:08.051Z,31.90
2022-09-20T14:40:45.013Z,32.10
2022-09-20T14:43:29.534Z,32.10
2022-09-20T14:46:00.833Z,32.20
2022-09-20T14:48:34.024Z,32.50
2022-09-20T14:51:23.763Z,32.90
2022-09-20T14:53:54.209Z,33.00
2022-09-20T14:56:37.328Z,33.40
2022-09-20T14:59:24.525Z,33.90
2022-09-20T15:02:14.689Z,34.20
2022-09-20T15:04:51.582Z,34.50
2022-09-20T15:07:22.503Z,34.70
2022-09-20T15:09:50.386Z,35.00
2022-09-20T15:12:54.983Z,35.10
2022-09-20T15:15:24.507Z,35.30
2022-09-20T15:17:53.264Z,35.60
2022-09-20T15:20:24.557Z,35.80
2022-09-20T15:22:53.232Z,36.00
2022-09-20T15:25:30.264Z,36.10
2022-09-20T15:27:59.328Z,35.80
2022-09-20T15:30:28.825Z,35.70
2022-09-20T15:33:00.916Z,36.00
2022-09-20T15:35:30.893Z,36.10
2022-09-20T15:37:58.831Z,35.40
2022-09-20T15:40:29.182Z,34.00
2022-09-20T15:51:12.064Z,30.70
2022-09-20T15:53:45.443Z,30.20
2022-09-20T15:56:21.929Z,30.00
2022-09-20T15:58:54.290Z,29.50
2022-09-20T16:01:22.835Z,29.10
2022-09-20T16:03:51.678Z,28.90
2022-09-20T16:06:22.456Z,28.80
2022-09-20T16:08:51.858Z,28.40
2022-09-20T16:11:22.830Z,28.20
2022-09-20T16:13:54.331Z,28.00
2022-09-20T16:16:23.015Z,27.90
2022-09-20T16:19:09.981Z,27.80
2022-09-20T16:21:41.472Z,27.60
2022-09-20T16:24:10.717Z,27.60
2022-09-20T16:26:39.712Z,27.50
2022-09-20T16:29:08.143Z,27.40
2022-09-20T16:31:41.660Z,27.30
2022-09-20T16:34:17.413Z,27.20
2022-09-20T16:36:49.439Z,27.20
2022-09-20T16:39:19.028Z,27.10
2022-09-20T16:41:48.997Z,27.00
2022-09-20T16:44:17.689Z,27.00
2022-09-20T16:46:46.472Z,26.90
2022-09-20T16:49:17.172Z,26.80
2022-09-20T16:51:47.831Z,26.80
2022-09-20T16:54:18.669Z,26.80
2022-09-20T16:56:49.403Z,26.70
2022-09-20T16:59:30.327Z,26.70
2022-09-20T17:02:02.396Z,26.50
2022-09-20T17:04:33.183Z,26.30
2022-09-20T17:07:03.449Z,26.20
2022-09-20T17:09:31.931Z,26.10
2022-09-20T17:12:00.637Z,26.00
2022-09-20T17:14:30.299Z,25.90
2022-09-20T17:16:59.178Z,25.90
2022-09-20T17:19:28.091Z,25.80
2022-09-20T17:21:56.692Z,25.70
2022-09-20T17:24:27.024Z,25.70
2022-09-20T17:26:55.599Z,25.60
2022-09-20T17:29:24.027Z,25.40
2022-09-20T17:31:58.608Z,25.40
2022-09-20T17:34:28.388Z,25.30
2022-09-20T17:36:56.733Z,25.30
2022-09-20T17:39:30.532Z,25.20
2022-09-20T17:41:59.145Z,25.20
2022-09-20T17:44:28.940Z,25.10
2022-09-20T17:46:57.661Z,25.10
2022-09-20T17:49:28.082Z,25.00
2022-09-20T17:51:57.005Z,24.90
2022-09-20T17:54:25.603Z,24.80
2022-09-20T17:57:01.905Z,24.70
2022-09-20T17:59:30.829Z,24.60
2022-09-20T18:01:59.405Z,24.60
2022-09-20T18:04:28.063Z,24.60
2022-09-20T18:06:56.623Z,24.50
2022-09-20T18:09:27.439Z,24.50
2022-09-20T18:11:56.917Z,24.40
2022-09-20T18:14:28.731Z,24.40
2022-09-20T18:17:01.433Z,24.30
2022-09-20T18:19:34.307Z,24.20
2022-09-20T18:24:57.472Z,24.10
2022-09-20T18:27:26.544Z,24.00
2022-09-20T18:29:56.701Z,23.90
2022-09-20T18:32:25.960Z,23.90
2022-09-20T18:34:54.406Z,23.90
2022-09-20T18:37:23.019Z,23.90
2022-09-20T18:39:51.786Z,23.80
2022-09-20T18:42:20.718Z,23.70
2022-09-20T18:44:50.078Z,23.60
2022-09-20T18:47:20.411Z,23.70
2022-09-20T18:49:49.659Z,23.60
2022-09-20T18:52:25.514Z,23.60
2022-09-20T18:54:56.386Z,23.40
2022-09-20T18:57:26.342Z,23.50
2022-09-20T19:00:03.134Z,23.40
2022-09-20T19:02:57.403Z,23.40
2022-09-20T19:05:35.382Z,23.20
2022-09-20T19:08:18.324Z,23.10
2022-09-20T19:10:52.529Z,23.10
2022-09-20T19:13:32.324Z,23.10
2022-09-20T19:16:19.821Z,23.00
2022-09-20T19:19:15.741Z,22.90
2022-09-20T19:21:56.065Z,22.90
2022-09-20T19:24:47.372Z,22.90
2022-09-20T19:27:16.431Z,22.80
2022-09-20T19:29:45.609Z,22.80
2022-09-20T19:32:19.085Z,22.80
2022-09-20T19:34:52.721Z,22.80
2022-09-20T19:37:30.665Z,22.80
2022-09-20T19:40:11.775Z,22.80
2022-09-20T19:42:53.459Z,22.70
2022-09-20T19:45:32.130Z,22.60
2022-09-20T19:48:07.086Z,22.50
2022-09-20T19:50:45.743Z,22.40
2022-09-20T19:53:16.312Z,22.30
2022-09-20T19:55:48.425Z,22.20
2022-09-20T19:58:18.037Z,22.20
2022-09-20T20:00:47.771Z,22.10
2022-09-20T20:03:17.127Z,22.10
2022-09-20T20:05:53.218Z,22.10
2022-09-20T20:08:33.587Z,22.20
2022-09-20T20:11:10.462Z,22.20
2022-09-20T20:14:25.058Z,22.10
2022-09-20T20:17:03.967Z,22.10
2022-09-20T20:19:55.125Z,22.00
2022-09-20T20:22:49.616Z,22.00
2022-09-20T20:25:28.868Z,21.90
2022-09-20T20:27:57.208Z,21.90
2022-09-20T20:30:31.492Z,21.90
2022-09-20T20:33:00.089Z,21.80
2022-09-20T20:35:28.358Z,21.60
2022-09-20T20:37:59.417Z,21.70
2022-09-20T20:40:47.010Z,21.70
2022-09-20T20:43:15.181Z,21.90
2022-09-20T20:45:50.465Z,21.80
2022-09-20T20:48:18.546Z,21.70
2022-09-20T20:50:46.562Z,21.70
2022-09-20T20:53:16.180Z,21.60
2022-09-20T20:55:46.495Z,21.60
2022-09-20T20:58:15.084Z,21.60
2022-09-20T21:00:43.720Z,21.50
2022-09-20T21:03:12.443Z,21.50
2022-09-20T21:05:40.607Z,21.50
2022-09-20T21:08:08.899Z,21.60
2022-09-20T21:10:38.291Z,21.50
2022-09-20T21:13:06.654Z,21.50
2022-09-20T21:15:35.036Z,21.50
2022-09-20T21:18:04.245Z,21.50
2022-09-20T21:20:33.562Z,21.50
2022-09-20T21:23:01.673Z,21.50
2022-09-20T21:25:29.556Z,21.50
2022-09-20T21:27:59.475Z,21.50
2022-09-20T21:30:27.628Z,21.40
2022-09-20T21:32:57.230Z,21.30
2022-09-20T21:35:25.229Z,21.20
2022-09-20T21:37:53.611Z,21.20
2022-09-20T21:40:21.564Z,21.20
2022-09-20T21:42:51.909Z,21.10
2022-09-20T21:45:24.107Z,21.10
2022-09-20T21:47:52.170Z,21.10
2022-09-20T21:50:21.320Z,21.00
2022-09-20T21:52:49.461Z,20.80
2022-09-20T21:55:17.931Z,20.70
2022-09-20T21:57:45.986Z,20.60
2022-09-20T22:00:15.033Z,20.60
2022-09-20T22:02:44.566Z,20.50
2022-09-20T22:05:12.407Z,20.50
2022-09-20T22:07:40.220Z,20.60
2022-09-20T22:10:08.945Z,20.60
2022-09-20T22:12:36.817Z,20.50
2022-09-20T22:15:05.016Z,20.50
2022-09-20T22:17:33.319Z,20.40
2022-09-20T22:20:04.930Z,20.40
2022-09-20T22:22:33.287Z,20.40
2022-09-20T22:25:01.053Z,20.30
2022-09-20T22:27:29.027Z,20.40
2022-09-20T22:30:00.390Z,20.40
2022-09-20T22:32:31.902Z,20.40
2022-09-20T22:35:00.685Z,20.40
2022-09-20T22:37:29.976Z,20.30
2022-09-20T22:39:57.767Z,20.30
2022-09-20T22:42:25.672Z,20.20
2022-09-20T22:44:53.584Z,20.20
2022-09-20T22:47:21.427Z,20.20
2022-09-20T22:49:49.312Z,20.20
2022-09-20T22:52:17.132Z,20.20
2022-09-20T22:54:46.933Z,20.10
2022-09-20T22:57:14.693Z,20.00
2022-09-20T22:59:42.440Z,19.90
2022-09-20T23:02:10.216Z,19.90
2022-09-20T23:04:38.673Z,19.90
2022-09-20T23:07:06.419Z,19.80
2022-09-20T23:09:34.179Z,19.80
2022-09-20T23:12:03.534Z,19.90
2022-09-20T23:14:31.207Z,19.90
2022-09-20T23:16:59.179Z,19.80
2022-09-20T23:19:26.940Z,19.80
2022-09-20T23:21:54.712Z,19.70
2022-09-20T23:24:22.368Z,19.70
2022-09-20T23:26:50.142Z,19.70
2022-09-20T23:29:19.425Z,19.60
2022-09-20T23:31:48.213Z,19.50
2022-09-20T23:34:16.915Z,19.50
2022-09-20T23:36:45.841Z,19.40
2022-09-20T23:39:14.370Z,19.20
2022-09-20T23:41:45.816Z,19.20
2022-09-20T23:44:16.312Z,19.10
2022-09-20T23:46:45.798Z,19.10
2022-09-20T23:49:13.828Z,19.20
2022-09-20T23:51:41.614Z,19.20
2022-09-20T23:54:09.486Z,19.20
2022-09-20T23:56:37.486Z,19.20
2022-09-20T23:59:05.438Z,19.20
