createdAt,value
2019-02-28T00:00:07.323Z,10.80
2019-02-28T00:02:39.898Z,10.57
2019-02-28T00:05:11.389Z,11.20
2019-02-28T00:07:42.473Z,11.67
2019-02-28T00:10:15.198Z,12.40
2019-02-28T00:12:48.043Z,11.10
2019-02-28T00:15:19.517Z,12.40
2019-02-28T00:17:50.290Z,13.07
2019-02-28T00:20:22.552Z,15.83
2019-02-28T00:22:55.451Z,14.57
2019-02-28T00:25:27.584Z,14.40
2019-02-28T00:27:59.010Z,17.00
2019-02-28T00:30:29.871Z,16.10
2019-02-28T00:33:01.109Z,16.07
2019-02-28T00:35:34.478Z,18.47
2019-02-28T00:38:06.052Z,16.80
2019-02-28T00:40:38.698Z,16.27
2019-02-28T00:43:11.572Z,16.20
2019-02-28T00:45:43.139Z,15.73
2019-02-28T00:48:18.205Z,16.23
2019-02-28T00:50:50.159Z,14.70
2019-02-28T00:53:22.771Z,16.53
2019-02-28T00:55:55.246Z,16.80
2019-02-28T00:58:28.869Z,17.93
2019-02-28T01:00:59.315Z,18.20
2019-02-28T01:03:32.732Z,17.93
2019-02-28T01:06:09.764Z,18.17
2019-02-28T01:08:39.338Z,18.10
2019-02-28T01:11:13.257Z,17.13
2019-02-28T01:13:46.098Z,16.67
2019-02-28T01:16:19.425Z,17.83
2019-02-28T01:18:59.231Z,17.60
2019-02-28T01:21:30.356Z,17.13
2019-02-28T01:24:01.834Z,17.77
2019-02-28T01:26:34.623Z,17.80
2019-02-28T01:29:05.766Z,17.27
2019-02-28T01:31:37.545Z,17.33
2019-02-28T01:34:10.059Z,17.10
2019-02-28T01:36:42.818Z,17.50
2019-02-28T01:39:15.247Z,16.30
2019-02-28T01:41:47.334Z,15.97
2019-02-28T01:44:19.860Z,16.80
2019-02-28T01:46:51.720Z,16.87
2019-02-28T01:49:25.856Z,16.83
2019-02-28T01:51:58.311Z,15.50
2019-02-28T01:54:31.057Z,16.37
2019-02-28T01:57:03.570Z,16.40
2019-02-28T01:59:36.400Z,17.13
2019-02-28T02:02:09.064Z,17.00
2019-02-28T02:04:40.295Z,16.97
2019-02-28T02:07:11.185Z,15.83
2019-02-28T02:09:42.645Z,15.80
2019-02-28T02:12:15.925Z,16.53
2019-02-28T02:14:46.975Z,16.53
2019-02-28T02:17:19.650Z,15.67
2019-02-28T02:19:52.147Z,15.00
2019-02-28T02:22:24.902Z,16.37
2019-02-28T02:24:55.954Z,15.47
2019-02-28T02:27:28.914Z,15.13
2019-02-28T02:30:00.449Z,15.70
2019-02-28T02:32:37.425Z,16.10
2019-02-28T02:35:08.435Z,16.33
2019-02-28T02:37:41.274Z,17.60
2019-02-28T02:40:14.480Z,18.77
2019-02-28T02:42:48.898Z,18.13
2019-02-28T02:45:20.972Z,17.47
2019-02-28T02:47:52.671Z,15.73
2019-02-28T02:50:23.932Z,16.90
2019-02-28T02:52:56.371Z,14.80
2019-02-28T02:55:29.345Z,15.67
2019-02-28T02:58:01.091Z,15.90
2019-02-28T03:00:33.577Z,16.00
2019-02-28T03:03:07.639Z,15.10
2019-02-28T03:05:39.681Z,15.30
2019-02-28T03:08:10.574Z,15.37
2019-02-28T03:10:42.184Z,14.83
2019-02-28T03:13:14.894Z,14.73
2019-02-28T03:15:47.048Z,15.27
2019-02-28T03:18:20.709Z,13.90
2019-02-28T03:20:52.749Z,15.90
2019-02-28T03:23:25.259Z,14.20
2019-02-28T03:26:05.534Z,14.20
2019-02-28T03:28:32.018Z,15.37
2019-02-28T03:31:14.104Z,14.13
2019-02-28T03:33:40.084Z,14.37
2019-02-28T03:36:15.643Z,14.17
2019-02-28T03:38:49.818Z,15.23
2019-02-28T03:41:21.873Z,14.67
2019-02-28T03:43:54.539Z,15.40
2019-02-28T03:46:26.971Z,14.20
2019-02-28T03:48:59.904Z,15.03
2019-02-28T03:51:33.139Z,14.73
2019-02-28T03:54:05.630Z,14.73
2019-02-28T03:56:36.988Z,14.27
2019-02-28T03:59:08.114Z,15.20
2019-02-28T04:01:44.817Z,15.50
2019-02-28T04:04:12.518Z,15.00
2019-02-28T04:06:43.738Z,14.33
2019-02-28T04:09:14.818Z,14.43
2019-02-28T04:11:45.861Z,14.87
2019-02-28T04:14:16.765Z,15.60
2019-02-28T04:16:52.522Z,29.13
2019-02-28T04:19:22.654Z,15.33
2019-02-28T04:21:52.951Z,14.97
2019-02-28T04:24:23.807Z,14.50
2019-02-28T04:26:54.852Z,14.73
2019-02-28T04:29:29.816Z,15.27
2019-02-28T04:31:58.304Z,13.67
2019-02-28T04:34:29.577Z,14.90
2019-02-28T04:37:00.386Z,15.60
2019-02-28T04:39:31.486Z,14.77
2019-02-28T04:42:05.022Z,15.17
2019-02-28T04:44:35.086Z,14.57
2019-02-28T04:47:06.775Z,15.43
2019-02-28T04:49:38.321Z,15.60
2019-02-28T04:52:11.841Z,14.77
2019-02-28T04:54:41.816Z,14.17
2019-02-28T04:57:14.110Z,14.83
2019-02-28T04:59:45.205Z,14.70
2019-02-28T05:02:19.756Z,15.57
2019-02-28T05:04:49.172Z,14.00
2019-02-28T05:07:20.279Z,15.10
2019-02-28T05:09:51.311Z,14.00
2019-02-28T05:12:22.432Z,14.97
2019-02-28T05:14:55.281Z,14.57
2019-02-28T05:17:26.099Z,14.73
2019-02-28T05:19:57.733Z,14.33
2019-02-28T05:22:29.046Z,15.03
2019-02-28T05:25:00.235Z,15.87
2019-02-28T05:27:34.877Z,14.03
2019-02-28T05:30:04.289Z,14.50
2019-02-28T05:32:35.593Z,14.77
2019-02-28T05:35:07.300Z,14.70
2019-02-28T05:37:38.766Z,15.27
2019-02-28T05:40:10.985Z,15.77
2019-02-28T05:42:42.254Z,14.47
2019-02-28T05:45:15.480Z,16.17
2019-02-28T05:47:47.475Z,15.03
2019-02-28T05:50:19.339Z,15.53
2019-02-28T05:52:50.646Z,16.00
2019-02-28T05:55:25.688Z,15.03
2019-02-28T05:57:54.093Z,15.10
2019-02-28T06:00:25.654Z,15.50
2019-02-28T06:02:58.024Z,14.70
2019-02-28T06:05:29.074Z,15.33
2019-02-28T06:08:00.575Z,15.93
2019-02-28T06:10:32.707Z,15.73
2019-02-28T06:13:03.826Z,15.53
2019-02-28T06:15:37.158Z,14.40
2019-02-28T06:18:07.359Z,15.60
2019-02-28T06:20:38.154Z,15.20
2019-02-28T06:23:09.347Z,14.50
2019-02-28T06:25:40.927Z,14.90
2019-02-28T06:28:12.398Z,14.63
2019-02-28T06:30:43.500Z,14.73
2019-02-28T06:33:15.834Z,15.73
2019-02-28T06:35:49.546Z,15.27
2019-02-28T06:38:19.278Z,15.60
2019-02-28T06:40:51.178Z,14.77
2019-02-28T06:43:22.151Z,15.20
2019-02-28T06:45:53.247Z,13.97
2019-02-28T06:48:26.569Z,15.50
2019-02-28T06:50:56.967Z,15.17
2019-02-28T06:53:30.759Z,14.87
2019-02-28T06:56:02.477Z,15.07
2019-02-28T06:58:33.955Z,15.47
2019-02-28T07:01:05.274Z,14.67
2019-02-28T07:03:38.924Z,15.23
2019-02-28T07:06:08.652Z,14.53
2019-02-28T07:08:41.019Z,15.00
2019-02-28T07:11:12.043Z,15.30
2019-02-28T07:13:43.302Z,15.47
2019-02-28T07:16:14.193Z,14.93
2019-02-28T07:18:45.081Z,15.57
2019-02-28T07:21:15.878Z,15.83
2019-02-28T07:23:46.799Z,15.27
2019-02-28T07:26:19.521Z,15.07
2019-02-28T07:28:51.682Z,15.97
2019-02-28T07:31:24.667Z,16.47
2019-02-28T07:33:55.776Z,16.50
2019-02-28T07:36:26.566Z,15.67
2019-02-28T07:38:57.893Z,16.13
2019-02-28T07:41:29.906Z,16.67
2019-02-28T07:44:00.709Z,16.13
2019-02-28T07:46:31.754Z,15.90
2019-02-28T07:49:02.558Z,16.13
2019-02-28T07:51:33.605Z,15.10
2019-02-28T07:54:05.769Z,16.03
2019-02-28T07:56:42.483Z,16.37
2019-02-28T07:59:09.178Z,15.87
2019-02-28T08:01:40.246Z,15.60
2019-02-28T08:04:18.108Z,15.97
2019-02-28T08:06:45.721Z,15.67
2019-02-28T08:09:26.777Z,16.37
2019-02-28T08:11:57.589Z,16.77
2019-02-28T08:14:28.651Z,16.83
2019-02-28T08:16:59.710Z,16.70
2019-02-28T08:19:30.538Z,16.03
2019-02-28T08:22:01.674Z,16.50
2019-02-28T08:24:35.892Z,16.10
2019-02-28T08:27:05.152Z,16.33
2019-02-28T08:29:35.987Z,16.90
2019-02-28T08:32:08.156Z,17.27
2019-02-28T08:34:39.243Z,17.47
2019-02-28T08:37:11.158Z,16.87
2019-02-28T08:39:42.280Z,16.40
2019-02-28T08:42:13.396Z,17.00
2019-02-28T08:44:44.537Z,17.03
2019-02-28T08:47:17.790Z,17.87
2019-02-28T08:49:48.034Z,17.77
2019-02-28T08:52:19.189Z,17.77
2019-02-28T08:54:50.807Z,17.57
2019-02-28T08:57:25.723Z,18.10
2019-02-28T08:59:56.234Z,18.30
2019-02-28T09:02:27.682Z,17.77
2019-02-28T09:04:58.575Z,17.67
2019-02-28T09:07:29.693Z,17.60
2019-02-28T09:10:00.742Z,17.57
2019-02-28T09:12:33.199Z,18.37
2019-02-28T09:15:04.324Z,18.57
2019-02-28T09:17:37.869Z,18.90
2019-02-28T09:20:10.516Z,20.20
2019-02-28T09:22:41.985Z,20.00
2019-02-28T09:25:14.335Z,19.67
2019-02-28T09:27:45.253Z,19.30
2019-02-28T09:30:29.787Z,19.93
2019-02-28T09:33:00.829Z,20.37
2019-02-28T09:35:32.218Z,19.07
2019-02-28T09:38:06.352Z,20.73
2019-02-28T09:40:36.001Z,20.10
2019-02-28T09:43:06.946Z,20.17
2019-02-28T09:45:39.834Z,20.27
2019-02-28T09:48:10.992Z,20.47
2019-02-28T09:50:42.102Z,19.67
2019-02-28T09:53:15.835Z,28.90
2019-02-28T09:55:45.754Z,20.13
2019-02-28T09:58:16.750Z,20.47
2019-02-28T10:00:50.230Z,20.23
2019-02-28T10:03:20.502Z,20.73
2019-02-28T10:05:51.424Z,20.23
2019-02-28T10:08:22.473Z,20.33
2019-02-28T10:10:55.926Z,20.73
2019-02-28T10:13:26.252Z,21.37
2019-02-28T10:15:57.356Z,21.23
2019-02-28T10:18:28.336Z,20.93
2019-02-28T10:21:01.843Z,20.47
2019-02-28T10:23:32.077Z,21.80
2019-02-28T10:26:03.184Z,21.43
2019-02-28T10:28:34.020Z,22.27
2019-02-28T10:31:04.937Z,22.47
2019-02-28T10:33:35.848Z,22.73
2019-02-28T10:36:09.324Z,23.83
2019-02-28T10:38:39.574Z,22.03
2019-02-28T10:41:11.356Z,22.70
2019-02-28T10:43:42.345Z,23.27
2019-02-28T10:46:16.421Z,23.50
2019-02-28T10:48:50.850Z,22.40
2019-02-28T10:51:19.941Z,23.07
2019-02-28T10:53:51.036Z,23.37
2019-02-28T10:56:22.135Z,23.43
2019-02-28T10:58:53.843Z,23.40
2019-02-28T11:02:00.010Z,23.60
2019-02-28T11:04:42.786Z,23.13
2019-02-28T11:07:10.433Z,22.13
2019-02-28T11:09:41.464Z,22.73
2019-02-28T11:12:19.757Z,23.73
2019-02-28T11:14:46.463Z,23.63
2019-02-28T11:17:17.990Z,23.93
2019-02-28T11:19:51.990Z,23.33
2019-02-28T11:22:22.234Z,24.57
2019-02-28T11:24:53.589Z,24.50
2019-02-28T11:27:24.718Z,24.03
2019-02-28T11:29:55.886Z,23.27
2019-02-28T11:32:29.388Z,24.40
2019-02-28T11:34:59.600Z,24.47
2019-02-28T11:37:30.775Z,23.37
2019-02-28T11:40:01.613Z,22.80
2019-02-28T11:42:33.785Z,23.67
2019-02-28T11:45:05.078Z,23.70
2019-02-28T11:47:36.851Z,23.20
2019-02-28T11:50:08.391Z,22.53
2019-02-28T11:52:39.486Z,22.97
2019-02-28T11:55:11.801Z,23.70
2019-02-28T11:57:43.202Z,24.07
2019-02-28T12:00:16.947Z,24.47
2019-02-28T12:02:53.324Z,24.63
2019-02-28T12:05:20.668Z,24.03
2019-02-28T12:07:52.149Z,24.27
2019-02-28T12:10:23.109Z,23.03
2019-02-28T12:12:56.309Z,23.73
2019-02-28T12:15:27.802Z,23.83
2019-02-28T12:18:03.498Z,22.60
2019-02-28T12:20:31.780Z,23.40
2019-02-28T12:23:02.891Z,23.37
2019-02-28T12:25:33.965Z,21.93
2019-02-28T12:28:06.655Z,21.73
2019-02-28T12:30:37.874Z,21.47
2019-02-28T12:33:08.749Z,20.50
2019-02-28T12:35:40.686Z,19.57
2019-02-28T12:38:11.853Z,20.73
2019-02-28T12:40:45.654Z,20.30
2019-02-28T12:43:15.630Z,20.10
2019-02-28T12:45:47.457Z,20.30
2019-02-28T12:48:18.945Z,19.07
2019-02-28T12:50:50.498Z,18.60
2019-02-28T12:53:25.240Z,17.83
2019-02-28T12:55:54.146Z,16.83
2019-02-28T12:58:25.037Z,16.30
2019-02-28T13:00:56.473Z,16.57
2019-02-28T13:03:28.985Z,16.33
2019-02-28T13:05:59.820Z,16.10
2019-02-28T13:08:31.497Z,16.27
2019-02-28T13:11:04.386Z,15.97
2019-02-28T13:13:34.997Z,15.17
2019-02-28T13:16:06.179Z,14.63
2019-02-28T13:18:39.515Z,15.40
2019-02-28T13:21:10.654Z,16.63
2019-02-28T13:23:43.062Z,15.60
2019-02-28T13:26:13.978Z,16.03
2019-02-28T13:28:45.346Z,15.77
2019-02-28T13:31:16.432Z,16.70
2019-02-28T13:33:48.586Z,16.10
2019-02-28T13:36:21.714Z,17.00
2019-02-28T13:38:54.833Z,16.93
2019-02-28T13:41:26.540Z,17.33
2019-02-28T13:43:59.499Z,17.33
2019-02-28T13:46:37.375Z,17.27
2019-02-28T13:49:12.077Z,17.53
2019-02-28T13:51:42.657Z,16.33
2019-02-28T13:54:13.608Z,19.33
2019-02-28T13:56:44.600Z,18.77
2019-02-28T13:59:15.477Z,18.50
2019-02-28T14:01:46.680Z,17.50
2019-02-28T14:04:18.720Z,19.07
2019-02-28T14:06:52.519Z,18.97
2019-02-28T14:09:23.077Z,20.57
2019-02-28T14:11:54.790Z,19.23
2019-02-28T14:14:25.912Z,19.87
2019-02-28T14:16:58.301Z,19.63
2019-02-28T14:19:30.451Z,19.90
2019-02-28T14:22:01.292Z,20.50
2019-02-28T14:24:32.161Z,20.13
2019-02-28T14:27:03.134Z,20.70
2019-02-28T14:29:34.337Z,21.27
2019-02-28T14:32:07.532Z,21.67
2019-02-28T14:34:38.562Z,21.10
2019-02-28T14:37:09.938Z,21.20
2019-02-28T14:39:42.726Z,21.37
2019-02-28T14:42:13.954Z,20.83
2019-02-28T14:44:45.509Z,20.63
2019-02-28T14:47:16.388Z,20.50
2019-02-28T14:49:47.497Z,21.43
2019-02-28T14:52:18.610Z,20.50
2019-02-28T14:54:49.402Z,22.77
2019-02-28T14:57:20.537Z,21.47
2019-02-28T14:59:52.051Z,20.97
2019-02-28T15:02:27.865Z,21.07
2019-02-28T15:04:56.122Z,20.13
2019-02-28T15:07:27.933Z,19.03
2019-02-28T15:10:01.776Z,20.73
2019-02-28T15:12:32.116Z,19.90
2019-02-28T15:15:03.234Z,18.93
2019-02-28T15:17:34.426Z,19.50
2019-02-28T15:20:05.608Z,18.10
2019-02-28T15:22:36.681Z,19.17
2019-02-28T15:25:08.497Z,19.00
2019-02-28T15:27:39.889Z,44.50
2019-02-28T15:30:13.601Z,17.83
2019-02-28T15:32:44.493Z,17.57
2019-02-28T15:35:16.564Z,17.57
2019-02-28T15:37:48.003Z,17.77
2019-02-28T15:40:26.936Z,17.53
2019-02-28T15:42:58.965Z,18.00
2019-02-28T15:45:30.109Z,17.90
2019-02-28T15:48:01.223Z,18.03
2019-02-28T15:50:32.328Z,17.50
2019-02-28T15:53:03.529Z,17.47
2019-02-28T15:55:35.494Z,17.13
2019-02-28T15:58:07.625Z,16.97
2019-02-28T16:00:39.129Z,20.50
2019-02-28T16:03:09.933Z,17.63
2019-02-28T16:05:44.053Z,16.47
2019-02-28T16:08:13.718Z,15.37
2019-02-28T16:10:52.834Z,15.33
2019-02-28T16:13:17.737Z,16.03
2019-02-28T16:15:50.199Z,16.33
2019-02-28T16:18:21.467Z,16.63
2019-02-28T16:20:52.330Z,17.50
2019-02-28T16:23:27.175Z,16.90
2019-02-28T16:25:56.773Z,16.43
2019-02-28T16:28:27.652Z,17.60
2019-02-28T16:30:58.537Z,18.47
2019-02-28T16:33:29.334Z,18.73
2019-02-28T16:36:00.234Z,19.70
2019-02-28T16:38:32.711Z,20.87
2019-02-28T16:41:03.927Z,21.53
2019-02-28T16:43:35.390Z,21.47
2019-02-28T16:46:06.841Z,19.90
2019-02-28T16:48:37.666Z,19.80
2019-02-28T16:51:09.034Z,19.63
2019-02-28T16:53:40.180Z,16.60
2019-02-28T16:56:11.078Z,14.03
2019-02-28T16:58:42.202Z,13.30
2019-02-28T17:01:13.311Z,11.53
2019-02-28T17:03:44.687Z,10.77
2019-02-28T17:06:15.746Z,10.90
2019-02-28T17:09:08.641Z,10.93
2019-02-28T17:11:44.674Z,11.33
2019-02-28T17:14:17.700Z,10.97
2019-02-28T17:17:02.581Z,11.07
2019-02-28T17:19:33.647Z,11.43
2019-02-28T17:22:05.513Z,10.87
2019-02-28T17:24:36.322Z,10.23
2019-02-28T17:27:20.950Z,10.37
2019-02-28T17:30:00.450Z,9.80
2019-02-28T17:32:32.436Z,10.73
2019-02-28T17:35:03.403Z,10.63
2019-02-28T17:37:34.770Z,10.57
2019-02-28T17:40:06.514Z,10.93
2019-02-28T17:42:38.619Z,11.00
2019-02-28T17:45:30.482Z,11.23
2019-02-28T17:48:48.730Z,10.60
2019-02-28T17:51:36.554Z,10.73
2019-02-28T17:54:57.354Z,9.97
2019-02-28T17:57:57.814Z,10.00
2019-02-28T18:01:00.890Z,10.27
2019-02-28T18:04:24.118Z,9.90
2019-02-28T18:07:23.671Z,10.17
2019-02-28T18:10:45.867Z,11.13
2019-02-28T18:13:45.865Z,10.93
2019-02-28T18:16:30.379Z,10.63
2019-02-28T18:19:19.065Z,11.20
2019-02-28T18:22:42.325Z,12.17
2019-02-28T18:26:12.806Z,11.10
2019-02-28T18:29:25.052Z,10.87
2019-02-28T18:31:57.054Z,12.53
2019-02-28T18:34:30.832Z,11.53
2019-02-28T18:37:01.718Z,11.70
2019-02-28T18:39:33.221Z,10.73
2019-02-28T18:42:04.185Z,10.70
2019-02-28T18:44:37.478Z,9.77
2019-02-28T18:47:08.172Z,10.03
2019-02-28T18:49:39.056Z,9.87
2019-02-28T18:52:10.247Z,9.07
2019-02-28T18:54:41.289Z,10.20
2019-02-28T18:57:12.324Z,9.23
2019-02-28T18:59:43.377Z,10.10
2019-02-28T19:02:14.262Z,10.67
2019-02-28T19:04:45.504Z,10.43
2019-02-28T19:07:16.532Z,10.57
2019-02-28T19:09:47.347Z,9.70
2019-02-28T19:12:18.228Z,9.90
2019-02-28T19:14:49.391Z,9.37
2019-02-28T19:17:20.441Z,9.40
2019-02-28T19:19:52.231Z,10.07
2019-02-28T19:22:23.443Z,10.20
2019-02-28T19:24:54.492Z,9.07
2019-02-28T19:27:25.872Z,10.23
2019-02-28T19:29:56.755Z,10.20
2019-02-28T19:32:27.786Z,10.23
2019-02-28T19:35:00.287Z,10.47
2019-02-28T19:37:31.625Z,10.07
2019-02-28T19:40:02.658Z,10.17
2019-02-28T19:42:35.481Z,9.73
2019-02-28T19:45:09.049Z,10.23
2019-02-28T19:47:39.941Z,10.33
2019-02-28T19:50:11.469Z,10.80
2019-02-28T19:52:42.922Z,10.90
2019-02-28T19:55:13.916Z,10.17
2019-02-28T19:57:44.712Z,12.23
2019-02-28T20:00:16.480Z,11.40
2019-02-28T20:02:47.357Z,11.17
2019-02-28T20:05:18.958Z,11.47
2019-02-28T20:10:14.666Z,12.23
2019-02-28T20:12:45.917Z,12.40
2019-02-28T20:15:18.041Z,12.37
2019-02-28T20:17:49.166Z,11.30
2019-02-28T20:20:20.300Z,11.63
2019-02-28T20:22:51.464Z,11.50
2019-02-28T20:25:23.921Z,11.57
2019-02-28T20:27:55.101Z,12.10
2019-02-28T20:30:26.690Z,12.03
2019-02-28T20:32:57.633Z,11.97
2019-02-28T20:35:29.068Z,11.27
2019-02-28T20:38:00.234Z,12.03
2019-02-28T20:40:31.153Z,12.07
2019-02-28T20:43:02.454Z,12.43
2019-02-28T20:45:33.665Z,12.90
2019-02-28T20:48:04.680Z,12.93
2019-02-28T20:50:37.735Z,12.80
2019-02-28T20:53:10.681Z,12.20
2019-02-28T20:55:42.145Z,11.73
2019-02-28T20:58:13.390Z,11.40
2019-02-28T21:00:44.629Z,10.33
2019-02-28T21:03:15.671Z,9.47
2019-02-28T21:05:46.912Z,9.17
2019-02-28T21:08:18.289Z,9.40
2019-02-28T21:10:49.431Z,8.97
2019-02-28T21:13:20.901Z,8.33
2019-02-28T21:15:51.811Z,7.77
2019-02-28T21:18:23.147Z,8.07
2019-02-28T21:20:54.295Z,7.30
2019-02-28T21:23:25.159Z,7.30
2019-02-28T21:25:57.357Z,7.13
2019-02-28T21:28:28.275Z,6.80
2019-02-28T21:30:59.317Z,7.27
2019-02-28T21:33:30.353Z,6.73
2019-02-28T21:36:01.699Z,7.10
2019-02-28T21:38:33.541Z,6.80
2019-02-28T21:41:04.561Z,6.40
2019-02-28T21:43:35.422Z,6.70
2019-02-28T21:46:06.374Z,6.80
2019-02-28T21:48:37.393Z,7.07
2019-02-28T21:51:09.354Z,6.00
2019-02-28T21:53:40.225Z,6.23
2019-02-28T21:56:11.115Z,6.00
2019-02-28T21:58:42.246Z,6.60
2019-02-28T22:01:13.367Z,6.53
2019-02-28T22:03:44.468Z,5.90
2019-02-28T22:06:15.531Z,6.43
2019-02-28T22:08:46.548Z,6.30
2019-02-28T22:11:17.901Z,6.77
2019-02-28T22:13:48.698Z,6.90
2019-02-28T22:16:19.586Z,6.33
2019-02-28T22:18:50.391Z,6.53
2019-02-28T22:21:21.541Z,6.47
2019-02-28T22:23:52.633Z,6.03
2019-02-28T22:26:23.568Z,6.30
2019-02-28T22:28:54.373Z,5.87
2019-02-28T22:31:45.258Z,5.83
2019-02-28T22:34:36.599Z,5.67
2019-02-28T22:37:07.479Z,5.77
2019-02-28T22:39:38.271Z,5.83
2019-02-28T22:42:09.161Z,5.97
2019-02-28T22:44:40.282Z,6.10
2019-02-28T22:47:11.257Z,6.33
2019-02-28T22:49:42.549Z,5.43
2019-02-28T22:52:13.457Z,6.23
2019-02-28T22:54:44.249Z,5.40
2019-02-28T22:57:15.304Z,5.50
2019-02-28T22:59:46.101Z,5.23
2019-02-28T23:02:17.559Z,5.60
2019-02-28T23:04:48.908Z,5.50
2019-02-28T23:07:20.354Z,5.93
2019-02-28T23:09:51.376Z,5.90
2019-02-28T23:12:22.533Z,5.80
2019-02-28T23:14:53.323Z,5.23
2019-02-28T23:17:24.203Z,6.27
2019-02-28T23:19:55.294Z,6.27
2019-02-28T23:22:26.428Z,7.00
2019-02-28T23:24:57.215Z,7.07
2019-02-28T23:27:28.245Z,6.83
2019-02-28T23:30:31.248Z,7.30
2019-02-28T23:33:05.622Z,7.50
2019-02-28T23:35:40.766Z,7.40
2019-02-28T23:38:11.783Z,6.97
2019-02-28T23:40:42.642Z,6.80
2019-02-28T23:43:14.068Z,7.60
2019-02-28T23:45:44.936Z,7.80
2019-02-28T23:48:16.031Z,7.83
2019-02-28T23:50:46.841Z,6.77
2019-02-28T23:53:17.866Z,7.23
2019-02-28T23:55:48.982Z,7.30
2019-02-28T23:58:19.849Z,7.00
