createdAt,value
2019-01-24T00:00:39.472Z,50.40
2019-01-24T00:03:09.127Z,50.50
2019-01-24T00:05:39.758Z,50.50
2019-01-24T00:08:09.418Z,50.50
2019-01-24T00:10:39.067Z,50.50
2019-01-24T00:13:08.743Z,50.50
2019-01-24T00:15:38.411Z,50.50
2019-01-24T00:18:08.057Z,50.50
2019-01-24T00:20:37.717Z,50.50
2019-01-24T00:23:07.381Z,50.50
2019-01-24T00:25:37.032Z,50.50
2019-01-24T00:28:06.715Z,50.40
2019-01-24T00:30:36.415Z,50.40
2019-01-24T00:33:06.104Z,50.50
2019-01-24T00:35:35.761Z,50.90
2019-01-24T00:38:05.414Z,50.50
2019-01-24T00:40:35.078Z,50.50
2019-01-24T00:43:05.687Z,50.50
2019-01-24T00:45:35.372Z,50.50
2019-01-24T00:48:05.016Z,50.50
2019-01-24T00:50:34.888Z,50.50
2019-01-24T00:53:04.539Z,50.60
2019-01-24T00:55:34.187Z,50.50
2019-01-24T00:58:03.835Z,50.40
2019-01-24T01:00:33.492Z,50.50
2019-01-24T01:03:04.315Z,50.50
2019-01-24T01:05:33.969Z,50.50
2019-01-24T01:08:03.611Z,50.50
2019-01-24T01:10:33.267Z,50.50
2019-01-24T01:13:03.002Z,50.50
2019-01-24T01:15:32.667Z,50.40
2019-01-24T01:18:02.335Z,50.50
2019-01-24T01:20:31.988Z,50.50
2019-01-24T01:23:01.647Z,50.50
2019-01-24T01:25:31.297Z,50.50
2019-01-24T01:28:00.943Z,50.50
2019-01-24T01:30:30.603Z,50.50
2019-01-24T01:33:00.258Z,50.50
2019-01-24T01:35:29.903Z,50.40
2019-01-24T01:37:59.612Z,50.40
2019-01-24T01:40:29.264Z,50.90
2019-01-24T01:42:58.925Z,50.40
2019-01-24T01:45:28.578Z,50.50
2019-01-24T01:47:58.224Z,50.50
2019-01-24T01:50:27.905Z,50.90
2019-01-24T01:52:58.961Z,50.50
2019-01-24T01:55:28.892Z,50.50
2019-01-24T01:57:58.552Z,50.50
2019-01-24T02:00:28.269Z,50.50
2019-01-24T02:02:57.919Z,50.50
2019-01-24T02:05:27.644Z,50.50
2019-01-24T02:07:57.304Z,50.50
2019-01-24T02:10:26.955Z,50.50
2019-01-24T02:12:56.610Z,50.40
2019-01-24T02:15:26.263Z,50.50
2019-01-24T02:17:55.915Z,50.50
2019-01-24T02:20:25.571Z,50.50
2019-01-24T02:22:55.239Z,51.10
2019-01-24T02:25:24.884Z,50.50
2019-01-24T02:27:54.550Z,50.80
2019-01-24T02:30:29.723Z,50.50
2019-01-24T02:32:59.437Z,50.40
2019-01-24T02:35:29.084Z,50.40
2019-01-24T02:37:58.748Z,50.50
2019-01-24T02:40:28.410Z,50.50
2019-01-24T02:42:58.057Z,50.50
2019-01-24T02:45:27.986Z,50.50
2019-01-24T02:47:57.641Z,50.50
2019-01-24T02:50:27.295Z,50.50
2019-01-24T02:52:57.276Z,50.50
2019-01-24T02:55:26.936Z,50.50
2019-01-24T02:57:56.593Z,50.50
2019-01-24T03:00:26.236Z,50.50
2019-01-24T03:02:55.883Z,50.60
2019-01-24T03:05:25.531Z,50.60
2019-01-24T03:07:55.188Z,50.50
2019-01-24T03:10:24.835Z,50.50
2019-01-24T03:12:54.508Z,50.50
2019-01-24T03:15:24.144Z,50.50
2019-01-24T03:17:53.806Z,50.50
2019-01-24T03:20:23.451Z,50.50
2019-01-24T03:22:53.105Z,50.50
2019-01-24T03:25:22.875Z,50.50
2019-01-24T03:27:52.521Z,50.50
2019-01-24T03:30:22.722Z,50.50
2019-01-24T03:32:52.455Z,50.50
2019-01-24T03:35:24.246Z,50.50
2019-01-24T03:37:53.900Z,50.60
2019-01-24T03:40:23.539Z,50.60
2019-01-24T03:42:53.195Z,50.50
2019-01-24T03:45:22.840Z,50.50
2019-01-24T03:47:52.508Z,50.50
2019-01-24T03:50:22.328Z,50.50
2019-01-24T03:52:51.986Z,50.50
2019-01-24T03:55:22.219Z,50.50
2019-01-24T03:57:53.066Z,50.50
2019-01-24T04:00:25.029Z,50.50
2019-01-24T04:02:54.680Z,50.50
2019-01-24T04:05:24.333Z,50.50
2019-01-24T04:07:53.975Z,50.60
2019-01-24T04:10:23.622Z,50.60
2019-01-24T04:12:53.278Z,50.60
2019-01-24T04:15:24.871Z,51.20
2019-01-24T04:17:54.515Z,50.60
2019-01-24T04:20:24.164Z,50.60
2019-01-24T04:22:53.828Z,50.60
2019-01-24T04:25:23.476Z,50.60
2019-01-24T04:27:53.151Z,50.60
2019-01-24T04:30:22.868Z,50.60
2019-01-24T04:32:52.516Z,50.60
2019-01-24T04:35:22.175Z,50.50
2019-01-24T04:37:51.826Z,50.60
2019-01-24T04:40:21.475Z,50.60
2019-01-24T04:42:51.895Z,50.50
2019-01-24T04:45:21.556Z,50.60
2019-01-24T04:47:51.215Z,50.50
2019-01-24T04:50:20.863Z,50.50
2019-01-24T04:52:50.524Z,50.50
2019-01-24T04:55:20.170Z,50.60
2019-01-24T04:57:49.827Z,50.60
2019-01-24T05:00:25.409Z,50.50
2019-01-24T05:02:55.223Z,50.50
2019-01-24T05:05:27.956Z,50.50
2019-01-24T05:07:56.224Z,50.50
2019-01-24T05:10:25.905Z,50.50
2019-01-24T05:12:55.571Z,50.50
2019-01-24T05:15:25.219Z,50.50
2019-01-24T05:17:54.881Z,50.60
2019-01-24T05:20:24.523Z,50.60
2019-01-24T05:22:54.185Z,50.60
2019-01-24T05:25:23.923Z,50.60
2019-01-24T05:27:53.563Z,50.60
2019-01-24T05:30:26.538Z,50.60
2019-01-24T05:32:56.195Z,50.50
2019-01-24T05:35:26.019Z,50.60
2019-01-24T05:37:55.700Z,50.60
2019-01-24T05:40:25.347Z,50.60
2019-01-24T05:42:54.996Z,50.60
2019-01-24T05:45:24.657Z,50.60
2019-01-24T05:47:54.377Z,50.60
2019-01-24T05:50:24.583Z,50.60
2019-01-24T05:52:54.362Z,50.60
2019-01-24T05:55:24.012Z,50.60
2019-01-24T05:57:53.667Z,50.60
2019-01-24T06:00:24.967Z,50.60
2019-01-24T06:02:54.623Z,50.60
2019-01-24T06:05:24.285Z,50.60
2019-01-24T06:07:53.974Z,50.60
2019-01-24T06:10:23.666Z,50.50
2019-01-24T06:12:54.489Z,50.50
2019-01-24T06:15:24.147Z,50.50
2019-01-24T06:17:54.972Z,50.30
2019-01-24T06:20:24.624Z,50.10
2019-01-24T06:22:54.288Z,50.00
2019-01-24T06:25:23.954Z,49.80
2019-01-24T06:27:53.646Z,49.60
2019-01-24T06:30:23.825Z,49.40
2019-01-24T06:32:53.471Z,49.40
2019-01-24T06:35:23.130Z,49.20
2019-01-24T06:37:52.792Z,49.10
2019-01-24T06:40:22.445Z,49.00
2019-01-24T06:42:52.097Z,48.90
2019-01-24T06:45:22.890Z,48.80
2019-01-24T06:47:52.543Z,48.70
2019-01-24T06:50:22.219Z,48.60
2019-01-24T06:52:51.874Z,48.40
2019-01-24T06:55:26.497Z,48.30
2019-01-24T06:57:56.149Z,48.20
2019-01-24T07:00:25.795Z,48.10
2019-01-24T07:02:55.446Z,48.10
2019-01-24T07:05:25.096Z,48.00
2019-01-24T07:07:54.745Z,47.80
2019-01-24T07:10:24.639Z,47.80
2019-01-24T07:12:54.288Z,47.80
2019-01-24T07:15:24.024Z,47.60
2019-01-24T07:17:53.671Z,47.50
2019-01-24T07:20:23.436Z,47.50
2019-01-24T07:22:53.111Z,47.40
2019-01-24T07:25:25.692Z,47.40
2019-01-24T07:27:55.335Z,47.30
2019-01-24T07:30:25.048Z,47.20
2019-01-24T07:32:54.736Z,47.20
2019-01-24T07:35:24.432Z,47.10
2019-01-24T07:37:54.090Z,47.10
2019-01-24T07:40:23.748Z,47.10
2019-01-24T07:42:53.400Z,47.00
2019-01-24T07:45:28.614Z,47.00
2019-01-24T07:47:58.268Z,46.90
2019-01-24T07:50:27.982Z,46.80
2019-01-24T07:52:57.620Z,46.80
2019-01-24T07:55:27.280Z,46.70
2019-01-24T07:57:56.962Z,46.70
2019-01-24T08:00:30.184Z,46.70
2019-01-24T08:02:59.837Z,46.60
2019-01-24T08:05:31.040Z,46.50
2019-01-24T08:08:00.695Z,46.50
2019-01-24T08:10:30.346Z,46.40
2019-01-24T08:13:00.073Z,46.40
2019-01-24T08:15:29.776Z,46.30
2019-01-24T08:17:59.439Z,46.40
2019-01-24T08:20:29.114Z,46.30
2019-01-24T08:22:58.759Z,46.40
2019-01-24T08:25:28.430Z,46.20
2019-01-24T08:27:58.084Z,46.20
2019-01-24T08:30:31.415Z,46.10
2019-01-24T08:33:01.064Z,46.00
2019-01-24T08:35:30.731Z,46.10
2019-01-24T08:38:00.396Z,46.10
2019-01-24T08:40:30.052Z,46.30
2019-01-24T08:42:59.724Z,46.40
2019-01-24T08:45:29.387Z,46.60
2019-01-24T08:47:59.054Z,46.60
2019-01-24T08:50:28.717Z,46.60
2019-01-24T08:52:58.412Z,46.70
2019-01-24T08:55:36.521Z,46.80
2019-01-24T08:58:06.195Z,46.80
2019-01-24T09:00:35.911Z,46.80
2019-01-24T09:03:05.565Z,46.80
2019-01-24T09:05:35.220Z,46.80
2019-01-24T09:08:05.449Z,46.90
2019-01-24T09:10:37.041Z,46.80
2019-01-24T09:13:07.059Z,46.80
2019-01-24T09:15:36.715Z,46.90
2019-01-24T09:18:06.529Z,46.90
2019-01-24T09:20:36.187Z,46.90
2019-01-24T09:23:06.048Z,46.80
2019-01-24T09:25:36.263Z,46.80
2019-01-24T09:28:05.984Z,46.80
2019-01-24T09:30:36.212Z,46.90
2019-01-24T09:33:06.124Z,46.80
2019-01-24T09:35:35.772Z,46.80
2019-01-24T09:38:05.991Z,46.80
2019-01-24T09:40:35.655Z,46.70
2019-01-24T09:43:05.730Z,46.60
2019-01-24T09:45:34.707Z,46.80
2019-01-24T09:48:03.564Z,46.50
2019-01-24T09:50:32.364Z,46.00
2019-01-24T09:53:01.164Z,45.90
2019-01-24T09:55:29.998Z,45.90
2019-01-24T09:57:58.891Z,45.90
2019-01-24T10:00:28.847Z,46.10
2019-01-24T10:02:57.638Z,45.80
2019-01-24T10:05:26.427Z,45.80
2019-01-24T10:07:55.221Z,46.50
2019-01-24T10:10:27.340Z,46.30
2019-01-24T10:12:56.609Z,46.60
2019-01-24T10:15:26.363Z,46.80
2019-01-24T10:17:55.158Z,46.80
2019-01-24T10:20:24.829Z,46.90
2019-01-24T10:22:53.699Z,46.90
2019-01-24T10:25:23.853Z,46.90
2019-01-24T10:27:52.685Z,47.00
2019-01-24T10:30:22.250Z,47.00
2019-01-24T10:32:51.043Z,47.10
2019-01-24T10:35:19.840Z,46.90
2019-01-24T10:37:48.624Z,47.00
2019-01-24T10:40:18.884Z,47.00
2019-01-24T10:42:47.689Z,47.00
2019-01-24T10:45:17.572Z,47.20
2019-01-24T10:47:46.392Z,47.20
2019-01-24T10:50:16.787Z,47.40
2019-01-24T10:52:45.596Z,47.10
2019-01-24T10:55:15.567Z,47.10
2019-01-24T10:57:44.365Z,47.00
2019-01-24T11:00:20.844Z,46.90
2019-01-24T11:02:49.643Z,47.00
2019-01-24T11:05:19.595Z,46.90
2019-01-24T11:07:48.394Z,47.00
2019-01-24T11:10:18.819Z,47.00
2019-01-24T11:12:48.080Z,47.00
2019-01-24T11:15:18.488Z,46.90
2019-01-24T11:17:47.289Z,46.90
2019-01-24T11:20:17.048Z,47.00
2019-01-24T11:22:46.097Z,47.00
2019-01-24T11:25:15.969Z,46.80
2019-01-24T11:27:44.769Z,47.00
2019-01-24T11:30:16.163Z,47.00
2019-01-24T11:32:45.437Z,47.00
2019-01-24T11:35:15.868Z,46.90
2019-01-24T11:37:44.662Z,46.90
2019-01-24T11:40:14.643Z,47.00
2019-01-24T11:42:43.437Z,47.00
2019-01-24T11:45:13.521Z,46.80
2019-01-24T11:47:42.323Z,47.00
2019-01-24T11:50:12.487Z,46.90
2019-01-24T11:52:41.276Z,46.80
2019-01-24T11:55:11.379Z,47.00
2019-01-24T11:57:40.179Z,47.00
2019-01-24T12:00:11.749Z,47.00
2019-01-24T12:02:40.604Z,47.00
2019-01-24T12:05:10.282Z,46.90
2019-01-24T12:07:39.078Z,46.90
2019-01-24T12:10:09.494Z,46.90
2019-01-24T12:12:38.345Z,46.90
2019-01-24T12:15:11.864Z,47.00
2019-01-24T12:17:40.691Z,46.90
2019-01-24T12:20:11.345Z,47.00
2019-01-24T12:22:40.128Z,46.70
2019-01-24T12:25:09.583Z,46.20
2019-01-24T12:27:38.387Z,46.20
2019-01-24T12:30:17.663Z,46.20
2019-01-24T12:32:46.496Z,46.50
2019-01-24T12:35:15.293Z,46.70
2019-01-24T12:37:44.086Z,46.50
2019-01-24T12:40:12.872Z,46.80
2019-01-24T12:42:41.664Z,46.60
2019-01-24T12:45:17.695Z,46.90
2019-01-24T12:47:46.479Z,46.90
2019-01-24T12:50:16.552Z,46.90
2019-01-24T12:52:45.351Z,47.00
2019-01-24T12:55:14.610Z,46.90
2019-01-24T12:57:43.409Z,47.10
2019-01-24T13:00:14.069Z,47.40
2019-01-24T13:02:42.851Z,47.10
2019-01-24T13:05:11.654Z,47.10
2019-01-24T13:07:40.460Z,47.40
2019-01-24T13:10:10.876Z,47.30
2019-01-24T13:12:39.679Z,47.10
2019-01-24T13:15:10.045Z,47.10
2019-01-24T13:17:38.824Z,47.20
2019-01-24T13:20:09.285Z,47.00
2019-01-24T13:22:38.080Z,46.90
2019-01-24T13:25:08.506Z,46.90
2019-01-24T13:27:37.299Z,47.00
2019-01-24T13:30:07.723Z,47.30
2019-01-24T13:32:37.675Z,47.40
2019-01-24T13:35:06.481Z,47.30
2019-01-24T13:37:35.343Z,48.20
2019-01-24T13:40:05.763Z,47.90
2019-01-24T13:42:34.565Z,47.80
2019-01-24T13:45:03.996Z,48.00
2019-01-24T13:47:32.796Z,48.00
2019-01-24T13:50:01.605Z,48.10
2019-01-24T13:52:30.387Z,47.80
2019-01-24T13:54:59.187Z,47.90
2019-01-24T13:57:28.044Z,47.90
2019-01-24T13:59:56.832Z,48.10
2019-01-24T14:02:25.625Z,47.90
2019-01-24T14:04:54.423Z,47.80
2019-01-24T14:07:23.212Z,47.90
2019-01-24T14:09:52.024Z,48.10
2019-01-24T14:12:20.807Z,48.00
2019-01-24T14:14:50.677Z,47.90
2019-01-24T14:17:19.467Z,48.00
2019-01-24T14:19:48.259Z,48.00
2019-01-24T14:22:17.046Z,48.00
2019-01-24T14:24:45.838Z,48.00
2019-01-24T14:27:15.353Z,48.10
2019-01-24T14:29:44.344Z,47.80
2019-01-24T14:32:13.150Z,47.80
2019-01-24T14:34:41.961Z,47.90
2019-01-24T14:37:10.845Z,48.00
2019-01-24T14:39:39.637Z,48.20
2019-01-24T14:42:08.448Z,48.00
2019-01-24T14:44:37.237Z,47.80
2019-01-24T14:47:06.051Z,47.90
2019-01-24T14:49:34.834Z,47.80
2019-01-24T14:52:03.626Z,47.70
2019-01-24T14:54:32.432Z,47.70
2019-01-24T14:57:01.227Z,47.80
2019-01-24T14:59:30.028Z,47.70
2019-01-24T15:01:58.811Z,47.70
2019-01-24T15:04:27.617Z,47.70
2019-01-24T15:06:56.404Z,47.80
2019-01-24T15:09:25.204Z,48.00
2019-01-24T15:11:53.999Z,47.80
2019-01-24T15:14:22.805Z,47.90
2019-01-24T15:16:51.604Z,48.00
2019-01-24T15:19:20.409Z,48.20
2019-01-24T15:21:49.198Z,48.10
2019-01-24T15:24:17.997Z,48.20
2019-01-24T15:26:46.781Z,48.30
2019-01-24T15:29:15.569Z,48.30
2019-01-24T15:31:44.361Z,48.20
2019-01-24T15:34:13.151Z,48.30
2019-01-24T15:36:42.037Z,48.20
2019-01-24T15:39:10.825Z,48.30
2019-01-24T15:41:39.620Z,48.30
2019-01-24T15:44:08.406Z,48.20
2019-01-24T15:46:37.204Z,48.20
2019-01-24T15:49:05.997Z,47.90
2019-01-24T15:51:34.788Z,48.10
2019-01-24T15:54:03.945Z,48.10
2019-01-24T15:56:32.740Z,48.20
2019-01-24T15:59:01.569Z,48.20
2019-01-24T16:01:30.357Z,48.20
2019-01-24T16:03:59.151Z,48.30
2019-01-24T16:06:27.935Z,48.20
2019-01-24T16:08:56.780Z,48.30
2019-01-24T16:11:25.575Z,48.80
2019-01-24T16:13:54.372Z,48.20
2019-01-24T16:16:23.288Z,48.10
2019-01-24T16:18:52.168Z,48.20
2019-01-24T16:21:20.961Z,48.30
2019-01-24T16:23:49.757Z,48.30
2019-01-24T16:26:18.691Z,48.40
2019-01-24T16:28:47.566Z,48.40
2019-01-24T16:31:16.367Z,48.30
2019-01-24T16:33:45.171Z,48.40
2019-01-24T16:36:13.953Z,48.40
2019-01-24T16:38:42.796Z,48.50
2019-01-24T16:41:11.666Z,48.50
2019-01-24T16:43:40.468Z,48.40
2019-01-24T16:46:09.284Z,48.50
2019-01-24T16:48:38.121Z,48.50
2019-01-24T16:51:06.942Z,48.40
2019-01-24T16:53:35.737Z,48.40
2019-01-24T16:56:04.721Z,48.40
2019-01-24T16:58:33.528Z,48.30
2019-01-24T17:01:02.496Z,48.40
2019-01-24T17:03:31.362Z,48.40
2019-01-24T17:06:00.155Z,48.50
2019-01-24T17:08:28.941Z,48.40
2019-01-24T17:10:57.730Z,48.50
2019-01-24T17:13:26.804Z,48.60
2019-01-24T17:15:56.633Z,48.60
2019-01-24T17:18:25.432Z,48.60
2019-01-24T17:20:54.278Z,48.60
2019-01-24T17:23:23.083Z,48.50
2019-01-24T17:25:51.892Z,48.50
2019-01-24T17:28:20.706Z,48.40
2019-01-24T17:30:49.520Z,48.50
2019-01-24T17:33:18.329Z,48.30
2019-01-24T17:35:47.125Z,48.40
2019-01-24T17:38:15.913Z,48.40
2019-01-24T17:40:44.747Z,48.40
2019-01-24T17:43:13.589Z,48.50
2019-01-24T17:45:42.423Z,48.50
2019-01-24T17:48:11.695Z,48.60
2019-01-24T17:50:40.489Z,48.70
2019-01-24T17:53:09.289Z,48.60
2019-01-24T17:55:42.507Z,48.70
2019-01-24T17:58:11.297Z,48.70
2019-01-24T18:00:41.730Z,48.70
2019-01-24T18:03:11.699Z,48.70
2019-01-24T18:05:40.500Z,48.70
2019-01-24T18:08:09.291Z,48.70
2019-01-24T18:10:38.163Z,48.70
2019-01-24T18:13:06.943Z,48.60
2019-01-24T18:15:36.220Z,48.50
2019-01-24T18:18:06.792Z,48.50
2019-01-24T18:20:36.567Z,48.60
2019-01-24T18:23:06.342Z,48.50
2019-01-24T18:25:35.225Z,48.60
2019-01-24T18:28:04.701Z,48.60
2019-01-24T18:30:33.492Z,48.70
2019-01-24T18:33:02.362Z,48.70
2019-01-24T18:35:31.233Z,48.70
2019-01-24T18:38:00.025Z,48.60
2019-01-24T18:40:29.984Z,48.70
2019-01-24T18:42:59.471Z,48.70
2019-01-24T18:45:32.435Z,48.70
2019-01-24T18:48:01.227Z,48.80
2019-01-24T18:50:30.087Z,48.80
2019-01-24T18:52:58.889Z,48.60
2019-01-24T18:55:27.680Z,48.50
2019-01-24T18:57:56.568Z,48.60
2019-01-24T19:00:36.317Z,48.40
2019-01-24T19:03:05.780Z,48.40
2019-01-24T19:05:34.569Z,48.50
2019-01-24T19:08:03.357Z,48.60
2019-01-24T19:10:33.455Z,48.70
2019-01-24T19:13:02.312Z,48.80
2019-01-24T19:15:31.110Z,48.70
2019-01-24T19:17:59.933Z,48.80
2019-01-24T19:20:28.724Z,48.90
2019-01-24T19:22:57.559Z,48.90
2019-01-24T19:25:26.336Z,49.20
2019-01-24T19:27:55.890Z,49.30
2019-01-24T19:30:29.060Z,49.30
2019-01-24T19:32:57.858Z,49.30
2019-01-24T19:35:26.845Z,49.40
2019-01-24T19:37:55.647Z,49.60
2019-01-24T19:40:28.523Z,49.60
2019-01-24T19:42:57.308Z,49.80
2019-01-24T19:45:26.623Z,49.80
2019-01-24T19:47:56.578Z,50.00
2019-01-24T19:50:29.131Z,50.20
2019-01-24T19:52:58.944Z,50.20
2019-01-24T19:55:28.067Z,50.40
2019-01-24T19:57:56.935Z,50.40
2019-01-24T20:00:27.396Z,50.50
2019-01-24T20:02:56.256Z,50.60
2019-01-24T20:05:25.069Z,50.60
2019-01-24T20:07:53.847Z,50.70
2019-01-24T20:10:23.723Z,50.70
2019-01-24T20:12:52.605Z,50.80
2019-01-24T20:15:22.365Z,50.80
2019-01-24T20:17:51.232Z,50.90
2019-01-24T20:20:20.046Z,50.90
2019-01-24T20:22:49.024Z,51.00
2019-01-24T20:25:19.511Z,50.90
2019-01-24T20:27:48.383Z,51.10
2019-01-24T20:30:18.550Z,51.70
2019-01-24T20:32:47.402Z,51.80
2019-01-24T20:35:17.840Z,51.90
2019-01-24T20:37:46.641Z,52.10
2019-01-24T20:40:15.429Z,52.00
2019-01-24T20:42:44.233Z,52.10
2019-01-24T20:45:13.016Z,52.10
2019-01-24T20:47:41.878Z,52.10
2019-01-24T20:50:11.942Z,52.20
2019-01-24T20:52:40.747Z,52.20
2019-01-24T20:55:10.802Z,52.10
2019-01-24T20:57:39.612Z,52.10
2019-01-24T21:00:10.032Z,52.70
2019-01-24T21:02:38.900Z,52.10
2019-01-24T21:05:08.651Z,52.10
2019-01-24T21:07:37.502Z,52.10
2019-01-24T21:10:07.944Z,52.20
2019-01-24T21:12:36.736Z,52.20
2019-01-24T21:15:06.992Z,52.20
2019-01-24T21:17:35.788Z,52.20
2019-01-24T21:20:06.200Z,52.20
2019-01-24T21:22:34.988Z,52.30
2019-01-24T21:25:05.045Z,52.30
2019-01-24T21:27:33.833Z,52.30
2019-01-24T21:30:02.637Z,52.30
2019-01-24T21:32:32.892Z,52.50
2019-01-24T21:35:01.691Z,52.30
2019-01-24T21:37:30.477Z,52.40
2019-01-24T21:39:59.273Z,52.40
2019-01-24T21:42:28.066Z,52.40
2019-01-24T21:44:56.858Z,52.40
2019-01-24T21:47:25.659Z,52.40
2019-01-24T21:49:54.455Z,52.50
2019-01-24T21:52:23.263Z,52.50
2019-01-24T21:54:52.043Z,52.50
2019-01-24T21:57:20.831Z,52.50
2019-01-24T21:59:49.631Z,52.50
2019-01-24T22:02:18.423Z,52.50
2019-01-24T22:04:47.449Z,52.50
2019-01-24T22:07:16.235Z,52.50
2019-01-24T22:09:45.028Z,52.50
2019-01-24T22:12:13.833Z,52.50
2019-01-24T22:14:42.620Z,52.60
2019-01-24T22:17:11.419Z,52.50
2019-01-24T22:19:40.213Z,52.50
2019-01-24T22:22:09.004Z,52.50
2019-01-24T22:24:37.800Z,52.60
2019-01-24T22:27:06.585Z,52.70
2019-01-24T22:29:35.375Z,52.60
2019-01-24T22:32:04.169Z,52.80
2019-01-24T22:34:32.956Z,52.70
2019-01-24T22:37:01.747Z,52.60
2019-01-24T22:39:36.526Z,53.30
2019-01-24T22:42:01.026Z,52.60
2019-01-24T22:44:29.809Z,52.70
2019-01-24T22:46:58.599Z,52.60
2019-01-24T22:49:27.389Z,52.80
2019-01-24T22:51:56.176Z,52.70
2019-01-24T22:54:24.975Z,52.70
2019-01-24T22:56:54.398Z,52.70
2019-01-24T22:59:23.239Z,52.60
2019-01-24T23:01:52.104Z,52.70
2019-01-24T23:04:20.967Z,52.70
2019-01-24T23:06:49.759Z,52.70
2019-01-24T23:09:20.154Z,52.70
2019-01-24T23:11:49.041Z,52.80
2019-01-24T23:14:17.827Z,52.80
2019-01-24T23:16:46.610Z,52.80
2019-01-24T23:19:15.400Z,52.80
2019-01-24T23:21:44.189Z,52.80
2019-01-24T23:24:12.991Z,52.70
2019-01-24T23:26:41.787Z,52.80
2019-01-24T23:29:10.592Z,52.90
2019-01-24T23:31:39.732Z,52.90
2019-01-24T23:34:08.525Z,52.80
2019-01-24T23:36:37.315Z,52.90
2019-01-24T23:39:07.174Z,52.90
2019-01-24T23:41:35.956Z,52.90
2019-01-24T23:44:06.012Z,52.90
2019-01-24T23:46:34.804Z,53.00
2019-01-24T23:49:03.596Z,52.90
2019-01-24T23:51:32.572Z,53.10
2019-01-24T23:54:01.394Z,53.10
2019-01-24T23:56:30.180Z,53.00
2019-01-24T23:58:58.976Z,53.00
