createdAt,value
2019-06-15T00:00:34.701Z,19.13
2019-06-15T00:03:38.544Z,20.13
2019-06-15T00:06:42.638Z,16.13
2019-06-15T00:09:46.979Z,16.57
2019-06-15T00:12:51.132Z,19.07
2019-06-15T00:15:55.231Z,14.20
2019-06-15T00:18:59.637Z,16.80
2019-06-15T00:22:03.800Z,18.30
2019-06-15T00:25:08.384Z,17.07
2019-06-15T00:28:12.637Z,15.23
2019-06-15T00:31:17.213Z,18.77
2019-06-15T00:34:21.048Z,17.53
2019-06-15T00:37:25.166Z,18.93
2019-06-15T00:40:29.197Z,20.30
2019-06-15T00:43:33.195Z,15.60
2019-06-15T00:46:37.404Z,16.23
2019-06-15T00:49:41.316Z,16.63
2019-06-15T00:52:45.169Z,17.17
2019-06-15T00:55:49.096Z,13.53
2019-06-15T00:58:53.309Z,15.47
2019-06-15T01:01:57.190Z,14.90
2019-06-15T01:05:01.382Z,17.00
2019-06-15T01:08:05.410Z,14.57
2019-06-15T01:11:09.337Z,15.43
2019-06-15T01:14:14.635Z,15.77
2019-06-15T01:17:18.618Z,12.97
2019-06-15T01:20:23.201Z,13.67
2019-06-15T01:23:27.423Z,17.97
2019-06-15T01:26:31.348Z,14.63
2019-06-15T01:29:35.558Z,16.30
2019-06-15T01:32:40.149Z,16.97
2019-06-15T01:35:44.408Z,18.73
2019-06-15T01:38:48.730Z,20.40
2019-06-15T01:41:53.068Z,23.27
2019-06-15T01:44:57.600Z,21.13
2019-06-15T01:48:02.112Z,19.23
2019-06-15T01:51:06.175Z,24.73
2019-06-15T01:54:10.357Z,20.33
2019-06-15T01:57:14.541Z,23.70
2019-06-15T02:00:20.454Z,29.60
2019-06-15T02:03:24.943Z,25.20
2019-06-15T02:06:29.171Z,26.70
2019-06-15T02:09:33.026Z,32.80
2019-06-15T02:12:37.305Z,33.33
2019-06-15T02:15:41.458Z,33.33
2019-06-15T02:18:45.683Z,37.03
2019-06-15T02:21:49.607Z,37.57
2019-06-15T02:24:53.938Z,37.33
2019-06-15T02:27:58.173Z,40.77
2019-06-15T02:31:02.344Z,38.73
2019-06-15T02:34:06.543Z,41.10
2019-06-15T02:37:10.782Z,39.10
2019-06-15T02:40:15.318Z,23.43
2019-06-15T02:43:19.532Z,19.17
2019-06-15T02:46:26.265Z,19.57
2019-06-15T02:49:29.381Z,20.73
2019-06-15T02:52:33.753Z,14.60
2019-06-15T02:55:49.782Z,13.07
2019-06-15T02:58:44.194Z,12.40
2019-06-15T03:01:48.518Z,17.57
2019-06-15T03:04:52.382Z,12.77
2019-06-15T03:07:56.384Z,11.33
2019-06-15T03:11:00.648Z,16.60
2019-06-15T03:14:05.521Z,13.63
2019-06-15T03:17:09.614Z,13.27
2019-06-15T03:20:13.629Z,14.77
2019-06-15T03:23:17.804Z,21.17
2019-06-15T03:26:21.731Z,16.57
2019-06-15T03:29:25.667Z,15.90
2019-06-15T03:32:29.528Z,14.50
2019-06-15T03:35:33.443Z,10.97
2019-06-15T03:38:37.621Z,14.80
2019-06-15T03:41:41.858Z,17.73
2019-06-15T03:44:45.968Z,14.30
2019-06-15T03:47:50.311Z,14.30
2019-06-15T03:50:54.226Z,13.67
2019-06-15T03:53:58.418Z,13.33
2019-06-15T03:57:02.834Z,14.03
2019-06-15T04:00:22.548Z,15.27
2019-06-15T04:03:26.490Z,15.50
2019-06-15T04:06:30.777Z,14.53
2019-06-15T04:09:34.947Z,9.03
2019-06-15T04:12:38.850Z,15.50
2019-06-15T04:15:43.322Z,13.07
2019-06-15T04:18:47.176Z,15.17
2019-06-15T04:21:51.045Z,19.20
2019-06-15T04:24:55.145Z,18.43
2019-06-15T04:27:59.086Z,16.07
2019-06-15T04:31:03.202Z,17.33
2019-06-15T04:34:07.292Z,16.37
2019-06-15T04:37:11.536Z,15.60
2019-06-15T04:40:17.026Z,16.17
2019-06-15T04:43:21.305Z,11.20
2019-06-15T04:46:25.448Z,12.33
2019-06-15T04:49:29.644Z,11.40
2019-06-15T04:52:33.970Z,13.43
2019-06-15T04:55:38.063Z,14.10
2019-06-15T04:58:41.927Z,14.80
2019-06-15T05:01:46.118Z,10.37
2019-06-15T05:04:50.542Z,14.30
2019-06-15T05:07:54.480Z,10.27
2019-06-15T05:10:59.990Z,12.10
2019-06-15T05:14:04.422Z,9.50
2019-06-15T05:17:08.422Z,12.60
2019-06-15T05:20:13.248Z,12.57
2019-06-15T05:23:17.404Z,14.03
2019-06-15T05:26:21.483Z,7.57
2019-06-15T05:29:25.325Z,8.00
2019-06-15T05:32:29.189Z,8.87
2019-06-15T05:35:33.341Z,7.47
2019-06-15T05:38:37.550Z,9.77
2019-06-15T05:41:41.615Z,10.97
2019-06-15T05:44:45.711Z,11.50
2019-06-15T05:47:50.027Z,9.80
2019-06-15T05:50:54.461Z,10.17
2019-06-15T05:53:58.679Z,9.87
2019-06-15T05:57:02.934Z,9.67
2019-06-15T06:00:07.754Z,8.43
2019-06-15T06:03:12.260Z,9.97
2019-06-15T06:06:16.247Z,7.63
2019-06-15T06:09:20.829Z,11.03
2019-06-15T06:12:24.748Z,10.63
2019-06-15T06:15:28.679Z,10.23
2019-06-15T06:18:32.886Z,9.17
2019-06-15T06:21:37.072Z,13.13
2019-06-15T06:24:41.433Z,9.63
2019-06-15T06:27:45.950Z,9.30
2019-06-15T06:30:50.170Z,10.03
2019-06-15T06:33:54.100Z,8.50
2019-06-15T06:36:58.480Z,8.27
2019-06-15T06:40:03.216Z,5.90
2019-06-15T06:43:07.223Z,9.97
2019-06-15T06:46:11.450Z,5.93
2019-06-15T06:49:15.881Z,13.17
2019-06-15T06:52:20.439Z,7.23
2019-06-15T06:55:24.419Z,7.03
2019-06-15T06:58:28.319Z,10.17
2019-06-15T07:01:32.379Z,6.37
2019-06-15T07:04:36.597Z,10.63
2019-06-15T07:07:41.301Z,10.50
2019-06-15T07:10:45.257Z,8.77
2019-06-15T07:13:49.208Z,9.90
2019-06-15T07:16:53.157Z,10.37
2019-06-15T07:19:57.079Z,8.10
2019-06-15T07:23:01.075Z,10.73
2019-06-15T07:26:05.232Z,10.37
2019-06-15T07:29:09.130Z,10.30
2019-06-15T07:32:13.243Z,9.67
2019-06-15T07:35:17.495Z,7.97
2019-06-15T07:38:21.419Z,7.23
2019-06-15T07:41:25.287Z,10.33
2019-06-15T07:44:29.593Z,6.37
2019-06-15T07:47:33.628Z,4.50
2019-06-15T07:50:37.534Z,6.87
2019-06-15T07:53:41.317Z,5.47
2019-06-15T07:56:45.915Z,9.80
2019-06-15T07:59:50.206Z,6.47
2019-06-15T08:02:54.090Z,3.40
2019-06-15T08:05:58.641Z,6.00
2019-06-15T08:09:03.830Z,3.87
2019-06-15T08:12:07.736Z,4.90
2019-06-15T08:15:12.474Z,6.60
2019-06-15T08:18:16.398Z,7.23
2019-06-15T08:21:20.643Z,4.60
2019-06-15T08:24:24.596Z,6.23
2019-06-15T08:27:28.784Z,5.80
2019-06-15T08:30:41.238Z,4.93
2019-06-15T08:33:45.511Z,6.33
2019-06-15T08:36:49.746Z,5.40
2019-06-15T08:39:53.668Z,5.63
2019-06-15T08:42:57.968Z,4.50
2019-06-15T08:46:02.058Z,6.37
2019-06-15T08:49:07.151Z,6.03
2019-06-15T08:52:11.474Z,7.33
2019-06-15T08:55:15.531Z,7.83
2019-06-15T08:58:19.742Z,6.60
2019-06-15T09:01:23.713Z,8.40
2019-06-15T09:04:27.847Z,5.17
2019-06-15T09:07:31.688Z,5.37
2019-06-15T09:10:35.554Z,6.33
2019-06-15T09:13:39.663Z,5.03
2019-06-15T09:16:44.431Z,12.90
2019-06-15T09:19:48.238Z,9.20
2019-06-15T09:22:52.424Z,8.23
2019-06-15T09:25:56.426Z,3.73
2019-06-15T09:29:10.761Z,7.43
2019-06-15T09:32:06.836Z,3.73
2019-06-15T09:35:11.337Z,4.60
2019-06-15T09:38:15.884Z,3.70
2019-06-15T09:41:20.612Z,3.43
2019-06-15T09:44:24.552Z,4.53
2019-06-15T09:47:28.774Z,3.20
2019-06-15T09:50:32.752Z,2.23
2019-06-15T09:53:37.904Z,4.70
2019-06-15T09:56:41.858Z,7.23
2019-06-15T09:59:45.749Z,3.60
2019-06-15T10:02:49.746Z,3.43
2019-06-15T10:05:53.926Z,5.50
2019-06-15T10:08:57.786Z,2.70
2019-06-15T10:12:02.525Z,5.37
2019-06-15T10:15:07.753Z,4.53
2019-06-15T10:18:11.819Z,8.43
2019-06-15T10:21:15.815Z,3.03
2019-06-15T10:24:19.702Z,4.30
2019-06-15T10:27:24.123Z,3.43
2019-06-15T10:30:28.244Z,3.00
2019-06-15T10:33:32.176Z,4.83
2019-06-15T10:36:36.107Z,5.73
2019-06-15T10:39:40.018Z,2.40
2019-06-15T10:42:44.080Z,2.17
2019-06-15T10:45:48.192Z,2.83
2019-06-15T10:48:55.594Z,3.60
2019-06-15T10:51:58.912Z,2.97
2019-06-15T10:55:03.144Z,3.67
2019-06-15T10:58:07.884Z,4.60
2019-06-15T11:01:11.812Z,2.63
2019-06-15T11:04:15.812Z,3.90
2019-06-15T11:07:19.993Z,2.93
2019-06-15T11:11:07.887Z,2.77
2019-06-15T11:14:12.492Z,2.60
2019-06-15T11:17:16.938Z,3.40
2019-06-15T11:20:21.542Z,2.70
2019-06-15T11:23:25.548Z,2.57
2019-06-15T11:26:29.676Z,3.10
2019-06-15T11:29:33.605Z,2.83
2019-06-15T11:32:37.606Z,2.37
2019-06-15T11:35:42.902Z,2.10
2019-06-15T11:38:46.780Z,5.70
2019-06-15T11:41:51.082Z,3.33
2019-06-15T11:44:55.170Z,5.07
2019-06-15T11:47:59.350Z,2.67
2019-06-15T11:51:03.352Z,1.40
2019-06-15T11:54:07.355Z,1.93
2019-06-15T11:57:11.313Z,3.87
2019-06-15T12:00:30.455Z,1.53
2019-06-15T12:03:21.478Z,3.50
2019-06-15T12:06:25.459Z,1.13
2019-06-15T12:09:29.389Z,3.20
2019-06-15T12:12:33.405Z,2.47
2019-06-15T12:15:37.331Z,2.07
2019-06-15T12:18:42.259Z,2.07
2019-06-15T12:21:46.466Z,3.53
2019-06-15T12:24:50.401Z,4.13
2019-06-15T12:27:54.707Z,3.97
2019-06-15T12:30:58.554Z,1.47
2019-06-15T12:34:03.143Z,2.57
2019-06-15T12:37:07.575Z,2.00
2019-06-15T12:40:11.679Z,1.43
2019-06-15T12:43:16.309Z,2.93
2019-06-15T12:46:20.418Z,2.03
2019-06-15T12:49:24.540Z,3.00
2019-06-15T12:52:28.665Z,1.60
2019-06-15T12:55:32.827Z,3.00
2019-06-15T12:58:37.514Z,2.10
2019-06-15T13:01:41.530Z,3.43
2019-06-15T13:04:46.052Z,4.70
2019-06-15T13:07:50.910Z,2.67
2019-06-15T13:10:55.290Z,4.10
2019-06-15T13:13:59.534Z,3.13
2019-06-15T13:17:03.778Z,1.57
2019-06-15T13:20:09.159Z,2.63
2019-06-15T13:23:13.401Z,1.10
2019-06-15T13:26:17.352Z,5.23
2019-06-15T13:29:21.664Z,1.37
2019-06-15T13:32:25.993Z,1.40
2019-06-15T13:35:29.990Z,1.23
2019-06-15T13:38:34.013Z,1.83
2019-06-15T13:41:38.012Z,2.00
2019-06-15T13:44:41.966Z,5.03
2019-06-15T13:47:45.957Z,2.73
2019-06-15T13:50:49.878Z,4.97
2019-06-15T13:53:53.741Z,0.97
2019-06-15T13:56:57.909Z,1.50
2019-06-15T14:00:02.538Z,1.07
2019-06-15T14:03:06.479Z,2.67
2019-06-15T14:06:10.450Z,1.73
2019-06-15T14:09:14.395Z,1.47
2019-06-15T14:12:18.696Z,1.10
2019-06-15T14:15:22.647Z,1.73
2019-06-15T14:18:27.098Z,2.17
2019-06-15T14:21:31.971Z,3.67
2019-06-15T14:24:35.910Z,1.27
2019-06-15T14:27:39.928Z,1.53
2019-06-15T14:30:43.781Z,1.40
2019-06-15T14:33:48.233Z,2.57
2019-06-15T14:36:52.659Z,1.53
2019-06-15T14:39:56.871Z,1.60
2019-06-15T14:43:00.837Z,1.27
2019-06-15T14:46:04.855Z,1.23
2019-06-15T14:49:09.103Z,1.43
2019-06-15T14:52:13.097Z,1.37
2019-06-15T14:55:18.293Z,2.63
2019-06-15T14:58:22.888Z,1.43
2019-06-15T15:01:26.876Z,1.37
2019-06-15T15:04:30.791Z,2.53
2019-06-15T15:07:36.825Z,3.03
2019-06-15T15:10:41.314Z,2.47
2019-06-15T15:13:47.103Z,2.13
2019-06-15T15:16:51.465Z,2.77
2019-06-15T15:19:57.305Z,2.77
2019-06-15T15:23:01.176Z,3.93
2019-06-15T15:26:06.623Z,1.80
2019-06-15T15:29:11.133Z,1.77
2019-06-15T15:32:25.024Z,3.57
2019-06-15T15:35:20.909Z,1.90
2019-06-15T15:38:24.858Z,3.43
2019-06-15T15:41:29.022Z,1.33
2019-06-15T15:44:33.118Z,1.60
2019-06-15T15:47:37.064Z,3.33
2019-06-15T15:50:41.025Z,2.30
2019-06-15T15:53:46.657Z,1.23
2019-06-15T15:56:50.963Z,1.17
2019-06-15T15:59:56.329Z,1.00
2019-06-15T16:03:00.636Z,1.00
2019-06-15T16:06:04.963Z,2.50
2019-06-15T16:09:09.946Z,2.17
2019-06-15T16:12:14.222Z,3.07
2019-06-15T16:15:18.298Z,1.80
2019-06-15T16:18:22.312Z,1.10
2019-06-15T16:21:26.274Z,2.00
2019-06-15T16:24:30.175Z,1.60
2019-06-15T16:27:36.877Z,3.13
2019-06-15T16:31:01.590Z,3.17
2019-06-15T16:33:46.583Z,3.80
2019-06-15T16:36:51.056Z,2.07
2019-06-15T16:39:54.931Z,1.30
2019-06-15T16:42:58.852Z,3.30
2019-06-15T16:46:03.120Z,3.50
2019-06-15T16:49:07.120Z,1.90
2019-06-15T16:52:11.061Z,3.53
2019-06-15T16:55:16.840Z,1.73
2019-06-15T16:58:21.129Z,2.53
2019-06-15T17:01:27.490Z,3.63
2019-06-15T17:04:31.561Z,3.90
2019-06-15T17:07:36.776Z,2.70
2019-06-15T17:10:51.630Z,3.80
2019-06-15T17:13:56.289Z,1.90
2019-06-15T17:17:00.724Z,2.53
2019-06-15T17:20:06.458Z,1.67
2019-06-15T17:23:10.775Z,2.77
2019-06-15T17:26:16.877Z,2.53
2019-06-15T17:29:21.055Z,1.90
2019-06-15T17:32:26.246Z,2.83
2019-06-15T17:35:30.618Z,2.30
2019-06-15T17:38:36.977Z,2.53
2019-06-15T17:41:40.236Z,3.37
2019-06-15T17:44:46.176Z,4.60
2019-06-15T17:47:49.703Z,2.87
2019-06-15T17:50:53.815Z,4.73
2019-06-15T17:53:57.742Z,2.57
2019-06-15T17:57:01.683Z,2.53
2019-06-15T18:00:07.287Z,3.90
2019-06-15T18:03:11.436Z,3.00
2019-06-15T18:06:17.359Z,4.20
2019-06-15T18:09:21.434Z,3.40
2019-06-15T18:12:28.609Z,2.80
2019-06-15T18:15:32.916Z,3.50
2019-06-15T18:18:37.242Z,2.67
2019-06-15T18:21:41.611Z,2.23
2019-06-15T18:24:46.638Z,2.67
2019-06-15T18:27:50.716Z,3.80
2019-06-15T18:30:54.916Z,4.10
2019-06-15T18:34:09.438Z,2.37
2019-06-15T18:37:04.864Z,4.13
2019-06-15T18:40:09.303Z,3.53
2019-06-15T18:43:13.218Z,4.53
2019-06-15T18:46:17.497Z,3.90
2019-06-15T18:49:22.180Z,4.03
2019-06-15T18:52:26.674Z,4.17
2019-06-15T18:55:31.078Z,5.87
2019-06-15T18:58:37.185Z,6.43
2019-06-15T19:01:40.524Z,5.80
2019-06-15T19:04:44.864Z,3.33
2019-06-15T19:07:49.091Z,3.00
2019-06-15T19:10:53.112Z,2.80
2019-06-15T19:13:57.032Z,2.53
2019-06-15T19:17:00.983Z,2.77
2019-06-15T19:20:06.107Z,3.23
2019-06-15T19:23:10.203Z,4.47
2019-06-15T19:26:16.479Z,4.83
2019-06-15T19:29:19.964Z,2.73
2019-06-15T19:32:26.222Z,3.70
2019-06-15T19:35:29.964Z,3.97
2019-06-15T19:38:36.159Z,4.83
2019-06-15T19:41:40.252Z,3.27
2019-06-15T19:44:44.539Z,4.10
2019-06-15T19:47:48.757Z,9.63
2019-06-15T19:50:52.621Z,6.67
2019-06-15T19:53:56.714Z,3.17
2019-06-15T19:57:00.589Z,6.80
2019-06-15T20:00:06.484Z,2.93
2019-06-15T20:03:10.798Z,7.43
2019-06-15T20:06:16.894Z,4.33
2019-06-15T20:09:21.090Z,6.30
2019-06-15T20:12:26.506Z,4.27
2019-06-15T20:15:30.601Z,6.53
2019-06-15T20:18:37.250Z,4.70
2019-06-15T20:21:40.787Z,3.87
2019-06-15T20:24:47.259Z,7.50
2019-06-15T20:27:50.512Z,5.30
2019-06-15T20:30:56.994Z,2.47
2019-06-15T20:34:00.645Z,4.73
2019-06-15T20:37:04.664Z,5.57
2019-06-15T20:40:10.380Z,4.13
2019-06-15T20:43:17.029Z,4.17
2019-06-15T20:46:20.634Z,5.07
2019-06-15T20:49:24.829Z,4.57
2019-06-15T20:52:28.692Z,4.40
2019-06-15T20:55:32.546Z,4.47
2019-06-15T20:58:37.418Z,4.17
2019-06-15T21:01:41.562Z,5.50
2019-06-15T21:04:45.423Z,4.00
2019-06-15T21:07:49.292Z,3.93
2019-06-15T21:10:53.439Z,5.77
2019-06-15T21:13:57.689Z,6.50
2019-06-15T21:17:01.689Z,5.17
2019-06-15T21:20:06.996Z,5.70
2019-06-15T21:23:10.853Z,3.37
2019-06-15T21:26:16.374Z,5.20
2019-06-15T21:29:20.820Z,4.00
2019-06-15T21:32:26.221Z,3.20
2019-06-15T21:35:43.008Z,4.97
2019-06-15T21:38:36.622Z,4.80
2019-06-15T21:41:40.751Z,6.90
2019-06-15T21:44:46.810Z,4.20
2019-06-15T21:47:50.188Z,6.73
2019-06-15T21:50:56.944Z,3.87
2019-06-15T21:54:00.633Z,4.13
2019-06-15T21:57:07.095Z,6.33
2019-06-15T22:00:17.204Z,5.50
2019-06-15T22:03:20.280Z,3.70
2019-06-15T22:06:26.276Z,5.20
2019-06-15T22:09:30.739Z,3.53
2019-06-15T22:12:36.544Z,3.57
2019-06-15T22:15:40.910Z,5.00
2019-06-15T22:18:47.401Z,5.20
2019-06-15T22:21:50.877Z,5.83
2019-06-15T22:24:56.035Z,3.80
2019-06-15T22:28:00.034Z,5.23
2019-06-15T22:31:06.751Z,3.60
2019-06-15T22:34:10.068Z,5.87
2019-06-15T22:37:17.200Z,4.50
2019-06-15T22:40:20.279Z,5.27
2019-06-15T22:43:24.215Z,5.80
2019-06-15T22:46:28.065Z,5.57
2019-06-15T22:49:31.951Z,6.80
2019-06-15T22:52:36.441Z,9.03
2019-06-15T22:55:40.912Z,4.70
2019-06-15T22:58:46.161Z,6.07
2019-06-15T23:01:50.584Z,3.70
2019-06-15T23:04:56.630Z,4.80
2019-06-15T23:08:01.270Z,3.50
2019-06-15T23:11:06.811Z,4.80
2019-06-15T23:14:10.857Z,4.27
2019-06-15T23:17:15.061Z,5.57
2019-06-15T23:20:19.313Z,6.93
2019-06-15T23:23:23.600Z,4.57
2019-06-15T23:26:27.524Z,6.43
2019-06-15T23:29:31.380Z,8.37
2019-06-15T23:32:35.565Z,6.43
2019-06-15T23:35:46.549Z,3.43
2019-06-15T23:38:50.457Z,5.80
2019-06-15T23:41:56.323Z,5.93
2019-06-15T23:45:00.196Z,4.43
2019-06-15T23:48:04.472Z,7.00
2019-06-15T23:51:08.305Z,4.63
2019-06-15T23:54:12.182Z,6.20
2019-06-15T23:57:16.074Z,7.83
