createdAt,value
2022-12-03T00:01:41.612Z,41.78
2022-12-03T00:04:09.708Z,40.13
2022-12-03T00:06:37.885Z,43.67
2022-12-03T00:09:06.496Z,45.13
2022-12-03T00:11:34.537Z,45.78
2022-12-03T00:14:02.768Z,43.67
2022-12-03T00:16:30.762Z,40.40
2022-12-03T00:18:58.900Z,41.25
2022-12-03T00:21:26.938Z,43.40
2022-12-03T00:23:54.884Z,40.42
2022-12-03T00:26:22.880Z,41.28
2022-12-03T00:28:52.228Z,43.35
2022-12-03T00:31:22.814Z,43.75
2022-12-03T00:33:51.863Z,42.22
2022-12-03T00:36:20.344Z,39.45
2022-12-03T00:38:48.478Z,40.08
2022-12-03T00:41:16.483Z,42.65
2022-12-03T00:43:44.480Z,44.13
2022-12-03T00:46:15.747Z,44.65
2022-12-03T00:48:47.746Z,40.53
2022-12-03T00:51:15.648Z,41.30
2022-12-03T00:53:43.626Z,43.33
2022-12-03T00:56:11.731Z,45.75
2022-12-03T00:58:39.712Z,45.53
2022-12-03T01:01:07.700Z,41.75
2022-12-03T01:03:35.794Z,42.78
2022-12-03T01:06:03.942Z,44.50
2022-12-03T01:08:31.936Z,43.80
2022-12-03T01:10:59.919Z,45.88
2022-12-03T01:13:30.975Z,46.15
2022-12-03T01:16:01.194Z,41.95
2022-12-03T01:18:29.265Z,44.47
2022-12-03T01:21:00.309Z,40.72
2022-12-03T01:23:28.303Z,40.40
2022-12-03T01:25:56.242Z,44.22
2022-12-03T01:28:24.225Z,40.90
2022-12-03T01:31:10.660Z,42.50
2022-12-03T01:33:39.095Z,43.97
2022-12-03T01:36:07.461Z,41.00
2022-12-03T01:38:35.416Z,42.95
2022-12-03T01:41:07.278Z,42.53
2022-12-03T01:43:39.755Z,42.88
2022-12-03T01:46:07.916Z,41.85
2022-12-03T01:48:38.964Z,43.55
2022-12-03T01:51:07.819Z,46.80
2022-12-03T01:53:35.924Z,46.30
2022-12-03T01:56:03.895Z,41.72
2022-12-03T01:58:32.459Z,44.83
2022-12-03T02:01:03.896Z,43.17
2022-12-03T02:03:31.903Z,45.33
2022-12-03T02:05:59.881Z,40.75
2022-12-03T02:08:32.261Z,44.38
2022-12-03T02:11:05.545Z,44.55
2022-12-03T02:13:37.128Z,44.97
2022-12-03T02:16:05.624Z,48.53
2022-12-03T02:18:33.728Z,44.78
2022-12-03T02:21:01.652Z,41.95
2022-12-03T02:23:41.915Z,43.92
2022-12-03T02:26:10.107Z,47.35
2022-12-03T02:28:39.311Z,41.97
2022-12-03T02:31:07.736Z,44.03
2022-12-03T02:33:36.177Z,42.42
2022-12-03T02:36:06.194Z,48.58
2022-12-03T02:38:36.199Z,45.08
2022-12-03T02:41:08.339Z,46.88
2022-12-03T02:43:36.503Z,46.22
2022-12-03T02:46:05.940Z,42.38
2022-12-03T02:48:37.746Z,46.97
2022-12-03T02:51:09.265Z,45.85
2022-12-03T02:53:43.465Z,42.97
2022-12-03T02:56:15.072Z,42.58
2022-12-03T02:58:45.615Z,43.92
2022-12-03T03:01:16.519Z,43.58
2022-12-03T03:03:48.860Z,43.67
2022-12-03T03:06:21.388Z,44.60
2022-12-03T03:08:49.913Z,40.95
2022-12-03T03:11:17.906Z,44.10
2022-12-03T03:13:45.963Z,41.63
2022-12-03T03:16:13.992Z,41.10
2022-12-03T03:18:42.356Z,42.83
2022-12-03T03:21:10.760Z,42.72
2022-12-03T03:23:38.783Z,40.63
2022-12-03T03:26:12.270Z,40.63
2022-12-03T03:28:44.111Z,43.05
2022-12-03T03:31:14.941Z,38.13
2022-12-03T03:33:45.041Z,38.45
2022-12-03T03:36:15.640Z,39.97
2022-12-03T03:38:43.884Z,38.13
2022-12-03T03:41:13.186Z,41.55
2022-12-03T03:43:43.596Z,39.67
2022-12-03T03:46:12.950Z,41.33
2022-12-03T03:48:42.542Z,43.42
2022-12-03T03:51:11.506Z,41.05
2022-12-03T03:53:46.536Z,40.47
2022-12-03T03:56:15.840Z,41.83
2022-12-03T03:58:43.837Z,40.60
2022-12-03T04:01:14.162Z,39.35
2022-12-03T04:03:42.270Z,39.05
2022-12-03T04:06:13.222Z,42.17
2022-12-03T04:08:41.209Z,42.67
2022-12-03T04:11:29.465Z,44.70
2022-12-03T04:13:57.452Z,44.78
2022-12-03T04:16:25.465Z,46.63
2022-12-03T04:18:53.448Z,43.88
2022-12-03T04:21:42.047Z,46.42
2022-12-03T04:24:12.095Z,42.50
2022-12-03T04:26:58.893Z,44.00
2022-12-03T04:29:26.930Z,46.83
2022-12-03T04:32:13.356Z,42.67
2022-12-03T04:34:59.882Z,45.33
2022-12-03T04:37:28.016Z,44.97
2022-12-03T04:39:56.026Z,43.95
2022-12-03T04:42:24.088Z,40.97
2022-12-03T04:44:52.537Z,47.53
2022-12-03T04:47:22.888Z,45.10
2022-12-03T04:49:52.723Z,44.13
2022-12-03T04:52:22.100Z,41.67
2022-12-03T04:54:50.141Z,42.58
2022-12-03T04:57:18.211Z,43.40
2022-12-03T04:59:46.177Z,45.22
2022-12-03T05:02:14.153Z,42.58
2022-12-03T05:04:42.231Z,42.15
2022-12-03T05:07:11.544Z,43.35
2022-12-03T05:09:39.502Z,40.88
2022-12-03T05:12:07.858Z,45.17
2022-12-03T05:14:36.568Z,39.22
2022-12-03T05:17:04.597Z,38.97
2022-12-03T05:19:51.409Z,39.58
2022-12-03T05:22:19.456Z,39.83
2022-12-03T05:24:47.366Z,41.67
2022-12-03T05:27:18.871Z,40.45
2022-12-03T05:29:51.290Z,39.47
2022-12-03T05:32:19.408Z,41.83
2022-12-03T05:34:47.449Z,41.53
2022-12-03T05:37:15.401Z,40.92
2022-12-03T05:39:43.386Z,39.13
2022-12-03T05:42:48.192Z,39.50
2022-12-03T05:45:16.263Z,39.92
2022-12-03T05:47:44.204Z,42.08
2022-12-03T05:50:12.467Z,40.95
2022-12-03T05:52:40.443Z,40.05
2022-12-03T05:55:09.480Z,39.80
2022-12-03T05:57:37.503Z,38.70
2022-12-03T06:00:16.303Z,42.40
2022-12-03T06:02:48.441Z,40.15
2022-12-03T06:05:17.454Z,38.65
2022-12-03T06:07:45.493Z,38.80
2022-12-03T06:10:17.519Z,39.90
2022-12-03T06:12:45.943Z,41.28
2022-12-03T06:15:15.277Z,41.80
2022-12-03T06:17:43.434Z,39.60
2022-12-03T06:20:15.320Z,40.80
2022-12-03T06:22:43.601Z,39.55
2022-12-03T06:25:11.964Z,38.13
2022-12-03T06:27:40.441Z,41.13
2022-12-03T06:30:10.109Z,38.03
2022-12-03T06:32:38.133Z,39.25
2022-12-03T06:35:07.687Z,41.40
2022-12-03T06:37:35.681Z,39.53
2022-12-03T06:40:03.674Z,41.00
2022-12-03T06:42:31.718Z,43.83
2022-12-03T06:44:59.651Z,38.97
2022-12-03T06:47:27.600Z,38.65
2022-12-03T06:49:55.541Z,36.85
2022-12-03T06:52:23.501Z,39.60
2022-12-03T06:54:51.579Z,38.10
2022-12-03T06:57:19.610Z,44.83
2022-12-03T06:59:47.559Z,39.40
2022-12-03T07:02:15.500Z,37.83
2022-12-03T07:04:46.422Z,36.20
2022-12-03T07:07:14.968Z,38.95
2022-12-03T07:09:42.949Z,40.20
2022-12-03T07:12:10.948Z,38.08
2022-12-03T07:14:38.980Z,37.47
2022-12-03T07:17:06.924Z,37.95
2022-12-03T07:19:34.849Z,37.28
2022-12-03T07:22:02.892Z,38.03
2022-12-03T07:24:30.852Z,36.03
2022-12-03T07:26:58.847Z,38.75
2022-12-03T07:29:26.922Z,39.50
2022-12-03T07:31:55.111Z,36.50
2022-12-03T07:34:23.151Z,40.60
2022-12-03T07:36:51.069Z,39.30
2022-12-03T07:39:22.288Z,36.08
2022-12-03T07:41:53.404Z,35.58
2022-12-03T07:44:25.160Z,35.88
2022-12-03T07:46:53.252Z,37.88
2022-12-03T07:49:21.233Z,35.03
2022-12-03T07:51:55.128Z,36.30
2022-12-03T07:54:23.154Z,37.13
2022-12-03T07:56:53.473Z,43.28
2022-12-03T07:59:24.703Z,35.53
2022-12-03T08:01:52.752Z,36.75
2022-12-03T08:04:22.301Z,38.47
2022-12-03T08:06:50.402Z,38.17
2022-12-03T08:09:18.322Z,36.33
2022-12-03T08:11:49.651Z,37.65
2022-12-03T08:16:48.944Z,36.05
2022-12-03T08:19:19.215Z,33.10
2022-12-03T08:21:47.204Z,36.70
2022-12-03T08:24:21.390Z,36.13
2022-12-03T08:26:50.772Z,38.00
2022-12-03T08:29:20.855Z,37.25
2022-12-03T08:31:56.408Z,40.28
2022-12-03T08:34:30.669Z,36.63
2022-12-03T08:37:16.035Z,37.85
2022-12-03T08:39:51.771Z,34.17
2022-12-03T08:42:39.655Z,36.22
2022-12-03T08:45:29.023Z,37.20
2022-12-03T08:48:17.973Z,41.90
2022-12-03T08:50:46.561Z,42.78
2022-12-03T08:53:14.408Z,39.08
2022-12-03T08:55:53.951Z,37.47
2022-12-03T08:58:31.450Z,39.22
2022-12-03T09:01:30.927Z,36.00
2022-12-03T09:04:22.487Z,36.58
2022-12-03T09:09:18.716Z,37.08
2022-12-03T09:11:47.406Z,36.53
2022-12-03T09:14:18.745Z,40.90
2022-12-03T09:16:47.381Z,39.67
2022-12-03T09:19:15.691Z,37.75
2022-12-03T09:21:44.864Z,36.47
2022-12-03T09:24:13.188Z,36.58
2022-12-03T09:26:41.203Z,35.90
2022-12-03T09:29:12.392Z,34.65
2022-12-03T09:31:41.237Z,35.45
2022-12-03T09:34:10.039Z,35.60
2022-12-03T09:36:38.976Z,38.63
2022-12-03T09:39:10.335Z,38.65
2022-12-03T09:44:08.507Z,37.88
2022-12-03T09:46:40.922Z,35.35
2022-12-03T09:49:16.689Z,34.22
2022-12-03T09:51:46.194Z,35.97
2022-12-03T09:54:27.725Z,35.28
2022-12-03T09:56:57.452Z,37.10
2022-12-03T09:59:30.007Z,36.78
2022-12-03T10:01:58.249Z,36.95
2022-12-03T10:04:26.351Z,34.88
2022-12-03T10:06:54.501Z,34.65
2022-12-03T10:09:27.787Z,33.03
2022-12-03T10:11:57.637Z,37.10
2022-12-03T10:14:25.746Z,36.00
2022-12-03T10:16:53.857Z,32.92
2022-12-03T10:19:30.029Z,36.60
2022-12-03T10:21:58.085Z,34.33
2022-12-03T10:24:30.652Z,37.70
2022-12-03T10:27:01.258Z,35.72
2022-12-03T10:29:34.292Z,37.88
2022-12-03T10:32:14.853Z,38.25
2022-12-03T10:34:43.611Z,35.72
2022-12-03T10:37:21.554Z,35.50
2022-12-03T10:40:12.034Z,35.88
2022-12-03T10:42:42.209Z,35.33
2022-12-03T10:45:21.515Z,34.22
2022-12-03T10:48:13.887Z,34.28
2022-12-03T10:50:57.386Z,35.20
2022-12-03T10:53:30.272Z,33.97
2022-12-03T10:56:01.503Z,28.63
2022-12-03T10:58:40.984Z,30.90
2022-12-03T11:01:18.671Z,30.15
2022-12-03T11:03:47.485Z,34.42
2022-12-03T11:06:18.543Z,28.70
2022-12-03T11:08:54.748Z,30.58
2022-12-03T11:11:29.900Z,31.10
2022-12-03T11:14:02.631Z,31.67
2022-12-03T11:16:42.644Z,27.67
2022-12-03T11:19:38.525Z,28.42
2022-12-03T11:22:06.491Z,29.45
2022-12-03T11:24:37.226Z,28.45
2022-12-03T11:27:05.276Z,28.27
2022-12-03T11:29:51.723Z,32.17
2022-12-03T11:32:44.220Z,32.00
2022-12-03T11:35:26.664Z,29.05
2022-12-03T11:37:54.779Z,27.63
2022-12-03T11:40:22.690Z,26.48
2022-12-03T11:42:50.892Z,27.58
2022-12-03T11:45:41.765Z,31.30
2022-12-03T11:48:16.156Z,25.63
2022-12-03T11:50:55.108Z,24.98
2022-12-03T11:53:32.289Z,26.00
2022-12-03T11:56:11.887Z,26.38
2022-12-03T11:58:44.448Z,26.63
2022-12-03T12:01:14.016Z,25.27
2022-12-03T12:03:47.918Z,22.77
2022-12-03T12:06:21.630Z,24.00
2022-12-03T12:08:54.379Z,25.20
2022-12-03T12:11:29.018Z,23.45
2022-12-03T12:14:02.197Z,22.23
2022-12-03T12:16:51.758Z,22.83
2022-12-03T12:19:44.590Z,21.77
2022-12-03T12:22:28.968Z,22.75
2022-12-03T12:25:05.861Z,21.05
2022-12-03T12:27:46.292Z,23.77
2022-12-03T12:30:16.915Z,22.63
2022-12-03T12:33:20.827Z,23.10
2022-12-03T12:35:52.245Z,24.38
2022-12-03T12:40:54.099Z,23.85
2022-12-03T12:43:27.804Z,21.05
2022-12-03T12:45:57.934Z,23.40
2022-12-03T12:48:29.093Z,19.75
2022-12-03T12:51:04.305Z,21.80
2022-12-03T12:53:34.556Z,19.40
2022-12-03T12:56:22.667Z,22.70
2022-12-03T12:58:51.033Z,21.77
2022-12-03T13:01:35.973Z,18.52
2022-12-03T13:04:16.883Z,20.98
2022-12-03T13:06:45.889Z,19.02
2022-12-03T13:09:25.465Z,20.73
2022-12-03T13:11:59.387Z,20.33
2022-12-03T13:14:38.144Z,18.40
2022-12-03T13:17:20.820Z,18.45
2022-12-03T13:19:55.878Z,19.58
2022-12-03T13:22:29.254Z,18.75
2022-12-03T13:24:59.818Z,18.63
2022-12-03T13:27:31.129Z,18.17
2022-12-03T13:32:40.090Z,17.92
2022-12-03T13:35:11.189Z,20.88
2022-12-03T13:37:40.047Z,23.20
2022-12-03T13:40:37.425Z,18.65
2022-12-03T13:43:14.455Z,16.50
2022-12-03T13:45:53.876Z,19.08
2022-12-03T13:48:35.637Z,18.90
2022-12-03T13:51:27.718Z,16.48
2022-12-03T13:53:56.081Z,17.90
2022-12-03T13:56:29.852Z,14.10
2022-12-03T13:59:00.801Z,16.13
2022-12-03T14:01:29.775Z,16.67
2022-12-03T14:03:58.465Z,17.50
2022-12-03T14:06:26.694Z,16.63
2022-12-03T14:08:58.089Z,15.05
2022-12-03T14:11:44.728Z,15.90
2022-12-03T14:14:13.743Z,18.52
2022-12-03T14:16:41.788Z,15.85
2022-12-03T14:19:09.860Z,15.32
2022-12-03T14:21:37.846Z,15.18
2022-12-03T14:24:06.155Z,15.35
2022-12-03T14:26:34.510Z,18.25
2022-12-03T14:29:07.215Z,18.35
2022-12-03T14:31:36.756Z,16.60
2022-12-03T14:34:04.780Z,14.75
2022-12-03T14:36:32.777Z,16.13
2022-12-03T14:39:00.715Z,14.80
2022-12-03T14:41:47.179Z,14.40
2022-12-03T14:44:15.150Z,13.95
2022-12-03T14:46:43.255Z,16.10
2022-12-03T14:49:11.209Z,15.32
2022-12-03T14:51:43.154Z,15.40
2022-12-03T14:54:11.900Z,15.93
2022-12-03T14:56:39.859Z,14.48
2022-12-03T14:59:08.059Z,15.45
2022-12-03T15:01:38.766Z,16.27
2022-12-03T15:04:12.772Z,15.15
2022-12-03T15:06:40.880Z,15.57
2022-12-03T15:09:11.144Z,15.65
2022-12-03T15:11:45.773Z,16.17
2022-12-03T15:14:14.251Z,16.58
2022-12-03T15:16:42.316Z,15.65
2022-12-03T15:19:10.579Z,14.90
2022-12-03T15:21:38.917Z,15.60
2022-12-03T15:24:07.563Z,14.38
2022-12-03T15:26:38.159Z,16.17
2022-12-03T15:29:06.198Z,16.15
2022-12-03T15:31:34.327Z,14.98
2022-12-03T15:34:02.417Z,15.55
2022-12-03T15:36:31.749Z,16.77
2022-12-03T15:38:59.979Z,15.85
2022-12-03T15:41:30.900Z,19.52
2022-12-03T15:44:02.772Z,15.65
2022-12-03T15:46:32.498Z,15.20
2022-12-03T15:49:01.191Z,15.57
2022-12-03T15:51:29.315Z,14.90
2022-12-03T15:53:57.338Z,17.70
2022-12-03T15:56:25.459Z,15.75
2022-12-03T15:58:58.565Z,15.95
2022-12-03T16:01:59.485Z,14.65
2022-12-03T16:04:27.714Z,15.57
2022-12-03T16:06:56.060Z,17.77
2022-12-03T16:09:27.351Z,21.65
2022-12-03T16:11:56.011Z,16.45
2022-12-03T16:14:24.033Z,14.77
2022-12-03T16:19:58.058Z,16.27
2022-12-03T16:22:29.711Z,15.45
2022-12-03T16:25:02.437Z,16.23
2022-12-03T16:27:34.680Z,15.82
2022-12-03T16:30:04.511Z,16.42
2022-12-03T16:32:33.473Z,15.35
2022-12-03T16:35:02.011Z,17.08
2022-12-03T16:37:30.662Z,14.68
2022-12-03T16:40:06.133Z,14.32
2022-12-03T16:42:34.687Z,15.98
2022-12-03T16:45:06.389Z,15.15
2022-12-03T16:47:38.420Z,14.77
2022-12-03T16:50:14.124Z,15.27
2022-12-03T16:52:48.418Z,14.05
2022-12-03T16:55:20.080Z,13.82
2022-12-03T16:57:49.052Z,13.50
2022-12-03T17:00:19.518Z,13.70
2022-12-03T17:02:48.312Z,15.07
2022-12-03T17:05:21.654Z,17.15
2022-12-03T17:07:52.028Z,16.17
2022-12-03T17:10:26.207Z,15.73
2022-12-03T17:13:10.913Z,14.90
2022-12-03T17:15:42.789Z,18.77
2022-12-03T17:18:11.939Z,16.27
2022-12-03T17:20:41.210Z,17.00
2022-12-03T17:23:11.175Z,16.35
2022-12-03T17:25:42.905Z,16.38
2022-12-03T17:28:12.084Z,16.00
2022-12-03T17:30:44.592Z,15.50
2022-12-03T17:33:14.684Z,14.27
2022-12-03T17:35:45.438Z,15.00
2022-12-03T17:38:17.873Z,16.15
2022-12-03T17:40:49.926Z,15.82
2022-12-03T17:43:18.385Z,15.32
2022-12-03T17:45:50.309Z,15.82
2022-12-03T17:48:32.785Z,15.52
2022-12-03T17:51:03.538Z,16.48
2022-12-03T17:56:01.211Z,17.35
2022-12-03T17:58:30.139Z,19.88
2022-12-03T18:01:02.347Z,17.55
2022-12-03T18:03:32.475Z,16.45
2022-12-03T18:06:02.066Z,16.10
2022-12-03T18:08:30.887Z,18.67
2022-12-03T18:10:59.936Z,18.63
2022-12-03T18:13:29.480Z,17.67
2022-12-03T18:15:59.830Z,19.35
2022-12-03T18:18:28.851Z,17.23
2022-12-03T18:21:02.308Z,18.60
2022-12-03T18:23:33.418Z,19.52
2022-12-03T18:26:03.648Z,17.48
2022-12-03T18:28:33.955Z,18.15
2022-12-03T18:31:02.948Z,17.17
2022-12-03T18:33:36.198Z,17.92
2022-12-03T18:36:18.208Z,17.48
2022-12-03T18:38:56.871Z,19.67
2022-12-03T18:41:37.823Z,18.20
2022-12-03T18:44:22.041Z,17.42
2022-12-03T18:46:53.986Z,16.13
2022-12-03T18:50:24.364Z,17.33
2022-12-03T18:56:00.811Z,17.75
2022-12-03T18:58:28.753Z,16.60
2022-12-03T19:00:56.719Z,16.40
2022-12-03T19:03:24.795Z,17.17
2022-12-03T19:05:52.783Z,20.17
2022-12-03T19:08:21.011Z,21.48
2022-12-03T19:11:00.081Z,21.55
2022-12-03T19:13:29.325Z,21.27
2022-12-03T19:15:57.515Z,29.52
2022-12-03T19:18:37.090Z,18.73
2022-12-03T19:22:21.801Z,17.30
2022-12-03T19:25:05.162Z,17.05
2022-12-03T19:27:38.838Z,18.70
2022-12-03T20:03:29.324Z,19.77
2022-12-03T20:06:00.610Z,25.25
2022-12-03T20:08:28.773Z,17.85
2022-12-03T20:10:57.008Z,18.17
2022-12-03T20:13:25.239Z,16.23
2022-12-03T20:15:53.251Z,21.38
2022-12-03T20:18:22.693Z,17.05
2022-12-03T20:20:50.696Z,17.23
2022-12-03T20:23:18.733Z,16.75
2022-12-03T20:25:46.752Z,17.05
2022-12-03T20:28:14.735Z,18.73
2022-12-03T20:30:43.682Z,18.67
2022-12-03T20:33:14.301Z,17.65
2022-12-03T20:35:42.355Z,19.90
2022-12-03T20:38:12.621Z,19.98
2022-12-03T20:40:43.985Z,20.40
2022-12-03T20:45:40.164Z,20.10
2022-12-03T20:48:08.368Z,21.55
2022-12-03T20:50:39.514Z,18.30
2022-12-03T20:53:24.445Z,18.83
2022-12-03T20:55:57.830Z,19.20
2022-12-03T20:58:26.284Z,20.88
2022-12-03T21:00:54.617Z,19.88
2022-12-03T21:03:23.420Z,16.75
2022-12-03T21:05:51.594Z,19.88
2022-12-03T21:08:34.166Z,18.58
2022-12-03T21:11:25.300Z,17.27
2022-12-03T21:13:55.038Z,18.08
2022-12-03T21:16:52.153Z,18.65
2022-12-03T21:19:15.628Z,20.42
2022-12-03T21:21:43.844Z,20.88
2022-12-03T21:24:13.122Z,19.45
2022-12-03T21:26:41.968Z,100.93
2022-12-03T21:29:10.158Z,50.15
2022-12-03T21:31:39.548Z,28.90
2022-12-03T21:34:09.547Z,26.30
2022-12-03T21:36:37.786Z,24.63
2022-12-03T21:39:07.409Z,24.40
2022-12-03T21:41:36.713Z,26.50
2022-12-03T21:44:05.338Z,21.88
2022-12-03T21:47:09.455Z,23.63
2022-12-03T21:49:21.775Z,20.05
2022-12-03T21:51:50.162Z,21.58
2022-12-03T21:54:18.248Z,19.23
2022-12-03T21:56:46.301Z,20.17
2022-12-03T21:59:14.425Z,22.02
2022-12-03T22:01:46.929Z,19.42
2022-12-03T22:04:15.681Z,21.42
2022-12-03T22:06:46.836Z,18.35
2022-12-03T22:09:14.997Z,20.48
2022-12-03T22:11:43.072Z,22.23
2022-12-03T22:14:12.167Z,21.40
2022-12-03T22:16:40.239Z,22.85
2022-12-03T22:19:08.247Z,24.27
2022-12-03T22:21:36.909Z,21.85
2022-12-03T22:24:05.113Z,22.45
2022-12-03T22:26:35.197Z,22.98
2022-12-03T22:29:03.930Z,23.83
2022-12-03T22:31:31.994Z,22.00
2022-12-03T22:34:00.166Z,26.27
2022-12-03T22:36:28.295Z,21.58
2022-12-03T22:38:56.360Z,21.70
2022-12-03T22:41:24.419Z,19.02
2022-12-03T22:43:52.541Z,20.42
2022-12-03T22:46:20.621Z,19.20
2022-12-03T22:48:48.769Z,20.83
2022-12-03T22:51:16.830Z,21.25
2022-12-03T22:53:45.220Z,22.73
2022-12-03T22:56:13.813Z,20.77
2022-12-03T22:58:42.359Z,22.48
2022-12-03T23:01:10.596Z,22.48
2022-12-03T23:03:40.149Z,21.83
2022-12-03T23:06:12.190Z,21.48
2022-12-03T23:08:40.626Z,19.23
2022-12-03T23:11:09.325Z,21.15
2022-12-03T23:13:37.681Z,19.63
2022-12-03T23:16:06.457Z,20.27
2022-12-03T23:18:41.910Z,24.27
2022-12-03T23:21:10.503Z,24.05
2022-12-03T23:23:41.624Z,20.95
2022-12-03T23:26:11.830Z,20.77
2022-12-03T23:28:45.821Z,19.08
2022-12-03T23:31:22.980Z,19.35
2022-12-03T23:33:52.332Z,19.70
2022-12-03T23:36:21.654Z,17.58
2022-12-03T23:38:49.798Z,18.40
2022-12-03T23:41:20.484Z,17.67
2022-12-03T23:43:48.992Z,15.40
2022-12-03T23:46:21.177Z,15.90
2022-12-03T23:48:49.656Z,18.02
2022-12-03T23:51:20.636Z,18.40
2022-12-03T23:53:49.239Z,17.65
2022-12-03T23:56:20.350Z,18.60
2022-12-03T23:58:49.126Z,18.98
