createdAt,value
2018-07-07T00:00:38.981Z,0.00
2018-07-07T00:01:38.975Z,0.00
2018-07-07T00:02:38.830Z,0.00
2018-07-07T00:03:38.703Z,0.00
2018-07-07T00:04:38.613Z,0.00
2018-07-07T00:05:38.523Z,0.00
2018-07-07T00:06:38.438Z,0.00
2018-07-07T00:07:38.366Z,0.00
2018-07-07T00:08:38.336Z,0.00
2018-07-07T00:09:38.156Z,0.00
2018-07-07T00:10:38.066Z,0.00
2018-07-07T00:11:37.971Z,0.00
2018-07-07T00:12:37.913Z,0.00
2018-07-07T00:13:37.785Z,0.00
2018-07-07T00:14:37.695Z,0.00
2018-07-07T00:15:37.696Z,0.00
2018-07-07T00:16:37.512Z,0.00
2018-07-07T00:17:37.454Z,0.00
2018-07-07T00:18:37.326Z,0.00
2018-07-07T00:19:37.237Z,0.00
2018-07-07T00:20:37.149Z,0.00
2018-07-07T00:21:37.053Z,0.00
2018-07-07T00:22:36.993Z,0.00
2018-07-07T00:23:36.868Z,0.00
2018-07-07T00:24:36.777Z,0.00
2018-07-07T00:25:36.687Z,0.00
2018-07-07T00:26:36.607Z,0.00
2018-07-07T00:27:36.536Z,0.00
2018-07-07T00:28:36.411Z,0.00
2018-07-07T00:29:36.320Z,0.00
2018-07-07T00:30:36.224Z,0.00
2018-07-07T00:31:36.134Z,0.00
2018-07-07T00:32:36.073Z,0.00
2018-07-07T00:33:35.949Z,0.00
2018-07-07T00:34:35.858Z,0.00
2018-07-07T00:35:35.767Z,0.00
2018-07-07T00:36:35.673Z,0.00
2018-07-07T00:37:35.617Z,0.00
2018-07-07T00:38:35.489Z,0.00
2018-07-07T00:39:35.397Z,0.00
2018-07-07T00:40:35.306Z,0.00
2018-07-07T00:41:35.213Z,0.00
2018-07-07T00:42:35.150Z,0.00
2018-07-07T00:43:35.032Z,0.00
2018-07-07T00:44:34.939Z,0.00
2018-07-07T00:45:34.844Z,0.00
2018-07-07T00:46:34.750Z,0.00
2018-07-07T00:47:34.661Z,0.00
2018-07-07T00:48:34.596Z,0.00
2018-07-07T00:49:34.476Z,0.00
2018-07-07T00:50:34.382Z,0.00
2018-07-07T00:51:34.291Z,0.00
2018-07-07T00:52:34.199Z,0.00
2018-07-07T00:53:34.138Z,0.00
2018-07-07T00:54:34.103Z,0.00
2018-07-07T00:55:33.922Z,0.00
2018-07-07T00:56:33.837Z,0.00
2018-07-07T00:57:33.740Z,0.00
2018-07-07T00:58:33.674Z,0.00
2018-07-07T00:59:33.556Z,0.00
2018-07-07T01:00:33.459Z,0.00
2018-07-07T01:01:33.366Z,0.00
2018-07-07T01:02:33.275Z,0.00
2018-07-07T01:03:33.213Z,0.00
2018-07-07T01:04:33.090Z,0.00
2018-07-07T01:05:33.001Z,0.00
2018-07-07T01:06:32.904Z,0.00
2018-07-07T01:07:32.818Z,0.00
2018-07-07T01:08:32.750Z,0.00
2018-07-07T01:09:32.708Z,0.00
2018-07-07T01:10:32.532Z,0.00
2018-07-07T01:11:32.443Z,0.00
2018-07-07T01:12:32.353Z,0.00
2018-07-07T01:13:32.292Z,0.00
2018-07-07T01:14:32.168Z,0.00
2018-07-07T01:15:32.073Z,0.00
2018-07-07T01:16:31.981Z,0.00
2018-07-07T01:17:31.886Z,0.00
2018-07-07T01:18:31.839Z,0.00
2018-07-07T01:19:31.703Z,0.00
2018-07-07T01:20:31.609Z,0.00
2018-07-07T01:21:31.516Z,0.00
2018-07-07T01:22:31.423Z,0.00
2018-07-07T01:23:31.365Z,0.00
2018-07-07T01:24:31.241Z,0.00
2018-07-07T01:25:31.145Z,0.00
2018-07-07T01:26:31.055Z,0.00
2018-07-07T01:27:30.966Z,0.00
2018-07-07T01:28:30.900Z,0.00
2018-07-07T01:29:30.775Z,0.00
2018-07-07T01:30:30.680Z,0.00
2018-07-07T01:31:30.592Z,0.00
2018-07-07T01:32:30.499Z,0.00
2018-07-07T01:33:30.434Z,0.00
2018-07-07T01:34:30.312Z,0.00
2018-07-07T01:35:30.221Z,0.00
2018-07-07T01:36:30.128Z,0.00
2018-07-07T01:37:30.031Z,0.00
2018-07-07T01:38:30.058Z,0.00
2018-07-07T01:39:29.845Z,0.00
2018-07-07T01:40:29.754Z,0.00
2018-07-07T01:41:29.662Z,0.00
2018-07-07T01:42:29.573Z,0.00
2018-07-07T01:43:29.504Z,0.00
2018-07-07T01:44:29.384Z,0.00
2018-07-07T01:45:29.288Z,0.00
2018-07-07T01:46:29.196Z,0.00
2018-07-07T01:47:29.106Z,0.00
2018-07-07T01:48:29.044Z,0.00
2018-07-07T01:49:28.918Z,0.00
2018-07-07T01:50:28.828Z,0.00
2018-07-07T01:51:28.736Z,0.00
2018-07-07T01:52:28.643Z,0.00
2018-07-07T01:53:28.579Z,0.00
2018-07-07T01:54:28.454Z,0.00
2018-07-07T01:55:28.362Z,0.00
2018-07-07T01:56:28.271Z,0.00
2018-07-07T01:57:28.178Z,0.00
2018-07-07T01:58:28.117Z,0.00
2018-07-07T01:59:28.095Z,0.00
2018-07-07T02:00:27.905Z,0.00
2018-07-07T02:01:27.803Z,0.00
2018-07-07T02:02:27.714Z,0.00
2018-07-07T02:03:27.656Z,0.00
2018-07-07T02:04:27.525Z,0.00
2018-07-07T02:05:27.432Z,0.00
2018-07-07T02:06:27.443Z,0.00
2018-07-07T02:07:27.246Z,0.00
2018-07-07T02:08:27.208Z,0.00
2018-07-07T02:09:27.084Z,0.00
2018-07-07T02:10:27.000Z,0.00
2018-07-07T02:11:26.875Z,0.00
2018-07-07T02:12:26.785Z,0.00
2018-07-07T02:13:26.784Z,0.00
2018-07-07T02:14:26.632Z,0.00
2018-07-07T02:15:26.504Z,0.00
2018-07-07T02:16:26.415Z,0.00
2018-07-07T02:17:26.318Z,0.00
2018-07-07T02:18:26.229Z,0.00
2018-07-07T02:19:26.172Z,0.00
2018-07-07T02:20:26.133Z,0.00
2018-07-07T02:21:25.946Z,0.00
2018-07-07T02:22:25.856Z,0.00
2018-07-07T02:23:25.765Z,0.00
2018-07-07T02:24:25.700Z,0.00
2018-07-07T02:25:25.576Z,4.00
2018-07-07T02:26:25.485Z,4.00
2018-07-07T02:27:25.480Z,0.00
2018-07-07T02:28:25.299Z,0.00
2018-07-07T02:29:25.233Z,4.00
2018-07-07T02:30:25.116Z,4.00
2018-07-07T02:31:25.020Z,4.00
2018-07-07T02:32:24.925Z,4.00
2018-07-07T02:33:24.838Z,4.00
2018-07-07T02:34:24.863Z,8.00
2018-07-07T02:35:24.646Z,8.00
2018-07-07T02:36:24.559Z,4.00
2018-07-07T02:37:24.459Z,12.00
2018-07-07T02:38:24.366Z,12.00
2018-07-07T02:39:24.315Z,12.00
2018-07-07T02:40:24.185Z,12.00
2018-07-07T02:41:24.177Z,16.00
2018-07-07T02:42:23.994Z,20.00
2018-07-07T02:43:23.901Z,20.00
2018-07-07T02:44:23.840Z,20.00
2018-07-07T02:45:23.714Z,24.00
2018-07-07T02:46:23.669Z,28.00
2018-07-07T02:47:23.529Z,36.00
2018-07-07T02:48:23.536Z,36.00
2018-07-07T02:49:23.378Z,40.00
2018-07-07T02:50:23.250Z,48.00
2018-07-07T02:51:23.156Z,56.00
2018-07-07T02:52:23.062Z,60.00
2018-07-07T02:53:22.970Z,64.00
2018-07-07T02:54:22.904Z,72.00
2018-07-07T02:55:22.876Z,84.00
2018-07-07T02:56:22.689Z,92.00
2018-07-07T02:57:22.609Z,100.00
2018-07-07T02:58:22.500Z,112.00
2018-07-07T02:59:22.440Z,128.00
2018-07-07T03:00:22.318Z,136.00
2018-07-07T03:01:22.222Z,152.00
2018-07-07T03:02:22.225Z,164.00
2018-07-07T03:03:22.072Z,180.00
2018-07-07T03:04:21.979Z,196.00
2018-07-07T03:05:21.848Z,212.00
2018-07-07T03:06:21.754Z,232.00
2018-07-07T03:07:21.663Z,248.00
2018-07-07T03:08:21.568Z,272.00
2018-07-07T03:09:21.513Z,288.00
2018-07-07T03:10:21.383Z,312.00
2018-07-07T03:11:21.292Z,336.00
2018-07-07T03:12:21.250Z,356.00
2018-07-07T03:13:21.101Z,380.00
2018-07-07T03:14:21.042Z,404.00
2018-07-07T03:15:20.917Z,444.00
2018-07-07T03:16:20.825Z,472.00
2018-07-07T03:17:20.729Z,508.00
2018-07-07T03:18:20.639Z,536.00
2018-07-07T03:19:20.574Z,564.00
2018-07-07T03:20:20.451Z,596.00
2018-07-07T03:21:20.356Z,624.00
2018-07-07T03:22:20.264Z,656.00
2018-07-07T03:23:20.193Z,688.00
2018-07-07T03:24:20.112Z,716.00
2018-07-07T03:25:19.983Z,752.00
2018-07-07T03:26:19.890Z,784.00
2018-07-07T03:27:19.798Z,816.00
2018-07-07T03:28:19.704Z,848.00
2018-07-07T03:29:19.641Z,884.00
2018-07-07T03:30:19.514Z,920.00
2018-07-07T03:31:19.423Z,948.00
2018-07-07T03:32:19.332Z,984.00
2018-07-07T03:33:19.234Z,1020.00
2018-07-07T03:34:19.175Z,1048.00
2018-07-07T03:35:19.050Z,1084.00
2018-07-07T03:36:18.958Z,1116.00
2018-07-07T03:37:18.864Z,1144.00
2018-07-07T03:38:18.769Z,1184.00
2018-07-07T03:39:18.707Z,1212.00
2018-07-07T03:40:18.583Z,1248.00
2018-07-07T03:41:18.489Z,1280.00
2018-07-07T03:42:18.472Z,1312.00
2018-07-07T03:43:18.304Z,1344.00
2018-07-07T03:44:18.213Z,1372.00
2018-07-07T03:45:18.149Z,1404.00
2018-07-07T03:46:18.021Z,1436.00
2018-07-07T03:47:17.931Z,1464.00
2018-07-07T03:48:17.833Z,1500.00
2018-07-07T03:49:17.764Z,1524.00
2018-07-07T03:50:17.686Z,1556.00
2018-07-07T03:51:17.557Z,1584.00
2018-07-07T03:52:17.460Z,1612.00
2018-07-07T03:53:17.365Z,1640.00
2018-07-07T03:54:17.275Z,1672.00
2018-07-07T03:55:17.215Z,1696.00
2018-07-07T03:56:17.089Z,1728.00
2018-07-07T03:57:16.990Z,1752.00
2018-07-07T03:58:16.899Z,1780.00
2018-07-07T03:59:16.806Z,1808.00
2018-07-07T04:00:16.749Z,1832.00
2018-07-07T04:01:16.621Z,1860.00
2018-07-07T04:02:16.526Z,1884.00
2018-07-07T04:03:16.432Z,1912.00
2018-07-07T04:04:16.336Z,1940.00
2018-07-07T04:05:16.275Z,1964.00
2018-07-07T04:06:16.152Z,1988.00
2018-07-07T04:07:16.113Z,2016.00
2018-07-07T04:08:15.963Z,2036.00
2018-07-07T04:09:15.868Z,2060.00
2018-07-07T04:10:15.809Z,2084.00
2018-07-07T04:11:15.681Z,2116.00
2018-07-07T04:12:15.590Z,2144.00
2018-07-07T04:13:15.494Z,2180.00
2018-07-07T04:14:15.399Z,2208.00
2018-07-07T04:15:15.336Z,2240.00
2018-07-07T04:16:15.213Z,2272.00
2018-07-07T04:17:15.122Z,2300.00
2018-07-07T04:18:15.024Z,2332.00
2018-07-07T04:19:14.933Z,2348.00
2018-07-07T04:20:14.884Z,2364.00
2018-07-07T04:21:14.746Z,2376.00
2018-07-07T04:22:14.651Z,2396.00
2018-07-07T04:23:14.558Z,2416.00
2018-07-07T04:24:14.466Z,2444.00
2018-07-07T04:25:14.402Z,2468.00
2018-07-07T04:26:14.276Z,2492.00
2018-07-07T04:27:14.182Z,2504.00
2018-07-07T04:28:14.091Z,2532.00
2018-07-07T04:29:14.000Z,2560.00
2018-07-07T04:30:13.936Z,2592.00
2018-07-07T04:31:13.813Z,2616.00
2018-07-07T04:32:13.716Z,2676.00
2018-07-07T04:33:13.621Z,3120.00
2018-07-07T04:34:13.532Z,3356.00
2018-07-07T04:35:13.467Z,2976.00
2018-07-07T04:36:13.345Z,2816.00
2018-07-07T04:37:13.250Z,2956.00
2018-07-07T04:38:13.157Z,2944.00
2018-07-07T04:39:13.065Z,2812.00
2018-07-07T04:40:13.009Z,2824.00
2018-07-07T04:41:12.877Z,2840.00
2018-07-07T04:42:12.787Z,2800.00
2018-07-07T04:43:12.693Z,2716.00
2018-07-07T04:44:12.599Z,2728.00
2018-07-07T04:45:12.535Z,2776.00
2018-07-07T04:46:12.411Z,2912.00
2018-07-07T04:47:12.320Z,2900.00
2018-07-07T04:48:12.227Z,2940.00
2018-07-07T04:49:12.132Z,2956.00
2018-07-07T04:50:12.072Z,2888.00
2018-07-07T04:51:11.958Z,2832.00
2018-07-07T04:52:11.858Z,2764.00
2018-07-07T04:53:11.761Z,2928.00
2018-07-07T04:54:11.759Z,2984.00
2018-07-07T04:55:11.610Z,2628.00
2018-07-07T04:56:11.483Z,2660.00
2018-07-07T04:57:11.391Z,2760.00
2018-07-07T04:58:11.296Z,2852.00
2018-07-07T04:59:11.208Z,2808.00
2018-07-07T05:00:11.145Z,2784.00
2018-07-07T05:01:11.023Z,2844.00
2018-07-07T05:02:10.930Z,2840.00
2018-07-07T05:03:10.843Z,3020.00
2018-07-07T05:04:10.743Z,2928.00
2018-07-07T05:05:10.682Z,2816.00
2018-07-07T05:06:10.557Z,2748.00
2018-07-07T05:07:10.467Z,2828.00
2018-07-07T05:08:10.465Z,2748.00
2018-07-07T05:09:10.281Z,2708.00
2018-07-07T05:10:10.215Z,2672.00
2018-07-07T05:11:10.097Z,2696.00
2018-07-07T05:12:10.007Z,2784.00
2018-07-07T05:13:09.911Z,2968.00
2018-07-07T05:14:09.817Z,3112.00
2018-07-07T05:15:09.822Z,3220.00
2018-07-07T05:16:09.668Z,3508.00
2018-07-07T05:17:09.595Z,3496.00
2018-07-07T05:18:09.448Z,3464.00
2018-07-07T05:19:09.358Z,3608.00
2018-07-07T05:20:09.262Z,3608.00
2018-07-07T05:21:09.201Z,3644.00
2018-07-07T05:22:09.178Z,3540.00
2018-07-07T05:23:08.988Z,3616.00
2018-07-07T05:24:08.895Z,3732.00
2018-07-07T05:25:08.806Z,3808.00
2018-07-07T05:26:08.744Z,3784.00
2018-07-07T05:27:08.625Z,3872.00
2018-07-07T05:28:08.528Z,4040.00
2018-07-07T05:29:08.534Z,4376.00
2018-07-07T05:30:08.345Z,4248.00
2018-07-07T05:31:08.282Z,4600.00
2018-07-07T05:32:08.198Z,5528.00
2018-07-07T05:33:08.068Z,5692.00
2018-07-07T05:34:07.976Z,5332.00
2018-07-07T05:35:07.887Z,5392.00
2018-07-07T05:36:07.916Z,5752.00
2018-07-07T05:37:07.715Z,5548.00
2018-07-07T05:38:07.614Z,5892.00
2018-07-07T05:39:07.516Z,6172.00
2018-07-07T05:40:07.426Z,6296.00
2018-07-07T05:41:07.364Z,6828.00
2018-07-07T05:42:07.250Z,8112.00
2018-07-07T05:43:07.256Z,7116.00
2018-07-07T05:44:07.059Z,7576.00
2018-07-07T05:45:06.971Z,7812.00
2018-07-07T05:46:06.908Z,7376.00
2018-07-07T05:47:06.787Z,7300.00
2018-07-07T05:48:06.697Z,6960.00
2018-07-07T05:49:06.603Z,6968.00
2018-07-07T05:50:06.695Z,7020.00
2018-07-07T05:51:06.452Z,7244.00
2018-07-07T05:52:06.332Z,7504.00
2018-07-07T05:53:06.241Z,7460.00
2018-07-07T05:54:06.153Z,7748.00
2018-07-07T05:55:06.063Z,7876.00
2018-07-07T05:56:06.002Z,8192.00
2018-07-07T05:57:05.966Z,8196.00
2018-07-07T05:58:05.787Z,8372.00
2018-07-07T05:59:05.698Z,8688.00
2018-07-07T06:00:05.608Z,8836.00
2018-07-07T06:01:05.545Z,8844.00
2018-07-07T06:02:05.429Z,8860.00
2018-07-07T06:03:05.337Z,8808.00
2018-07-07T06:04:05.343Z,8748.00
2018-07-07T06:05:05.153Z,9052.00
2018-07-07T06:06:05.101Z,9264.00
2018-07-07T06:07:04.972Z,9596.00
2018-07-07T06:08:04.883Z,9948.00
2018-07-07T06:09:04.796Z,9912.00
2018-07-07T06:10:04.703Z,10032.00
2018-07-07T06:11:04.644Z,9972.00
2018-07-07T06:12:04.521Z,9632.00
2018-07-07T06:13:04.433Z,9476.00
2018-07-07T06:14:04.365Z,9468.00
2018-07-07T06:15:04.251Z,9568.00
2018-07-07T06:16:04.192Z,9784.00
2018-07-07T06:17:04.071Z,9868.00
2018-07-07T06:18:04.071Z,10452.00
2018-07-07T06:19:03.891Z,10168.00
2018-07-07T06:20:03.803Z,9852.00
2018-07-07T06:21:03.743Z,9360.00
2018-07-07T06:22:03.622Z,9212.00
2018-07-07T06:23:03.532Z,9072.00
2018-07-07T06:24:03.457Z,9288.00
2018-07-07T06:25:03.348Z,8980.00
2018-07-07T06:26:03.297Z,8788.00
2018-07-07T06:27:03.171Z,8468.00
2018-07-07T06:28:03.081Z,8384.00
2018-07-07T06:29:02.989Z,8384.00
2018-07-07T06:30:02.900Z,8716.00
2018-07-07T06:31:02.842Z,8932.00
2018-07-07T06:32:02.721Z,9180.00
2018-07-07T06:33:02.629Z,9408.00
2018-07-07T06:34:02.541Z,10248.00
2018-07-07T06:35:02.451Z,11296.00
2018-07-07T06:36:02.390Z,12452.00
2018-07-07T06:37:02.271Z,13096.00
2018-07-07T06:38:02.185Z,13536.00
2018-07-07T06:39:02.097Z,14168.00
2018-07-07T06:40:02.001Z,16080.00
2018-07-07T06:41:01.947Z,18528.00
2018-07-07T06:42:01.825Z,22656.00
2018-07-07T06:43:01.733Z,27936.00
2018-07-07T06:44:01.644Z,23328.00
2018-07-07T06:45:01.568Z,30848.00
2018-07-07T06:46:01.470Z,25504.00
2018-07-07T06:47:01.411Z,28320.00
2018-07-07T06:48:01.289Z,28480.00
2018-07-07T06:49:01.199Z,31232.00
2018-07-07T06:50:01.109Z,34240.00
2018-07-07T06:51:01.025Z,34336.00
2018-07-07T06:52:00.963Z,34016.00
2018-07-07T06:53:00.844Z,33472.00
2018-07-07T06:54:00.914Z,36544.00
2018-07-07T06:55:00.670Z,30784.00
2018-07-07T06:56:00.594Z,31072.00
2018-07-07T06:57:00.524Z,30368.00
2018-07-07T06:58:00.406Z,34688.00
2018-07-07T06:59:00.320Z,33600.00
2018-07-07T07:00:00.286Z,32352.00
2018-07-07T07:01:00.150Z,28288.00
2018-07-07T07:02:00.096Z,32320.00
2018-07-07T07:02:59.973Z,31072.00
2018-07-07T07:03:59.885Z,29280.00
2018-07-07T07:04:59.801Z,25312.00
2018-07-07T07:05:59.711Z,23296.00
2018-07-07T07:06:59.674Z,24000.00
2018-07-07T07:07:59.539Z,25952.00
2018-07-07T07:08:59.457Z,26784.00
2018-07-07T07:09:59.371Z,27904.00
2018-07-07T07:10:59.281Z,29536.00
2018-07-07T07:11:59.293Z,26848.00
2018-07-07T07:12:59.111Z,30848.00
2018-07-07T07:13:59.024Z,32864.00
2018-07-07T07:14:58.938Z,32864.00
2018-07-07T07:15:58.851Z,35936.00
2018-07-07T07:16:58.795Z,35552.00
2018-07-07T07:17:58.678Z,33120.00
2018-07-07T07:18:58.594Z,29120.00
2018-07-07T07:19:58.545Z,31264.00
2018-07-07T07:20:58.421Z,30624.00
2018-07-07T07:21:58.374Z,26656.00
2018-07-07T07:22:58.248Z,25888.00
2018-07-07T07:23:58.164Z,28640.00
2018-07-07T07:24:58.079Z,36160.00
2018-07-07T07:25:58.134Z,35872.00
2018-07-07T07:26:57.939Z,31904.00
2018-07-07T07:27:57.818Z,30848.00
2018-07-07T07:28:57.736Z,26528.00
2018-07-07T07:29:57.646Z,31264.00
2018-07-07T07:30:57.563Z,24384.00
2018-07-07T07:31:57.511Z,25216.00
2018-07-07T07:32:57.493Z,19744.00
2018-07-07T07:33:57.304Z,25376.00
2018-07-07T07:34:57.221Z,29280.00
2018-07-07T07:35:57.134Z,26720.00
2018-07-07T07:36:57.122Z,26304.00
2018-07-07T07:37:56.969Z,28352.00
2018-07-07T07:38:56.876Z,39936.00
2018-07-07T07:39:56.897Z,45280.00
2018-07-07T07:40:56.704Z,32832.00
2018-07-07T07:41:56.651Z,26880.00
2018-07-07T07:42:56.533Z,26944.00
2018-07-07T07:43:56.444Z,24192.00
2018-07-07T07:44:56.360Z,37280.00
2018-07-07T07:45:56.276Z,26112.00
2018-07-07T07:46:56.313Z,27488.00
2018-07-07T07:47:56.101Z,30976.00
2018-07-07T07:48:56.016Z,25216.00
2018-07-07T07:49:55.952Z,69824.00
2018-07-07T07:50:55.846Z,82112.00
2018-07-07T07:51:55.790Z,84352.00
2018-07-07T07:52:55.674Z,73280.00
2018-07-07T07:53:55.679Z,29984.00
2018-07-07T07:54:55.504Z,20192.00
2018-07-07T07:55:55.415Z,20480.00
2018-07-07T07:56:55.363Z,19744.00
2018-07-07T07:57:55.243Z,27136.00
2018-07-07T07:58:55.202Z,29408.00
2018-07-07T07:59:55.078Z,21440.00
2018-07-07T08:00:55.097Z,20640.00
2018-07-07T08:01:54.933Z,23264.00
2018-07-07T08:02:54.817Z,29888.00
2018-07-07T08:03:54.731Z,30944.00
2018-07-07T08:04:54.709Z,17632.00
2018-07-07T08:05:54.561Z,30528.00
2018-07-07T08:06:54.508Z,51584.00
2018-07-07T08:07:54.484Z,63968.00
2018-07-07T08:08:54.305Z,77824.00
2018-07-07T08:09:54.221Z,48960.00
2018-07-07T08:10:54.133Z,69632.00
2018-07-07T08:11:54.076Z,86720.00
2018-07-07T08:12:53.959Z,80096.00
2018-07-07T08:13:53.875Z,40640.00
2018-07-07T08:14:53.881Z,69376.00
2018-07-07T08:15:53.704Z,42720.00
2018-07-07T08:16:53.627Z,76800.00
2018-07-07T08:17:53.568Z,74208.00
2018-07-07T08:18:53.449Z,99200.00
2018-07-07T08:19:53.366Z,99296.00
2018-07-07T08:20:53.318Z,101952.00
2018-07-07T08:21:53.318Z,96224.00
2018-07-07T08:22:53.165Z,94048.00
2018-07-07T08:23:53.026Z,89408.00
2018-07-07T08:24:52.942Z,83424.00
2018-07-07T08:25:52.858Z,87328.00
2018-07-07T08:26:52.773Z,89376.00
2018-07-07T08:27:52.724Z,87232.00
2018-07-07T08:28:52.696Z,86912.00
2018-07-07T08:29:52.523Z,96416.00
2018-07-07T08:30:52.438Z,96960.00
2018-07-07T08:31:52.359Z,94560.00
2018-07-07T08:32:52.304Z,89376.00
2018-07-07T08:33:52.194Z,88032.00
2018-07-07T08:34:52.107Z,83488.00
2018-07-07T08:35:52.020Z,81376.00
2018-07-07T08:36:51.940Z,81536.00
2018-07-07T08:37:51.889Z,78432.00
2018-07-07T08:38:51.774Z,78432.00
2018-07-07T08:39:51.693Z,79488.00
2018-07-07T08:40:51.608Z,77952.00
2018-07-07T08:41:51.548Z,80608.00
2018-07-07T08:42:51.571Z,82656.00
2018-07-07T08:43:51.364Z,87648.00
2018-07-07T08:44:51.278Z,84800.00
2018-07-07T08:45:51.205Z,91392.00
2018-07-07T08:46:51.116Z,81184.00
2018-07-07T08:47:51.067Z,86208.00
2018-07-07T08:48:51.044Z,87968.00
2018-07-07T08:49:50.866Z,78368.00
2018-07-07T08:50:50.788Z,67840.00
2018-07-07T08:51:50.707Z,69600.00
2018-07-07T08:52:50.658Z,63104.00
2018-07-07T08:53:50.546Z,46624.00
2018-07-07T08:54:50.462Z,41248.00
2018-07-07T08:55:50.382Z,34368.00
2018-07-07T08:56:50.299Z,32832.00
2018-07-07T08:57:50.250Z,35072.00
2018-07-07T08:58:50.135Z,36480.00
2018-07-07T08:59:50.054Z,41760.00
2018-07-07T09:00:49.971Z,75264.00
2018-07-07T09:01:49.894Z,65056.00
2018-07-07T09:02:49.839Z,56928.00
2018-07-07T09:03:49.727Z,66720.00
2018-07-07T09:04:49.643Z,77536.00
2018-07-07T09:05:49.564Z,68608.00
2018-07-07T09:06:49.484Z,65696.00
2018-07-07T09:07:49.461Z,62976.00
2018-07-07T09:08:49.316Z,64416.00
2018-07-07T09:09:49.234Z,54784.00
2018-07-07T09:10:49.155Z,49568.00
2018-07-07T09:11:49.071Z,47744.00
2018-07-07T09:12:49.029Z,58112.00
2018-07-07T09:13:48.910Z,54240.00
2018-07-07T09:14:48.826Z,80576.00
2018-07-07T09:15:48.752Z,81344.00
2018-07-07T09:16:48.663Z,79040.00
2018-07-07T09:17:48.612Z,77664.00
2018-07-07T09:18:48.533Z,89824.00
2018-07-07T09:19:48.422Z,90016.00
2018-07-07T09:20:48.338Z,91616.00
2018-07-07T09:21:48.257Z,84960.00
2018-07-07T09:22:48.206Z,87424.00
2018-07-07T09:23:48.093Z,85888.00
2018-07-07T09:24:48.014Z,78688.00
2018-07-07T09:25:47.934Z,77312.00
2018-07-07T09:26:47.851Z,101568.00
2018-07-07T09:27:47.804Z,106880.00
2018-07-07T09:28:47.693Z,104256.00
2018-07-07T09:29:47.619Z,102272.00
2018-07-07T09:30:47.571Z,98688.00
2018-07-07T09:31:47.450Z,92544.00
2018-07-07T09:32:47.401Z,89504.00
2018-07-07T09:33:47.282Z,89984.00
2018-07-07T09:34:47.205Z,90048.00
2018-07-07T09:35:47.126Z,90272.00
2018-07-07T09:36:47.045Z,91040.00
2018-07-07T09:37:47.002Z,92000.00
2018-07-07T09:38:46.926Z,84704.00
2018-07-07T09:39:46.805Z,64960.00
2018-07-07T09:40:46.725Z,65376.00
2018-07-07T09:41:46.645Z,69280.00
2018-07-07T09:42:46.597Z,64896.00
2018-07-07T09:43:46.487Z,63712.00
2018-07-07T09:44:46.402Z,96096.00
2018-07-07T09:45:46.328Z,86016.00
2018-07-07T09:46:46.246Z,108608.00
2018-07-07T09:47:46.169Z,95392.00
2018-07-07T09:48:46.120Z,95936.00
2018-07-07T09:49:46.006Z,90944.00
2018-07-07T09:50:45.927Z,89376.00
2018-07-07T09:51:45.845Z,87744.00
2018-07-07T09:52:45.768Z,86848.00
2018-07-07T09:53:45.717Z,86464.00
2018-07-07T09:54:45.605Z,84480.00
2018-07-07T09:55:45.530Z,81824.00
2018-07-07T09:56:45.447Z,79360.00
2018-07-07T09:57:45.370Z,78016.00
2018-07-07T09:58:45.320Z,77920.00
2018-07-07T09:59:45.212Z,77472.00
2018-07-07T10:00:45.133Z,77216.00
2018-07-07T10:01:45.052Z,77920.00
2018-07-07T10:02:44.974Z,77664.00
2018-07-07T10:03:44.924Z,78368.00
2018-07-07T10:04:44.812Z,79296.00
2018-07-07T10:05:44.734Z,80448.00
2018-07-07T10:06:44.659Z,80224.00
2018-07-07T10:07:44.672Z,83552.00
2018-07-07T10:08:44.526Z,87776.00
2018-07-07T10:09:44.417Z,91296.00
2018-07-07T10:10:44.342Z,89056.00
2018-07-07T10:11:44.260Z,93152.00
2018-07-07T10:12:44.183Z,90176.00
2018-07-07T10:13:44.135Z,86752.00
2018-07-07T10:14:44.024Z,88672.00
2018-07-07T10:15:43.947Z,86624.00
2018-07-07T10:16:43.865Z,86304.00
2018-07-07T10:17:43.790Z,91808.00
2018-07-07T10:18:43.752Z,98304.00
2018-07-07T10:19:43.630Z,99360.00
2018-07-07T10:20:43.604Z,105568.00
2018-07-07T10:21:43.478Z,102400.00
2018-07-07T10:22:43.393Z,100960.00
2018-07-07T10:23:43.344Z,103808.00
2018-07-07T10:24:43.235Z,99296.00
2018-07-07T10:25:43.155Z,87488.00
2018-07-07T10:26:43.077Z,79520.00
2018-07-07T10:27:42.997Z,83296.00
2018-07-07T10:28:42.951Z,88352.00
2018-07-07T10:29:42.837Z,86752.00
2018-07-07T10:30:42.760Z,83968.00
2018-07-07T10:31:42.686Z,83712.00
2018-07-07T10:32:42.601Z,82400.00
2018-07-07T10:33:42.555Z,83488.00
2018-07-07T10:34:42.443Z,84896.00
2018-07-07T10:35:42.364Z,85376.00
2018-07-07T10:36:42.286Z,86240.00
2018-07-07T10:37:42.208Z,87968.00
2018-07-07T10:38:42.160Z,91552.00
2018-07-07T10:39:42.055Z,92320.00
2018-07-07T10:40:41.977Z,89984.00
2018-07-07T10:41:41.890Z,90080.00
2018-07-07T10:42:41.815Z,91168.00
2018-07-07T10:43:41.770Z,91136.00
2018-07-07T10:44:41.658Z,90336.00
2018-07-07T10:45:41.662Z,92064.00
2018-07-07T10:46:41.497Z,95424.00
2018-07-07T10:47:41.425Z,98560.00
2018-07-07T10:48:41.738Z,103232.00
2018-07-07T10:49:41.262Z,104992.00
2018-07-07T10:50:41.184Z,110656.00
2018-07-07T10:51:41.103Z,114048.00
2018-07-07T10:52:41.026Z,117728.00
2018-07-07T10:53:40.985Z,131392.00
2018-07-07T10:54:40.869Z,140096.00
2018-07-07T10:55:40.881Z,146848.00
2018-07-07T10:56:40.711Z,159264.00
2018-07-07T10:57:40.630Z,166272.00
2018-07-07T10:58:40.589Z,176192.00
2018-07-07T10:59:40.473Z,188800.00
2018-07-07T11:00:40.394Z,164576.00
2018-07-07T11:01:40.314Z,146304.00
2018-07-07T11:02:40.476Z,104032.00
2018-07-07T11:03:40.187Z,113344.00
2018-07-07T11:04:40.078Z,114368.00
2018-07-07T11:05:40.002Z,110016.00
2018-07-07T11:06:39.926Z,101440.00
2018-07-07T11:07:39.843Z,100288.00
2018-07-07T11:08:39.794Z,94816.00
2018-07-07T11:09:39.777Z,85600.00
2018-07-07T11:10:39.606Z,82752.00
2018-07-07T11:11:39.533Z,83552.00
2018-07-07T11:12:39.446Z,87424.00
2018-07-07T11:13:39.401Z,94976.00
2018-07-07T11:14:39.293Z,99168.00
2018-07-07T11:15:39.213Z,98624.00
2018-07-07T11:16:39.223Z,101984.00
2018-07-07T11:17:39.071Z,110208.00
2018-07-07T11:18:38.982Z,106880.00
2018-07-07T11:19:38.928Z,104000.00
2018-07-07T11:20:38.818Z,118400.00
2018-07-07T11:21:38.747Z,147040.00
2018-07-07T11:22:38.662Z,148704.00
2018-07-07T11:23:38.679Z,147488.00
2018-07-07T11:24:38.538Z,181248.00
2018-07-07T11:25:38.433Z,165952.00
2018-07-07T11:26:38.348Z,183296.00
2018-07-07T11:27:38.271Z,262140.00
2018-07-07T11:28:38.194Z,180480.00
2018-07-07T11:29:38.150Z,262140.00
2018-07-07T11:30:38.126Z,111072.00
2018-07-07T11:31:37.956Z,64768.00
2018-07-07T11:32:37.876Z,57728.00
2018-07-07T11:33:37.801Z,53568.00
2018-07-07T11:34:37.754Z,52000.00
2018-07-07T11:35:37.643Z,49120.00
2018-07-07T11:36:37.797Z,48320.00
2018-07-07T11:37:37.488Z,44000.00
2018-07-07T11:38:37.406Z,59648.00
2018-07-07T11:39:37.363Z,79680.00
2018-07-07T11:40:37.252Z,77408.00
2018-07-07T11:41:37.172Z,103424.00
2018-07-07T11:42:37.097Z,93792.00
2018-07-07T11:43:37.015Z,98048.00
2018-07-07T11:44:36.964Z,102880.00
2018-07-07T11:45:36.860Z,103808.00
2018-07-07T11:46:36.778Z,107904.00
2018-07-07T11:47:36.699Z,108736.00
2018-07-07T11:48:36.623Z,112672.00
2018-07-07T11:49:36.573Z,105024.00
2018-07-07T11:50:36.473Z,99840.00
2018-07-07T11:51:36.385Z,108768.00
2018-07-07T11:52:36.312Z,103552.00
2018-07-07T11:53:36.227Z,102720.00
2018-07-07T11:54:36.179Z,105088.00
2018-07-07T11:55:36.071Z,104096.00
2018-07-07T11:56:35.991Z,99680.00
2018-07-07T11:57:35.914Z,96096.00
2018-07-07T11:58:35.838Z,90976.00
2018-07-07T11:59:35.793Z,74368.00
2018-07-07T12:00:35.680Z,68352.00
2018-07-07T12:01:35.605Z,84704.00
2018-07-07T12:02:35.529Z,83072.00
2018-07-07T12:03:35.445Z,68512.00
2018-07-07T12:04:35.450Z,94560.00
2018-07-07T12:05:35.291Z,84160.00
2018-07-07T12:06:35.211Z,79552.00
2018-07-07T12:07:35.136Z,87648.00
2018-07-07T12:08:35.058Z,99808.00
2018-07-07T12:09:35.010Z,94080.00