createdAt,value
2017-09-22T00:00:52.575Z,99.90
2017-09-22T00:03:20.906Z,99.90
2017-09-22T00:05:49.195Z,99.90
2017-09-22T00:08:17.488Z,99.90
2017-09-22T00:10:45.788Z,99.90
2017-09-22T00:13:14.842Z,99.90
2017-09-22T00:15:43.170Z,99.90
2017-09-22T00:18:11.463Z,99.90
2017-09-22T00:20:39.787Z,99.90
2017-09-22T00:23:08.071Z,99.90
2017-09-22T00:25:37.178Z,99.90
2017-09-22T00:28:05.463Z,99.90
2017-09-22T00:30:33.766Z,99.90
2017-09-22T00:33:02.084Z,99.90
2017-09-22T00:35:31.147Z,99.90
2017-09-22T00:38:00.226Z,99.90
2017-09-22T00:40:28.527Z,99.90
2017-09-22T00:42:56.852Z,99.90
2017-09-22T00:45:25.144Z,99.90
2017-09-22T00:47:53.452Z,99.90
2017-09-22T00:50:21.744Z,99.90
2017-09-22T00:52:50.035Z,99.90
2017-09-22T00:55:19.095Z,99.90
2017-09-22T00:57:47.374Z,99.90
2017-09-22T01:00:15.834Z,99.90
2017-09-22T01:02:44.896Z,99.90
2017-09-22T01:05:13.186Z,99.90
2017-09-22T01:07:41.500Z,99.90
2017-09-22T01:10:09.790Z,99.90
2017-09-22T01:12:38.224Z,99.90
2017-09-22T01:15:06.502Z,99.90
2017-09-22T01:17:34.791Z,99.90
2017-09-22T01:20:03.072Z,99.90
2017-09-22T01:22:31.374Z,99.90
2017-09-22T01:24:59.690Z,99.90
2017-09-22T01:27:27.991Z,99.90
2017-09-22T01:29:56.279Z,99.90
2017-09-22T01:32:24.559Z,99.90
2017-09-22T01:34:52.838Z,99.90
2017-09-22T01:37:21.127Z,99.90
2017-09-22T01:39:49.422Z,99.90
2017-09-22T01:42:17.726Z,99.90
2017-09-22T01:44:46.011Z,99.90
2017-09-22T01:47:14.306Z,99.90
2017-09-22T01:49:42.603Z,99.90
2017-09-22T01:52:10.898Z,99.90
2017-09-22T01:54:39.180Z,99.90
2017-09-22T01:57:07.469Z,99.90
2017-09-22T01:59:35.748Z,99.90
2017-09-22T02:02:04.050Z,99.90
2017-09-22T02:04:32.351Z,99.90
2017-09-22T02:07:00.659Z,99.90
2017-09-22T02:09:28.945Z,99.90
2017-09-22T02:11:57.230Z,99.90
2017-09-22T02:14:26.318Z,99.90
2017-09-22T02:16:54.610Z,99.90
2017-09-22T02:19:22.975Z,99.90
2017-09-22T02:21:51.356Z,99.90
2017-09-22T02:24:19.740Z,99.90
2017-09-22T02:26:48.130Z,99.90
2017-09-22T02:29:16.466Z,99.90
2017-09-22T02:31:45.630Z,99.90
2017-09-22T02:34:13.996Z,99.90
2017-09-22T02:36:42.369Z,99.90
2017-09-22T02:39:11.444Z,99.90
2017-09-22T02:41:39.841Z,99.90
2017-09-22T02:44:08.221Z,99.90
2017-09-22T02:46:36.579Z,99.90
2017-09-22T02:49:04.893Z,99.90
2017-09-22T02:51:33.171Z,99.90
2017-09-22T02:54:01.483Z,99.90
2017-09-22T02:56:29.767Z,99.90
2017-09-22T02:58:58.147Z,99.90
2017-09-22T03:01:26.427Z,99.90
2017-09-22T03:03:54.715Z,99.90
2017-09-22T03:06:23.002Z,99.90
2017-09-22T03:08:51.321Z,99.90
2017-09-22T03:11:20.399Z,99.90
2017-09-22T03:13:48.678Z,99.90
2017-09-22T03:16:16.985Z,99.90
2017-09-22T03:18:45.283Z,99.90
2017-09-22T03:21:13.710Z,99.90
2017-09-22T03:23:42.769Z,99.90
2017-09-22T03:26:11.057Z,99.90
2017-09-22T03:28:39.378Z,99.90
2017-09-22T03:31:07.672Z,99.90
2017-09-22T03:33:36.755Z,99.90
2017-09-22T03:36:05.050Z,99.90
2017-09-22T03:38:34.128Z,99.90
2017-09-22T03:41:02.645Z,99.90
2017-09-22T03:43:30.933Z,99.90
2017-09-22T03:45:59.230Z,99.90
2017-09-22T03:48:27.528Z,99.90
2017-09-22T03:50:55.844Z,99.90
2017-09-22T03:53:24.907Z,99.90
2017-09-22T03:55:53.193Z,99.90
2017-09-22T03:58:21.492Z,99.90
2017-09-22T04:00:49.828Z,99.90
2017-09-22T04:03:18.114Z,99.90
2017-09-22T04:05:46.394Z,99.90
2017-09-22T04:08:15.666Z,99.90
2017-09-22T04:10:43.954Z,99.90
2017-09-22T04:13:12.238Z,99.90
2017-09-22T04:15:40.527Z,99.90
2017-09-22T04:18:08.828Z,99.90
2017-09-22T04:20:37.111Z,99.90
2017-09-22T04:23:05.435Z,99.90
2017-09-22T04:25:34.493Z,99.90
2017-09-22T04:28:02.799Z,99.90
2017-09-22T04:30:31.094Z,99.90
2017-09-22T04:32:59.423Z,99.90
2017-09-22T04:35:27.782Z,99.90
2017-09-22T04:37:56.067Z,99.90
2017-09-22T04:40:24.365Z,99.90
2017-09-22T04:42:52.648Z,99.90
2017-09-22T04:45:20.946Z,99.90
2017-09-22T04:47:50.000Z,99.90
2017-09-22T04:50:18.322Z,99.90
2017-09-22T04:52:46.615Z,99.90
2017-09-22T04:55:14.941Z,99.90
2017-09-22T04:57:43.265Z,99.90
2017-09-22T05:00:11.554Z,99.90
2017-09-22T05:02:39.872Z,99.90
2017-09-22T05:05:08.174Z,99.90
2017-09-22T05:07:36.459Z,99.90
2017-09-22T05:10:05.519Z,99.90
2017-09-22T05:12:33.808Z,99.90
2017-09-22T05:15:02.141Z,99.90
2017-09-22T05:17:30.434Z,99.90
2017-09-22T05:19:59.490Z,99.90
2017-09-22T05:22:28.571Z,99.90
2017-09-22T05:24:56.907Z,99.90
2017-09-22T05:27:25.199Z,99.90
2017-09-22T05:29:53.545Z,99.90
2017-09-22T05:32:21.863Z,99.90
2017-09-22T05:34:50.330Z,99.90
2017-09-22T05:37:18.621Z,99.90
2017-09-22T05:39:47.192Z,99.90
2017-09-22T05:42:16.267Z,99.90
2017-09-22T05:44:44.563Z,99.90
2017-09-22T05:47:12.883Z,99.90
2017-09-22T05:49:41.940Z,99.90
2017-09-22T05:52:10.267Z,99.90
2017-09-22T05:54:39.327Z,99.90
2017-09-22T05:57:07.619Z,99.90
2017-09-22T05:59:35.925Z,99.90
2017-09-22T06:02:04.224Z,99.90
2017-09-22T06:04:32.519Z,99.90
2017-09-22T06:07:00.820Z,99.90
2017-09-22T06:09:29.875Z,99.90
2017-09-22T06:11:58.172Z,99.90
2017-09-22T06:14:26.501Z,99.90
2017-09-22T06:16:54.792Z,99.90
2017-09-22T06:19:23.889Z,99.90
2017-09-22T06:21:53.093Z,99.90
2017-09-22T06:24:21.387Z,99.90
2017-09-22T06:26:49.681Z,99.90
2017-09-22T06:29:17.985Z,99.90
2017-09-22T06:31:47.052Z,99.90
2017-09-22T06:34:16.144Z,99.90
2017-09-22T06:36:44.453Z,99.90
2017-09-22T06:39:12.759Z,99.90
2017-09-22T06:41:41.079Z,99.90
2017-09-22T06:44:10.141Z,99.90
2017-09-22T06:46:38.469Z,99.90
2017-09-22T06:49:07.518Z,99.90
2017-09-22T06:51:35.815Z,99.90
2017-09-22T06:54:04.100Z,99.90
2017-09-22T06:56:32.438Z,99.90
2017-09-22T06:59:01.504Z,99.90
2017-09-22T07:01:29.860Z,99.90
2017-09-22T07:03:58.168Z,99.90
2017-09-22T07:06:26.500Z,99.90
2017-09-22T07:08:54.789Z,99.90
2017-09-22T07:11:23.097Z,99.90
2017-09-22T07:16:27.415Z,99.90
2017-09-22T07:18:55.716Z,99.90
2017-09-22T07:21:24.020Z,99.90
2017-09-22T07:23:52.316Z,99.90
2017-09-22T07:26:21.378Z,99.90
2017-09-22T07:28:49.700Z,99.90
2017-09-22T07:31:17.991Z,99.90
2017-09-22T07:33:46.287Z,99.90
2017-09-22T07:36:15.355Z,99.90
2017-09-22T07:38:43.652Z,99.90
2017-09-22T07:41:11.949Z,99.90
2017-09-22T07:43:40.245Z,99.90
2017-09-22T07:46:08.563Z,99.90
2017-09-22T07:48:36.866Z,99.90
2017-09-22T07:51:05.161Z,99.90
2017-09-22T07:53:33.480Z,99.90
2017-09-22T07:56:01.828Z,99.90
2017-09-22T07:58:30.155Z,99.90
2017-09-22T08:00:58.467Z,99.90
2017-09-22T08:03:26.826Z,99.90
2017-09-22T08:05:55.252Z,99.90
2017-09-22T08:08:23.555Z,99.90
2017-09-22T08:10:52.629Z,99.90
2017-09-22T08:13:20.929Z,99.90
2017-09-22T08:15:49.263Z,99.90
2017-09-22T08:18:17.607Z,99.90
2017-09-22T08:20:45.912Z,99.90
2017-09-22T08:23:14.303Z,99.90
2017-09-22T08:25:43.399Z,99.90
2017-09-22T08:28:11.721Z,99.90
2017-09-22T08:30:40.807Z,98.60
2017-09-22T08:33:09.107Z,98.70
2017-09-22T08:35:38.213Z,97.00
2017-09-22T08:38:07.274Z,95.30
2017-09-22T08:40:35.601Z,95.30
2017-09-22T08:43:04.253Z,97.20
2017-09-22T08:45:33.241Z,93.90
2017-09-22T08:48:02.639Z,92.50
2017-09-22T08:50:31.535Z,92.40
2017-09-22T08:53:00.421Z,91.30
2017-09-22T08:55:29.197Z,90.60
2017-09-22T08:57:57.662Z,88.40
2017-09-22T09:00:26.517Z,89.20
2017-09-22T09:02:55.023Z,89.10
2017-09-22T09:05:24.083Z,88.00
2017-09-22T09:07:52.396Z,88.10
2017-09-22T09:10:20.732Z,88.80
2017-09-22T09:12:49.024Z,88.00
2017-09-22T09:15:18.119Z,88.10
2017-09-22T09:17:46.463Z,87.40
2017-09-22T09:20:14.769Z,83.90
2017-09-22T09:22:43.250Z,85.60
2017-09-22T09:25:11.543Z,87.20
2017-09-22T09:27:39.844Z,84.80
2017-09-22T09:30:08.171Z,82.60
2017-09-22T09:32:36.463Z,84.30
2017-09-22T09:35:04.778Z,83.80
2017-09-22T09:37:33.084Z,85.40
2017-09-22T09:40:01.387Z,79.40
2017-09-22T09:42:29.685Z,81.20
2017-09-22T09:44:57.972Z,80.90
2017-09-22T09:47:26.317Z,77.20
2017-09-22T09:49:54.614Z,76.70
2017-09-22T09:52:23.035Z,74.50
2017-09-22T09:54:51.319Z,75.00
2017-09-22T09:57:19.610Z,76.10
2017-09-22T09:59:47.918Z,74.60
2017-09-22T10:02:16.983Z,72.80
2017-09-22T10:04:45.308Z,73.00
2017-09-22T10:07:13.591Z,73.30
2017-09-22T10:09:41.897Z,70.40
2017-09-22T10:12:10.996Z,70.50
2017-09-22T10:14:40.063Z,66.70
2017-09-22T10:17:08.365Z,65.80
2017-09-22T10:19:36.653Z,65.00
2017-09-22T10:22:04.989Z,63.70
2017-09-22T10:24:33.279Z,63.00
2017-09-22T10:27:01.596Z,62.40
2017-09-22T10:29:29.918Z,61.50
2017-09-22T10:31:58.204Z,63.10
2017-09-22T10:34:26.510Z,60.60
2017-09-22T10:36:54.812Z,60.80
2017-09-22T10:39:23.864Z,65.00
2017-09-22T10:41:52.184Z,65.00
2017-09-22T10:44:20.578Z,64.80
2017-09-22T10:46:48.994Z,69.00
2017-09-22T10:49:18.063Z,66.30
2017-09-22T10:51:46.341Z,66.40
2017-09-22T10:54:14.664Z,67.00
2017-09-22T10:56:42.986Z,67.60
2017-09-22T10:59:11.296Z,66.30
2017-09-22T11:01:39.590Z,66.40
2017-09-22T11:04:07.899Z,67.10
2017-09-22T11:06:36.187Z,69.00
2017-09-22T11:09:04.467Z,68.20
2017-09-22T11:11:32.766Z,69.00
2017-09-22T11:14:01.064Z,69.20
2017-09-22T11:16:29.485Z,66.40
2017-09-22T11:18:57.841Z,65.30
2017-09-22T11:21:26.135Z,65.20
2017-09-22T11:23:54.435Z,70.00
2017-09-22T11:26:22.830Z,68.90
2017-09-22T11:28:51.179Z,66.10
2017-09-22T11:31:18.983Z,63.90
2017-09-22T11:33:46.778Z,65.80
2017-09-22T11:36:15.845Z,63.10
2017-09-22T11:38:44.144Z,63.20
2017-09-22T11:41:12.470Z,61.10
2017-09-22T11:43:41.518Z,64.00
2017-09-22T11:46:09.818Z,64.00
2017-09-22T11:48:38.127Z,64.00
2017-09-22T11:51:06.450Z,66.50
2017-09-22T11:53:35.510Z,65.70
2017-09-22T11:56:03.805Z,65.70
2017-09-22T11:58:32.103Z,66.00
2017-09-22T12:01:00.427Z,64.50
2017-09-22T12:03:28.711Z,63.80
2017-09-22T12:05:57.002Z,64.70
2017-09-22T12:08:25.294Z,63.80
2017-09-22T12:10:53.603Z,64.90
2017-09-22T12:13:21.896Z,64.10
2017-09-22T12:15:50.189Z,64.00
2017-09-22T12:18:18.513Z,63.40
2017-09-22T12:20:46.842Z,64.70
2017-09-22T12:23:15.138Z,65.00
2017-09-22T12:25:43.432Z,64.40
2017-09-22T12:28:11.723Z,65.80
2017-09-22T12:30:40.038Z,68.60
2017-09-22T12:33:08.561Z,67.60
2017-09-22T12:35:36.983Z,68.20
2017-09-22T12:38:05.301Z,66.30
2017-09-22T12:40:33.594Z,65.80
2017-09-22T12:43:02.187Z,66.30
2017-09-22T12:45:30.476Z,65.50
2017-09-22T12:47:58.780Z,66.70
2017-09-22T12:50:27.972Z,63.40
2017-09-22T12:52:56.285Z,63.30
2017-09-22T12:55:24.588Z,62.40
2017-09-22T12:57:52.895Z,63.60
2017-09-22T13:00:21.946Z,63.10
2017-09-22T13:02:50.243Z,63.10
2017-09-22T13:05:18.767Z,63.50
2017-09-22T13:07:47.058Z,64.70
2017-09-22T13:10:15.345Z,62.50
2017-09-22T13:12:43.632Z,62.30
2017-09-22T13:15:11.918Z,63.70
2017-09-22T13:17:40.831Z,60.20
2017-09-22T13:20:09.147Z,59.20
2017-09-22T13:22:37.572Z,57.80
2017-09-22T13:25:05.875Z,58.10
2017-09-22T13:27:34.160Z,58.00
2017-09-22T13:30:02.461Z,59.00
2017-09-22T13:32:30.760Z,59.70
2017-09-22T13:34:59.056Z,59.90
2017-09-22T13:37:27.367Z,58.90
2017-09-22T13:39:56.426Z,60.80
2017-09-22T13:42:24.723Z,60.70
2017-09-22T13:44:53.045Z,59.80
2017-09-22T13:47:22.137Z,60.30
2017-09-22T13:49:50.436Z,60.30
2017-09-22T13:52:18.742Z,57.40
2017-09-22T13:54:47.039Z,56.50
2017-09-22T13:57:15.354Z,55.10
2017-09-22T13:59:43.657Z,55.80
2017-09-22T14:02:11.952Z,54.90
2017-09-22T14:04:40.290Z,55.70
2017-09-22T14:07:08.592Z,57.20
2017-09-22T14:09:36.908Z,57.50
2017-09-22T14:12:05.226Z,58.40
2017-09-22T14:14:33.544Z,58.20
2017-09-22T14:17:01.852Z,60.10
2017-09-22T14:19:30.173Z,58.80
2017-09-22T14:21:58.476Z,60.50
2017-09-22T14:24:26.768Z,61.10
2017-09-22T14:26:55.095Z,61.00
2017-09-22T14:29:23.384Z,60.80
2017-09-22T14:31:51.675Z,60.40
2017-09-22T14:34:19.967Z,60.00
2017-09-22T14:36:48.260Z,60.00
2017-09-22T14:39:16.546Z,59.90
2017-09-22T14:41:44.844Z,60.80
2017-09-22T14:44:13.168Z,59.40
2017-09-22T14:46:41.477Z,57.30
2017-09-22T14:49:09.793Z,56.60
2017-09-22T14:51:38.849Z,57.40
2017-09-22T14:54:07.174Z,57.30
2017-09-22T14:56:36.225Z,57.90
2017-09-22T14:59:04.544Z,57.90
2017-09-22T15:01:32.882Z,57.10
2017-09-22T15:04:01.200Z,57.10
2017-09-22T15:06:29.483Z,57.90
2017-09-22T15:08:57.780Z,59.90
2017-09-22T15:11:26.101Z,61.10
2017-09-22T15:13:54.422Z,61.40
2017-09-22T15:16:22.705Z,63.40
2017-09-22T15:18:51.895Z,64.40
2017-09-22T15:21:20.954Z,67.90
2017-09-22T15:23:49.267Z,67.90
2017-09-22T15:26:17.604Z,68.40
2017-09-22T15:28:45.922Z,68.90
2017-09-22T15:31:14.258Z,70.00
2017-09-22T15:33:42.544Z,70.30
2017-09-22T15:36:10.836Z,69.80
2017-09-22T15:38:39.148Z,69.70
2017-09-22T15:41:07.439Z,70.80
2017-09-22T15:43:35.757Z,70.90
2017-09-22T15:46:04.054Z,71.40
2017-09-22T15:48:32.376Z,72.30
2017-09-22T15:51:01.643Z,74.50
2017-09-22T15:53:29.925Z,73.90
2017-09-22T15:55:59.061Z,74.50
2017-09-22T16:01:02.601Z,76.00
2017-09-22T16:03:30.919Z,76.20
2017-09-22T16:05:59.278Z,74.90
2017-09-22T16:08:27.601Z,77.20
2017-09-22T16:10:56.688Z,77.50
2017-09-22T16:13:25.028Z,77.50
2017-09-22T16:15:53.341Z,78.50
2017-09-22T16:18:21.660Z,79.60
2017-09-22T16:20:49.967Z,81.10
2017-09-22T16:23:18.285Z,80.60
2017-09-22T16:25:46.612Z,81.90
2017-09-22T16:28:14.925Z,82.90
2017-09-22T16:30:43.244Z,83.60
2017-09-22T16:33:11.576Z,85.00
2017-09-22T16:35:39.903Z,86.10
2017-09-22T16:38:08.252Z,86.80
2017-09-22T16:40:36.581Z,88.00
2017-09-22T16:43:04.894Z,89.30
2017-09-22T16:45:33.335Z,90.00
2017-09-22T16:48:01.943Z,90.30
2017-09-22T16:50:30.435Z,91.00
2017-09-22T16:52:58.753Z,91.10
2017-09-22T16:55:27.836Z,91.00
2017-09-22T16:57:56.156Z,91.00
2017-09-22T17:00:24.483Z,91.70
2017-09-22T17:02:53.514Z,91.40
2017-09-22T17:05:22.734Z,91.70
2017-09-22T17:07:51.989Z,91.90
2017-09-22T17:10:22.064Z,92.30
2017-09-22T17:12:52.059Z,92.20
2017-09-22T17:15:22.033Z,94.20
2017-09-22T17:17:51.208Z,94.20
2017-09-22T17:20:20.520Z,94.80
2017-09-22T17:22:49.628Z,94.70
2017-09-22T17:25:20.116Z,95.00
2017-09-22T17:27:51.148Z,94.80
2017-09-22T17:30:20.280Z,95.00
2017-09-22T17:32:49.677Z,95.20
2017-09-22T17:35:19.866Z,95.00
2017-09-22T17:37:49.060Z,95.20
2017-09-22T17:40:18.279Z,95.30
2017-09-22T17:42:47.700Z,95.10
2017-09-22T17:45:17.913Z,95.10
2017-09-22T17:47:47.183Z,95.30
2017-09-22T17:50:16.238Z,95.20
2017-09-22T17:52:45.479Z,95.50
2017-09-22T17:55:15.743Z,95.80
2017-09-22T17:57:45.674Z,95.70
2017-09-22T18:00:14.703Z,95.70
2017-09-22T18:02:44.171Z,96.10
2017-09-22T18:05:13.280Z,96.30
2017-09-22T18:07:44.132Z,96.40
2017-09-22T18:10:14.936Z,96.60
2017-09-22T18:12:44.785Z,96.50
2017-09-22T18:15:14.033Z,96.50
2017-09-22T18:17:44.205Z,96.60
2017-09-22T18:22:48.308Z,96.40
2017-09-22T18:25:17.513Z,96.40
2017-09-22T18:27:46.705Z,96.60
2017-09-22T18:30:15.912Z,97.00
2017-09-22T18:32:44.944Z,96.80
2017-09-22T18:35:14.228Z,96.70
2017-09-22T18:37:42.716Z,96.60
2017-09-22T18:40:11.096Z,96.70
2017-09-22T18:42:39.422Z,96.70
2017-09-22T18:45:07.727Z,96.70
2017-09-22T18:47:36.038Z,96.70
2017-09-22T18:50:04.355Z,97.10
2017-09-22T18:52:32.699Z,96.80
2017-09-22T18:55:01.030Z,96.80
2017-09-22T18:57:30.134Z,97.60
2017-09-22T18:59:59.240Z,97.40
2017-09-22T19:02:28.362Z,97.30
2017-09-22T19:04:57.439Z,97.60
2017-09-22T19:07:25.781Z,97.60
2017-09-22T19:09:54.472Z,97.70
2017-09-22T19:12:22.902Z,98.30
2017-09-22T19:14:51.360Z,97.20
2017-09-22T19:17:19.705Z,97.50
2017-09-22T19:19:48.076Z,97.40
2017-09-22T19:22:16.397Z,97.00
2017-09-22T19:24:45.539Z,97.40
2017-09-22T19:27:13.862Z,97.40
2017-09-22T19:29:42.190Z,96.80
2017-09-22T19:32:11.326Z,96.90
2017-09-22T19:34:39.917Z,96.90
2017-09-22T19:37:08.353Z,97.60
2017-09-22T19:39:36.647Z,97.30
2017-09-22T19:42:04.972Z,97.20
2017-09-22T19:44:34.067Z,97.20
2017-09-22T19:47:02.499Z,97.20
2017-09-22T19:49:30.851Z,97.60
2017-09-22T19:51:59.169Z,98.10
2017-09-22T19:54:27.796Z,98.30
2017-09-22T19:56:56.208Z,98.40
2017-09-22T19:59:24.530Z,98.50
2017-09-22T20:01:53.607Z,99.30
2017-09-22T20:04:21.915Z,99.30
2017-09-22T20:06:51.025Z,99.40
2017-09-22T20:09:19.416Z,99.40
2017-09-22T20:11:48.508Z,99.40
2017-09-22T20:14:17.629Z,99.40
2017-09-22T20:16:46.720Z,99.50
2017-09-22T20:19:15.116Z,99.50
2017-09-22T20:21:43.436Z,99.80
2017-09-22T20:24:11.776Z,99.90
2017-09-22T20:26:40.138Z,99.90
2017-09-22T20:29:08.459Z,99.90
2017-09-22T20:31:36.770Z,99.90
2017-09-22T20:34:05.083Z,99.90
2017-09-22T20:36:34.190Z,99.90
2017-09-22T20:39:03.295Z,99.90
2017-09-22T20:41:31.695Z,99.90
2017-09-22T20:44:00.111Z,99.90
2017-09-22T20:46:28.511Z,99.90
2017-09-22T20:48:56.937Z,99.90
2017-09-22T20:51:26.096Z,99.90
2017-09-22T20:53:54.493Z,99.90
2017-09-22T20:56:22.893Z,99.90
2017-09-22T20:58:51.239Z,99.90
2017-09-22T21:01:20.397Z,99.90
2017-09-22T21:03:48.822Z,99.90
2017-09-22T21:06:17.234Z,99.90
2017-09-22T21:08:46.327Z,99.90
2017-09-22T21:11:14.654Z,99.90
2017-09-22T21:13:42.990Z,99.90
2017-09-22T21:16:11.284Z,99.90
2017-09-22T21:18:39.710Z,99.90
2017-09-22T21:21:08.007Z,99.90
2017-09-22T21:23:36.309Z,99.90
2017-09-22T21:26:04.598Z,99.90
2017-09-22T21:28:32.931Z,99.90
2017-09-22T21:31:01.240Z,99.90
2017-09-22T21:33:29.532Z,99.90
2017-09-22T21:35:58.594Z,99.90
2017-09-22T21:38:26.959Z,99.90
2017-09-22T21:40:55.255Z,99.90
2017-09-22T21:43:23.551Z,99.90
2017-09-22T21:45:51.872Z,99.90
2017-09-22T21:48:20.174Z,99.90
2017-09-22T21:50:48.494Z,99.90
2017-09-22T21:53:16.799Z,99.90
2017-09-22T21:55:45.138Z,99.90
2017-09-22T21:58:13.451Z,99.90
2017-09-22T22:00:42.708Z,99.90
2017-09-22T22:03:17.610Z,99.90
2017-09-22T22:05:46.174Z,99.90
2017-09-22T22:08:15.356Z,99.90
2017-09-22T22:10:43.670Z,99.90
2017-09-22T22:13:12.000Z,99.90
2017-09-22T22:15:40.344Z,99.90
2017-09-22T22:18:08.635Z,99.90
2017-09-22T22:20:36.954Z,99.90
2017-09-22T22:23:06.012Z,99.90
2017-09-22T22:25:34.350Z,99.90
2017-09-22T22:28:03.420Z,99.90
2017-09-22T22:30:31.719Z,99.90
2017-09-22T22:33:00.150Z,99.90
2017-09-22T22:35:28.451Z,99.90
2017-09-22T22:37:56.754Z,99.90
2017-09-22T22:40:25.088Z,99.90
2017-09-22T22:42:53.439Z,99.90
2017-09-22T22:45:21.758Z,99.90
2017-09-22T22:47:50.072Z,99.90
2017-09-22T22:50:19.175Z,99.90
2017-09-22T22:52:48.275Z,99.90
2017-09-22T22:55:16.599Z,99.90
2017-09-22T22:57:44.903Z,99.90
2017-09-22T23:00:13.195Z,99.90
2017-09-22T23:02:41.530Z,99.90
2017-09-22T23:05:09.831Z,99.90
2017-09-22T23:07:38.932Z,99.90
2017-09-22T23:10:07.223Z,99.90
2017-09-22T23:12:36.331Z,99.90
2017-09-22T23:15:04.652Z,99.90
2017-09-22T23:17:32.963Z,99.90
2017-09-22T23:20:01.294Z,99.90
2017-09-22T23:22:29.600Z,99.90
2017-09-22T23:24:58.695Z,99.90
2017-09-22T23:27:26.990Z,99.90
2017-09-22T23:29:56.064Z,99.90
2017-09-22T23:32:24.392Z,99.90
2017-09-22T23:34:53.490Z,99.90
2017-09-22T23:37:22.586Z,99.90
2017-09-22T23:39:50.900Z,99.90
2017-09-22T23:42:19.963Z,99.90
2017-09-22T23:44:48.292Z,99.90
2017-09-22T23:47:17.358Z,99.90
2017-09-22T23:49:45.699Z,99.90
2017-09-22T23:52:14.763Z,99.90
2017-09-22T23:54:43.090Z,99.90
2017-09-22T23:57:12.184Z,99.90
2017-09-22T23:59:40.490Z,99.90
