createdAt,value
2023-03-10T00:01:21.376Z,12.00
2023-03-10T00:03:49.725Z,12.10
2023-03-10T00:06:21.296Z,11.97
2023-03-10T00:08:50.186Z,11.90
2023-03-10T00:11:18.966Z,12.40
2023-03-10T00:13:47.530Z,12.50
2023-03-10T00:16:20.186Z,12.53
2023-03-10T00:18:49.682Z,12.43
2023-03-10T00:21:19.442Z,12.50
2023-03-10T00:23:49.079Z,11.40
2023-03-10T00:26:19.547Z,12.00
2023-03-10T00:28:47.710Z,13.27
2023-03-10T00:31:18.306Z,12.60
2023-03-10T00:33:47.740Z,13.73
2023-03-10T00:36:18.372Z,13.37
2023-03-10T00:38:49.170Z,13.00
2023-03-10T00:41:18.770Z,14.23
2023-03-10T00:43:47.392Z,13.80
2023-03-10T00:46:16.827Z,13.40
2023-03-10T00:48:45.447Z,14.10
2023-03-10T00:51:14.215Z,14.87
2023-03-10T00:53:43.040Z,14.00
2023-03-10T00:56:16.156Z,13.00
2023-03-10T00:58:45.703Z,14.10
2023-03-10T01:01:16.475Z,13.93
2023-03-10T01:03:45.109Z,14.13
2023-03-10T01:06:13.910Z,14.33
2023-03-10T01:08:42.078Z,14.07
2023-03-10T01:11:10.941Z,14.80
2023-03-10T01:13:41.162Z,13.33
2023-03-10T01:16:09.910Z,13.43
2023-03-10T01:18:38.764Z,14.93
2023-03-10T01:21:07.778Z,13.90
2023-03-10T01:23:35.899Z,15.03
2023-03-10T01:26:04.027Z,14.30
2023-03-10T01:28:32.172Z,15.57
2023-03-10T01:31:01.856Z,14.77
2023-03-10T01:33:30.259Z,14.00
2023-03-10T01:35:58.448Z,14.03
2023-03-10T01:38:26.554Z,15.23
2023-03-10T01:40:54.666Z,15.23
2023-03-10T01:43:29.784Z,15.07
2023-03-10T01:46:35.524Z,14.97
2023-03-10T01:49:07.528Z,15.07
2023-03-10T01:51:39.119Z,14.77
2023-03-10T01:54:10.878Z,14.80
2023-03-10T01:56:39.975Z,14.63
2023-03-10T01:59:08.833Z,15.00
2023-03-10T02:01:38.636Z,15.03
2023-03-10T02:04:10.887Z,14.53
2023-03-10T02:06:41.935Z,15.70
2023-03-10T02:09:10.988Z,15.03
2023-03-10T02:11:40.038Z,15.70
2023-03-10T02:14:08.197Z,15.37
2023-03-10T02:16:37.895Z,15.17
2023-03-10T02:19:10.920Z,15.90
2023-03-10T02:21:47.062Z,15.13
2023-03-10T02:24:23.739Z,15.20
2023-03-10T02:26:57.534Z,15.63
2023-03-10T02:29:32.020Z,16.77
2023-03-10T02:32:01.076Z,15.20
2023-03-10T02:34:29.523Z,16.27
2023-03-10T02:36:58.114Z,16.17
2023-03-10T02:39:26.294Z,16.63
2023-03-10T02:41:54.595Z,16.07
2023-03-10T02:44:24.672Z,15.43
2023-03-10T02:46:54.452Z,15.47
2023-03-10T02:49:26.861Z,16.00
2023-03-10T02:51:56.865Z,15.90
2023-03-10T02:54:26.040Z,14.90
2023-03-10T02:56:54.083Z,14.97
2023-03-10T02:59:22.285Z,15.07
2023-03-10T03:01:50.440Z,14.50
2023-03-10T03:04:20.715Z,14.33
2023-03-10T03:06:49.002Z,14.30
2023-03-10T03:09:17.211Z,14.27
2023-03-10T03:11:45.518Z,14.13
2023-03-10T03:14:13.682Z,13.07
2023-03-10T03:16:41.940Z,14.43
2023-03-10T03:19:10.255Z,14.60
2023-03-10T03:21:39.820Z,15.03
2023-03-10T03:24:08.825Z,14.90
2023-03-10T03:26:36.966Z,14.60
2023-03-10T03:29:05.841Z,14.63
2023-03-10T03:31:34.051Z,14.03
2023-03-10T03:34:02.171Z,13.50
2023-03-10T03:36:30.335Z,14.60
2023-03-10T03:38:59.865Z,14.23
2023-03-10T03:41:28.228Z,15.57
2023-03-10T03:43:57.016Z,14.93
2023-03-10T03:46:25.315Z,13.80
2023-03-10T03:48:53.730Z,13.97
2023-03-10T03:51:22.021Z,15.37
2023-03-10T03:53:50.182Z,15.10
2023-03-10T03:56:19.795Z,14.77
2023-03-10T03:58:48.012Z,15.83
2023-03-10T04:01:17.021Z,15.60
2023-03-10T04:03:45.193Z,14.67
2023-03-10T04:06:13.361Z,14.83
2023-03-10T04:08:42.182Z,14.00
2023-03-10T04:11:11.000Z,15.30
2023-03-10T04:13:41.520Z,14.30
2023-03-10T04:16:09.945Z,16.17
2023-03-10T04:18:38.147Z,15.07
2023-03-10T04:21:06.734Z,32.27
2023-03-10T04:23:34.940Z,37.77
2023-03-10T04:26:03.113Z,20.20
2023-03-10T04:28:31.513Z,17.77
2023-03-10T04:31:01.120Z,17.60
2023-03-10T04:33:29.317Z,16.43
2023-03-10T04:35:57.462Z,15.73
2023-03-10T04:38:25.665Z,19.43
2023-03-10T04:40:58.699Z,18.23
2023-03-10T04:43:27.309Z,24.57
2023-03-10T04:45:55.500Z,30.50
2023-03-10T04:48:25.612Z,21.57
2023-03-10T04:50:58.052Z,18.67
2023-03-10T04:53:27.023Z,17.40
2023-03-10T04:55:56.832Z,17.67
2023-03-10T04:58:25.047Z,17.97
2023-03-10T05:01:02.691Z,17.57
2023-03-10T05:03:33.067Z,17.80
2023-03-10T05:06:01.412Z,17.60
2023-03-10T05:08:29.648Z,18.47
2023-03-10T05:10:59.321Z,18.30
2023-03-10T05:13:29.564Z,17.97
2023-03-10T05:15:59.881Z,18.93
2023-03-10T05:18:28.276Z,19.63
2023-03-10T05:20:59.888Z,20.10
2023-03-10T05:23:28.446Z,20.30
2023-03-10T05:25:57.302Z,20.10
2023-03-10T05:28:25.736Z,19.73
2023-03-10T05:30:54.486Z,20.33
2023-03-10T05:33:23.622Z,21.80
2023-03-10T05:35:52.630Z,23.10
2023-03-10T05:38:22.732Z,20.73
2023-03-10T05:40:52.743Z,23.33
2023-03-10T05:43:21.071Z,25.67
2023-03-10T05:45:57.777Z,22.87
2023-03-10T05:48:27.047Z,21.17
2023-03-10T05:51:00.713Z,24.23
2023-03-10T05:53:31.297Z,23.50
2023-03-10T05:56:00.748Z,23.37
2023-03-10T05:58:29.024Z,23.17
2023-03-10T06:00:58.243Z,23.23
2023-03-10T06:03:29.266Z,24.13
2023-03-10T06:05:57.861Z,25.50
2023-03-10T06:08:26.746Z,23.43
2023-03-10T06:10:56.656Z,24.27
2023-03-10T06:13:25.114Z,24.13
2023-03-10T06:15:54.691Z,30.57
2023-03-10T06:18:24.070Z,41.80
2023-03-10T06:20:53.712Z,38.17
2023-03-10T06:23:22.845Z,29.57
2023-03-10T06:25:59.681Z,27.87
2023-03-10T06:28:33.233Z,28.20
2023-03-10T06:31:03.057Z,28.13
2023-03-10T06:33:31.586Z,32.03
2023-03-10T06:36:00.141Z,28.33
2023-03-10T06:38:29.017Z,29.37
2023-03-10T06:40:58.672Z,31.50
2023-03-10T06:43:27.180Z,29.90
2023-03-10T06:45:55.553Z,31.80
2023-03-10T06:48:24.953Z,31.07
2023-03-10T06:50:53.070Z,29.47
2023-03-10T06:53:22.982Z,29.40
2023-03-10T06:56:00.598Z,28.23
2023-03-10T06:58:30.185Z,25.53
2023-03-10T07:00:58.562Z,24.90
2023-03-10T07:03:28.947Z,22.40
2023-03-10T07:05:58.459Z,22.87
2023-03-10T07:08:27.345Z,21.60
2023-03-10T07:10:57.253Z,20.40
2023-03-10T07:13:26.983Z,18.13
2023-03-10T07:15:55.260Z,18.30
2023-03-10T07:18:27.853Z,18.70
2023-03-10T07:20:55.948Z,20.47
2023-03-10T07:23:25.214Z,21.50
2023-03-10T07:25:54.858Z,23.50
2023-03-10T07:28:23.091Z,25.37
2023-03-10T07:30:52.704Z,23.97
2023-03-10T07:33:21.029Z,24.43
2023-03-10T07:35:49.720Z,21.23
2023-03-10T07:38:18.299Z,20.50
2023-03-10T07:40:46.813Z,24.20
2023-03-10T07:43:15.048Z,24.47
2023-03-10T07:45:43.508Z,27.37
2023-03-10T07:48:13.223Z,26.13
2023-03-10T07:50:41.442Z,27.53
2023-03-10T07:53:09.690Z,19.13
2023-03-10T07:55:40.023Z,13.13
2023-03-10T07:58:08.167Z,10.93
2023-03-10T08:00:36.307Z,12.63
2023-03-10T08:03:04.544Z,15.27
2023-03-10T08:05:34.541Z,12.73
2023-03-10T08:08:02.691Z,10.50
2023-03-10T08:10:30.915Z,11.35
2023-03-10T08:12:59.300Z,10.68
2023-03-10T08:15:27.951Z,11.10
2023-03-10T08:17:56.131Z,11.30
2023-03-10T08:20:24.447Z,11.52
2023-03-10T08:22:55.562Z,12.55
2023-03-10T08:25:24.125Z,12.05
2023-03-10T08:27:53.176Z,10.93
2023-03-10T08:30:21.671Z,12.05
2023-03-10T08:32:49.892Z,12.57
2023-03-10T08:35:18.489Z,11.30
2023-03-10T08:37:46.902Z,12.30
2023-03-10T08:40:17.494Z,12.52
2023-03-10T08:42:48.327Z,13.25
2023-03-10T08:45:16.687Z,11.82
2023-03-10T08:47:44.995Z,11.55
2023-03-10T08:50:14.208Z,9.13
2023-03-10T08:52:42.560Z,10.38
2023-03-10T08:55:12.698Z,10.30
2023-03-10T08:57:42.370Z,9.65
2023-03-10T09:00:17.083Z,9.18
2023-03-10T09:02:45.819Z,9.63
2023-03-10T09:05:14.210Z,9.50
2023-03-10T09:07:42.532Z,10.88
2023-03-10T09:10:12.261Z,10.65
2023-03-10T09:12:41.969Z,8.40
2023-03-10T09:15:11.435Z,9.07
2023-03-10T09:17:40.894Z,8.40
2023-03-10T09:20:10.831Z,8.45
2023-03-10T09:22:39.249Z,8.85
2023-03-10T09:25:08.180Z,8.68
2023-03-10T09:27:36.341Z,8.00
2023-03-10T09:30:07.290Z,8.70
2023-03-10T09:32:35.661Z,8.02
2023-03-10T09:35:04.641Z,7.88
2023-03-10T09:37:32.901Z,7.90
2023-03-10T09:40:01.212Z,6.90
2023-03-10T09:42:38.825Z,6.88
2023-03-10T09:45:28.112Z,8.10
2023-03-10T09:48:13.736Z,6.95
2023-03-10T09:50:45.490Z,6.53
2023-03-10T09:53:30.737Z,6.78
2023-03-10T09:56:00.252Z,6.50
2023-03-10T09:58:37.467Z,6.60
2023-03-10T10:01:14.384Z,6.55
2023-03-10T10:03:52.775Z,6.05
2023-03-10T10:06:28.292Z,7.93
2023-03-10T10:09:04.634Z,7.05
2023-03-10T10:11:34.507Z,6.95
2023-03-10T10:14:28.012Z,7.13
2023-03-10T10:17:06.385Z,7.43
2023-03-10T10:19:37.123Z,7.18
2023-03-10T10:22:11.658Z,7.88
2023-03-10T10:24:40.723Z,7.25
2023-03-10T10:27:09.039Z,7.63
2023-03-10T10:29:42.398Z,6.20
2023-03-10T10:32:14.457Z,8.50
2023-03-10T10:34:44.310Z,6.55
2023-03-10T10:37:32.011Z,6.30
2023-03-10T10:40:02.082Z,5.10
2023-03-10T10:42:32.797Z,5.15
2023-03-10T10:45:04.083Z,5.32
2023-03-10T10:47:35.662Z,6.32
2023-03-10T10:50:24.048Z,4.78
2023-03-10T10:52:54.920Z,5.03
2023-03-10T10:55:29.333Z,4.60
2023-03-10T10:58:01.452Z,4.78
2023-03-10T11:00:33.525Z,4.43
2023-03-10T11:03:03.072Z,4.72
2023-03-10T11:05:37.163Z,4.38
2023-03-10T11:08:20.830Z,4.00
2023-03-10T11:10:56.242Z,4.53
2023-03-10T11:13:33.605Z,3.97
2023-03-10T11:16:07.646Z,3.70
2023-03-10T11:18:40.482Z,3.80
2023-03-10T11:21:15.026Z,4.15
2023-03-10T11:23:50.888Z,4.32
2023-03-10T11:26:30.570Z,3.83
2023-03-10T11:29:04.883Z,3.67
2023-03-10T11:31:44.384Z,4.60
2023-03-10T11:34:33.112Z,3.70
2023-03-10T11:37:15.226Z,3.70
2023-03-10T11:39:54.386Z,3.88
2023-03-10T11:42:31.200Z,3.63
2023-03-10T11:45:15.172Z,3.40
2023-03-10T11:48:04.136Z,3.90
2023-03-10T11:50:43.882Z,3.60
2023-03-10T11:53:17.541Z,3.65
2023-03-10T11:55:46.711Z,3.80
2023-03-10T11:58:24.052Z,4.40
2023-03-10T12:00:54.106Z,3.40
2023-03-10T12:03:32.810Z,2.72
2023-03-10T12:06:04.263Z,3.83
2023-03-10T12:08:36.234Z,3.65
2023-03-10T12:11:07.430Z,3.83
2023-03-10T12:13:45.131Z,4.10
2023-03-10T12:16:20.321Z,4.25
2023-03-10T12:18:49.465Z,4.43
2023-03-10T12:21:22.515Z,4.22
2023-03-10T12:23:52.992Z,5.07
2023-03-10T12:26:56.373Z,4.97
2023-03-10T12:29:33.408Z,5.22
2023-03-10T12:32:02.725Z,6.00
2023-03-10T12:34:32.551Z,5.55
2023-03-10T12:37:12.928Z,6.60
2023-03-10T12:39:42.881Z,9.18
2023-03-10T12:42:34.626Z,5.15
2023-03-10T12:45:16.574Z,6.35
2023-03-10T12:47:54.146Z,6.10
2023-03-10T12:50:35.855Z,6.13
2023-03-10T12:53:27.076Z,5.68
2023-03-10T12:56:21.225Z,4.95
2023-03-10T12:58:55.984Z,5.97
2023-03-10T13:01:29.314Z,5.72
2023-03-10T13:03:57.759Z,5.40
2023-03-10T13:06:32.823Z,6.15
2023-03-10T13:09:11.577Z,6.47
2023-03-10T13:11:45.392Z,6.45
2023-03-10T13:14:15.889Z,5.07
2023-03-10T13:16:54.661Z,5.50
2023-03-10T13:19:25.143Z,5.90
2023-03-10T13:21:54.218Z,6.88
2023-03-10T13:24:28.765Z,6.88
2023-03-10T13:27:08.358Z,8.57
2023-03-10T13:29:36.650Z,9.05
2023-03-10T13:32:05.029Z,8.60
2023-03-10T13:34:36.848Z,10.70
2023-03-10T13:37:06.309Z,10.93
2023-03-10T13:39:36.578Z,8.70
2023-03-10T13:42:15.294Z,8.32
2023-03-10T13:44:44.606Z,9.00
2023-03-10T13:47:17.725Z,9.35
2023-03-10T13:49:50.694Z,9.05
2023-03-10T13:52:21.920Z,9.07
2023-03-10T13:54:51.606Z,8.45
2023-03-10T13:57:29.442Z,9.13
2023-03-10T14:00:01.334Z,7.35
2023-03-10T14:02:31.752Z,7.72
2023-03-10T14:05:01.937Z,7.68
2023-03-10T14:07:32.989Z,7.75
2023-03-10T14:10:20.454Z,8.23
2023-03-10T14:12:50.716Z,8.23
2023-03-10T14:15:30.676Z,10.05
2023-03-10T14:18:19.662Z,8.60
2023-03-10T14:20:49.307Z,7.93
2023-03-10T14:23:29.202Z,12.93
2023-03-10T14:25:59.472Z,13.68
2023-03-10T14:28:29.769Z,9.93
2023-03-10T14:30:58.323Z,10.00
2023-03-10T14:33:26.886Z,9.43
2023-03-10T14:35:55.140Z,9.82
2023-03-10T14:38:23.318Z,7.97
2023-03-10T14:40:54.511Z,7.10
2023-03-10T14:43:27.099Z,6.63
2023-03-10T14:45:58.499Z,5.57
2023-03-10T14:48:28.850Z,6.88
2023-03-10T14:50:57.594Z,7.03
2023-03-10T14:53:27.160Z,6.95
2023-03-10T14:55:57.478Z,6.68
2023-03-10T14:58:32.237Z,6.07
2023-03-10T15:01:01.491Z,6.60
2023-03-10T15:03:29.861Z,6.50
2023-03-10T15:05:58.018Z,6.53
2023-03-10T15:08:28.116Z,7.00
2023-03-10T15:10:58.178Z,6.05
2023-03-10T15:13:27.949Z,7.18
2023-03-10T15:15:56.320Z,8.82
2023-03-10T15:18:27.189Z,8.88
2023-03-10T15:20:59.097Z,8.73
2023-03-10T15:23:28.056Z,8.35
2023-03-10T15:25:57.705Z,8.13
2023-03-10T15:28:27.456Z,8.75
2023-03-10T15:30:55.917Z,8.75
2023-03-10T15:33:24.402Z,14.10
2023-03-10T15:35:54.056Z,13.70
2023-03-10T15:38:22.997Z,12.95
2023-03-10T15:40:51.243Z,13.30
2023-03-10T15:43:19.483Z,12.02
2023-03-10T15:45:51.010Z,11.18
2023-03-10T15:48:19.654Z,8.20
2023-03-10T15:50:48.228Z,8.98
2023-03-10T15:53:16.888Z,8.48
2023-03-10T15:55:45.298Z,10.65
2023-03-10T15:58:13.855Z,10.52
2023-03-10T16:00:43.962Z,10.45
2023-03-10T16:03:18.060Z,11.00
2023-03-10T16:05:49.996Z,9.73
2023-03-10T16:08:19.443Z,10.23
2023-03-10T16:10:56.874Z,10.48
2023-03-10T16:13:25.226Z,9.80
2023-03-10T16:15:54.011Z,16.50
2023-03-10T16:18:23.713Z,14.63
2023-03-10T16:20:59.453Z,13.55
2023-03-10T16:23:28.130Z,18.98
2023-03-10T16:26:11.768Z,13.25
2023-03-10T16:28:41.911Z,11.23
2023-03-10T16:31:11.404Z,9.05
2023-03-10T16:33:41.675Z,9.13
2023-03-10T16:36:14.216Z,8.40
2023-03-10T16:38:42.780Z,8.32
2023-03-10T16:41:12.349Z,9.25
2023-03-10T16:43:40.933Z,8.98
2023-03-10T16:46:11.388Z,8.77
2023-03-10T16:48:42.867Z,9.20
2023-03-10T16:51:21.649Z,10.18
2023-03-10T16:53:50.130Z,19.27
2023-03-10T16:56:19.627Z,14.52
2023-03-10T16:58:48.226Z,12.25
2023-03-10T17:01:16.602Z,15.55
2023-03-10T17:03:46.423Z,12.23
2023-03-10T17:06:17.868Z,14.10
2023-03-10T17:08:46.717Z,12.52
2023-03-10T17:11:20.766Z,13.43
2023-03-10T17:13:51.660Z,12.95
2023-03-10T17:16:21.406Z,12.15
2023-03-10T17:18:54.821Z,10.50
2023-03-10T17:21:25.070Z,10.20
2023-03-10T17:23:53.384Z,10.73
2023-03-10T17:26:22.942Z,9.98
2023-03-10T17:28:52.841Z,10.48
2023-03-10T17:31:27.231Z,11.53
2023-03-10T17:33:59.113Z,10.77
2023-03-10T17:36:27.925Z,10.55
2023-03-10T17:38:57.852Z,12.10
2023-03-10T17:41:26.800Z,9.00
2023-03-10T17:43:56.274Z,10.87
2023-03-10T17:46:26.951Z,11.17
2023-03-10T17:48:57.752Z,10.85
2023-03-10T17:51:28.370Z,10.83
2023-03-10T17:53:58.967Z,12.73
2023-03-10T17:56:27.795Z,12.98
2023-03-10T17:58:56.110Z,13.83
2023-03-10T18:01:27.750Z,13.93
2023-03-10T18:03:58.684Z,13.47
2023-03-10T18:06:29.123Z,10.87
2023-03-10T18:09:00.193Z,11.90
2023-03-10T18:11:29.387Z,16.27
2023-03-10T18:13:58.010Z,17.47
2023-03-10T18:16:28.281Z,18.47
2023-03-10T18:18:59.388Z,18.53
2023-03-10T18:21:28.656Z,17.10
2023-03-10T18:23:57.128Z,16.00
2023-03-10T18:26:27.604Z,14.40
2023-03-10T18:28:56.082Z,15.70
2023-03-10T18:31:25.979Z,17.73
2023-03-10T18:33:54.551Z,22.97
2023-03-10T18:36:25.233Z,20.10
2023-03-10T18:38:54.061Z,19.37
2023-03-10T18:41:24.088Z,22.37
2023-03-10T18:43:52.283Z,22.27
2023-03-10T18:46:21.098Z,18.73
2023-03-10T18:48:55.507Z,17.23
2023-03-10T18:51:26.346Z,19.43
2023-03-10T18:53:54.511Z,19.43
2023-03-10T18:56:25.238Z,20.80
2023-03-10T18:58:53.433Z,19.80
2023-03-10T19:01:22.083Z,19.17
2023-03-10T19:03:50.268Z,19.57
2023-03-10T19:06:18.633Z,19.80
2023-03-10T19:08:48.782Z,19.97
2023-03-10T19:11:17.544Z,18.70
2023-03-10T19:13:46.133Z,19.90
2023-03-10T19:16:14.384Z,18.40
2023-03-10T19:18:42.685Z,18.40
2023-03-10T19:21:13.127Z,20.20
2023-03-10T19:23:41.748Z,26.87
2023-03-10T19:26:11.326Z,20.63
2023-03-10T19:28:39.649Z,20.93
2023-03-10T19:31:11.592Z,19.43
2023-03-10T19:33:41.118Z,17.93
2023-03-10T19:36:12.680Z,22.07
2023-03-10T19:38:42.429Z,17.43
2023-03-10T19:41:15.476Z,18.30
2023-03-10T19:43:44.116Z,15.47
2023-03-10T19:46:14.232Z,14.57
2023-03-10T19:48:43.296Z,13.53
2023-03-10T19:51:20.001Z,16.03
2023-03-10T19:53:48.227Z,15.97
2023-03-10T19:56:19.911Z,15.70
2023-03-10T19:58:49.994Z,19.60
2023-03-10T20:01:22.880Z,18.27
2023-03-10T20:03:52.460Z,16.40
2023-03-10T20:06:21.012Z,16.27
2023-03-10T20:08:49.182Z,15.87
2023-03-10T20:11:19.788Z,18.00
2023-03-10T20:13:48.828Z,17.90
2023-03-10T20:16:18.627Z,19.83
2023-03-10T20:18:46.919Z,19.33
2023-03-10T20:21:15.233Z,20.47
2023-03-10T20:23:47.688Z,16.40
2023-03-10T20:26:16.956Z,16.23
2023-03-10T20:28:47.302Z,13.97
2023-03-10T20:31:20.178Z,12.17
2023-03-10T20:33:49.862Z,11.07
2023-03-10T20:36:18.660Z,12.23
2023-03-10T20:38:48.217Z,12.40
2023-03-10T20:41:17.949Z,10.23
2023-03-10T20:43:49.064Z,8.90
2023-03-10T20:46:19.484Z,11.53
2023-03-10T20:48:50.907Z,10.87
2023-03-10T20:51:19.458Z,12.07
2023-03-10T20:53:48.753Z,10.17
2023-03-10T20:56:17.300Z,9.83
2023-03-10T20:58:45.534Z,8.77
2023-03-10T21:01:19.606Z,9.50
2023-03-10T21:03:48.554Z,10.50
2023-03-10T21:06:17.024Z,8.83
2023-03-10T21:08:45.277Z,9.50
2023-03-10T21:11:13.969Z,10.57
2023-03-10T21:13:42.300Z,11.37
2023-03-10T21:16:11.033Z,11.70
2023-03-10T21:18:40.911Z,11.23
2023-03-10T21:21:09.998Z,12.57
2023-03-10T21:23:39.801Z,14.03
2023-03-10T21:26:12.156Z,15.00
2023-03-10T21:28:40.934Z,14.00
2023-03-10T21:31:09.459Z,13.27
2023-03-10T21:33:38.311Z,13.60
2023-03-10T21:36:09.106Z,13.87
2023-03-10T21:38:37.790Z,12.10
2023-03-10T21:41:08.833Z,13.30
2023-03-10T21:43:37.482Z,12.80
2023-03-10T21:46:06.712Z,10.40
2023-03-10T21:48:34.888Z,11.37
2023-03-10T21:51:03.094Z,8.50
2023-03-10T21:53:32.915Z,8.60
2023-03-10T21:56:01.093Z,7.83
2023-03-10T21:58:29.173Z,8.83
2023-03-10T22:00:57.408Z,9.53
2023-03-10T22:03:25.601Z,11.17
2023-03-10T22:05:53.765Z,8.70
2023-03-10T22:08:22.131Z,8.60
2023-03-10T22:10:51.818Z,7.80
2023-03-10T22:13:20.212Z,7.60
2023-03-10T22:15:48.507Z,7.07
2023-03-10T22:18:16.721Z,6.17
2023-03-10T22:20:44.934Z,8.33
2023-03-10T22:23:13.356Z,7.50
2023-03-10T22:25:41.633Z,7.87
2023-03-10T22:28:11.186Z,8.20
2023-03-10T22:30:40.263Z,7.90
2023-03-10T22:33:08.501Z,6.13
2023-03-10T22:35:38.125Z,7.03
2023-03-10T22:38:06.911Z,6.97
2023-03-10T22:40:35.109Z,5.73
2023-03-10T22:43:03.317Z,5.63
2023-03-10T22:45:35.512Z,5.53
2023-03-10T22:48:06.284Z,5.63
2023-03-10T22:50:36.494Z,5.37
2023-03-10T22:53:08.018Z,5.50
2023-03-10T22:55:36.284Z,5.90
2023-03-10T22:58:06.155Z,5.20
2023-03-10T23:00:36.569Z,5.97
2023-03-10T23:03:05.973Z,5.60
2023-03-10T23:05:35.656Z,5.50
2023-03-10T23:08:03.751Z,6.40
2023-03-10T23:10:33.814Z,5.70
2023-03-10T23:13:04.116Z,5.27
2023-03-10T23:15:37.520Z,5.27
2023-03-10T23:18:06.656Z,5.37
2023-03-10T23:20:39.219Z,6.10
2023-03-10T23:23:08.619Z,7.30
2023-03-10T23:25:39.869Z,5.77
2023-03-10T23:28:10.532Z,6.17
2023-03-10T23:30:42.032Z,6.13
2023-03-10T23:33:11.762Z,6.63
2023-03-10T23:35:40.050Z,6.60
2023-03-10T23:38:08.413Z,6.43
2023-03-10T23:40:38.448Z,9.07
2023-03-10T23:43:08.180Z,6.30
2023-03-10T23:45:37.663Z,7.17
2023-03-10T23:48:11.578Z,6.83
2023-03-10T23:50:43.495Z,7.53
2023-03-10T23:53:13.984Z,6.97
2023-03-10T23:55:44.697Z,7.00
2023-03-10T23:58:15.699Z,6.40
