createdAt,value
2019-03-28T00:01:12.409Z,247.50
2019-03-28T00:03:40.799Z,234.93
2019-03-28T00:06:09.128Z,243.87
2019-03-28T00:08:37.771Z,234.83
2019-03-28T00:11:06.208Z,234.30
2019-03-28T00:13:34.835Z,232.40
2019-03-28T00:16:03.346Z,240.57
2019-03-28T00:18:32.105Z,241.37
2019-03-28T00:21:01.129Z,234.97
2019-03-28T00:23:37.354Z,239.93
2019-03-28T00:26:05.754Z,236.67
2019-03-28T00:28:34.092Z,223.83
2019-03-28T00:31:02.477Z,235.90
2019-03-28T00:33:30.817Z,225.17
2019-03-28T00:35:59.131Z,211.73
2019-03-28T00:38:27.463Z,218.20
2019-03-28T00:40:55.775Z,225.90
2019-03-28T00:43:24.399Z,208.53
2019-03-28T00:45:53.083Z,208.37
2019-03-28T00:48:21.503Z,215.90
2019-03-28T00:50:49.835Z,207.70
2019-03-28T00:53:18.527Z,201.80
2019-03-28T00:55:46.862Z,201.37
2019-03-28T00:58:15.268Z,204.10
2019-03-28T01:00:43.678Z,191.87
2019-03-28T01:03:12.071Z,189.47
2019-03-28T01:05:40.832Z,187.40
2019-03-28T01:08:09.544Z,208.57
2019-03-28T01:10:38.335Z,197.37
2019-03-28T01:13:06.724Z,206.20
2019-03-28T01:15:35.130Z,206.63
2019-03-28T01:18:03.741Z,204.33
2019-03-28T01:20:32.058Z,200.53
2019-03-28T01:23:00.388Z,204.43
2019-03-28T01:25:28.997Z,203.87
2019-03-28T01:27:57.340Z,201.23
2019-03-28T01:30:25.654Z,200.73
2019-03-28T01:32:53.984Z,201.97
2019-03-28T01:35:23.208Z,206.43
2019-03-28T01:37:52.009Z,190.73
2019-03-28T01:40:20.360Z,189.93
2019-03-28T01:42:48.675Z,198.73
2019-03-28T01:45:17.656Z,187.77
2019-03-28T01:47:46.344Z,186.00
2019-03-28T01:50:15.374Z,181.93
2019-03-28T01:52:43.770Z,185.27
2019-03-28T01:55:12.503Z,181.63
2019-03-28T01:57:40.890Z,185.20
2019-03-28T02:00:12.461Z,178.23
2019-03-28T02:02:41.031Z,172.30
2019-03-28T02:05:10.082Z,171.93
2019-03-28T02:07:38.391Z,174.97
2019-03-28T02:10:07.203Z,163.87
2019-03-28T02:12:35.967Z,166.70
2019-03-28T02:15:06.223Z,159.53
2019-03-28T02:17:34.871Z,164.27
2019-03-28T02:20:04.634Z,160.90
2019-03-28T02:22:32.954Z,162.80
2019-03-28T02:25:01.886Z,164.97
2019-03-28T02:27:30.217Z,156.03
2019-03-28T02:29:58.528Z,160.67
2019-03-28T02:32:26.867Z,161.23
2019-03-28T02:34:55.196Z,151.33
2019-03-28T02:37:23.687Z,156.30
2019-03-28T02:39:52.500Z,152.23
2019-03-28T02:42:20.894Z,153.73
2019-03-28T02:44:49.297Z,146.83
2019-03-28T02:47:17.616Z,142.67
2019-03-28T02:49:46.177Z,144.87
2019-03-28T02:52:14.641Z,148.03
2019-03-28T02:54:43.342Z,145.73
2019-03-28T02:57:11.735Z,145.30
2019-03-28T02:59:40.132Z,147.90
2019-03-28T03:02:08.528Z,142.47
2019-03-28T03:04:36.842Z,142.93
2019-03-28T03:07:05.531Z,136.23
2019-03-28T03:09:33.939Z,136.63
2019-03-28T03:12:03.037Z,135.93
2019-03-28T03:14:31.687Z,136.37
2019-03-28T03:17:00.027Z,131.50
2019-03-28T03:19:30.200Z,130.70
2019-03-28T03:21:58.888Z,130.20
2019-03-28T03:24:27.564Z,133.83
2019-03-28T03:26:55.887Z,126.37
2019-03-28T03:29:24.219Z,135.37
2019-03-28T03:31:53.887Z,123.83
2019-03-28T03:34:22.920Z,126.33
2019-03-28T03:36:51.254Z,124.37
2019-03-28T03:39:19.633Z,117.50
2019-03-28T03:41:48.041Z,121.53
2019-03-28T03:44:16.451Z,121.10
2019-03-28T03:46:45.228Z,121.53
2019-03-28T03:49:13.913Z,120.30
2019-03-28T03:51:46.229Z,115.97
2019-03-28T03:54:12.612Z,115.47
2019-03-28T03:56:41.007Z,114.93
2019-03-28T03:59:09.679Z,115.40
2019-03-28T04:01:37.993Z,116.87
2019-03-28T04:04:08.155Z,118.03
2019-03-28T04:06:36.711Z,113.90
2019-03-28T04:09:06.334Z,111.40
2019-03-28T04:11:35.059Z,111.60
2019-03-28T04:14:04.492Z,103.43
2019-03-28T04:16:32.891Z,103.30
2019-03-28T04:19:01.224Z,109.37
2019-03-28T04:21:29.533Z,101.53
2019-03-28T04:23:57.937Z,105.20
2019-03-28T04:26:27.095Z,106.50
2019-03-28T04:28:55.532Z,107.13
2019-03-28T04:31:24.238Z,103.37
2019-03-28T04:33:52.546Z,103.30
2019-03-28T04:36:20.878Z,97.80
2019-03-28T04:38:49.262Z,103.00
2019-03-28T04:41:17.609Z,96.53
2019-03-28T04:43:46.335Z,98.10
2019-03-28T04:46:15.019Z,97.83
2019-03-28T04:48:43.327Z,95.40
2019-03-28T04:51:11.926Z,95.80
2019-03-28T04:53:40.443Z,94.03
2019-03-28T04:56:08.775Z,91.20
2019-03-28T04:58:44.421Z,94.93
2019-03-28T05:01:07.552Z,96.57
2019-03-28T05:03:36.233Z,88.70
2019-03-28T05:06:04.916Z,89.67
2019-03-28T05:08:33.622Z,89.97
2019-03-28T05:11:02.119Z,89.37
2019-03-28T05:13:30.789Z,87.30
2019-03-28T05:15:59.090Z,91.17
2019-03-28T05:18:27.427Z,89.63
2019-03-28T05:20:55.822Z,82.67
2019-03-28T05:23:24.522Z,85.70
2019-03-28T05:25:54.223Z,86.63
2019-03-28T05:28:22.619Z,89.03
2019-03-28T05:30:51.384Z,80.47
2019-03-28T05:33:19.690Z,73.40
2019-03-28T05:35:48.012Z,79.73
2019-03-28T05:38:16.319Z,72.17
2019-03-28T05:40:44.647Z,87.03
2019-03-28T05:43:13.272Z,92.17
2019-03-28T05:45:41.659Z,97.73
2019-03-28T05:48:09.987Z,93.47
2019-03-28T05:50:38.716Z,86.40
2019-03-28T05:53:07.027Z,77.30
2019-03-28T05:55:35.784Z,77.80
2019-03-28T05:58:04.186Z,86.03
2019-03-28T06:00:32.843Z,86.27
2019-03-28T06:03:01.184Z,89.97
2019-03-28T06:05:29.907Z,87.90
2019-03-28T06:07:58.238Z,80.03
2019-03-28T06:10:26.885Z,83.87
2019-03-28T06:12:55.565Z,78.63
2019-03-28T06:15:27.218Z,83.03
2019-03-28T06:17:55.910Z,74.37
2019-03-28T06:20:24.256Z,74.90
2019-03-28T06:22:52.565Z,72.80
2019-03-28T06:25:22.134Z,75.63
2019-03-28T06:27:51.526Z,79.17
2019-03-28T06:30:20.264Z,77.67
2019-03-28T06:32:48.753Z,80.17
2019-03-28T06:35:17.696Z,80.53
2019-03-28T06:37:47.036Z,77.70
2019-03-28T06:40:15.359Z,75.27
2019-03-28T06:42:43.671Z,74.93
2019-03-28T06:45:12.068Z,72.97
2019-03-28T06:47:40.672Z,71.27
2019-03-28T06:50:09.544Z,65.93
2019-03-28T06:52:37.873Z,67.33
2019-03-28T06:55:06.521Z,67.77
2019-03-28T06:57:35.240Z,79.20
2019-03-28T07:00:08.514Z,91.60
2019-03-28T07:02:36.911Z,91.13
2019-03-28T07:05:05.759Z,79.30
2019-03-28T07:07:34.075Z,79.93
2019-03-28T07:10:02.890Z,80.03
2019-03-28T07:12:31.715Z,82.47
2019-03-28T07:15:00.041Z,79.20
2019-03-28T07:17:28.344Z,77.77
2019-03-28T07:19:56.712Z,78.90
2019-03-28T07:22:25.436Z,77.23
2019-03-28T07:24:53.758Z,74.17
2019-03-28T07:27:22.069Z,76.33
2019-03-28T07:29:51.458Z,73.20
2019-03-28T07:32:20.320Z,72.93
2019-03-28T07:34:49.074Z,74.13
2019-03-28T07:37:17.395Z,69.57
2019-03-28T07:39:46.152Z,68.53
2019-03-28T07:42:14.825Z,71.23
2019-03-28T07:44:43.163Z,69.43
2019-03-28T07:47:11.885Z,72.07
2019-03-28T07:49:40.195Z,71.37
2019-03-28T07:52:08.849Z,67.53
2019-03-28T07:54:40.146Z,68.40
2019-03-28T07:57:08.473Z,65.80
2019-03-28T07:59:37.058Z,65.73
2019-03-28T08:02:05.384Z,61.73
2019-03-28T08:04:33.734Z,62.63
2019-03-28T08:07:02.357Z,62.57
2019-03-28T08:09:36.451Z,63.50
2019-03-28T08:12:00.776Z,62.90
2019-03-28T08:14:29.156Z,64.73
2019-03-28T08:16:57.479Z,62.53
2019-03-28T08:19:26.145Z,62.10
2019-03-28T08:21:54.827Z,59.27
2019-03-28T08:24:23.512Z,59.10
2019-03-28T08:26:52.095Z,57.63
2019-03-28T08:29:20.503Z,61.00
2019-03-28T08:31:50.801Z,57.77
2019-03-28T08:34:19.134Z,57.57
2019-03-28T08:36:47.547Z,59.27
2019-03-28T08:39:16.194Z,53.17
2019-03-28T08:41:44.576Z,50.83
2019-03-28T08:44:12.902Z,48.37
2019-03-28T08:46:41.220Z,53.33
2019-03-28T08:49:09.804Z,58.83
2019-03-28T08:51:38.126Z,75.77
2019-03-28T08:54:06.727Z,65.30
2019-03-28T08:56:35.512Z,66.97
2019-03-28T08:59:03.825Z,80.67
2019-03-28T09:01:32.128Z,94.03
2019-03-28T09:04:00.456Z,91.93
2019-03-28T09:06:28.769Z,89.03
2019-03-28T09:08:57.405Z,85.73
2019-03-28T09:11:25.710Z,81.07
2019-03-28T09:13:54.023Z,74.20
2019-03-28T09:16:22.437Z,81.37
2019-03-28T09:18:52.452Z,73.63
2019-03-28T09:21:20.895Z,69.97
2019-03-28T09:23:49.532Z,74.03
2019-03-28T09:26:18.208Z,88.53
2019-03-28T09:28:46.791Z,95.10
2019-03-28T09:31:20.063Z,140.23
2019-03-28T09:33:45.173Z,126.97
2019-03-28T09:36:13.511Z,128.93
2019-03-28T09:38:42.147Z,131.87
2019-03-28T09:41:10.471Z,127.03
2019-03-28T09:43:39.217Z,120.47
2019-03-28T09:46:07.810Z,120.47
2019-03-28T09:48:36.211Z,114.47
2019-03-28T09:51:04.586Z,113.20
2019-03-28T09:53:33.245Z,114.33
2019-03-28T09:56:01.581Z,121.47
2019-03-28T09:58:29.894Z,233.70
2019-03-28T10:01:03.030Z,254.77
2019-03-28T10:03:28.715Z,214.90
2019-03-28T10:05:57.122Z,200.93
2019-03-28T10:08:26.137Z,171.40
2019-03-28T10:10:54.477Z,158.87
2019-03-28T10:13:22.977Z,152.13
2019-03-28T10:15:51.731Z,158.50
2019-03-28T10:18:20.555Z,149.93
2019-03-28T10:20:49.104Z,148.10
2019-03-28T10:23:17.698Z,144.20
2019-03-28T10:25:46.011Z,139.30
2019-03-28T10:28:15.360Z,157.83
2019-03-28T10:30:44.330Z,161.17
2019-03-28T10:33:12.973Z,163.07
2019-03-28T10:35:41.623Z,187.10
2019-03-28T10:38:10.313Z,177.10
2019-03-28T10:40:38.895Z,168.53
2019-03-28T10:43:07.595Z,163.80
2019-03-28T10:45:36.471Z,163.60
2019-03-28T10:48:04.794Z,160.17
2019-03-28T10:50:41.263Z,159.30
2019-03-28T10:53:03.559Z,155.20
2019-03-28T10:55:31.971Z,143.90
2019-03-28T10:58:00.288Z,145.43
2019-03-28T11:00:28.898Z,145.57
2019-03-28T11:02:57.298Z,147.93
2019-03-28T11:05:26.070Z,145.77
2019-03-28T11:07:54.862Z,163.37
2019-03-28T11:10:23.261Z,154.13
2019-03-28T11:12:51.675Z,149.40
2019-03-28T11:15:20.092Z,158.13
2019-03-28T11:17:48.406Z,143.13
2019-03-28T11:20:16.750Z,122.67
2019-03-28T11:22:45.437Z,126.93
2019-03-28T11:25:13.838Z,121.50
2019-03-28T11:27:42.156Z,146.07
2019-03-28T11:30:11.251Z,129.87
2019-03-28T11:32:39.872Z,114.97
2019-03-28T11:35:08.629Z,108.47
2019-03-28T11:37:37.379Z,94.67
2019-03-28T11:40:09.265Z,92.60
2019-03-28T11:42:37.930Z,101.73
2019-03-28T11:45:09.250Z,103.30
2019-03-28T11:47:37.515Z,102.23
2019-03-28T11:50:07.321Z,106.93
2019-03-28T11:52:35.730Z,100.73
2019-03-28T11:55:06.419Z,111.67
2019-03-28T11:57:35.122Z,110.80
2019-03-28T12:00:05.712Z,112.10
2019-03-28T12:02:34.371Z,122.57
2019-03-28T12:05:03.032Z,124.93
2019-03-28T12:07:31.365Z,113.27
2019-03-28T12:10:00.035Z,124.77
2019-03-28T12:12:28.678Z,113.33
2019-03-28T12:14:57.038Z,105.67
2019-03-28T12:17:25.747Z,113.50
2019-03-28T12:19:54.435Z,107.80
2019-03-28T12:22:22.899Z,101.53
2019-03-28T12:24:51.319Z,108.47
2019-03-28T12:27:19.628Z,126.83
2019-03-28T12:29:48.051Z,113.80
2019-03-28T12:32:16.422Z,102.53
2019-03-28T12:34:44.832Z,108.10
2019-03-28T12:37:13.273Z,114.07
2019-03-28T12:39:41.988Z,117.60
2019-03-28T12:42:10.388Z,114.10
2019-03-28T12:44:38.785Z,125.27
2019-03-28T12:47:07.120Z,128.17
2019-03-28T12:49:35.502Z,126.10
2019-03-28T12:52:03.850Z,120.33
2019-03-28T12:54:32.455Z,130.77
2019-03-28T12:57:00.767Z,113.33
2019-03-28T12:59:29.203Z,113.87
2019-03-28T13:01:57.832Z,111.00
2019-03-28T13:04:26.484Z,104.57
2019-03-28T13:06:55.168Z,101.13
2019-03-28T13:09:23.581Z,93.77
2019-03-28T13:11:51.967Z,96.80
2019-03-28T13:14:21.477Z,87.57
2019-03-28T13:16:50.224Z,86.23
2019-03-28T13:19:18.872Z,83.50
2019-03-28T13:21:47.386Z,86.00
2019-03-28T13:24:15.779Z,85.43
2019-03-28T13:26:44.391Z,83.53
2019-03-28T13:29:13.046Z,74.60
2019-03-28T13:31:41.417Z,77.27
2019-03-28T13:34:09.718Z,77.63
2019-03-28T13:36:38.351Z,76.27
2019-03-28T13:39:07.759Z,73.83
2019-03-28T13:41:36.334Z,70.23
2019-03-28T13:44:04.639Z,70.10
2019-03-28T13:46:32.922Z,68.40
2019-03-28T13:49:01.576Z,66.47
2019-03-28T13:51:30.162Z,66.53
2019-03-28T13:53:58.740Z,62.90
2019-03-28T13:56:27.327Z,63.10
2019-03-28T13:58:55.912Z,54.73
2019-03-28T14:01:26.272Z,58.60
2019-03-28T14:03:54.242Z,62.97
2019-03-28T14:06:22.542Z,44.73
2019-03-28T14:08:51.388Z,77.97
2019-03-28T14:11:19.757Z,77.10
2019-03-28T14:13:48.344Z,58.33
2019-03-28T14:16:16.631Z,58.37
2019-03-28T14:18:45.199Z,52.17
2019-03-28T14:21:13.497Z,49.63
2019-03-28T14:23:42.059Z,47.87
2019-03-28T14:26:10.343Z,48.43
2019-03-28T14:28:38.921Z,37.53
2019-03-28T14:31:07.621Z,46.77
2019-03-28T14:33:37.020Z,51.83
2019-03-28T14:36:05.570Z,67.97
2019-03-28T14:38:37.263Z,61.63
2019-03-28T14:41:04.510Z,60.03
2019-03-28T14:43:33.086Z,73.27
2019-03-28T14:46:01.391Z,64.33
2019-03-28T14:48:29.944Z,74.13
2019-03-28T14:50:58.526Z,50.70
2019-03-28T14:53:27.176Z,45.47
2019-03-28T14:55:55.818Z,45.63
2019-03-28T14:58:24.191Z,38.90
2019-03-28T15:00:53.478Z,42.23
2019-03-28T15:03:27.065Z,39.70
2019-03-28T15:05:52.587Z,35.03
2019-03-28T15:08:20.900Z,33.80
2019-03-28T15:10:49.182Z,34.53
2019-03-28T15:13:17.836Z,36.07
2019-03-28T15:15:46.199Z,39.27
2019-03-28T15:18:14.529Z,48.93
2019-03-28T15:20:43.067Z,52.30
2019-03-28T15:23:11.658Z,45.67
2019-03-28T15:25:40.235Z,61.10
2019-03-28T15:28:08.825Z,53.03
2019-03-28T15:30:37.363Z,53.53
2019-03-28T15:33:05.999Z,45.97
2019-03-28T15:35:34.379Z,60.83
2019-03-28T15:38:02.679Z,53.37
2019-03-28T15:40:30.985Z,64.33
2019-03-28T15:42:59.616Z,54.67
2019-03-28T15:45:27.982Z,64.47
2019-03-28T15:47:56.581Z,62.20
2019-03-28T15:50:25.172Z,61.30
2019-03-28T15:52:53.859Z,57.40
2019-03-28T15:55:22.183Z,50.73
2019-03-28T15:57:50.466Z,52.77
2019-03-28T16:00:18.746Z,48.70
2019-03-28T16:02:47.062Z,53.93
2019-03-28T16:05:15.645Z,48.17
2019-03-28T16:07:44.245Z,42.87
2019-03-28T16:10:14.780Z,43.10
2019-03-28T16:12:42.947Z,43.17
2019-03-28T16:15:11.248Z,37.03
2019-03-28T16:17:39.550Z,36.67
2019-03-28T16:20:07.855Z,35.00
2019-03-28T16:22:36.137Z,33.23
2019-03-28T16:25:07.549Z,30.73
2019-03-28T16:27:35.842Z,28.37
2019-03-28T16:30:06.983Z,27.93
2019-03-28T16:32:35.272Z,26.73
2019-03-28T16:35:05.394Z,33.47
2019-03-28T16:37:33.692Z,28.07
2019-03-28T16:40:01.990Z,26.77
2019-03-28T16:42:30.353Z,30.37
2019-03-28T16:44:58.936Z,96.97
2019-03-28T16:47:27.285Z,116.27
2019-03-28T16:49:55.576Z,106.67
2019-03-28T16:52:24.250Z,97.60
2019-03-28T16:54:53.570Z,96.97
2019-03-28T16:57:22.018Z,99.93
2019-03-28T16:59:50.623Z,94.13
2019-03-28T17:02:18.929Z,88.93
2019-03-28T17:04:47.251Z,92.10
2019-03-28T17:07:15.873Z,113.77
2019-03-28T17:09:44.216Z,154.43
2019-03-28T17:12:12.582Z,173.93
2019-03-28T17:14:40.894Z,177.50
2019-03-28T17:17:09.186Z,171.97
2019-03-28T17:19:37.507Z,172.63
2019-03-28T17:22:06.915Z,171.93
2019-03-28T17:24:36.159Z,161.13
2019-03-28T17:27:04.755Z,162.53
2019-03-28T17:29:33.435Z,155.10
2019-03-28T17:32:01.746Z,145.23
2019-03-28T17:34:35.198Z,142.53
2019-03-28T17:37:00.813Z,134.47
2019-03-28T17:39:29.361Z,137.60
2019-03-28T17:41:57.974Z,124.17
2019-03-28T17:44:26.276Z,128.87
2019-03-28T17:46:54.586Z,123.63
2019-03-28T17:49:23.150Z,129.53
2019-03-28T17:51:51.516Z,155.20
2019-03-28T17:54:22.466Z,124.53
2019-03-28T17:56:51.135Z,115.37
2019-03-28T17:59:38.907Z,113.80
2019-03-28T18:02:07.545Z,109.30
2019-03-28T18:04:47.443Z,98.93
2019-03-28T18:07:06.150Z,110.27
2019-03-28T18:09:34.843Z,101.47
2019-03-28T18:12:22.600Z,107.57
2019-03-28T18:14:50.954Z,102.27
2019-03-28T18:17:19.263Z,104.13
2019-03-28T18:19:47.577Z,94.43
2019-03-28T18:22:16.179Z,97.77
2019-03-28T18:24:44.762Z,92.60
2019-03-28T18:27:13.347Z,90.60
2019-03-28T18:29:41.930Z,88.63
2019-03-28T18:32:10.521Z,92.37
2019-03-28T18:34:38.832Z,90.63
2019-03-28T18:37:07.482Z,212.90
2019-03-28T18:39:36.070Z,241.80
2019-03-28T18:42:05.219Z,153.30
2019-03-28T18:44:34.079Z,121.37
2019-03-28T18:47:02.455Z,108.07
2019-03-28T18:49:31.078Z,159.90
2019-03-28T18:51:59.557Z,145.93
2019-03-28T18:54:27.863Z,132.10
2019-03-28T18:56:56.455Z,119.57
2019-03-28T18:59:24.766Z,122.77
2019-03-28T19:01:53.320Z,129.87
2019-03-28T19:04:22.018Z,132.73
2019-03-28T19:06:50.688Z,134.10
2019-03-28T19:09:19.659Z,127.97
2019-03-28T19:11:48.056Z,119.50
2019-03-28T19:14:16.348Z,124.00
2019-03-28T19:16:44.726Z,111.93
2019-03-28T19:19:13.036Z,105.17
2019-03-28T19:21:41.331Z,105.93
2019-03-28T19:24:09.963Z,144.30
2019-03-28T19:26:38.326Z,112.77
2019-03-28T19:29:06.919Z,97.03
2019-03-28T19:31:37.254Z,119.60
2019-03-28T19:34:06.234Z,117.13
2019-03-28T19:36:35.414Z,110.67
2019-03-28T19:39:04.990Z,114.77
2019-03-28T19:41:33.639Z,113.00
2019-03-28T19:44:02.044Z,107.67
2019-03-28T19:46:30.825Z,98.00
2019-03-28T19:48:59.494Z,124.70
2019-03-28T19:51:28.492Z,153.30
2019-03-28T19:53:57.261Z,138.10
2019-03-28T19:56:25.844Z,117.23
2019-03-28T19:58:57.149Z,116.17
2019-03-28T20:01:24.478Z,116.80
2019-03-28T20:03:53.042Z,133.67
2019-03-28T20:06:22.584Z,119.50
2019-03-28T20:08:51.424Z,118.13
2019-03-28T20:11:19.734Z,116.67
2019-03-28T20:13:49.937Z,116.83
2019-03-28T20:16:18.835Z,147.00
2019-03-28T20:18:47.256Z,146.93
2019-03-28T20:21:15.935Z,136.57
2019-03-28T20:23:44.257Z,118.67
2019-03-28T20:26:12.810Z,117.10
2019-03-28T20:28:42.874Z,103.10
2019-03-28T20:31:11.656Z,107.83
2019-03-28T20:33:39.974Z,122.20
2019-03-28T20:36:35.675Z,115.23
2019-03-28T20:38:39.039Z,115.87
2019-03-28T20:41:07.630Z,113.10
2019-03-28T20:43:36.511Z,122.17
2019-03-28T20:46:05.095Z,101.83
2019-03-28T20:48:33.390Z,92.97
2019-03-28T20:51:03.468Z,94.90
2019-03-28T20:53:31.943Z,104.03
2019-03-28T20:56:00.492Z,97.87
2019-03-28T20:58:29.155Z,105.53
2019-03-28T21:00:57.570Z,131.93
2019-03-28T21:03:25.982Z,148.10
2019-03-28T21:05:54.634Z,133.17
2019-03-28T21:08:23.376Z,118.43
2019-03-28T21:10:51.959Z,109.53
2019-03-28T21:13:20.258Z,114.23
2019-03-28T21:15:48.582Z,105.93
2019-03-28T21:18:16.874Z,108.23
2019-03-28T21:20:45.475Z,111.23
2019-03-28T21:23:13.787Z,110.43
2019-03-28T21:25:42.086Z,107.60
2019-03-28T21:28:13.691Z,107.43
2019-03-28T21:30:47.241Z,103.07
2019-03-28T21:33:11.286Z,102.60
2019-03-28T21:35:39.657Z,97.40
2019-03-28T21:38:07.933Z,99.03
2019-03-28T21:40:36.731Z,89.97
2019-03-28T21:43:05.141Z,104.17
2019-03-28T21:45:33.596Z,103.33
2019-03-28T21:48:02.154Z,94.50
2019-03-28T21:50:30.468Z,100.07
2019-03-28T21:52:59.131Z,99.70
2019-03-28T21:55:27.406Z,92.17
2019-03-28T21:57:55.981Z,91.70
2019-03-28T22:00:24.902Z,92.20
2019-03-28T22:02:53.561Z,97.47
2019-03-28T22:05:22.085Z,95.70
2019-03-28T22:07:50.731Z,95.27
2019-03-28T22:10:19.298Z,96.37
2019-03-28T22:12:47.885Z,101.37
2019-03-28T22:15:16.438Z,103.80
2019-03-28T22:17:44.736Z,107.57
2019-03-28T22:20:13.326Z,103.63
2019-03-28T22:22:43.542Z,98.70
2019-03-28T22:25:11.674Z,108.53
2019-03-28T22:27:40.307Z,114.90
2019-03-28T22:30:08.694Z,107.13
2019-03-28T22:32:37.082Z,118.60
2019-03-28T22:35:07.082Z,114.67
2019-03-28T22:37:35.989Z,124.37
2019-03-28T22:40:06.379Z,130.67
2019-03-28T22:42:34.721Z,126.23
2019-03-28T22:45:03.983Z,128.80
2019-03-28T22:47:34.874Z,128.97
2019-03-28T22:50:02.883Z,129.70
2019-03-28T22:52:31.466Z,127.40
2019-03-28T22:55:00.147Z,130.57
2019-03-28T22:57:29.055Z,124.20
2019-03-28T22:59:57.635Z,122.77
2019-03-28T23:02:26.225Z,123.67
2019-03-28T23:04:54.520Z,116.83
2019-03-28T23:07:23.079Z,121.27
2019-03-28T23:09:51.653Z,111.50
2019-03-28T23:12:20.020Z,111.07
2019-03-28T23:14:48.559Z,115.03
2019-03-28T23:17:16.859Z,127.87
2019-03-28T23:19:45.479Z,142.10
2019-03-28T23:22:14.068Z,138.33
2019-03-28T23:24:43.940Z,137.33
2019-03-28T23:27:12.535Z,134.60
2019-03-28T23:29:40.839Z,127.33
2019-03-28T23:32:09.378Z,133.27
2019-03-28T23:34:38.016Z,127.77
2019-03-28T23:37:06.599Z,125.63
2019-03-28T23:39:35.173Z,123.20
2019-03-28T23:42:03.870Z,112.40
2019-03-28T23:44:32.442Z,124.37
2019-03-28T23:47:01.026Z,136.10
2019-03-28T23:49:29.359Z,136.07
2019-03-28T23:51:57.653Z,136.37
2019-03-28T23:54:26.813Z,127.83
2019-03-28T23:56:55.667Z,130.93
2019-03-28T23:59:24.250Z,141.80
