createdAt,value
2019-03-28T00:00:56.414Z,99.99
2019-03-28T00:01:56.436Z,99.99
2019-03-28T00:02:56.474Z,99.99
2019-03-28T00:03:56.482Z,99.99
2019-03-28T00:04:56.497Z,99.99
2019-03-28T00:05:56.528Z,99.99
2019-03-28T00:06:56.550Z,99.99
2019-03-28T00:07:56.567Z,99.99
2019-03-28T00:08:56.590Z,99.99
2019-03-28T00:09:56.612Z,99.99
2019-03-28T00:10:56.636Z,99.99
2019-03-28T00:11:56.660Z,99.99
2019-03-28T00:12:56.683Z,99.99
2019-03-28T00:13:56.700Z,99.99
2019-03-28T00:14:56.732Z,99.99
2019-03-28T00:15:56.750Z,99.99
2019-03-28T00:16:56.769Z,99.99
2019-03-28T00:17:56.814Z,99.99
2019-03-28T00:18:57.572Z,99.99
2019-03-28T00:19:56.842Z,99.99
2019-03-28T00:20:56.860Z,99.99
2019-03-28T00:21:56.878Z,99.99
2019-03-28T00:22:56.902Z,99.99
2019-03-28T00:23:57.291Z,99.99
2019-03-28T00:24:56.954Z,99.99
2019-03-28T00:25:56.970Z,99.99
2019-03-28T00:26:56.994Z,99.99
2019-03-28T00:27:57.008Z,99.99
2019-03-28T00:28:57.039Z,99.99
2019-03-28T00:29:57.065Z,99.99
2019-03-28T00:30:57.076Z,99.99
2019-03-28T00:31:57.115Z,99.99
2019-03-28T00:32:57.124Z,99.99
2019-03-28T00:33:57.154Z,99.99
2019-03-28T00:34:57.169Z,99.99
2019-03-28T00:35:57.197Z,99.99
2019-03-28T00:36:57.217Z,99.99
2019-03-28T00:37:57.236Z,99.99
2019-03-28T00:38:57.264Z,99.99
2019-03-28T00:39:57.282Z,99.99
2019-03-28T00:40:57.308Z,99.99
2019-03-28T00:41:57.323Z,99.99
2019-03-28T00:42:57.354Z,99.99
2019-03-28T00:43:57.373Z,99.99
2019-03-28T00:44:57.394Z,99.99
2019-03-28T00:45:57.517Z,99.99
2019-03-28T00:46:57.441Z,99.99
2019-03-28T00:47:57.456Z,99.99
2019-03-28T00:48:57.478Z,99.99
2019-03-28T00:49:57.508Z,99.99
2019-03-28T00:50:57.524Z,99.99
2019-03-28T00:51:57.547Z,99.99
2019-03-28T00:52:57.585Z,99.99
2019-03-28T00:53:57.590Z,99.99
2019-03-28T00:54:57.614Z,99.99
2019-03-28T00:55:57.630Z,99.99
2019-03-28T00:56:57.668Z,99.99
2019-03-28T00:57:57.680Z,99.99
2019-03-28T00:58:57.704Z,99.99
2019-03-28T00:59:57.728Z,99.99
2019-03-28T01:00:57.742Z,99.99
2019-03-28T01:01:57.771Z,99.99
2019-03-28T01:02:57.802Z,99.99
2019-03-28T01:03:57.820Z,99.99
2019-03-28T01:04:57.836Z,99.99
2019-03-28T01:05:57.860Z,99.99
2019-03-28T01:06:57.881Z,99.99
2019-03-28T01:07:57.924Z,99.99
2019-03-28T01:08:57.923Z,99.99
2019-03-28T01:09:57.944Z,99.99
2019-03-28T01:10:57.977Z,99.99
2019-03-28T01:11:57.994Z,99.99
2019-03-28T01:12:58.013Z,99.99
2019-03-28T01:13:58.033Z,99.99
2019-03-28T01:14:58.176Z,99.99
2019-03-28T01:15:58.080Z,99.99
2019-03-28T01:16:58.105Z,99.99
2019-03-28T01:17:58.126Z,99.99
2019-03-28T01:18:58.144Z,99.99
2019-03-28T01:19:58.169Z,99.99
2019-03-28T01:20:58.191Z,99.99
2019-03-28T01:21:58.217Z,99.99
2019-03-28T01:22:58.243Z,99.99
2019-03-28T01:23:58.262Z,99.99
2019-03-28T01:24:58.284Z,99.99
2019-03-28T01:25:58.310Z,99.99
2019-03-28T01:26:58.958Z,99.99
2019-03-28T01:27:58.349Z,99.99
2019-03-28T01:28:58.370Z,99.99
2019-03-28T01:29:58.392Z,99.99
2019-03-28T01:30:58.417Z,99.99
2019-03-28T01:31:58.437Z,99.99
2019-03-28T01:32:58.454Z,99.99
2019-03-28T01:33:58.483Z,99.99
2019-03-28T01:34:58.509Z,99.99
2019-03-28T01:35:58.530Z,99.99
2019-03-28T01:36:58.545Z,99.99
2019-03-28T01:37:58.577Z,99.99
2019-03-28T01:38:58.591Z,99.99
2019-03-28T01:39:58.620Z,99.99
2019-03-28T01:40:58.638Z,99.99
2019-03-28T01:41:58.656Z,99.99
2019-03-28T01:42:58.684Z,99.99
2019-03-28T01:43:58.701Z,99.99
2019-03-28T01:44:58.730Z,99.99
2019-03-28T01:45:59.296Z,99.99
2019-03-28T01:46:58.771Z,99.99
2019-03-28T01:47:58.792Z,99.99
2019-03-28T01:48:58.825Z,99.99
2019-03-28T01:49:58.839Z,99.99
2019-03-28T01:50:58.854Z,99.99
2019-03-28T01:51:58.886Z,99.99
2019-03-28T01:52:58.906Z,99.99
2019-03-28T01:53:58.924Z,99.99
2019-03-28T01:54:58.948Z,99.99
2019-03-28T01:55:58.978Z,99.99
2019-03-28T01:57:10.422Z,99.99
2019-03-28T01:57:59.020Z,99.99
2019-03-28T01:58:59.048Z,99.99
2019-03-28T01:59:59.059Z,99.99
2019-03-28T02:00:59.087Z,99.99
2019-03-28T02:01:59.109Z,99.99
2019-03-28T02:02:59.127Z,99.99
2019-03-28T02:03:59.156Z,99.99
2019-03-28T02:04:59.170Z,99.99
2019-03-28T02:05:59.204Z,99.99
2019-03-28T02:06:59.370Z,99.99
2019-03-28T02:07:59.242Z,99.99
2019-03-28T02:08:59.260Z,99.99
2019-03-28T02:09:59.281Z,99.99
2019-03-28T02:10:59.308Z,99.99
2019-03-28T02:11:59.333Z,99.99
2019-03-28T02:12:59.356Z,99.99
2019-03-28T02:13:59.370Z,99.99
2019-03-28T02:14:59.394Z,99.99
2019-03-28T02:15:59.425Z,99.99
2019-03-28T02:16:59.437Z,99.99
2019-03-28T02:17:59.460Z,99.99
2019-03-28T02:18:59.488Z,99.99
2019-03-28T02:19:59.515Z,99.99
2019-03-28T02:20:59.529Z,99.99
2019-03-28T02:21:59.554Z,99.99
2019-03-28T02:22:59.574Z,99.99
2019-03-28T02:23:59.598Z,99.99
2019-03-28T02:24:59.624Z,99.99
2019-03-28T02:25:59.643Z,99.99
2019-03-28T02:26:59.668Z,99.99
2019-03-28T02:27:59.684Z,99.99
2019-03-28T02:28:59.703Z,99.99
2019-03-28T02:29:59.728Z,99.99
2019-03-28T02:30:59.746Z,99.99
2019-03-28T02:31:59.793Z,99.99
2019-03-28T02:33:00.019Z,99.99
2019-03-28T02:33:59.815Z,99.99
2019-03-28T02:34:59.857Z,99.99
2019-03-28T02:35:59.878Z,99.99
2019-03-28T02:36:59.884Z,99.99
2019-03-28T02:37:59.906Z,99.99
2019-03-28T02:38:59.940Z,99.99
2019-03-28T02:39:59.949Z,99.99
2019-03-28T02:40:59.979Z,99.99
2019-03-28T02:42:00.010Z,99.99
2019-03-28T02:43:00.032Z,99.99
2019-03-28T02:44:00.042Z,99.99
2019-03-28T02:45:00.065Z,99.99
2019-03-28T02:46:00.098Z,99.99
2019-03-28T02:47:00.115Z,99.99
2019-03-28T02:48:00.129Z,99.99
2019-03-28T02:49:00.148Z,99.99
2019-03-28T02:50:00.458Z,99.99
2019-03-28T02:51:00.201Z,99.99
2019-03-28T02:52:00.219Z,99.99
2019-03-28T02:53:00.257Z,99.99
2019-03-28T02:54:00.262Z,99.99
2019-03-28T02:55:00.595Z,99.99
2019-03-28T02:56:00.310Z,99.99
2019-03-28T02:57:00.341Z,99.99
2019-03-28T02:58:00.354Z,99.99
2019-03-28T02:59:00.381Z,99.99
2019-03-28T03:00:00.430Z,99.99
2019-03-28T03:01:00.423Z,99.99
2019-03-28T03:02:00.466Z,99.99
2019-03-28T03:03:00.463Z,99.99
2019-03-28T03:04:00.493Z,99.99
2019-03-28T03:05:00.514Z,99.99
2019-03-28T03:06:00.528Z,99.99
2019-03-28T03:07:00.561Z,99.99
2019-03-28T03:08:00.576Z,99.99
2019-03-28T03:09:00.603Z,99.99
2019-03-28T03:10:00.625Z,99.99
2019-03-28T03:11:00.657Z,99.99
2019-03-28T03:12:01.349Z,99.99
2019-03-28T03:13:00.686Z,99.99
2019-03-28T03:14:00.707Z,99.99
2019-03-28T03:15:00.803Z,99.99
2019-03-28T03:16:00.757Z,99.99
2019-03-28T03:17:00.777Z,99.99
2019-03-28T03:18:00.796Z,99.99
2019-03-28T03:19:00.828Z,99.99
2019-03-28T03:20:00.855Z,99.99
2019-03-28T03:21:00.885Z,99.99
2019-03-28T03:22:00.902Z,99.99
2019-03-28T03:23:00.914Z,99.99
2019-03-28T03:24:00.936Z,99.99
2019-03-28T03:25:00.981Z,99.99
2019-03-28T03:26:00.983Z,99.99
2019-03-28T03:27:01.007Z,99.99
2019-03-28T03:28:01.023Z,99.99
2019-03-28T03:29:01.044Z,99.99
2019-03-28T03:30:01.076Z,99.99
2019-03-28T03:31:01.093Z,99.99
2019-03-28T03:32:01.110Z,99.99
2019-03-28T03:33:01.131Z,99.99
2019-03-28T03:34:01.162Z,99.99
2019-03-28T03:35:01.968Z,99.99
2019-03-28T03:36:01.205Z,99.99
2019-03-28T03:37:01.226Z,99.99
2019-03-28T03:38:01.249Z,99.99
2019-03-28T03:39:01.268Z,99.99
2019-03-28T03:40:01.298Z,99.99
2019-03-28T03:41:01.322Z,99.99
2019-03-28T03:42:01.337Z,99.99
2019-03-28T03:43:01.361Z,99.99
2019-03-28T03:44:01.382Z,99.99
2019-03-28T03:45:01.408Z,99.99
2019-03-28T03:46:01.903Z,99.99
2019-03-28T03:47:01.442Z,99.99
2019-03-28T03:48:01.468Z,99.99
2019-03-28T03:49:01.488Z,99.99
2019-03-28T03:50:01.515Z,99.99
2019-03-28T03:51:01.543Z,99.99
2019-03-28T03:52:01.557Z,99.99
2019-03-28T03:53:01.582Z,99.99
2019-03-28T03:54:01.607Z,99.99
2019-03-28T03:55:01.639Z,99.99
2019-03-28T03:56:01.644Z,99.99
2019-03-28T03:57:01.673Z,99.99
2019-03-28T03:58:15.458Z,99.99
2019-03-28T03:59:01.733Z,99.99
2019-03-28T04:00:01.767Z,99.99
2019-03-28T04:01:01.759Z,99.99
2019-03-28T04:02:01.776Z,99.99
2019-03-28T04:03:03.013Z,99.99
2019-03-28T04:04:01.833Z,99.99
2019-03-28T04:05:01.847Z,99.99
2019-03-28T04:06:01.864Z,99.99
2019-03-28T04:07:01.916Z,99.99
2019-03-28T04:08:01.923Z,99.99
2019-03-28T04:09:01.928Z,99.99
2019-03-28T04:10:01.967Z,99.99
2019-03-28T04:11:01.988Z,99.99
2019-03-28T04:12:02.007Z,99.99
2019-03-28T04:13:02.034Z,99.99
2019-03-28T04:14:02.634Z,99.99
2019-03-28T04:15:02.094Z,99.99
2019-03-28T04:16:02.087Z,99.99
2019-03-28T04:17:02.116Z,99.99
2019-03-28T04:18:02.136Z,99.99
2019-03-28T04:19:02.162Z,99.99
2019-03-28T04:20:02.206Z,99.99
2019-03-28T04:21:02.213Z,99.99
2019-03-28T04:22:02.228Z,99.99
2019-03-28T04:23:02.245Z,99.99
2019-03-28T04:24:02.267Z,99.99
2019-03-28T04:25:02.296Z,99.99
2019-03-28T04:26:02.315Z,99.99
2019-03-28T04:27:02.343Z,99.99
2019-03-28T04:28:02.361Z,99.99
2019-03-28T04:29:02.392Z,99.99
2019-03-28T04:30:02.417Z,99.99
2019-03-28T04:31:02.422Z,99.99
2019-03-28T04:32:02.460Z,99.99
2019-03-28T04:33:02.471Z,99.99
2019-03-28T04:34:07.512Z,99.99
2019-03-28T04:35:02.622Z,99.99
2019-03-28T04:36:02.552Z,99.99
2019-03-28T04:37:02.558Z,99.99
2019-03-28T04:38:02.582Z,99.99
2019-03-28T04:39:02.612Z,99.99
2019-03-28T04:40:02.625Z,99.99
2019-03-28T04:41:02.667Z,99.99
2019-03-28T04:42:02.670Z,99.99
2019-03-28T04:43:02.721Z,99.99
2019-03-28T04:44:02.723Z,99.99
2019-03-28T04:45:05.422Z,99.99
2019-03-28T04:46:02.762Z,99.99
2019-03-28T04:47:02.778Z,99.99
2019-03-28T04:48:02.798Z,99.99
2019-03-28T04:49:02.828Z,99.99
2019-03-28T04:50:02.849Z,99.99
2019-03-28T04:51:02.875Z,99.99
2019-03-28T04:52:02.891Z,99.99
2019-03-28T04:53:02.918Z,99.99
2019-03-28T04:54:03.538Z,99.99
2019-03-28T04:55:02.960Z,99.99
2019-03-28T04:56:02.981Z,99.99
2019-03-28T04:57:03.018Z,99.99
2019-03-28T04:58:03.026Z,99.99
2019-03-28T04:59:03.053Z,99.99
2019-03-28T05:00:03.078Z,99.99
2019-03-28T05:01:03.098Z,99.99
2019-03-28T05:02:04.379Z,99.99
2019-03-28T05:03:03.142Z,99.99
2019-03-28T05:04:03.228Z,99.99
2019-03-28T05:05:03.178Z,99.99
2019-03-28T05:06:03.215Z,99.99
2019-03-28T05:07:03.246Z,99.99
2019-03-28T05:08:03.248Z,99.99
2019-03-28T05:09:03.270Z,99.99
2019-03-28T05:10:03.299Z,99.99
2019-03-28T05:11:03.348Z,99.99
2019-03-28T05:12:03.338Z,99.99
2019-03-28T05:13:03.358Z,99.99
2019-03-28T05:14:03.403Z,99.99
2019-03-28T05:15:03.410Z,99.99
2019-03-28T05:16:03.429Z,99.99
2019-03-28T05:17:03.448Z,99.99
2019-03-28T05:18:03.489Z,99.99
2019-03-28T05:19:03.499Z,99.99
2019-03-28T05:20:03.519Z,99.99
2019-03-28T05:21:03.548Z,99.99
2019-03-28T05:22:03.567Z,99.99
2019-03-28T05:23:03.584Z,99.99
2019-03-28T05:24:03.603Z,99.99
2019-03-28T05:25:03.640Z,99.99
2019-03-28T05:26:03.659Z,99.99
2019-03-28T05:27:03.674Z,99.99
2019-03-28T05:28:03.696Z,99.99
2019-03-28T05:29:03.722Z,99.99
2019-03-28T05:30:06.467Z,99.99
2019-03-28T05:31:03.760Z,99.99
2019-03-28T05:32:03.792Z,99.99
2019-03-28T05:33:03.812Z,99.99
2019-03-28T05:34:03.830Z,99.99
2019-03-28T05:35:03.860Z,99.99
2019-03-28T05:36:04.546Z,99.99
2019-03-28T05:37:03.898Z,99.99
2019-03-28T05:38:03.927Z,99.99
2019-03-28T05:39:03.964Z,99.99
2019-03-28T05:40:03.968Z,99.99
2019-03-28T05:41:03.986Z,99.99
2019-03-28T05:42:04.026Z,99.99
2019-03-28T05:43:04.033Z,99.99
2019-03-28T05:44:04.056Z,99.99
2019-03-28T05:45:04.080Z,99.99
2019-03-28T05:46:04.108Z,99.99
2019-03-28T05:47:04.124Z,99.99
2019-03-28T05:48:04.146Z,99.99
2019-03-28T05:49:04.188Z,99.99
2019-03-28T05:50:04.214Z,99.99
2019-03-28T05:51:04.212Z,99.99
2019-03-28T05:52:04.238Z,99.99
2019-03-28T05:53:04.270Z,99.99
2019-03-28T05:54:04.279Z,99.99
2019-03-28T05:55:05.538Z,99.99
2019-03-28T05:56:04.333Z,99.99
2019-03-28T05:57:04.354Z,99.99
2019-03-28T05:58:04.370Z,99.99
2019-03-28T05:59:10.914Z,99.99
2019-03-28T06:00:04.417Z,99.99
2019-03-28T06:01:04.439Z,99.99
2019-03-28T06:02:04.458Z,99.99
2019-03-28T06:03:04.502Z,99.99
2019-03-28T06:04:04.510Z,99.99
2019-03-28T06:05:04.531Z,99.99
2019-03-28T06:06:04.552Z,99.99
2019-03-28T06:07:04.568Z,99.99
2019-03-28T06:08:04.599Z,99.99
2019-03-28T06:09:04.613Z,99.99
2019-03-28T06:10:04.651Z,99.99
2019-03-28T06:11:04.664Z,99.99
2019-03-28T06:12:04.686Z,99.99
2019-03-28T06:13:04.710Z,99.99
2019-03-28T06:14:04.728Z,99.99
2019-03-28T06:15:04.746Z,99.99
2019-03-28T06:16:04.774Z,99.99
2019-03-28T06:17:04.802Z,99.99
2019-03-28T06:18:04.819Z,99.99
2019-03-28T06:19:04.844Z,99.99
2019-03-28T06:20:04.866Z,99.99
2019-03-28T06:21:04.882Z,99.99
2019-03-28T06:22:04.904Z,99.99
2019-03-28T06:23:04.930Z,99.99
2019-03-28T06:24:05.369Z,99.99
2019-03-28T06:25:05.927Z,99.99
2019-03-28T06:26:05.024Z,99.99
2019-03-28T06:27:05.021Z,99.99
2019-03-28T06:28:05.060Z,99.99
2019-03-28T06:29:05.061Z,99.99
2019-03-28T06:30:05.085Z,99.99
2019-03-28T06:31:05.116Z,99.99
2019-03-28T06:32:05.137Z,99.99
2019-03-28T06:33:05.160Z,99.99
2019-03-28T06:34:05.170Z,99.99
2019-03-28T06:35:05.200Z,99.99
2019-03-28T06:36:05.219Z,99.99
2019-03-28T06:37:05.242Z,99.99
2019-03-28T06:38:05.263Z,99.99
2019-03-28T06:39:05.293Z,99.99
2019-03-28T06:40:05.622Z,99.99
2019-03-28T06:41:05.329Z,99.99
2019-03-28T06:42:05.369Z,99.99
2019-03-28T06:43:05.386Z,99.99
2019-03-28T06:44:05.401Z,99.99
2019-03-28T06:45:05.434Z,99.99
2019-03-28T06:46:05.442Z,99.99
2019-03-28T06:47:05.466Z,99.99
2019-03-28T06:48:05.486Z,99.99
2019-03-28T06:49:05.528Z,99.99
2019-03-28T06:50:05.550Z,99.99
2019-03-28T06:51:05.554Z,99.99
2019-03-28T06:52:05.593Z,99.99
2019-03-28T06:53:05.600Z,99.99
2019-03-28T06:54:05.620Z,99.99
2019-03-28T06:55:05.648Z,99.99
2019-03-28T06:56:05.682Z,99.99
2019-03-28T06:57:05.692Z,99.99
2019-03-28T06:58:05.718Z,99.99
2019-03-28T06:59:05.743Z,99.99
2019-03-28T07:00:05.760Z,99.99
2019-03-28T07:01:05.785Z,99.99
2019-03-28T07:02:05.806Z,99.99
2019-03-28T07:03:05.832Z,99.99
2019-03-28T07:04:05.848Z,99.99
2019-03-28T07:05:05.874Z,99.99
2019-03-28T07:06:05.907Z,99.99
2019-03-28T07:07:06.626Z,99.99
2019-03-28T07:08:05.946Z,99.99
2019-03-28T07:09:05.964Z,99.99
2019-03-28T07:10:05.990Z,99.99
2019-03-28T07:11:06.014Z,99.99
2019-03-28T07:12:06.034Z,99.99
2019-03-28T07:13:06.059Z,99.99
2019-03-28T07:14:06.078Z,99.99
2019-03-28T07:15:06.105Z,99.99
2019-03-28T07:16:06.124Z,99.99
2019-03-28T07:17:06.151Z,99.99
2019-03-28T07:18:06.168Z,99.99
2019-03-28T07:19:06.190Z,99.99
2019-03-28T07:20:08.799Z,99.99
2019-03-28T07:21:06.233Z,99.99
2019-03-28T07:22:06.262Z,99.99
2019-03-28T07:23:06.283Z,99.99
2019-03-28T07:24:06.306Z,99.99
2019-03-28T07:25:06.327Z,99.99
2019-03-28T07:26:06.350Z,99.99
2019-03-28T07:27:06.372Z,99.99
2019-03-28T07:28:06.701Z,99.99
2019-03-28T07:29:06.432Z,99.99
2019-03-28T07:30:06.442Z,99.99
2019-03-28T07:31:06.467Z,99.99
2019-03-28T07:32:06.505Z,99.99
2019-03-28T07:33:06.515Z,99.99
2019-03-28T07:34:06.534Z,99.99
2019-03-28T07:35:06.551Z,99.99
2019-03-28T07:36:06.576Z,99.99
2019-03-28T07:37:06.603Z,99.99
2019-03-28T07:38:06.620Z,99.99
2019-03-28T07:39:06.647Z,99.99
2019-03-28T07:40:06.674Z,99.99
2019-03-28T07:41:06.691Z,99.99
2019-03-28T07:42:06.711Z,99.99
2019-03-28T07:43:06.758Z,99.99
2019-03-28T07:44:06.764Z,99.99
2019-03-28T07:45:06.794Z,99.99
2019-03-28T07:46:06.802Z,99.99
2019-03-28T07:47:06.827Z,99.99
2019-03-28T07:48:06.850Z,99.99
2019-03-28T07:49:06.873Z,99.99
2019-03-28T07:50:06.898Z,99.99
2019-03-28T07:51:06.931Z,99.99
2019-03-28T07:52:06.943Z,99.99
2019-03-28T07:53:06.958Z,99.99
2019-03-28T07:54:06.994Z,99.99
2019-03-28T07:55:07.010Z,99.99
2019-03-28T07:56:07.036Z,99.99
2019-03-28T07:57:07.052Z,99.99
2019-03-28T07:58:07.683Z,99.99
2019-03-28T07:59:07.103Z,99.99
2019-03-28T08:00:07.126Z,99.99
2019-03-28T08:01:07.153Z,99.99
2019-03-28T08:02:07.167Z,99.99
2019-03-28T08:03:07.204Z,99.99
2019-03-28T08:04:07.215Z,99.99
2019-03-28T08:05:07.237Z,99.99
2019-03-28T08:06:07.259Z,99.99
2019-03-28T08:07:07.283Z,99.99
2019-03-28T08:08:07.311Z,99.99
2019-03-28T08:09:07.321Z,99.99
2019-03-28T08:10:07.359Z,99.99
2019-03-28T08:11:07.375Z,99.99
2019-03-28T08:12:21.469Z,99.99
2019-03-28T08:13:07.427Z,99.99
2019-03-28T08:14:07.440Z,99.99
2019-03-28T08:15:07.465Z,99.99
2019-03-28T08:16:07.485Z,99.99
2019-03-28T08:17:07.513Z,99.99
2019-03-28T08:18:07.537Z,99.99
2019-03-28T08:19:08.071Z,99.99
2019-03-28T08:20:07.600Z,99.99
2019-03-28T08:21:07.620Z,99.99
2019-03-28T08:22:07.621Z,99.99
2019-03-28T08:23:07.645Z,99.99
2019-03-28T08:24:07.666Z,99.99
2019-03-28T08:25:11.405Z,99.99
2019-03-28T08:26:07.718Z,99.99
2019-03-28T08:27:07.742Z,99.99
2019-03-28T08:28:07.765Z,99.99
2019-03-28T08:29:07.790Z,99.99
2019-03-28T08:30:18.302Z,99.99
2019-03-28T08:31:07.826Z,99.99
2019-03-28T08:32:08.887Z,99.99
2019-03-28T08:33:07.876Z,99.99
2019-03-28T08:34:07.896Z,99.99
2019-03-28T08:35:07.927Z,99.99
2019-03-28T08:36:07.942Z,99.99
2019-03-28T08:37:07.971Z,99.99
2019-03-28T08:38:10.016Z,99.99
2019-03-28T08:39:08.010Z,99.99
2019-03-28T08:40:08.034Z,99.99
2019-03-28T08:41:08.050Z,99.99
2019-03-28T08:42:08.095Z,99.99
2019-03-28T08:43:08.110Z,99.99
2019-03-28T08:44:08.142Z,99.99
2019-03-28T08:45:08.149Z,99.99
2019-03-28T08:46:08.848Z,99.99
2019-03-28T08:47:08.196Z,99.99
2019-03-28T08:48:08.230Z,99.99
2019-03-28T08:49:08.255Z,99.99
2019-03-28T08:50:08.261Z,99.99
2019-03-28T08:51:08.291Z,99.99
2019-03-28T08:52:11.520Z,99.99
2019-03-28T08:53:08.326Z,99.99
2019-03-28T08:54:08.355Z,99.99
2019-03-28T08:55:10.171Z,99.99
2019-03-28T08:56:08.412Z,99.99
2019-03-28T08:57:08.423Z,99.99
2019-03-28T08:58:08.448Z,99.99
2019-03-28T08:59:08.484Z,99.99
2019-03-28T09:00:08.491Z,99.99
2019-03-28T09:01:08.536Z,99.99
2019-03-28T09:02:08.554Z,99.99
2019-03-28T09:03:08.569Z,99.99
2019-03-28T09:04:08.593Z,99.99
2019-03-28T09:05:08.614Z,99.99
2019-03-28T09:06:08.632Z,99.99
2019-03-28T09:07:08.651Z,99.99
2019-03-28T09:08:08.676Z,99.99
2019-03-28T09:09:08.704Z,99.99
2019-03-28T09:10:08.730Z,99.99
2019-03-28T09:11:08.748Z,99.99
2019-03-28T09:12:08.767Z,99.99
2019-03-28T09:13:08.793Z,99.99
2019-03-28T09:14:08.817Z,99.99
2019-03-28T09:15:08.837Z,99.99
2019-03-28T09:16:08.867Z,99.99
2019-03-28T09:17:08.885Z,99.95
2019-03-28T09:18:08.914Z,99.37
2019-03-28T09:19:08.937Z,99.18
2019-03-28T09:20:08.956Z,99.18
2019-03-28T09:21:08.980Z,98.80
2019-03-28T09:22:09.012Z,98.61
2019-03-28T09:23:09.025Z,99.27
2019-03-28T09:24:09.052Z,98.42
2019-03-28T09:25:09.063Z,98.80
2019-03-28T09:26:09.097Z,98.51
2019-03-28T09:27:09.115Z,98.90
2019-03-28T09:28:09.170Z,98.90
2019-03-28T09:29:09.164Z,98.61
2019-03-28T09:30:09.185Z,99.27
2019-03-28T09:31:19.261Z,98.80
2019-03-28T09:32:09.237Z,98.99
2019-03-28T09:33:09.259Z,98.51
2019-03-28T09:34:09.285Z,98.42
2019-03-28T09:35:09.300Z,98.70
2019-03-28T09:36:09.325Z,98.51
2019-03-28T09:37:09.349Z,97.85
2019-03-28T09:38:09.379Z,97.75
2019-03-28T09:39:09.398Z,97.37
2019-03-28T09:40:09.428Z,97.08
2019-03-28T09:41:09.443Z,96.80
2019-03-28T09:42:09.492Z,96.98
2019-03-28T09:43:09.485Z,96.70
2019-03-28T09:44:09.508Z,97.17
2019-03-28T09:45:09.526Z,96.89
2019-03-28T09:46:09.561Z,97.08
2019-03-28T09:47:09.580Z,97.08
2019-03-28T09:48:11.599Z,97.27
2019-03-28T09:49:09.635Z,96.98
2019-03-28T09:50:09.660Z,96.98
2019-03-28T09:51:09.676Z,96.98
2019-03-28T09:52:09.696Z,96.89
2019-03-28T09:53:09.719Z,97.08
2019-03-28T09:54:09.739Z,96.70
2019-03-28T09:55:09.775Z,97.27
2019-03-28T09:56:09.786Z,97.17
2019-03-28T09:57:09.809Z,97.66
2019-03-28T09:58:09.853Z,97.37
2019-03-28T09:59:09.864Z,97.27
2019-03-28T10:00:09.888Z,97.56
2019-03-28T10:01:09.901Z,97.56
2019-03-28T10:02:09.935Z,97.46
2019-03-28T10:03:09.956Z,97.56
2019-03-28T10:04:09.977Z,97.75
2019-03-28T10:05:09.997Z,97.46
2019-03-28T10:06:10.030Z,98.22
2019-03-28T10:07:10.048Z,98.42
2019-03-28T10:08:10.086Z,98.22
2019-03-28T10:09:10.109Z,98.32
2019-03-28T10:10:10.122Z,98.22
2019-03-28T10:11:10.135Z,98.03
2019-03-28T10:12:10.183Z,97.75
2019-03-28T10:13:10.184Z,97.75
2019-03-28T10:14:10.211Z,97.56
2019-03-28T10:15:10.236Z,97.56
2019-03-28T10:16:10.254Z,97.56
2019-03-28T10:17:10.287Z,97.17
2019-03-28T10:18:10.328Z,97.37
2019-03-28T10:19:10.325Z,96.80
2019-03-28T10:20:10.350Z,96.70
2019-03-28T10:21:10.369Z,97.08
2019-03-28T10:22:10.396Z,97.08
2019-03-28T10:23:10.416Z,96.89
2019-03-28T10:24:11.510Z,96.70
2019-03-28T10:25:12.603Z,96.61
2019-03-28T10:26:10.491Z,96.41
2019-03-28T10:27:10.507Z,96.51
2019-03-28T10:28:10.546Z,96.61
2019-03-28T10:29:10.563Z,96.70
2019-03-28T10:30:10.589Z,96.17
2019-03-28T10:31:16.465Z,96.56
2019-03-28T10:32:10.631Z,96.56
2019-03-28T10:33:10.657Z,96.17
2019-03-28T10:34:10.692Z,96.75
2019-03-28T10:35:10.718Z,96.03
2019-03-28T10:36:10.728Z,96.13
2019-03-28T10:37:10.758Z,96.13
2019-03-28T10:38:10.778Z,96.51
2019-03-28T10:39:10.795Z,96.98
2019-03-28T10:40:10.816Z,97.17
2019-03-28T10:41:10.848Z,97.37
2019-03-28T10:42:10.864Z,97.27
2019-03-28T10:43:10.886Z,96.89
2019-03-28T10:44:10.915Z,96.37
2019-03-28T10:45:10.936Z,96.27
2019-03-28T10:46:10.966Z,95.79
2019-03-28T10:47:10.992Z,95.79
2019-03-28T10:48:11.008Z,95.70
2019-03-28T10:49:11.021Z,95.32
2019-03-28T10:50:11.056Z,95.32
2019-03-28T10:51:11.078Z,94.93
2019-03-28T10:52:12.102Z,95.03
2019-03-28T10:53:11.122Z,95.12
2019-03-28T10:54:19.989Z,94.84
2019-03-28T10:55:11.170Z,94.93
2019-03-28T10:56:21.631Z,94.93
2019-03-28T10:57:15.568Z,94.56
2019-03-28T10:58:18.804Z,94.74
2019-03-28T10:59:22.750Z,95.51
2019-03-28T11:00:23.496Z,96.08
2019-03-28T11:01:11.310Z,95.51
2019-03-28T11:02:11.337Z,95.98
2019-03-28T11:03:11.361Z,95.70
2019-03-28T11:04:11.377Z,95.51
2019-03-28T11:05:11.415Z,96.75
2019-03-28T11:06:11.434Z,96.51
2019-03-28T11:07:11.467Z,97.08
2019-03-28T11:08:11.496Z,96.89
2019-03-28T11:09:11.500Z,97.37
2019-03-28T11:10:11.527Z,97.08
2019-03-28T11:11:11.548Z,97.75
2019-03-28T11:12:11.576Z,97.46
2019-03-28T11:13:11.616Z,98.22
2019-03-28T11:14:11.621Z,98.22
2019-03-28T11:15:11.643Z,98.70
2019-03-28T11:16:14.881Z,99.18
2019-03-28T11:17:11.685Z,98.03
2019-03-28T11:18:11.711Z,97.56
2019-03-28T11:19:11.732Z,98.13
2019-03-28T11:20:11.794Z,98.32
2019-03-28T11:21:11.792Z,97.37
2019-03-28T11:22:11.803Z,97.37
2019-03-28T11:23:11.838Z,97.56
2019-03-28T11:24:11.850Z,97.27
2019-03-28T11:25:11.872Z,97.56
2019-03-28T11:26:11.907Z,97.46
2019-03-28T11:27:11.944Z,97.75
2019-03-28T11:28:11.996Z,97.46
2019-03-28T11:29:11.974Z,97.66
2019-03-28T11:30:11.990Z,97.37
2019-03-28T11:31:12.021Z,96.98
2019-03-28T11:32:12.034Z,96.70
2019-03-28T11:33:12.089Z,96.70
2019-03-28T11:34:12.101Z,96.70
2019-03-28T11:35:12.111Z,96.61
2019-03-28T11:36:12.136Z,96.22
2019-03-28T11:37:25.415Z,96.22
2019-03-28T11:38:12.176Z,96.13
2019-03-28T11:39:12.202Z,96.03
2019-03-28T11:40:12.957Z,96.22
2019-03-28T11:41:12.250Z,96.37
2019-03-28T11:42:12.282Z,96.13
2019-03-28T11:43:12.982Z,96.03
2019-03-28T11:44:12.327Z,95.75
2019-03-28T11:45:12.340Z,95.46
2019-03-28T11:46:12.369Z,95.94
2019-03-28T11:47:12.396Z,95.84
2019-03-28T11:48:12.471Z,95.56
2019-03-28T11:49:12.438Z,95.79
2019-03-28T11:50:12.474Z,95.22
2019-03-28T11:51:12.480Z,95.41
2019-03-28T11:52:12.511Z,95.32
2019-03-28T11:53:12.542Z,94.74
2019-03-28T11:54:12.554Z,94.74
2019-03-28T11:55:12.587Z,95.12
2019-03-28T11:56:12.598Z,94.84
2019-03-28T11:57:15.662Z,94.46
2019-03-28T11:58:12.652Z,94.74
2019-03-28T11:59:12.691Z,94.65
2019-03-28T12:00:12.708Z,95.12
2019-03-28T12:01:12.718Z,95.61
2019-03-28T12:02:19.707Z,96.22
2019-03-28T12:03:12.774Z,95.94
2019-03-28T12:04:12.783Z,96.13
2019-03-28T12:05:12.820Z,95.65
2019-03-28T12:06:12.846Z,96.08
2019-03-28T12:07:12.857Z,95.79
2019-03-28T12:08:12.877Z,95.32
2019-03-28T12:09:12.914Z,95.70
2019-03-28T12:10:12.926Z,95.70
2019-03-28T12:11:12.958Z,95.41
2019-03-28T12:12:12.977Z,95.03
2019-03-28T12:13:13.000Z,95.17
2019-03-28T12:14:13.025Z,95.17
2019-03-28T12:15:13.052Z,95.03
2019-03-28T12:16:13.072Z,95.41
2019-03-28T12:17:13.094Z,95.22
2019-03-28T12:18:13.126Z,95.79
2019-03-28T12:19:13.179Z,95.70
2019-03-28T12:20:13.170Z,95.61
2019-03-28T12:21:13.190Z,95.03
2019-03-28T12:22:13.219Z,94.93
2019-03-28T12:23:13.231Z,95.12
2019-03-28T12:24:13.269Z,94.93
2019-03-28T12:25:13.298Z,95.12
2019-03-28T12:26:13.310Z,94.84
2019-03-28T12:27:13.342Z,94.27
2019-03-28T12:28:13.358Z,94.17
2019-03-28T12:29:13.390Z,93.70
2019-03-28T12:30:15.911Z,93.79
2019-03-28T12:31:13.431Z,93.60
2019-03-28T12:32:14.565Z,93.70
2019-03-28T12:33:13.495Z,93.79
2019-03-28T12:34:13.500Z,93.79
2019-03-28T12:35:13.514Z,93.98
2019-03-28T12:36:13.536Z,94.56
2019-03-28T12:37:13.568Z,93.70
2019-03-28T12:38:13.589Z,93.41
2019-03-28T12:39:15.644Z,93.88
2019-03-28T12:40:13.653Z,93.79
2019-03-28T12:41:13.666Z,93.88
2019-03-28T12:42:14.489Z,94.03
2019-03-28T12:43:13.708Z,93.12
2019-03-28T12:44:13.728Z,92.69
2019-03-28T12:45:13.766Z,92.46
2019-03-28T12:46:13.776Z,93.31
2019-03-28T12:47:13.808Z,93.12
2019-03-28T12:48:13.833Z,93.70
2019-03-28T12:49:13.856Z,93.79
2019-03-28T12:50:13.870Z,94.07
2019-03-28T12:51:13.902Z,93.98
2019-03-28T12:52:13.920Z,94.65
2019-03-28T12:53:13.957Z,94.84