createdAt,value
2023-04-28T00:01:52.962Z,99077.16
2023-04-28T00:06:55.735Z,99068.31
2023-04-28T00:11:58.531Z,99063.00
2023-04-28T00:17:03.314Z,99052.06
2023-04-28T00:22:06.231Z,99051.09
2023-04-28T00:27:09.162Z,99037.50
2023-04-28T00:32:13.562Z,99030.31
2023-04-28T00:37:16.417Z,99016.72
2023-04-28T00:42:19.724Z,99010.13
2023-04-28T00:47:24.178Z,99004.81
2023-04-28T00:52:28.802Z,99002.34
2023-04-28T00:57:32.418Z,99005.88
2023-04-28T01:02:38.172Z,98997.47
2023-04-28T01:07:41.033Z,98991.06
2023-04-28T01:12:45.093Z,98993.56
2023-04-28T01:17:49.749Z,98980.75
2023-04-28T01:22:52.571Z,98997.53
2023-04-28T01:27:57.501Z,99004.03
2023-04-28T01:33:00.810Z,99002.38
2023-04-28T01:38:03.746Z,99009.47
2023-04-28T01:43:08.015Z,98996.06
2023-04-28T01:48:11.026Z,99007.69
2023-04-28T01:53:15.215Z,99000.53
2023-04-28T01:58:19.553Z,99001.16
2023-04-28T02:03:22.606Z,98997.69
2023-04-28T02:08:25.653Z,99000.63
2023-04-28T02:13:29.828Z,98987.00
2023-04-28T02:18:32.597Z,98992.41
2023-04-28T02:23:36.404Z,98993.69
2023-04-28T02:28:42.521Z,98986.50
2023-04-28T02:33:45.245Z,98980.13
2023-04-28T02:38:48.181Z,98972.06
2023-04-28T02:43:52.290Z,98968.31
2023-04-28T02:48:55.049Z,98974.13
2023-04-28T02:53:57.728Z,98964.44
2023-04-28T02:59:02.025Z,98958.91
2023-04-28T03:04:05.239Z,98963.88
2023-04-28T03:09:08.194Z,98953.41
2023-04-28T03:14:12.432Z,98971.97
2023-04-28T03:19:15.169Z,98967.03
2023-04-28T03:24:18.155Z,98949.25
2023-04-28T03:29:24.416Z,98916.88
2023-04-28T03:34:27.395Z,98925.97
2023-04-28T03:39:30.192Z,98924.16
2023-04-28T03:44:34.472Z,98908.06
2023-04-28T03:49:37.778Z,98924.56
2023-04-28T03:54:41.431Z,98917.16
2023-04-28T03:59:46.636Z,98919.25
2023-04-28T04:04:49.549Z,98899.03
2023-04-28T04:09:52.618Z,98866.44
2023-04-28T04:14:57.092Z,98857.78
2023-04-28T04:20:01.101Z,98847.25
2023-04-28T04:25:03.828Z,98840.44
2023-04-28T04:30:09.691Z,98830.97
2023-04-28T04:35:13.254Z,98832.03
2023-04-28T04:40:16.526Z,98849.13
2023-04-28T04:45:26.734Z,98844.00
2023-04-28T04:50:29.803Z,98865.06
2023-04-28T04:55:32.729Z,98856.19
2023-04-28T05:00:37.730Z,98846.28
2023-04-28T05:05:40.986Z,98852.69
2023-04-28T05:11:09.797Z,98835.16
2023-04-28T05:16:14.006Z,98825.69
2023-04-28T05:21:35.807Z,98830.66
2023-04-28T05:26:39.262Z,98834.56
2023-04-28T05:31:46.616Z,98815.81
2023-04-28T05:36:50.440Z,98831.31
2023-04-28T05:41:54.671Z,98841.81
2023-04-28T05:46:59.150Z,98843.06
2023-04-28T05:52:03.864Z,98839.78
2023-04-28T05:57:06.702Z,98833.38
2023-04-28T06:02:10.925Z,98834.41
2023-04-28T06:07:13.962Z,98823.06
2023-04-28T06:12:16.885Z,98806.97
2023-04-28T06:17:21.021Z,98809.22
2023-04-28T06:22:24.340Z,98817.03
2023-04-28T06:27:27.076Z,98804.78
2023-04-28T06:32:31.326Z,98809.50
2023-04-28T06:37:34.065Z,98808.69
2023-04-28T06:42:36.810Z,98802.50
2023-04-28T06:47:48.411Z,98814.25
2023-04-28T06:52:51.112Z,98812.53
2023-04-28T06:57:53.925Z,98814.78
2023-04-28T07:02:58.197Z,98821.03
2023-04-28T07:08:01.350Z,98818.53
2023-04-28T07:13:04.078Z,98809.44
2023-04-28T07:18:08.262Z,98814.38
2023-04-28T07:23:11.369Z,98814.53
2023-04-28T07:28:14.674Z,98817.81
2023-04-28T07:33:18.699Z,98818.44
2023-04-28T07:38:21.441Z,98819.03
2023-04-28T07:43:24.173Z,98816.81
2023-04-28T07:48:28.216Z,98824.19
2023-04-28T07:53:30.957Z,98828.72
2023-04-28T07:58:38.215Z,98812.59
2023-04-28T08:03:42.532Z,98816.25
2023-04-28T08:08:45.622Z,98821.78
2023-04-28T08:13:48.937Z,98821.97
2023-04-28T08:18:53.554Z,98817.41
2023-04-28T08:23:56.322Z,98818.22
2023-04-28T08:28:59.156Z,98821.06
2023-04-28T08:34:03.221Z,98826.06
2023-04-28T08:39:12.950Z,98814.56
2023-04-28T08:44:20.117Z,98804.63
2023-04-28T08:49:25.031Z,98810.19
2023-04-28T08:54:29.861Z,98811.38
2023-04-28T08:59:32.942Z,98808.53
2023-04-28T09:04:37.229Z,98811.50
2023-04-28T09:16:41.473Z,98824.66
2023-04-28T09:21:49.898Z,98830.34
2023-04-28T09:26:54.087Z,98822.22
2023-04-28T09:32:14.487Z,98826.81
2023-04-28T09:37:20.805Z,98817.69
2023-04-28T09:42:34.577Z,98817.25
2023-04-28T09:47:39.161Z,98811.66
2023-04-28T09:52:44.937Z,98810.41
2023-04-28T09:58:18.366Z,98806.28
2023-04-28T10:03:44.153Z,98802.53
2023-04-28T10:08:49.903Z,98820.19
2023-04-28T10:13:53.542Z,98809.03
2023-04-28T10:20:03.869Z,98814.03
2023-04-28T10:25:34.095Z,98817.19
2023-04-28T10:30:37.941Z,98813.88
2023-04-28T10:35:45.364Z,98809.56
2023-04-28T10:40:49.950Z,98811.00
2023-04-28T10:51:33.476Z,98784.84
2023-04-28T10:56:38.886Z,98810.31
2023-04-28T11:01:42.694Z,98815.31
2023-04-28T11:06:46.491Z,98802.13
2023-04-28T11:12:10.977Z,98807.84
2023-04-28T11:17:16.370Z,98790.69
2023-04-28T11:22:21.865Z,98790.22
2023-04-28T11:27:26.927Z,98795.84
2023-04-28T11:32:31.410Z,98790.00
2023-04-28T11:37:34.576Z,98791.44
2023-04-28T11:42:48.346Z,98794.06
2023-04-28T11:47:51.160Z,98793.22
2023-04-28T11:52:54.354Z,98789.03
2023-04-28T11:58:23.693Z,98781.50
2023-04-28T12:03:26.558Z,98789.31
2023-04-28T12:08:29.929Z,98786.56
2023-04-28T12:13:33.969Z,98784.47
2023-04-28T12:18:37.550Z,98774.78
2023-04-28T12:23:43.103Z,98790.91
2023-04-28T12:28:47.374Z,98786.94
2023-04-28T12:33:50.098Z,98776.78
2023-04-28T12:38:53.583Z,98772.22
2023-04-28T12:43:58.130Z,98764.97
2023-04-28T12:49:01.103Z,98762.50
2023-04-28T12:54:03.883Z,98758.38
2023-04-28T12:59:07.978Z,98756.75
2023-04-28T13:04:11.066Z,98762.13
2023-04-28T13:09:14.794Z,98768.34
2023-04-28T13:14:18.869Z,98754.06
2023-04-28T13:19:21.600Z,98752.19
2023-04-28T13:24:24.310Z,98746.00
2023-04-28T13:29:28.539Z,98741.44
2023-04-28T13:34:31.295Z,98741.44
2023-04-28T13:39:34.533Z,98737.72
2023-04-28T13:44:38.694Z,98724.84
2023-04-28T13:49:41.454Z,98722.41
2023-04-28T13:54:44.557Z,98716.56
2023-04-28T13:59:48.822Z,98700.41
2023-04-28T14:04:52.822Z,98699.94
2023-04-28T14:09:55.881Z,98694.56
2023-04-28T14:14:59.992Z,98679.25
2023-04-28T14:20:03.651Z,98676.34
2023-04-28T14:25:07.782Z,98689.56
2023-04-28T14:30:12.285Z,98695.09
2023-04-28T14:35:15.600Z,98696.72
2023-04-28T14:40:18.506Z,98689.69
2023-04-28T14:45:22.744Z,98694.03
2023-04-28T14:50:25.576Z,98684.31
2023-04-28T14:55:28.610Z,98692.97
2023-04-28T15:00:32.814Z,98694.03
2023-04-28T15:05:35.607Z,98691.94
2023-04-28T15:10:40.483Z,98700.59
2023-04-28T15:15:44.624Z,98690.72
2023-04-28T15:20:47.782Z,98694.16
2023-04-28T15:25:53.290Z,98709.22
2023-04-28T15:30:57.419Z,98711.72
2023-04-28T15:36:20.151Z,98730.28
2023-04-28T15:41:22.947Z,98725.97
2023-04-28T15:46:27.098Z,98734.63
2023-04-28T15:51:29.956Z,98754.06
2023-04-28T15:56:32.653Z,98759.22
2023-04-28T16:01:36.872Z,98769.97
2023-04-28T16:06:39.674Z,98783.81
2023-04-28T16:11:42.441Z,98802.41
2023-04-28T16:16:46.602Z,98805.91
2023-04-28T16:21:49.798Z,98805.47
2023-04-28T16:26:53.195Z,98815.19
2023-04-28T16:31:57.704Z,98825.72
2023-04-28T16:37:00.589Z,98829.84
2023-04-28T16:42:03.878Z,98835.91
2023-04-28T16:47:08.572Z,98843.31
2023-04-28T16:52:11.344Z,98843.09
2023-04-28T16:57:23.726Z,98841.44
2023-04-28T17:08:32.918Z,98840.13
2023-04-28T17:14:42.800Z,98834.00
2023-04-28T17:20:33.654Z,98850.75
2023-04-28T17:25:47.045Z,98853.91
2023-04-28T17:37:59.352Z,98845.78
2023-04-28T17:43:04.240Z,98862.28
2023-04-28T18:00:59.857Z,98878.16
2023-04-28T18:06:03.205Z,98874.88
2023-04-28T18:11:06.979Z,98882.34
2023-04-28T18:16:14.709Z,98884.44
2023-04-28T18:21:17.572Z,98886.53
2023-04-28T18:26:22.114Z,98893.78
2023-04-28T18:31:26.757Z,98900.44
2023-04-28T18:36:30.351Z,98909.56
2023-04-28T18:41:33.804Z,98920.53
2023-04-28T18:47:15.400Z,98914.53
2023-04-28T18:52:18.304Z,98919.34
2023-04-28T18:57:21.044Z,98916.25
2023-04-28T19:02:25.297Z,98922.69
2023-04-28T19:07:28.223Z,98930.97
2023-04-28T19:12:32.070Z,98928.72
2023-04-28T19:17:36.181Z,98921.69
2023-04-28T19:22:40.940Z,98931.03
2023-04-28T19:27:44.087Z,98940.13
2023-04-28T19:32:48.229Z,98949.25
2023-04-28T19:37:51.116Z,98946.19
2023-04-28T19:42:55.452Z,98945.16
2023-04-28T19:47:59.565Z,98948.66
2023-04-28T19:53:02.478Z,98946.41
2023-04-28T19:58:06.182Z,98951.78
2023-04-28T20:03:10.757Z,98954.94
2023-04-28T20:08:13.710Z,98956.56
2023-04-28T20:13:16.508Z,98949.31
2023-04-28T20:18:21.149Z,98957.63
2023-04-28T20:23:24.203Z,98956.78
2023-04-28T20:28:27.306Z,98964.03
2023-04-28T20:33:32.329Z,98962.38
2023-04-28T20:38:35.125Z,98957.81
2023-04-28T20:43:38.016Z,98961.31
2023-04-28T20:48:42.263Z,98957.81
2023-04-28T20:53:44.951Z,98954.31
2023-04-28T20:58:47.917Z,98954.53
2023-04-28T21:04:00.722Z,98955.59
2023-04-28T21:09:03.565Z,98955.13
2023-04-28T21:14:06.276Z,98955.75
2023-04-28T21:24:40.614Z,98954.31
2023-04-28T21:35:22.725Z,98962.59
2023-04-28T21:46:08.502Z,98965.28
2023-04-28T21:51:11.234Z,98970.28
2023-04-28T22:02:06.233Z,98962.31
2023-04-28T22:12:50.646Z,98974.31
2023-04-28T22:17:53.380Z,98969.97
2023-04-28T22:22:57.420Z,98978.03
2023-04-28T22:28:01.488Z,98975.78
2023-04-28T22:33:14.543Z,98991.09
2023-04-28T22:38:17.283Z,98989.66
2023-04-28T22:43:21.314Z,98989.25
2023-04-28T22:48:24.149Z,98989.25
2023-04-28T22:53:27.590Z,98984.94
2023-04-28T22:58:31.600Z,98996.75
2023-04-28T23:03:34.729Z,98989.09
2023-04-28T23:08:37.560Z,98998.81
2023-04-28T23:13:41.555Z,98993.03
2023-04-28T23:18:44.364Z,99003.78
2023-04-28T23:23:47.100Z,98998.66
2023-04-28T23:28:51.538Z,99004.22
2023-04-28T23:33:54.272Z,99015.22
2023-04-28T23:38:57.484Z,99031.78
2023-04-28T23:44:01.772Z,99025.56
2023-04-28T23:49:04.717Z,99033.25
2023-04-28T23:54:08.356Z,99027.88
2023-04-28T23:59:12.481Z,99029.13
