createdAt,value
2023-02-22T00:01:35.272Z,6.19
2023-02-22T00:04:07.010Z,6.05
2023-02-22T00:06:34.009Z,5.91
2023-02-22T00:09:02.361Z,6.11
2023-02-22T00:11:28.924Z,5.99
2023-02-22T00:13:57.405Z,6.03
2023-02-22T00:16:25.988Z,6.09
2023-02-22T00:18:53.456Z,6.03
2023-02-22T00:21:20.853Z,6.13
2023-02-22T00:23:48.166Z,5.94
2023-02-22T00:26:20.455Z,5.99
2023-02-22T00:28:52.783Z,6.08
2023-02-22T00:31:21.104Z,5.95
2023-02-22T00:33:47.843Z,6.06
2023-02-22T00:36:14.917Z,6.03
2023-02-22T00:38:42.174Z,6.01
2023-02-22T00:41:09.291Z,5.87
2023-02-22T00:43:36.058Z,5.99
2023-02-22T00:46:03.218Z,5.77
2023-02-22T00:48:29.866Z,5.86
2023-02-22T00:50:56.608Z,5.95
2023-02-22T00:53:25.511Z,5.96
2023-02-22T00:55:52.760Z,5.94
2023-02-22T00:58:19.442Z,5.93
2023-02-22T01:00:46.749Z,5.90
2023-02-22T01:03:15.933Z,5.92
2023-02-22T01:05:43.277Z,5.92
2023-02-22T01:08:12.269Z,5.92
2023-02-22T01:10:40.283Z,5.96
2023-02-22T01:13:12.540Z,5.83
2023-02-22T01:15:41.586Z,5.41
2023-02-22T01:18:09.501Z,5.70
2023-02-22T01:20:36.899Z,5.81
2023-02-22T01:23:07.745Z,5.65
2023-02-22T01:25:35.558Z,5.76
2023-02-22T01:28:03.661Z,5.66
2023-02-22T01:30:33.330Z,5.61
2023-02-22T01:33:01.538Z,5.69
2023-02-22T01:35:34.331Z,5.67
2023-02-22T01:38:00.957Z,5.61
2023-02-22T01:40:37.182Z,5.58
2023-02-22T01:43:15.619Z,5.67
2023-02-22T01:45:58.383Z,5.44
2023-02-22T01:49:00.625Z,5.66
2023-02-22T01:51:29.027Z,5.56
2023-02-22T01:53:57.306Z,5.62
2023-02-22T01:56:26.708Z,5.55
2023-02-22T01:58:59.728Z,5.62
2023-02-22T02:01:27.102Z,5.46
2023-02-22T02:03:58.318Z,5.58
2023-02-22T02:06:26.162Z,5.48
2023-02-22T02:09:00.654Z,5.64
2023-02-22T02:11:27.630Z,5.55
2023-02-22T02:13:56.451Z,5.60
2023-02-22T02:16:26.168Z,5.61
2023-02-22T02:18:53.435Z,5.44
2023-02-22T02:21:44.587Z,5.52
2023-02-22T02:24:44.699Z,5.48
2023-02-22T02:27:13.091Z,5.40
2023-02-22T02:30:03.929Z,5.48
2023-02-22T02:32:50.232Z,5.40
2023-02-22T02:35:47.901Z,5.41
2023-02-22T02:38:23.392Z,5.39
2023-02-22T02:41:05.392Z,5.41
2023-02-22T02:43:58.676Z,5.39
2023-02-22T02:46:35.720Z,5.31
2023-02-22T02:49:08.475Z,5.30
2023-02-22T02:51:40.326Z,5.27
2023-02-22T02:54:08.252Z,5.21
2023-02-22T02:56:35.060Z,5.15
2023-02-22T02:59:01.606Z,5.11
2023-02-22T03:02:05.504Z,5.11
2023-02-22T03:04:56.457Z,5.04
2023-02-22T03:07:55.749Z,5.01
2023-02-22T03:10:40.364Z,5.01
2023-02-22T03:13:23.348Z,4.97
2023-02-22T03:15:49.818Z,4.97
2023-02-22T03:18:25.239Z,4.95
2023-02-22T03:21:18.167Z,4.96
2023-02-22T03:24:30.420Z,4.95
2023-02-22T03:27:09.444Z,4.89
2023-02-22T03:29:41.063Z,4.94
2023-02-22T03:32:12.539Z,4.95
2023-02-22T03:34:47.954Z,4.85
2023-02-22T03:37:19.904Z,4.89
2023-02-22T03:39:49.443Z,4.85
2023-02-22T03:42:31.237Z,4.77
2023-02-22T03:45:00.932Z,4.75
2023-02-22T03:47:45.789Z,4.67
2023-02-22T03:50:35.756Z,4.60
2023-02-22T03:53:02.669Z,4.53
2023-02-22T03:55:31.409Z,4.44
2023-02-22T03:57:59.958Z,4.45
2023-02-22T04:00:30.072Z,4.43
2023-02-22T04:02:56.971Z,4.43
2023-02-22T04:05:25.035Z,4.41
2023-02-22T04:07:56.729Z,4.46
2023-02-22T04:10:24.262Z,4.43
2023-02-22T04:12:51.058Z,4.42
2023-02-22T04:15:22.299Z,4.35
2023-02-22T04:17:49.012Z,4.31
2023-02-22T04:20:19.995Z,4.32
2023-02-22T04:22:47.423Z,4.24
2023-02-22T04:25:14.465Z,4.26
2023-02-22T04:27:41.048Z,4.28
2023-02-22T04:30:08.251Z,4.24
2023-02-22T04:32:34.856Z,4.24
2023-02-22T04:35:01.417Z,4.32
2023-02-22T04:37:27.988Z,4.27
2023-02-22T04:39:54.581Z,4.27
2023-02-22T04:42:21.167Z,4.28
2023-02-22T04:44:47.777Z,4.22
2023-02-22T04:47:15.110Z,4.22
2023-02-22T04:49:41.688Z,4.18
2023-02-22T04:52:08.273Z,4.18
2023-02-22T04:54:34.779Z,4.19
2023-02-22T04:57:01.320Z,4.14
2023-02-22T04:59:27.892Z,4.16
2023-02-22T05:01:54.859Z,4.15
2023-02-22T05:04:21.857Z,4.13
2023-02-22T05:06:48.652Z,4.02
2023-02-22T05:09:15.257Z,3.92
2023-02-22T05:11:41.805Z,3.99
2023-02-22T05:14:08.379Z,3.92
2023-02-22T05:16:35.979Z,4.00
2023-02-22T05:19:02.568Z,3.94
2023-02-22T05:21:29.201Z,3.89
2023-02-22T05:23:55.784Z,3.91
2023-02-22T05:26:22.335Z,3.88
2023-02-22T05:28:48.940Z,3.95
2023-02-22T05:31:15.930Z,3.95
2023-02-22T05:33:43.147Z,3.94
2023-02-22T05:36:09.897Z,3.93
2023-02-22T05:38:43.230Z,3.93
2023-02-22T05:41:11.878Z,3.88
2023-02-22T05:43:39.687Z,3.94
2023-02-22T05:46:06.457Z,3.97
2023-02-22T05:48:33.133Z,3.94
2023-02-22T05:50:59.728Z,3.89
2023-02-22T05:53:28.761Z,3.86
2023-02-22T05:55:55.340Z,3.86
2023-02-22T05:58:22.210Z,3.84
2023-02-22T06:00:48.846Z,3.88
2023-02-22T06:03:15.473Z,3.90
2023-02-22T06:05:42.045Z,3.87
2023-02-22T06:08:08.970Z,3.85
2023-02-22T06:10:35.465Z,3.85
2023-02-22T06:13:03.341Z,3.93
2023-02-22T06:15:30.552Z,3.99
2023-02-22T06:17:58.897Z,3.93
2023-02-22T06:20:26.844Z,3.94
2023-02-22T06:22:56.084Z,3.92
2023-02-22T06:25:25.534Z,3.99
2023-02-22T06:27:52.254Z,4.00
2023-02-22T06:30:21.481Z,3.99
2023-02-22T06:32:48.257Z,3.95
2023-02-22T06:35:15.946Z,4.02
2023-02-22T06:37:42.533Z,3.99
2023-02-22T06:40:11.264Z,3.96
2023-02-22T06:42:38.657Z,3.98
2023-02-22T06:45:05.457Z,4.03
2023-02-22T06:47:32.063Z,4.01
2023-02-22T06:50:01.041Z,4.08
2023-02-22T06:52:27.614Z,4.04
2023-02-22T06:54:54.196Z,4.11
2023-02-22T06:57:20.753Z,4.12
2023-02-22T06:59:47.334Z,4.15
2023-02-22T07:02:14.633Z,4.12
2023-02-22T07:04:43.404Z,4.12
2023-02-22T07:07:10.674Z,4.16
2023-02-22T07:09:37.311Z,4.19
2023-02-22T07:12:04.033Z,4.18
2023-02-22T07:14:30.584Z,4.17
2023-02-22T07:16:57.159Z,4.18
2023-02-22T07:19:24.771Z,4.16
2023-02-22T07:21:55.373Z,4.23
2023-02-22T07:24:21.984Z,4.25
2023-02-22T07:26:48.618Z,4.27
2023-02-22T07:29:15.181Z,4.29
2023-02-22T07:31:41.719Z,4.29
2023-02-22T07:34:08.264Z,4.29
2023-02-22T07:36:34.905Z,4.25
2023-02-22T07:39:01.510Z,4.24
2023-02-22T07:41:28.162Z,4.32
2023-02-22T07:43:54.683Z,4.26
2023-02-22T07:46:21.256Z,4.31
2023-02-22T07:48:47.814Z,4.32
2023-02-22T07:51:17.021Z,4.37
2023-02-22T07:53:43.820Z,4.32
2023-02-22T07:56:10.392Z,4.40
2023-02-22T07:58:37.034Z,4.45
2023-02-22T08:01:04.413Z,4.44
2023-02-22T08:03:34.441Z,4.39
2023-02-22T08:06:02.965Z,4.50
2023-02-22T08:08:29.594Z,4.53
2023-02-22T08:10:56.888Z,4.49
2023-02-22T08:13:24.213Z,4.54
2023-02-22T08:15:53.532Z,4.49
2023-02-22T08:18:21.778Z,4.52
2023-02-22T08:20:51.911Z,4.58
2023-02-22T08:23:20.208Z,4.61
2023-02-22T08:25:46.763Z,4.61
2023-02-22T08:28:16.482Z,4.64
2023-02-22T08:30:46.336Z,4.72
2023-02-22T08:33:16.789Z,4.74
2023-02-22T08:35:43.748Z,4.70
2023-02-22T08:38:23.897Z,4.69
2023-02-22T08:40:51.130Z,4.70
2023-02-22T08:43:18.957Z,4.68
2023-02-22T08:45:45.818Z,4.70
2023-02-22T08:48:14.083Z,4.74
2023-02-22T08:50:41.926Z,4.76
2023-02-22T08:53:10.126Z,4.81
2023-02-22T08:55:38.665Z,4.76
2023-02-22T08:58:09.431Z,4.84
2023-02-22T09:00:38.827Z,4.95
2023-02-22T09:03:08.138Z,5.01
2023-02-22T09:05:34.789Z,4.97
2023-02-22T09:08:01.689Z,5.06
2023-02-22T09:10:33.347Z,5.13
2023-02-22T09:13:01.169Z,5.16
2023-02-22T09:15:28.721Z,5.09
2023-02-22T09:17:55.873Z,5.09
2023-02-22T09:20:27.089Z,5.03
2023-02-22T09:22:54.718Z,5.11
2023-02-22T09:25:23.287Z,5.08
2023-02-22T09:27:51.661Z,5.14
2023-02-22T09:30:27.231Z,5.14
2023-02-22T09:32:56.515Z,5.16
2023-02-22T09:35:27.444Z,5.22
2023-02-22T09:37:58.806Z,5.25
2023-02-22T09:40:30.232Z,5.30
2023-02-22T09:43:24.897Z,5.31
2023-02-22T09:46:06.453Z,5.34
2023-02-22T09:48:36.370Z,5.43
2023-02-22T09:51:16.928Z,5.51
2023-02-22T09:53:48.455Z,5.72
2023-02-22T09:56:18.752Z,5.93
2023-02-22T09:58:48.779Z,6.13
2023-02-22T10:01:27.123Z,6.30
2023-02-22T10:04:05.336Z,6.36
2023-02-22T10:06:33.887Z,6.34
2023-02-22T10:09:07.800Z,6.55
2023-02-22T10:12:02.996Z,6.43
2023-02-22T10:15:00.682Z,6.53
2023-02-22T10:17:30.472Z,6.49
2023-02-22T10:20:06.089Z,6.63
2023-02-22T10:22:48.869Z,6.62
2023-02-22T10:25:20.146Z,6.61
2023-02-22T10:27:52.593Z,6.69
2023-02-22T10:30:34.031Z,6.74
2023-02-22T10:33:21.512Z,6.85
2023-02-22T10:35:48.773Z,6.98
2023-02-22T10:38:27.862Z,7.14
2023-02-22T10:41:00.483Z,7.10
2023-02-22T10:43:27.415Z,7.17
2023-02-22T10:45:58.353Z,7.19
2023-02-22T10:48:26.596Z,7.05
2023-02-22T10:50:57.304Z,7.09
2023-02-22T10:53:26.283Z,7.03
2023-02-22T10:56:26.541Z,7.16
2023-02-22T10:59:00.540Z,7.18
2023-02-22T11:01:31.569Z,7.31
2023-02-22T11:04:00.969Z,7.45
2023-02-22T11:06:28.730Z,7.60
2023-02-22T11:09:13.547Z,7.47
2023-02-22T11:11:43.786Z,7.61
2023-02-22T11:14:11.562Z,7.59
2023-02-22T11:16:52.522Z,7.57
2023-02-22T11:19:24.781Z,7.48
2023-02-22T11:21:55.288Z,7.55
2023-02-22T11:24:24.749Z,7.47
2023-02-22T11:26:56.303Z,7.55
2023-02-22T11:29:34.393Z,7.73
2023-02-22T11:32:11.791Z,7.79
2023-02-22T11:34:40.800Z,7.82
2023-02-22T11:37:22.403Z,7.89
2023-02-22T11:40:03.806Z,7.95
2023-02-22T11:42:30.352Z,7.92
2023-02-22T11:45:27.470Z,7.88
2023-02-22T11:48:00.507Z,7.94
2023-02-22T11:50:39.654Z,8.08
2023-02-22T11:53:12.020Z,8.10
2023-02-22T11:56:01.550Z,8.19
2023-02-22T11:58:47.241Z,8.35
2023-02-22T12:01:21.971Z,8.39
2023-02-22T12:04:26.023Z,8.49
2023-02-22T12:07:10.671Z,8.50
2023-02-22T12:09:47.648Z,8.49
2023-02-22T12:12:32.204Z,8.51
2023-02-22T12:15:28.831Z,8.50
2023-02-22T12:18:14.265Z,8.42
2023-02-22T12:20:45.545Z,8.44
2023-02-22T12:23:12.877Z,8.49
2023-02-22T12:25:47.022Z,8.51
2023-02-22T12:28:25.364Z,8.49
2023-02-22T12:31:12.140Z,8.52
2023-02-22T12:34:04.882Z,8.54
2023-02-22T12:36:40.239Z,8.54
2023-02-22T12:39:22.024Z,8.43
2023-02-22T12:41:52.904Z,8.55
2023-02-22T12:44:48.634Z,8.61
2023-02-22T12:47:21.459Z,8.68
2023-02-22T12:49:58.089Z,8.76
2023-02-22T12:52:33.775Z,8.91
2023-02-22T12:55:16.043Z,9.08
2023-02-22T12:57:42.739Z,9.13
2023-02-22T13:00:26.523Z,9.15
2023-02-22T13:03:04.446Z,8.91
2023-02-22T13:05:36.958Z,9.05
2023-02-22T13:08:13.517Z,8.99
2023-02-22T13:10:54.123Z,8.98
2023-02-22T13:13:54.585Z,8.97
2023-02-22T13:16:21.900Z,9.00
2023-02-22T13:18:59.310Z,9.05
2023-02-22T13:22:05.960Z,9.12
2023-02-22T13:24:48.718Z,9.20
2023-02-22T13:27:34.378Z,9.22
2023-02-22T13:30:02.132Z,9.22
2023-02-22T13:32:47.047Z,9.24
2023-02-22T13:35:31.737Z,9.18
2023-02-22T13:38:19.940Z,9.26
2023-02-22T13:41:05.317Z,9.32
2023-02-22T13:44:06.893Z,9.33
2023-02-22T13:47:11.521Z,9.23
2023-02-22T13:49:44.168Z,9.16
2023-02-22T13:52:20.114Z,9.19
2023-02-22T13:54:48.865Z,9.12
2023-02-22T13:57:26.193Z,9.08
2023-02-22T14:00:23.464Z,9.13
2023-02-22T14:03:03.626Z,9.14
2023-02-22T14:05:39.562Z,9.11
2023-02-22T14:08:08.137Z,9.03
2023-02-22T14:10:38.152Z,9.03
2023-02-22T14:13:06.760Z,9.06
2023-02-22T14:15:33.364Z,8.97
2023-02-22T14:18:01.952Z,9.02
2023-02-22T14:20:40.378Z,8.94
2023-02-22T14:23:40.370Z,8.90
2023-02-22T14:26:29.664Z,8.87
2023-02-22T14:29:15.667Z,8.86
2023-02-22T14:31:44.909Z,8.86
2023-02-22T14:34:18.135Z,8.83
2023-02-22T14:36:55.036Z,8.78
2023-02-22T14:39:39.934Z,8.86
2023-02-22T14:42:21.637Z,8.84
2023-02-22T14:44:48.783Z,8.85
2023-02-22T14:47:21.303Z,8.79
2023-02-22T14:49:51.194Z,8.69
2023-02-22T14:52:26.576Z,8.75
2023-02-22T14:54:58.722Z,8.78
2023-02-22T14:57:43.574Z,8.67
2023-02-22T15:00:30.870Z,8.72
2023-02-22T15:03:00.154Z,8.75
2023-02-22T15:05:30.451Z,8.71
2023-02-22T15:08:02.490Z,8.72
2023-02-22T15:10:30.373Z,8.69
2023-02-22T15:13:09.808Z,8.64
2023-02-22T15:15:40.898Z,8.74
2023-02-22T15:18:18.676Z,8.77
2023-02-22T15:20:48.387Z,8.78
2023-02-22T15:23:16.881Z,8.77
2023-02-22T15:25:49.505Z,8.81
2023-02-22T15:28:17.422Z,8.78
2023-02-22T15:30:44.565Z,8.75
2023-02-22T15:33:24.213Z,8.69
2023-02-22T15:35:57.732Z,8.64
2023-02-22T15:38:32.312Z,8.62
2023-02-22T15:41:08.491Z,8.62
2023-02-22T15:43:36.425Z,8.61
2023-02-22T15:46:03.376Z,8.57
2023-02-22T15:48:31.730Z,8.59
2023-02-22T15:51:07.086Z,8.54
2023-02-22T15:53:41.889Z,8.51
2023-02-22T15:56:14.892Z,8.43
2023-02-22T15:58:43.896Z,8.43
2023-02-22T16:01:16.627Z,8.35
2023-02-22T16:03:47.249Z,8.32
2023-02-22T16:06:38.328Z,8.28
2023-02-22T16:09:09.211Z,8.25
2023-02-22T16:11:43.152Z,8.22
2023-02-22T16:14:27.734Z,8.20
2023-02-22T16:17:24.842Z,8.14
2023-02-22T16:19:54.188Z,8.04
2023-02-22T16:22:33.783Z,8.07
2023-02-22T16:25:16.589Z,8.06
2023-02-22T16:27:48.476Z,8.02
2023-02-22T16:30:24.323Z,8.02
2023-02-22T16:32:52.271Z,7.87
2023-02-22T16:35:19.024Z,7.87
2023-02-22T16:37:51.388Z,7.83
2023-02-22T16:40:24.625Z,7.81
2023-02-22T16:42:51.610Z,7.71
2023-02-22T16:45:19.646Z,7.72
2023-02-22T16:47:46.466Z,7.69
2023-02-22T16:50:14.385Z,7.63
2023-02-22T16:52:41.388Z,7.51
2023-02-22T16:55:14.170Z,7.54
2023-02-22T16:57:43.047Z,7.49
2023-02-22T17:00:21.932Z,7.42
2023-02-22T17:02:48.663Z,7.34
2023-02-22T17:05:16.382Z,7.36
2023-02-22T17:07:43.312Z,7.31
2023-02-22T17:10:18.921Z,7.31
2023-02-22T17:12:49.943Z,7.29
2023-02-22T17:15:35.122Z,7.26
2023-02-22T17:18:06.563Z,7.28
2023-02-22T17:20:33.154Z,7.20
2023-02-22T17:23:08.628Z,7.24
2023-02-22T17:25:45.563Z,7.22
2023-02-22T17:28:12.814Z,7.15
2023-02-22T17:30:39.952Z,7.17
2023-02-22T17:33:09.606Z,7.10
2023-02-22T17:35:39.236Z,7.14
2023-02-22T17:38:06.708Z,7.15
2023-02-22T17:40:35.034Z,7.15
2023-02-22T17:43:02.470Z,7.15
2023-02-22T17:45:29.688Z,7.15
2023-02-22T17:47:59.171Z,7.10
2023-02-22T17:50:26.902Z,7.18
2023-02-22T17:52:53.814Z,7.20
2023-02-22T17:55:21.419Z,7.05
2023-02-22T17:57:56.849Z,7.19
2023-02-22T18:00:24.300Z,7.15
2023-02-22T18:02:51.582Z,7.23
2023-02-22T18:05:19.055Z,7.28
2023-02-22T18:07:46.409Z,7.31
2023-02-22T18:10:13.497Z,7.26
2023-02-22T18:12:40.213Z,7.25
2023-02-22T18:15:10.125Z,7.27
2023-02-22T18:17:37.904Z,7.32
2023-02-22T18:20:14.062Z,7.30
2023-02-22T18:22:43.289Z,7.33
2023-02-22T18:25:16.067Z,7.30
2023-02-22T18:27:45.426Z,7.29
2023-02-22T18:30:12.247Z,7.36
2023-02-22T18:32:39.387Z,7.31
2023-02-22T18:35:06.820Z,7.35
2023-02-22T18:37:33.969Z,7.36
2023-02-22T18:40:00.799Z,7.25
2023-02-22T18:42:28.718Z,7.36
2023-02-22T18:45:00.661Z,7.33
2023-02-22T18:47:27.486Z,7.31
2023-02-22T18:49:54.229Z,7.23
2023-02-22T18:52:21.117Z,7.24
2023-02-22T18:54:49.113Z,7.26
2023-02-22T18:57:16.997Z,7.23
2023-02-22T18:59:44.754Z,7.25
2023-02-22T19:02:16.492Z,7.24
2023-02-22T19:04:51.805Z,7.23
2023-02-22T19:07:21.956Z,7.23
2023-02-22T19:09:51.291Z,7.23
2023-02-22T19:12:18.808Z,7.13
2023-02-22T19:14:48.574Z,7.20
2023-02-22T19:17:21.495Z,7.21
2023-02-22T19:19:48.630Z,7.14
2023-02-22T19:22:15.429Z,7.20
2023-02-22T19:24:45.950Z,7.17
2023-02-22T19:27:13.377Z,7.17
2023-02-22T19:29:40.636Z,7.17
2023-02-22T19:32:08.874Z,7.12
2023-02-22T19:34:37.030Z,7.10
2023-02-22T19:37:05.577Z,7.08
2023-02-22T19:39:34.590Z,7.13
2023-02-22T19:42:01.302Z,7.07
2023-02-22T19:44:27.963Z,7.08
2023-02-22T19:46:55.484Z,6.97
2023-02-22T19:49:27.262Z,7.03
2023-02-22T19:51:58.198Z,7.08
2023-02-22T19:54:24.882Z,7.03
2023-02-22T19:56:51.498Z,7.05
2023-02-22T19:59:22.876Z,7.10
2023-02-22T20:01:52.936Z,7.13
2023-02-22T20:04:21.594Z,7.11
2023-02-22T20:06:54.992Z,7.04
2023-02-22T20:09:29.836Z,7.03
2023-02-22T20:11:56.456Z,7.11
2023-02-22T20:14:26.179Z,7.14
2023-02-22T20:16:54.248Z,7.15
2023-02-22T20:19:22.688Z,7.12
2023-02-22T20:21:49.527Z,7.09
2023-02-22T20:24:18.385Z,7.11
2023-02-22T20:26:46.662Z,7.04
2023-02-22T20:29:14.100Z,7.11
2023-02-22T20:31:41.834Z,7.04
2023-02-22T20:34:09.809Z,7.05
2023-02-22T20:36:38.536Z,7.11
2023-02-22T20:39:13.344Z,7.06
2023-02-22T20:41:42.908Z,7.10
2023-02-22T20:44:13.533Z,7.07
2023-02-22T20:46:40.758Z,7.11
2023-02-22T20:49:08.865Z,7.08
2023-02-22T20:51:35.548Z,7.07
2023-02-22T20:54:02.226Z,6.88
2023-02-22T20:56:31.786Z,6.96
2023-02-22T20:59:01.282Z,6.99
2023-02-22T21:01:28.621Z,7.00
2023-02-22T21:04:00.460Z,6.97
2023-02-22T21:06:27.721Z,6.93
2023-02-22T21:08:57.151Z,6.91
2023-02-22T21:11:25.634Z,6.93
2023-02-22T21:13:52.920Z,6.91
2023-02-22T21:16:25.999Z,6.89
2023-02-22T21:18:54.280Z,6.76
2023-02-22T21:21:22.317Z,6.85
2023-02-22T21:23:51.822Z,6.79
2023-02-22T21:26:24.001Z,6.81
2023-02-22T21:28:55.070Z,6.80
2023-02-22T21:31:24.361Z,6.73
2023-02-22T21:33:53.889Z,6.79
2023-02-22T21:36:25.175Z,6.72
2023-02-22T21:38:57.341Z,6.76
2023-02-22T21:41:27.794Z,6.76
2023-02-22T21:43:56.690Z,6.68
2023-02-22T21:46:24.639Z,6.72
2023-02-22T21:48:51.369Z,6.72
2023-02-22T21:51:23.482Z,6.72
2023-02-22T21:53:52.458Z,6.65
2023-02-22T21:56:24.206Z,6.72
2023-02-22T21:58:59.521Z,6.63
2023-02-22T22:01:28.536Z,6.64
2023-02-22T22:03:56.555Z,6.71
2023-02-22T22:06:23.123Z,6.62
2023-02-22T22:08:50.416Z,6.65
2023-02-22T22:11:18.051Z,6.66
2023-02-22T22:13:45.273Z,6.69
2023-02-22T22:16:19.211Z,6.72
2023-02-22T22:18:46.903Z,6.74
2023-02-22T22:21:20.205Z,6.75
2023-02-22T22:23:47.660Z,6.71
2023-02-22T22:26:20.074Z,6.75
2023-02-22T22:28:49.456Z,6.75
2023-02-22T22:31:17.876Z,6.72
2023-02-22T22:33:45.405Z,6.73
2023-02-22T22:36:16.907Z,6.72
2023-02-22T22:38:46.981Z,6.68
2023-02-22T22:41:15.118Z,6.72
2023-02-22T22:43:46.036Z,6.70
2023-02-22T22:46:15.146Z,6.73
2023-02-22T22:48:42.194Z,6.70
2023-02-22T22:51:11.862Z,6.66
2023-02-22T22:53:40.920Z,6.69
2023-02-22T22:56:19.260Z,6.70
2023-02-22T22:58:50.823Z,6.68
2023-02-22T23:01:20.447Z,6.69
2023-02-22T23:03:54.916Z,6.68
2023-02-22T23:06:27.106Z,6.65
2023-02-22T23:09:11.527Z,6.67
2023-02-22T23:11:46.609Z,6.63
2023-02-22T23:14:25.637Z,6.59
2023-02-22T23:17:03.365Z,6.61
2023-02-22T23:19:32.112Z,6.61
2023-02-22T23:21:59.203Z,6.57
2023-02-22T23:24:29.406Z,6.56
2023-02-22T23:27:07.214Z,6.52
2023-02-22T23:29:39.897Z,6.50
2023-02-22T23:32:07.391Z,6.47
2023-02-22T23:34:35.880Z,6.47
2023-02-22T23:37:03.022Z,6.48
2023-02-22T23:39:29.566Z,6.44
2023-02-22T23:42:01.092Z,6.40
2023-02-22T23:44:29.017Z,6.51
2023-02-22T23:46:56.063Z,6.53
2023-02-22T23:49:27.703Z,6.53
2023-02-22T23:51:56.788Z,6.55
2023-02-22T23:54:24.550Z,6.50
2023-02-22T23:56:58.124Z,6.54
2023-02-22T23:59:26.423Z,6.55
