createdAt,value
2023-03-25T00:00:16.868Z,88.64
2023-03-25T00:03:04.327Z,88.61
2023-03-25T00:05:31.203Z,88.62
2023-03-25T00:07:57.943Z,88.65
2023-03-25T00:10:24.691Z,88.86
2023-03-25T00:12:51.423Z,88.92
2023-03-25T00:15:18.161Z,89.05
2023-03-25T00:17:44.846Z,89.06
2023-03-25T00:20:13.606Z,88.94
2023-03-25T00:22:42.173Z,89.09
2023-03-25T00:25:13.087Z,89.07
2023-03-25T00:27:39.675Z,89.24
2023-03-25T00:30:08.024Z,89.38
2023-03-25T00:32:35.145Z,89.62
2023-03-25T00:35:01.838Z,89.65
2023-03-25T00:37:29.473Z,89.81
2023-03-25T00:39:56.132Z,90.02
2023-03-25T00:42:25.508Z,90.10
2023-03-25T00:44:53.188Z,90.31
2023-03-25T00:47:22.593Z,90.24
2023-03-25T00:49:51.259Z,90.22
2023-03-25T00:52:19.025Z,90.33
2023-03-25T00:54:46.081Z,90.19
2023-03-25T00:57:12.866Z,90.33
2023-03-25T00:59:39.765Z,90.23
2023-03-25T01:02:06.493Z,90.31
2023-03-25T01:04:34.592Z,90.40
2023-03-25T01:07:02.701Z,90.06
2023-03-25T01:09:29.934Z,90.12
2023-03-25T01:11:57.152Z,90.24
2023-03-25T01:14:26.949Z,90.34
2023-03-25T01:16:54.854Z,90.10
2023-03-25T01:19:22.788Z,90.08
2023-03-25T01:21:49.830Z,89.99
2023-03-25T01:24:17.312Z,89.93
2023-03-25T01:26:45.366Z,89.67
2023-03-25T01:29:14.927Z,89.48
2023-03-25T01:31:41.821Z,89.64
2023-03-25T01:34:08.753Z,89.48
2023-03-25T01:36:45.938Z,89.55
2023-03-25T01:39:16.203Z,89.53
2023-03-25T01:41:50.268Z,89.57
2023-03-25T01:44:23.771Z,89.75
2023-03-25T01:46:55.760Z,89.80
2023-03-25T01:49:32.580Z,90.16
2023-03-25T01:52:05.006Z,90.12
2023-03-25T01:54:33.262Z,90.08
2023-03-25T01:57:00.796Z,90.33
2023-03-25T01:59:28.361Z,90.44
2023-03-25T02:01:56.897Z,90.47
2023-03-25T02:04:51.351Z,90.60
2023-03-25T02:07:19.466Z,90.53
2023-03-25T02:09:46.161Z,90.74
2023-03-25T02:12:12.900Z,90.76
2023-03-25T02:14:40.674Z,90.86
2023-03-25T02:17:26.092Z,90.85
2023-03-25T02:20:20.158Z,90.98
2023-03-25T02:23:09.296Z,90.98
2023-03-25T02:26:10.739Z,91.03
2023-03-25T02:28:41.995Z,91.18
2023-03-25T02:31:22.657Z,91.29
2023-03-25T02:34:17.862Z,91.15
2023-03-25T02:37:00.879Z,91.42
2023-03-25T02:39:30.488Z,91.52
2023-03-25T02:42:12.185Z,91.48
2023-03-25T02:45:11.292Z,91.69
2023-03-25T02:47:44.129Z,91.91
2023-03-25T02:50:20.295Z,92.05
2023-03-25T02:52:51.618Z,92.04
2023-03-25T02:55:22.547Z,92.30
2023-03-25T02:57:52.491Z,92.37
2023-03-25T03:00:26.388Z,92.50
2023-03-25T03:02:59.733Z,92.56
2023-03-25T03:05:38.454Z,92.30
2023-03-25T03:08:40.310Z,92.42
2023-03-25T03:11:16.577Z,92.66
2023-03-25T03:14:17.723Z,92.42
2023-03-25T03:17:07.886Z,92.65
2023-03-25T03:19:53.060Z,92.61
2023-03-25T03:22:46.590Z,92.45
2023-03-25T03:25:31.517Z,92.33
2023-03-25T03:28:07.229Z,92.62
2023-03-25T03:30:38.786Z,92.58
2023-03-25T03:33:16.514Z,92.65
2023-03-25T03:35:51.365Z,92.71
2023-03-25T03:38:22.370Z,92.78
2023-03-25T03:41:03.974Z,92.86
2023-03-25T03:43:38.700Z,92.93
2023-03-25T03:46:11.540Z,92.86
2023-03-25T03:48:44.181Z,92.88
2023-03-25T03:51:19.165Z,92.78
2023-03-25T03:53:58.350Z,92.78
2023-03-25T03:56:38.075Z,92.73
2023-03-25T03:59:20.577Z,92.87
2023-03-25T04:01:53.390Z,92.97
2023-03-25T04:04:26.200Z,92.73
2023-03-25T04:07:04.352Z,92.88
2023-03-25T04:09:54.232Z,93.11
2023-03-25T04:12:26.205Z,93.18
2023-03-25T04:14:59.808Z,93.16
2023-03-25T04:17:29.544Z,93.12
2023-03-25T04:19:56.775Z,93.07
2023-03-25T04:22:24.119Z,92.86
2023-03-25T04:24:51.401Z,93.00
2023-03-25T04:27:19.435Z,92.93
2023-03-25T04:29:47.255Z,92.87
2023-03-25T04:32:15.456Z,92.74
2023-03-25T04:34:42.221Z,92.99
2023-03-25T04:37:08.882Z,93.34
2023-03-25T04:39:35.487Z,93.22
2023-03-25T04:42:02.928Z,93.66
2023-03-25T04:44:33.080Z,93.47
2023-03-25T04:47:01.864Z,93.60
2023-03-25T04:49:29.424Z,93.55
2023-03-25T04:51:57.450Z,93.59
2023-03-25T04:54:25.459Z,93.46
2023-03-25T04:56:52.190Z,93.43
2023-03-25T04:59:20.790Z,93.39
2023-03-25T05:01:48.834Z,93.64
2023-03-25T05:04:17.179Z,93.53
2023-03-25T05:06:46.727Z,93.60
2023-03-25T05:09:16.137Z,93.49
2023-03-25T05:11:43.195Z,93.23
2023-03-25T05:14:11.261Z,93.19
2023-03-25T05:16:38.957Z,93.23
2023-03-25T05:19:06.877Z,93.24
2023-03-25T05:21:38.891Z,93.05
2023-03-25T05:24:10.030Z,92.99
2023-03-25T05:26:39.207Z,92.99
2023-03-25T05:29:14.728Z,92.95
2023-03-25T05:31:44.848Z,92.86
2023-03-25T05:34:14.005Z,92.94
2023-03-25T05:36:41.395Z,93.00
2023-03-25T05:39:08.378Z,93.07
2023-03-25T05:41:38.464Z,93.05
2023-03-25T05:44:07.245Z,92.75
2023-03-25T05:46:34.154Z,92.83
2023-03-25T05:49:01.403Z,92.82
2023-03-25T05:51:32.890Z,92.52
2023-03-25T05:54:00.929Z,92.17
2023-03-25T05:56:27.722Z,92.18
2023-03-25T06:06:36.172Z,92.17
2023-03-25T06:09:04.667Z,92.09
2023-03-25T06:11:38.826Z,91.90
2023-03-25T06:14:08.470Z,91.83
2023-03-25T06:16:36.524Z,91.76
2023-03-25T06:19:04.635Z,91.80
2023-03-25T06:21:34.636Z,91.82
2023-03-25T06:24:03.253Z,91.76
2023-03-25T06:26:32.952Z,91.93
2023-03-25T06:29:02.843Z,92.13
2023-03-25T06:31:34.177Z,91.84
2023-03-25T06:34:03.221Z,91.88
2023-03-25T06:36:31.789Z,92.22
2023-03-25T06:39:00.047Z,92.07
2023-03-25T06:41:28.415Z,91.93
2023-03-25T06:44:11.969Z,91.73
2023-03-25T06:46:58.688Z,91.32
2023-03-25T06:49:32.366Z,90.95
2023-03-25T06:52:00.954Z,90.90
2023-03-25T06:54:29.055Z,90.48
2023-03-25T06:56:57.041Z,90.27
2023-03-25T06:59:25.471Z,90.31
2023-03-25T07:01:53.424Z,90.26
2023-03-25T07:04:21.610Z,90.08
2023-03-25T07:06:49.984Z,90.06
2023-03-25T07:09:17.977Z,90.03
2023-03-25T07:11:46.128Z,89.81
2023-03-25T07:14:14.197Z,89.48
2023-03-25T07:16:42.283Z,89.32
2023-03-25T07:19:10.541Z,89.03
2023-03-25T07:21:38.549Z,88.50
2023-03-25T07:24:07.199Z,87.89
2023-03-25T07:26:35.589Z,87.71
2023-03-25T07:29:04.281Z,87.64
2023-03-25T07:31:32.306Z,87.80
2023-03-25T07:34:00.891Z,87.47
2023-03-25T07:36:28.885Z,87.02
2023-03-25T07:38:57.225Z,87.24
2023-03-25T07:41:25.357Z,86.82
2023-03-25T07:44:05.411Z,87.31
2023-03-25T07:46:33.837Z,87.03
2023-03-25T07:49:02.453Z,86.83
2023-03-25T07:51:30.763Z,86.51
2023-03-25T07:54:05.793Z,86.18
2023-03-25T07:56:35.430Z,85.85
2023-03-25T07:59:04.879Z,85.75
2023-03-25T08:01:32.853Z,85.56
2023-03-25T08:04:01.068Z,85.57
2023-03-25T08:06:29.559Z,85.38
2023-03-25T08:08:57.790Z,84.97
2023-03-25T08:11:25.742Z,84.78
2023-03-25T08:13:53.714Z,84.74
2023-03-25T08:16:21.865Z,84.75
2023-03-25T08:18:53.048Z,84.88
2023-03-25T08:21:28.130Z,85.13
2023-03-25T08:24:02.420Z,85.02
2023-03-25T08:26:33.914Z,85.15
2023-03-25T08:29:02.984Z,85.58
2023-03-25T08:31:33.409Z,85.50
2023-03-25T08:34:02.780Z,85.33
2023-03-25T08:36:30.819Z,84.98
2023-03-25T08:38:58.831Z,84.68
2023-03-25T08:41:26.871Z,84.62
2023-03-25T08:43:54.825Z,84.75
2023-03-25T08:46:23.459Z,84.40
2023-03-25T08:48:51.597Z,84.23
2023-03-25T08:51:19.660Z,83.99
2023-03-25T08:53:47.733Z,83.84
2023-03-25T08:56:16.208Z,83.94
2023-03-25T08:58:44.486Z,83.85
2023-03-25T09:01:12.701Z,83.33
2023-03-25T09:03:41.347Z,82.87
2023-03-25T09:06:09.974Z,82.67
2023-03-25T09:08:38.000Z,82.63
2023-03-25T09:11:06.441Z,82.01
2023-03-25T09:13:34.469Z,81.54
2023-03-25T09:16:02.699Z,81.15
2023-03-25T09:18:32.332Z,80.69
2023-03-25T09:21:01.220Z,80.15
2023-03-25T09:23:29.501Z,79.84
2023-03-25T09:26:02.547Z,79.15
2023-03-25T09:28:30.981Z,78.66
2023-03-25T09:30:58.975Z,78.47
2023-03-25T09:33:28.128Z,78.11
2023-03-25T09:35:56.402Z,77.68
2023-03-25T09:38:24.683Z,76.83
2023-03-25T09:40:52.762Z,76.21
2023-03-25T09:44:09.768Z,75.96
2023-03-25T09:46:39.835Z,75.85
2023-03-25T09:49:23.832Z,75.54
2023-03-25T09:51:55.124Z,75.60
2023-03-25T09:54:31.828Z,75.33
2023-03-25T09:57:06.602Z,75.11
2023-03-25T09:59:49.267Z,74.74
2023-03-25T10:02:38.147Z,74.33
2023-03-25T10:05:33.512Z,73.84
2023-03-25T10:08:08.439Z,72.59
2023-03-25T10:10:48.549Z,72.37
2023-03-25T10:13:33.006Z,71.71
2023-03-25T10:16:23.334Z,71.14
2023-03-25T10:19:17.593Z,71.04
2023-03-25T10:22:09.512Z,70.58
2023-03-25T10:24:56.120Z,70.64
2023-03-25T10:27:33.769Z,70.24
2023-03-25T10:30:25.855Z,70.01
2023-03-25T10:32:57.701Z,69.42
2023-03-25T10:35:37.115Z,68.50
2023-03-25T10:38:34.098Z,68.59
2023-03-25T10:41:20.933Z,67.61
2023-03-25T10:43:50.921Z,66.88
2023-03-25T10:46:47.857Z,65.67
2023-03-25T10:49:21.127Z,64.68
2023-03-25T10:51:57.619Z,64.77
2023-03-25T10:54:32.168Z,64.63
2023-03-25T10:57:05.980Z,64.81
2023-03-25T10:59:43.488Z,64.87
2023-03-25T11:02:21.390Z,65.40
2023-03-25T11:04:55.177Z,65.45
2023-03-25T11:07:32.787Z,64.90
2023-03-25T11:10:16.413Z,65.05
2023-03-25T11:12:48.582Z,64.94
2023-03-25T11:15:21.683Z,64.58
2023-03-25T11:18:08.494Z,63.90
2023-03-25T11:20:47.477Z,64.20
2023-03-25T11:23:32.844Z,64.13
2023-03-25T11:26:13.749Z,63.42
2023-03-25T11:28:48.101Z,63.55
2023-03-25T11:31:16.395Z,63.64
2023-03-25T11:34:06.024Z,63.17
2023-03-25T11:37:02.036Z,62.86
2023-03-25T11:39:34.819Z,62.69
2023-03-25T11:42:25.615Z,62.38
2023-03-25T11:44:56.391Z,61.81
2023-03-25T11:47:41.329Z,61.49
2023-03-25T11:50:21.442Z,60.63
2023-03-25T11:52:53.633Z,60.59
2023-03-25T11:55:31.124Z,60.55
2023-03-25T11:58:02.229Z,60.24
2023-03-25T12:00:40.897Z,60.28
2023-03-25T12:03:11.979Z,59.38
2023-03-25T12:05:41.966Z,59.09
2023-03-25T12:08:10.024Z,58.89
2023-03-25T12:10:56.018Z,58.71
2023-03-25T12:13:53.773Z,58.82
2023-03-25T12:16:28.216Z,58.33
2023-03-25T12:19:19.934Z,58.11
2023-03-25T12:22:08.368Z,57.82
2023-03-25T12:24:44.327Z,57.61
2023-03-25T12:27:53.479Z,57.69
2023-03-25T12:30:37.302Z,57.47
2023-03-25T12:33:36.999Z,57.82
2023-03-25T12:36:28.433Z,58.50
2023-03-25T12:39:29.291Z,58.87
2023-03-25T12:42:30.903Z,59.98
2023-03-25T12:45:14.281Z,61.58
2023-03-25T12:48:10.194Z,62.06
2023-03-25T12:51:33.192Z,62.46
2023-03-25T12:54:08.938Z,63.60
2023-03-25T12:56:51.578Z,64.02
2023-03-25T12:59:46.309Z,64.60
2023-03-25T13:02:36.175Z,64.78
2023-03-25T13:05:31.618Z,64.73
2023-03-25T13:08:19.741Z,64.87
2023-03-25T13:10:57.099Z,64.71
2023-03-25T13:13:28.715Z,64.56
2023-03-25T13:16:17.958Z,64.76
2023-03-25T13:18:50.215Z,64.37
2023-03-25T13:21:24.617Z,63.78
2023-03-25T13:23:57.179Z,63.94
2023-03-25T13:26:29.696Z,63.43
2023-03-25T13:29:05.583Z,63.56
2023-03-25T13:31:38.212Z,63.34
2023-03-25T13:34:24.766Z,63.36
2023-03-25T13:37:04.346Z,64.08
2023-03-25T13:40:11.895Z,65.07
2023-03-25T13:42:53.454Z,65.90
2023-03-25T13:45:27.627Z,66.20
2023-03-25T13:48:29.885Z,66.72
2023-03-25T13:51:01.933Z,67.10
2023-03-25T13:53:46.615Z,66.84
2023-03-25T13:56:32.781Z,66.72
2023-03-25T13:59:27.957Z,66.59
2023-03-25T14:02:02.858Z,67.52
2023-03-25T14:05:04.694Z,66.93
2023-03-25T14:08:08.593Z,65.51
2023-03-25T14:10:53.942Z,64.21
2023-03-25T14:13:37.586Z,64.29
2023-03-25T14:16:13.474Z,63.56
2023-03-25T14:18:54.936Z,63.10
2023-03-25T14:21:34.579Z,62.46
2023-03-25T14:24:12.056Z,62.30
2023-03-25T14:27:03.161Z,62.22
2023-03-25T14:29:43.931Z,62.10
2023-03-25T14:32:18.535Z,62.06
2023-03-25T14:34:51.309Z,62.01
2023-03-25T14:37:49.448Z,61.61
2023-03-25T14:40:44.896Z,61.76
2023-03-25T14:43:27.436Z,62.15
2023-03-25T14:46:10.763Z,62.35
2023-03-25T14:48:53.565Z,62.36
2023-03-25T14:51:27.965Z,62.76
2023-03-25T14:54:21.888Z,62.77
2023-03-25T14:57:18.785Z,62.41
2023-03-25T14:59:58.046Z,62.35
2023-03-25T15:02:32.428Z,62.20
2023-03-25T15:05:04.802Z,62.13
2023-03-25T15:07:50.654Z,62.12
2023-03-25T15:10:30.782Z,62.02
2023-03-25T15:13:10.465Z,60.27
2023-03-25T15:15:52.276Z,59.58
2023-03-25T15:18:35.791Z,59.36
2023-03-25T15:21:04.373Z,59.08
2023-03-25T15:24:09.238Z,59.86
2023-03-25T15:26:41.209Z,60.11
2023-03-25T15:29:34.431Z,60.62
2023-03-25T15:32:34.141Z,62.45
2023-03-25T15:35:31.274Z,63.98
2023-03-25T15:38:18.388Z,65.44
2023-03-25T15:41:09.584Z,66.59
2023-03-25T15:43:57.874Z,67.17
2023-03-25T15:46:48.282Z,68.25
2023-03-25T15:49:47.497Z,69.37
2023-03-25T15:52:24.828Z,70.00
2023-03-25T15:54:56.210Z,70.36
2023-03-25T15:57:31.044Z,70.74
2023-03-25T16:00:14.866Z,71.20
2023-03-25T16:02:50.231Z,71.89
2023-03-25T16:05:20.225Z,72.47
2023-03-25T16:07:49.539Z,72.57
2023-03-25T16:10:41.550Z,73.05
2023-03-25T16:13:24.185Z,73.45
2023-03-25T16:15:57.238Z,73.58
2023-03-25T16:18:26.547Z,73.82
2023-03-25T16:20:58.092Z,73.72
2023-03-25T16:23:27.885Z,73.91
2023-03-25T16:25:56.654Z,73.97
2023-03-25T16:28:32.523Z,74.22
2023-03-25T16:31:03.057Z,74.64
2023-03-25T16:33:37.457Z,74.73
2023-03-25T16:36:11.344Z,75.06
2023-03-25T16:38:39.465Z,75.37
2023-03-25T16:41:12.689Z,75.57
2023-03-25T16:43:41.977Z,75.99
2023-03-25T16:46:13.142Z,76.46
2023-03-25T16:48:47.572Z,76.54
2023-03-25T16:51:21.971Z,76.72
2023-03-25T16:53:53.903Z,76.89
2023-03-25T16:56:27.859Z,77.21
2023-03-25T16:59:07.147Z,77.43
2023-03-25T17:01:42.734Z,77.97
2023-03-25T17:04:11.788Z,78.15
2023-03-25T17:06:42.516Z,78.34
2023-03-25T17:09:17.341Z,78.61
2023-03-25T17:11:47.823Z,78.85
2023-03-25T17:14:22.388Z,79.15
2023-03-25T17:16:53.755Z,79.30
2023-03-25T17:19:26.373Z,79.36
2023-03-25T17:22:26.675Z,79.60
2023-03-25T17:25:12.162Z,79.84
2023-03-25T17:27:43.450Z,80.01
2023-03-25T17:30:22.021Z,80.18
2023-03-25T17:32:51.259Z,80.31
2023-03-25T17:35:30.276Z,80.67
2023-03-25T17:37:58.501Z,80.74
2023-03-25T17:40:28.753Z,80.96
2023-03-25T17:42:57.690Z,81.24
2023-03-25T17:45:26.410Z,81.21
2023-03-25T17:47:54.807Z,81.55
2023-03-25T17:50:27.944Z,81.56
2023-03-25T17:52:57.862Z,81.71
2023-03-25T17:55:26.057Z,82.00
2023-03-25T17:57:54.951Z,82.16
2023-03-25T18:00:22.923Z,82.46
2023-03-25T18:02:51.348Z,82.59
2023-03-25T18:05:19.482Z,82.81
2023-03-25T18:07:47.541Z,82.84
2023-03-25T18:10:21.680Z,82.96
2023-03-25T18:12:49.718Z,83.26
2023-03-25T18:15:17.896Z,83.21
2023-03-25T18:17:46.237Z,83.33
2023-03-25T18:20:22.219Z,83.42
2023-03-25T18:25:20.287Z,83.73
2023-03-25T18:27:56.890Z,83.70
2023-03-25T18:30:29.422Z,83.58
2023-03-25T18:32:57.670Z,84.00
2023-03-25T18:35:26.932Z,84.00
2023-03-25T18:37:55.989Z,84.10
2023-03-25T18:40:31.271Z,84.00
2023-03-25T18:42:59.781Z,84.02
2023-03-25T18:45:28.304Z,84.07
2023-03-25T18:48:00.255Z,84.48
2023-03-25T18:50:32.750Z,84.30
2023-03-25T18:53:01.465Z,84.36
2023-03-25T18:55:31.075Z,84.45
2023-03-25T18:57:59.320Z,84.61
2023-03-25T19:00:31.276Z,84.50
2023-03-25T19:02:59.764Z,84.61
2023-03-25T19:05:28.475Z,84.89
2023-03-25T19:07:56.951Z,84.93
2023-03-25T19:10:31.514Z,85.09
2023-03-25T19:13:00.671Z,85.06
2023-03-25T19:15:30.669Z,85.15
2023-03-25T19:18:02.079Z,84.84
2023-03-25T19:20:35.899Z,84.79
2023-03-25T19:23:05.142Z,84.94
2023-03-25T19:25:33.215Z,85.08
2023-03-25T19:28:01.389Z,85.17
2023-03-25T19:30:31.406Z,84.98
2023-03-25T19:33:02.035Z,84.95
2023-03-25T19:35:30.434Z,84.76
2023-03-25T19:38:03.397Z,84.93
2023-03-25T19:40:35.712Z,84.80
2023-03-25T19:43:06.732Z,85.10
2023-03-25T19:45:35.238Z,85.27
2023-03-25T19:48:03.509Z,85.29
2023-03-25T19:50:33.185Z,85.33
2023-03-25T19:53:03.480Z,85.37
2023-03-25T19:55:32.613Z,85.44
2023-03-25T19:58:00.808Z,85.51
2023-03-25T20:00:29.528Z,85.36
2023-03-25T20:03:01.133Z,85.46
2023-03-25T20:13:10.296Z,85.42
2023-03-25T20:15:38.363Z,85.59
2023-03-25T20:18:07.198Z,85.60
2023-03-25T20:20:35.184Z,85.41
2023-03-25T20:23:03.327Z,85.50
2023-03-25T20:25:31.463Z,85.57
2023-03-25T20:27:59.584Z,85.76
2023-03-25T20:30:28.047Z,85.76
2023-03-25T20:32:56.031Z,85.92
2023-03-25T20:35:25.221Z,86.02
2023-03-25T20:37:53.359Z,86.16
2023-03-25T20:40:27.664Z,86.37
2023-03-25T20:43:02.225Z,86.46
2023-03-25T20:45:30.701Z,86.82
2023-03-25T20:47:59.504Z,87.00
2023-03-25T20:50:28.784Z,87.21
2023-03-25T20:52:57.480Z,87.28
2023-03-25T20:55:25.443Z,87.45
2023-03-25T20:57:54.012Z,87.29
2023-03-25T21:00:22.098Z,87.35
2023-03-25T21:02:50.488Z,87.33
2023-03-25T21:05:18.729Z,87.35
2023-03-25T21:07:48.052Z,87.28
2023-03-25T21:10:17.020Z,87.32
2023-03-25T21:12:45.184Z,87.48
2023-03-25T21:15:15.176Z,87.45
2023-03-25T21:17:43.725Z,87.56
2023-03-25T21:20:12.274Z,87.58
2023-03-25T21:22:44.387Z,87.72
2023-03-25T21:25:15.130Z,87.80
2023-03-25T21:27:45.341Z,88.02
2023-03-25T21:30:15.142Z,88.22
2023-03-25T21:32:43.529Z,88.41
2023-03-25T21:35:11.760Z,88.46
2023-03-25T21:37:40.286Z,88.63
2023-03-25T21:40:13.788Z,88.59
2023-03-25T21:42:42.844Z,88.68
2023-03-25T21:45:15.429Z,88.65
2023-03-25T21:47:47.599Z,89.06
2023-03-25T21:50:16.652Z,89.38
2023-03-25T21:52:47.200Z,89.37
2023-03-25T21:55:16.756Z,89.58
2023-03-25T21:57:45.303Z,89.78
2023-03-25T22:00:16.971Z,89.63
2023-03-25T22:02:46.591Z,89.70
2023-03-25T22:05:16.259Z,89.78
2023-03-25T22:07:44.918Z,89.80
2023-03-25T22:10:13.022Z,89.80
2023-03-25T22:12:41.083Z,89.60
2023-03-25T22:15:10.590Z,89.65
2023-03-25T22:17:38.798Z,89.87
2023-03-25T22:20:08.853Z,90.11
2023-03-25T22:22:36.852Z,90.30
2023-03-25T22:25:08.139Z,90.49
2023-03-25T22:27:37.290Z,90.68
2023-03-25T22:30:08.415Z,91.10
2023-03-25T22:32:36.810Z,91.25
2023-03-25T22:35:05.700Z,91.64
2023-03-25T22:37:37.040Z,91.79
2023-03-25T22:40:08.720Z,92.12
2023-03-25T22:42:37.077Z,92.14
2023-03-25T22:45:06.213Z,92.33
2023-03-25T22:47:34.376Z,92.52
2023-03-25T22:50:02.592Z,92.57
2023-03-25T22:52:30.796Z,92.51
2023-03-25T22:54:58.925Z,92.48
2023-03-25T22:57:27.379Z,92.46
2023-03-25T22:59:55.528Z,92.51
2023-03-25T23:02:23.731Z,92.48
2023-03-25T23:04:52.455Z,92.22
2023-03-25T23:07:20.468Z,92.24
2023-03-25T23:09:48.534Z,92.19
2023-03-25T23:12:25.000Z,92.08
2023-03-25T23:14:56.123Z,92.06
2023-03-25T23:17:27.060Z,92.17
2023-03-25T23:19:55.468Z,92.17
2023-03-25T23:22:25.013Z,92.03
2023-03-25T23:24:53.393Z,91.93
2023-03-25T23:27:22.737Z,91.89
2023-03-25T23:29:51.434Z,91.74
2023-03-25T23:32:19.417Z,91.39
2023-03-25T23:34:47.486Z,91.25
2023-03-25T23:37:15.543Z,90.93
2023-03-25T23:39:46.506Z,90.83
2023-03-25T23:42:14.494Z,90.78
2023-03-25T23:44:43.970Z,90.67
2023-03-25T23:47:12.485Z,90.75
2023-03-25T23:49:40.523Z,90.72
2023-03-25T23:52:11.700Z,90.94
2023-03-25T23:54:40.786Z,90.87
2023-03-25T23:57:08.965Z,90.98
2023-03-25T23:59:37.396Z,91.02
