createdAt,value
2023-05-04T00:01:56.456Z,7.30
2023-05-04T00:07:01.491Z,7.20
2023-05-04T00:12:05.375Z,7.20
2023-05-04T00:17:08.876Z,7.00
2023-05-04T00:22:13.659Z,6.80
2023-05-04T00:27:16.896Z,6.70
2023-05-04T00:32:20.103Z,6.50
2023-05-04T00:37:25.104Z,6.50
2023-05-04T00:42:28.291Z,6.60
2023-05-04T00:47:31.557Z,6.50
2023-05-04T00:52:36.498Z,6.50
2023-05-04T00:57:40.535Z,6.50
2023-05-04T01:02:44.177Z,6.30
2023-05-04T01:07:57.252Z,6.30
2023-05-04T01:13:05.289Z,6.20
2023-05-04T01:18:08.765Z,6.10
2023-05-04T01:23:13.586Z,6.00
2023-05-04T01:28:25.449Z,6.00
2023-05-04T01:33:30.594Z,5.90
2023-05-04T01:38:35.903Z,5.90
2023-05-04T01:43:39.127Z,5.80
2023-05-04T01:48:42.717Z,5.70
2023-05-04T01:53:47.682Z,5.70
2023-05-04T01:58:52.106Z,5.70
2023-05-04T02:03:55.892Z,5.50
2023-05-04T02:09:00.999Z,5.30
2023-05-04T02:14:04.452Z,5.20
2023-05-04T02:19:08.304Z,5.10
2023-05-04T02:24:13.257Z,5.20
2023-05-04T02:29:16.523Z,5.20
2023-05-04T02:34:19.860Z,5.20
2023-05-04T02:39:24.846Z,5.10
2023-05-04T02:44:28.087Z,5.20
2023-05-04T02:49:31.315Z,5.20
2023-05-04T02:54:35.998Z,5.10
2023-05-04T02:59:39.270Z,5.00
2023-05-04T03:04:42.598Z,4.90
2023-05-04T03:09:48.061Z,4.80
2023-05-04T03:14:51.228Z,4.80
2023-05-04T03:19:54.635Z,4.90
2023-05-04T03:24:59.433Z,4.90
2023-05-04T03:30:03.113Z,4.90
2023-05-04T03:35:07.584Z,5.00
2023-05-04T03:40:14.464Z,5.00
2023-05-04T03:45:18.453Z,5.00
2023-05-04T03:50:22.501Z,5.00
2023-05-04T03:55:27.124Z,4.90
2023-05-04T04:00:30.914Z,5.00
2023-05-04T04:05:44.164Z,5.00
2023-05-04T04:10:48.852Z,5.00
2023-05-04T04:15:52.391Z,5.00
2023-05-04T04:20:56.138Z,5.20
2023-05-04T04:26:02.022Z,5.20
2023-05-04T04:31:05.692Z,5.40
2023-05-04T04:36:10.595Z,6.80
2023-05-04T04:41:16.008Z,8.80
2023-05-04T04:46:19.752Z,10.30
2023-05-04T04:51:23.328Z,11.50
2023-05-04T04:56:28.460Z,11.60
2023-05-04T05:01:32.297Z,10.40
2023-05-04T05:06:36.685Z,9.40
2023-05-04T05:11:41.318Z,8.80
2023-05-04T05:16:44.605Z,8.50
2023-05-04T05:21:48.386Z,8.40
2023-05-04T05:26:53.633Z,8.30
2023-05-04T05:31:57.204Z,8.20
2023-05-04T05:37:00.418Z,8.30
2023-05-04T05:42:05.958Z,8.50
2023-05-04T05:47:09.553Z,8.80
2023-05-04T05:52:13.091Z,8.90
2023-05-04T05:57:18.354Z,9.10
2023-05-04T06:02:21.580Z,9.40
2023-05-04T06:07:25.026Z,9.60
2023-05-04T06:12:30.020Z,9.90
2023-05-04T06:17:33.786Z,10.20
2023-05-04T06:22:37.016Z,10.60
2023-05-04T06:27:41.644Z,10.80
2023-05-04T06:32:45.019Z,11.20
2023-05-04T06:37:48.238Z,11.50
2023-05-04T06:42:52.894Z,11.70
2023-05-04T06:47:56.204Z,12.00
2023-05-04T06:53:04.883Z,12.30
2023-05-04T06:58:09.470Z,12.60
2023-05-04T07:03:12.704Z,12.90
2023-05-04T07:08:16.444Z,13.20
2023-05-04T07:13:21.565Z,13.50
2023-05-04T07:18:24.779Z,13.70
2023-05-04T07:23:27.958Z,14.00
2023-05-04T07:28:33.679Z,14.30
2023-05-04T07:33:37.115Z,14.60
2023-05-04T07:38:40.379Z,14.70
2023-05-04T07:43:44.986Z,15.00
2023-05-04T07:48:49.345Z,15.20
2023-05-04T07:53:52.966Z,15.40
2023-05-04T07:58:57.983Z,15.60
2023-05-04T08:04:01.532Z,15.70
2023-05-04T08:09:05.327Z,16.10
2023-05-04T08:14:10.716Z,16.50
2023-05-04T08:19:14.025Z,16.70
2023-05-04T08:24:18.448Z,17.10
2023-05-04T08:29:23.569Z,17.30
2023-05-04T08:34:28.076Z,17.60
2023-05-04T08:39:31.415Z,17.70
2023-05-04T08:44:36.735Z,17.90
2023-05-04T08:49:39.796Z,18.00
2023-05-04T08:54:44.482Z,18.40
2023-05-04T08:59:52.848Z,18.70
2023-05-04T09:04:56.366Z,18.70
2023-05-04T09:09:59.982Z,18.80
2023-05-04T09:15:16.988Z,19.00
2023-05-04T09:20:21.005Z,19.40
2023-05-04T09:25:24.859Z,19.80
2023-05-04T09:30:29.942Z,20.00
2023-05-04T09:35:34.479Z,20.20
2023-05-04T09:40:41.433Z,20.40
2023-05-04T09:45:47.616Z,20.30
2023-05-04T09:50:54.055Z,20.20
2023-05-04T09:56:09.843Z,20.10
2023-05-04T10:01:14.916Z,20.20
2023-05-04T10:06:18.630Z,20.40
2023-05-04T10:11:22.336Z,20.40
2023-05-04T10:16:38.146Z,20.60
2023-05-04T10:21:54.252Z,20.70
2023-05-04T10:27:07.171Z,20.80
2023-05-04T10:32:21.602Z,20.90
2023-05-04T10:37:25.549Z,21.00
2023-05-04T10:42:28.976Z,20.90
2023-05-04T10:47:35.158Z,20.90
2023-05-04T10:52:48.901Z,21.10
2023-05-04T10:57:54.959Z,20.90
2023-05-04T11:03:06.131Z,20.90
2023-05-04T11:08:24.325Z,20.80
2023-05-04T11:13:28.998Z,20.80
2023-05-04T11:18:37.387Z,20.50
2023-05-04T11:23:41.180Z,20.50
2023-05-04T11:28:44.735Z,20.50
2023-05-04T11:33:52.629Z,20.60
2023-05-04T11:38:58.804Z,20.60
2023-05-04T11:44:02.532Z,20.70
2023-05-04T11:49:07.914Z,20.50
2023-05-04T11:54:21.762Z,20.60
2023-05-04T11:59:25.455Z,20.80
2023-05-04T12:04:34.014Z,20.80
2023-05-04T12:09:46.460Z,20.50
2023-05-04T12:14:51.176Z,20.60
2023-05-04T12:19:57.892Z,20.50
2023-05-04T12:25:02.217Z,20.40
2023-05-04T12:30:06.779Z,20.70
2023-05-04T12:35:12.530Z,20.80
2023-05-04T12:40:27.842Z,20.90
2023-05-04T12:45:32.701Z,21.00
2023-05-04T12:50:37.839Z,21.20
2023-05-04T12:55:41.730Z,21.50
2023-05-04T13:00:46.263Z,21.30
2023-05-04T13:05:51.825Z,21.30
2023-05-04T13:10:55.638Z,21.40
2023-05-04T13:15:59.083Z,20.10
2023-05-04T13:21:04.355Z,21.50
2023-05-04T13:26:08.003Z,21.30
2023-05-04T13:31:11.716Z,21.40
2023-05-04T13:36:17.119Z,21.60
2023-05-04T13:41:21.265Z,21.50
2023-05-04T13:46:25.153Z,21.30
2023-05-04T13:51:30.342Z,21.20
2023-05-04T13:56:34.091Z,21.40
2023-05-04T14:01:37.872Z,21.80
2023-05-04T14:06:43.833Z,22.20
2023-05-04T14:11:48.197Z,22.50
2023-05-04T14:16:52.062Z,22.70
2023-05-04T14:21:57.174Z,22.70
2023-05-04T14:27:00.821Z,22.50
2023-05-04T14:32:04.788Z,22.20
2023-05-04T14:37:10.084Z,22.30
2023-05-04T14:42:13.833Z,22.40
2023-05-04T14:47:18.385Z,22.40
2023-05-04T14:52:23.291Z,22.70
2023-05-04T14:57:26.971Z,23.10
2023-05-04T15:02:30.953Z,23.10
2023-05-04T15:07:38.446Z,22.90
2023-05-04T15:12:43.276Z,23.10
2023-05-04T15:17:46.385Z,23.10
2023-05-04T15:22:53.898Z,22.60
2023-05-04T15:27:58.000Z,22.50
2023-05-04T15:33:01.950Z,22.40
2023-05-04T15:38:07.056Z,22.60
2023-05-04T15:43:10.681Z,22.50
2023-05-04T15:48:14.767Z,22.40
2023-05-04T15:53:19.751Z,22.20
2023-05-04T15:58:23.239Z,22.20
2023-05-04T16:03:27.106Z,21.60
2023-05-04T16:08:32.271Z,22.20
2023-05-04T16:13:36.976Z,22.20
2023-05-04T16:18:40.786Z,22.30
2023-05-04T16:23:47.146Z,22.20
2023-05-04T16:28:51.094Z,22.30
2023-05-04T16:33:54.789Z,22.30
2023-05-04T16:39:00.097Z,22.20
2023-05-04T16:44:03.883Z,22.50
2023-05-04T16:49:10.057Z,22.70
2023-05-04T16:54:16.643Z,22.70
2023-05-04T16:59:20.316Z,22.70
2023-05-04T17:04:25.237Z,22.30
2023-05-04T17:09:30.277Z,21.90
2023-05-04T17:14:35.117Z,21.40
2023-05-04T17:19:40.829Z,21.10
2023-05-04T17:24:45.957Z,20.70
2023-05-04T17:29:49.575Z,20.50
2023-05-04T17:34:53.202Z,20.40
2023-05-04T17:39:58.204Z,20.30
2023-05-04T17:45:01.625Z,19.90
2023-05-04T17:50:06.120Z,19.60
2023-05-04T17:55:11.640Z,19.30
2023-05-04T18:00:16.290Z,19.10
2023-05-04T18:05:20.205Z,18.70
2023-05-04T18:10:25.796Z,18.40
2023-05-04T18:15:29.497Z,18.00
2023-05-04T18:20:33.109Z,17.70
2023-05-04T18:25:39.802Z,17.30
2023-05-04T18:30:43.715Z,17.10
2023-05-04T18:35:47.448Z,16.80
2023-05-04T18:40:55.694Z,16.60
2023-05-04T18:45:59.375Z,16.40
2023-05-04T18:51:02.831Z,16.20
2023-05-04T18:56:08.889Z,15.80
2023-05-04T19:01:13.372Z,15.60
2023-05-04T19:06:17.010Z,15.50
2023-05-04T19:11:22.411Z,15.40
2023-05-04T19:16:27.215Z,15.30
2023-05-04T19:21:30.868Z,15.20
2023-05-04T19:26:36.138Z,15.00
2023-05-04T19:31:39.946Z,14.90
2023-05-04T19:36:43.730Z,14.80
2023-05-04T19:41:48.770Z,14.70
2023-05-04T19:46:52.831Z,14.50
2023-05-04T19:51:56.442Z,14.30
2023-05-04T19:57:02.544Z,14.20
2023-05-04T20:02:06.675Z,14.00
2023-05-04T20:07:10.379Z,13.90
2023-05-04T20:12:15.324Z,13.80
2023-05-04T20:17:18.998Z,13.80
2023-05-04T20:22:22.617Z,13.70
2023-05-04T20:27:27.477Z,13.70
2023-05-04T20:32:31.843Z,13.70
2023-05-04T20:37:35.298Z,13.60
2023-05-04T20:42:40.810Z,13.60
2023-05-04T20:47:52.704Z,13.60
2023-05-04T20:52:56.428Z,13.50
2023-05-04T20:58:01.346Z,13.50
2023-05-04T21:03:05.428Z,13.40
2023-05-04T21:08:09.150Z,13.30
2023-05-04T21:13:14.472Z,13.20
2023-05-04T21:18:19.714Z,13.00
2023-05-04T21:23:25.415Z,13.00
2023-05-04T21:28:30.702Z,12.90
2023-05-04T21:33:34.315Z,12.80
2023-05-04T21:38:38.008Z,12.70
2023-05-04T21:43:42.995Z,12.60
2023-05-04T21:48:46.834Z,12.50
2023-05-04T21:53:50.429Z,12.50
2023-05-04T21:58:55.129Z,12.40
2023-05-04T22:03:58.847Z,12.30
2023-05-04T22:09:02.258Z,12.30
2023-05-04T22:14:07.135Z,12.40
2023-05-04T22:19:11.547Z,12.40
2023-05-04T22:24:14.946Z,12.30
2023-05-04T22:29:19.500Z,12.30
2023-05-04T22:34:23.141Z,12.30
2023-05-04T22:39:26.792Z,12.30
2023-05-04T22:44:31.340Z,12.20
2023-05-04T22:49:34.876Z,12.10
2023-05-04T22:54:38.582Z,12.10
2023-05-04T22:59:43.729Z,12.00
2023-05-04T23:04:47.534Z,12.00
2023-05-04T23:09:50.954Z,11.90
2023-05-04T23:14:56.335Z,11.30
2023-05-04T23:19:59.825Z,11.80
2023-05-04T23:25:03.851Z,11.80
2023-05-04T23:30:10.699Z,11.80
2023-05-04T23:35:14.580Z,11.80
2023-05-04T23:40:18.381Z,11.80
2023-05-04T23:45:23.642Z,11.70
2023-05-04T23:50:27.554Z,11.70
2023-05-04T23:55:36.998Z,11.70
