createdAt,value
2023-06-10T00:00:32.826Z,4.32
2023-06-10T00:03:00.792Z,4.25
2023-06-10T00:05:31.253Z,4.85
2023-06-10T00:07:58.316Z,5.20
2023-06-10T00:10:25.662Z,4.68
2023-06-10T00:12:52.924Z,4.20
2023-06-10T00:15:20.067Z,3.83
2023-06-10T00:17:47.395Z,4.82
2023-06-10T00:20:14.557Z,4.38
2023-06-10T00:22:43.116Z,4.55
2023-06-10T00:25:10.772Z,5.30
2023-06-10T00:27:38.164Z,4.22
2023-06-10T00:30:08.197Z,4.68
2023-06-10T00:32:35.920Z,4.68
2023-06-10T00:35:03.442Z,4.63
2023-06-10T00:37:33.391Z,4.55
2023-06-10T00:40:00.745Z,4.18
2023-06-10T00:42:27.657Z,4.65
2023-06-10T00:44:55.993Z,4.82
2023-06-10T00:47:23.547Z,4.53
2023-06-10T00:49:52.129Z,4.80
2023-06-10T00:52:21.292Z,4.60
2023-06-10T00:54:48.334Z,4.53
2023-06-10T00:57:15.256Z,4.43
2023-06-10T00:59:43.228Z,4.72
2023-06-10T01:02:10.562Z,4.82
2023-06-10T01:04:39.030Z,5.40
2023-06-10T01:07:26.212Z,4.53
2023-06-10T01:10:00.974Z,4.63
2023-06-10T01:13:08.063Z,4.63
2023-06-10T01:15:36.150Z,5.32
2023-06-10T01:18:10.801Z,4.63
2023-06-10T01:20:41.516Z,4.55
2023-06-10T01:23:09.583Z,4.60
2023-06-10T01:25:39.601Z,5.15
2023-06-10T01:28:17.394Z,4.53
2023-06-10T01:31:09.350Z,4.55
2023-06-10T01:33:40.316Z,5.15
2023-06-10T01:36:09.999Z,4.60
2023-06-10T01:38:48.147Z,4.38
2023-06-10T01:41:20.464Z,4.75
2023-06-10T01:43:47.841Z,4.03
2023-06-10T01:46:15.715Z,4.30
2023-06-10T01:48:43.555Z,5.18
2023-06-10T01:51:10.479Z,4.93
2023-06-10T01:53:37.513Z,4.72
2023-06-10T01:56:04.621Z,4.43
2023-06-10T01:58:31.797Z,4.47
2023-06-10T02:00:59.501Z,4.60
2023-06-10T02:03:26.530Z,4.07
2023-06-10T02:05:53.644Z,4.65
2023-06-10T02:08:20.536Z,5.18
2023-06-10T02:10:47.536Z,4.90
2023-06-10T02:13:14.518Z,5.10
2023-06-10T02:15:41.617Z,5.20
2023-06-10T02:18:08.652Z,5.03
2023-06-10T02:20:36.040Z,4.93
2023-06-10T02:23:02.988Z,5.30
2023-06-10T02:25:30.013Z,4.40
2023-06-10T02:27:56.935Z,4.97
2023-06-10T02:30:23.871Z,4.63
2023-06-10T02:32:52.006Z,4.85
2023-06-10T02:35:19.131Z,5.00
2023-06-10T02:37:46.194Z,4.90
2023-06-10T02:40:13.201Z,4.55
2023-06-10T02:42:40.138Z,4.55
2023-06-10T02:45:08.065Z,5.30
2023-06-10T02:47:35.253Z,4.72
2023-06-10T02:50:02.184Z,4.72
2023-06-10T02:52:29.881Z,4.72
2023-06-10T02:54:56.787Z,4.68
2023-06-10T02:57:23.757Z,5.53
2023-06-10T02:59:50.691Z,5.10
2023-06-10T03:02:22.945Z,5.25
2023-06-10T03:04:51.678Z,5.70
2023-06-10T03:07:19.853Z,5.25
2023-06-10T03:09:46.759Z,5.70
2023-06-10T03:12:13.771Z,5.53
2023-06-10T03:14:40.918Z,5.25
2023-06-10T03:17:09.515Z,5.35
2023-06-10T03:19:39.094Z,5.18
2023-06-10T03:22:13.863Z,4.68
2023-06-10T03:24:44.875Z,5.03
2023-06-10T03:27:12.227Z,5.00
2023-06-10T03:29:39.493Z,5.53
2023-06-10T03:32:06.799Z,5.40
2023-06-10T03:34:34.891Z,5.70
2023-06-10T03:37:01.740Z,4.50
2023-06-10T03:39:30.309Z,5.13
2023-06-10T03:41:58.369Z,4.30
2023-06-10T03:44:27.293Z,4.80
2023-06-10T03:46:54.700Z,4.53
2023-06-10T03:49:21.830Z,4.25
2023-06-10T03:51:48.727Z,4.63
2023-06-10T03:54:15.651Z,4.25
2023-06-10T03:56:42.562Z,4.13
2023-06-10T03:59:09.438Z,4.63
2023-06-10T04:01:38.707Z,4.60
2023-06-10T04:04:05.949Z,4.05
2023-06-10T04:06:32.869Z,5.15
2023-06-10T04:08:59.876Z,4.93
2023-06-10T04:11:27.011Z,4.90
2023-06-10T04:13:54.063Z,4.78
2023-06-10T04:16:22.427Z,4.70
2023-06-10T04:18:49.425Z,4.82
2023-06-10T04:21:16.429Z,4.15
2023-06-10T04:23:43.355Z,3.70
2023-06-10T04:26:12.288Z,4.22
2023-06-10T04:28:39.573Z,4.25
2023-06-10T04:31:06.617Z,4.43
2023-06-10T04:33:36.097Z,3.70
2023-06-10T04:36:03.145Z,3.80
2023-06-10T04:38:32.158Z,3.90
2023-06-10T04:40:59.041Z,3.53
2023-06-10T04:43:25.951Z,3.22
2023-06-10T04:45:52.791Z,3.67
2023-06-10T04:48:19.835Z,3.67
2023-06-10T04:50:46.778Z,3.53
2023-06-10T04:53:13.705Z,3.78
2023-06-10T04:55:40.587Z,3.97
2023-06-10T04:58:07.502Z,3.85
2023-06-10T05:00:34.464Z,3.90
2023-06-10T05:03:01.517Z,3.53
2023-06-10T05:05:28.549Z,3.50
2023-06-10T05:07:55.511Z,3.92
2023-06-10T05:10:23.637Z,3.78
2023-06-10T05:12:50.570Z,3.67
2023-06-10T05:15:17.762Z,3.70
2023-06-10T05:17:45.709Z,4.03
2023-06-10T05:20:12.969Z,3.13
2023-06-10T05:22:39.917Z,4.13
2023-06-10T05:25:07.720Z,4.40
2023-06-10T05:27:34.849Z,4.93
2023-06-10T05:30:02.211Z,4.07
2023-06-10T05:32:29.172Z,4.07
2023-06-10T05:34:56.255Z,3.95
2023-06-10T05:37:23.326Z,3.70
2023-06-10T05:39:50.240Z,3.50
2023-06-10T05:42:17.338Z,3.83
2023-06-10T05:44:44.271Z,4.13
2023-06-10T05:47:11.226Z,3.42
2023-06-10T05:49:38.139Z,3.25
2023-06-10T05:52:05.757Z,3.03
2023-06-10T05:54:32.887Z,3.63
2023-06-10T05:56:59.782Z,3.75
2023-06-10T05:59:26.656Z,3.30
2023-06-10T06:01:53.570Z,3.40
2023-06-10T06:04:20.502Z,4.00
2023-06-10T06:06:47.520Z,3.60
2023-06-10T06:09:14.506Z,3.38
2023-06-10T06:11:41.976Z,4.80
2023-06-10T06:14:08.873Z,3.83
2023-06-10T06:16:35.942Z,4.07
2023-06-10T06:19:02.986Z,3.70
2023-06-10T06:21:30.113Z,3.45
2023-06-10T06:23:57.126Z,4.00
2023-06-10T06:26:24.013Z,3.90
2023-06-10T06:28:50.938Z,4.30
2023-06-10T06:31:18.015Z,3.80
2023-06-10T06:33:45.013Z,3.97
2023-06-10T06:36:11.988Z,4.60
2023-06-10T06:38:40.616Z,4.50
2023-06-10T06:41:07.744Z,4.20
2023-06-10T06:43:35.456Z,3.70
2023-06-10T06:46:02.431Z,3.95
2023-06-10T06:48:29.460Z,3.83
2023-06-10T06:50:57.544Z,3.88
2023-06-10T06:53:24.516Z,3.78
2023-06-10T06:55:51.415Z,3.58
2023-06-10T06:58:18.411Z,4.00
2023-06-10T07:00:45.416Z,3.67
2023-06-10T07:03:12.560Z,3.97
2023-06-10T07:05:39.966Z,3.35
2023-06-10T07:08:07.122Z,3.83
2023-06-10T07:10:34.169Z,3.78
2023-06-10T07:13:01.196Z,3.47
2023-06-10T07:15:28.096Z,3.47
2023-06-10T07:17:55.023Z,3.28
2023-06-10T07:20:22.040Z,3.10
2023-06-10T07:22:49.094Z,2.95
2023-06-10T07:25:16.881Z,3.20
2023-06-10T07:27:43.818Z,4.07
2023-06-10T07:30:12.144Z,2.70
2023-06-10T07:32:39.262Z,2.88
2023-06-10T07:35:09.552Z,2.88
2023-06-10T07:37:36.662Z,3.77
2023-06-10T07:40:03.862Z,2.83
2023-06-10T07:42:30.829Z,3.50
2023-06-10T07:44:57.747Z,3.53
2023-06-10T07:47:24.670Z,3.40
2023-06-10T07:49:51.600Z,3.22
2023-06-10T07:52:18.557Z,3.80
2023-06-10T07:54:45.468Z,3.50
2023-06-10T07:57:12.495Z,3.10
2023-06-10T07:59:39.598Z,3.70
2023-06-10T08:02:06.991Z,3.47
2023-06-10T08:04:36.341Z,3.90
2023-06-10T08:07:03.874Z,4.10
2023-06-10T08:09:30.759Z,3.22
2023-06-10T08:11:57.768Z,3.45
2023-06-10T08:14:24.615Z,3.83
2023-06-10T08:16:51.628Z,3.15
2023-06-10T08:19:18.592Z,3.80
2023-06-10T08:21:45.593Z,3.67
2023-06-10T08:24:12.633Z,3.83
2023-06-10T08:26:40.410Z,3.15
2023-06-10T08:29:07.476Z,3.17
2023-06-10T08:31:36.591Z,2.90
2023-06-10T08:34:03.536Z,3.40
2023-06-10T08:36:30.502Z,3.00
2023-06-10T08:38:57.373Z,3.28
2023-06-10T08:41:27.883Z,2.80
2023-06-10T08:44:10.099Z,2.80
2023-06-10T08:46:38.025Z,3.50
2023-06-10T08:49:08.396Z,3.40
2023-06-10T08:51:37.865Z,4.03
2023-06-10T08:54:23.426Z,3.17
2023-06-10T08:56:54.555Z,2.90
2023-06-10T09:01:51.731Z,3.60
2023-06-10T09:04:20.459Z,3.22
2023-06-10T09:06:48.397Z,3.33
2023-06-10T09:09:16.430Z,3.10
2023-06-10T09:11:46.375Z,2.95
2023-06-10T09:14:14.108Z,3.20
2023-06-10T09:16:41.986Z,2.75
2023-06-10T09:19:09.408Z,2.85
2023-06-10T09:21:37.162Z,2.70
2023-06-10T09:24:04.428Z,3.13
2023-06-10T09:26:31.404Z,2.83
2023-06-10T09:29:12.989Z,3.63
2023-06-10T09:31:40.967Z,3.65
2023-06-10T09:34:15.539Z,2.83
2023-06-10T09:36:42.630Z,3.35
2023-06-10T09:39:18.019Z,2.97
2023-06-10T09:41:46.281Z,2.70
2023-06-10T09:44:25.721Z,3.55
2023-06-10T09:46:55.854Z,2.70
2023-06-10T09:49:22.843Z,3.38
2023-06-10T09:51:55.836Z,2.90
2023-06-10T09:54:25.708Z,3.20
2023-06-10T09:56:53.535Z,3.05
2023-06-10T09:59:31.040Z,3.30
2023-06-10T10:01:58.270Z,2.90
2023-06-10T10:04:26.477Z,2.63
2023-06-10T10:06:53.498Z,2.75
2023-06-10T10:09:20.439Z,2.92
2023-06-10T10:11:48.462Z,2.65
2023-06-10T10:14:16.766Z,2.50
2023-06-10T10:16:44.337Z,3.28
2023-06-10T10:19:30.469Z,2.87
2023-06-10T10:22:03.150Z,3.00
2023-06-10T10:24:36.863Z,2.80
2023-06-10T10:27:07.671Z,2.80
2023-06-10T10:29:40.932Z,2.92
2023-06-10T10:32:08.856Z,2.97
2023-06-10T10:34:46.099Z,2.90
2023-06-10T10:37:13.048Z,3.10
2023-06-10T10:39:40.837Z,2.65
2023-06-10T10:42:11.565Z,2.78
2023-06-10T10:44:42.223Z,2.55
2023-06-10T10:47:12.765Z,2.90
2023-06-10T10:49:41.361Z,3.27
2023-06-10T10:52:13.133Z,2.65
2023-06-10T10:54:45.208Z,2.58
2023-06-10T10:57:23.101Z,2.80
2023-06-10T10:59:50.090Z,2.90
2023-06-10T11:02:36.673Z,2.85
2023-06-10T11:05:05.335Z,2.88
2023-06-10T11:07:33.378Z,2.88
2023-06-10T11:10:11.959Z,3.13
2023-06-10T11:12:43.069Z,2.30
2023-06-10T11:15:10.669Z,2.85
2023-06-10T11:17:37.943Z,2.97
2023-06-10T11:20:05.291Z,2.67
2023-06-10T11:22:32.180Z,2.83
2023-06-10T11:25:00.399Z,2.70
2023-06-10T11:27:29.014Z,3.03
2023-06-10T11:30:20.673Z,2.70
2023-06-10T11:32:55.089Z,3.20
2023-06-10T11:35:25.038Z,3.13
2023-06-10T11:37:51.973Z,2.80
2023-06-10T11:40:18.942Z,2.65
2023-06-10T11:42:46.537Z,2.83
2023-06-10T11:45:17.532Z,2.80
2023-06-10T11:47:59.922Z,2.88
2023-06-10T11:50:33.353Z,2.60
2023-06-10T11:53:00.851Z,2.88
2023-06-10T11:55:45.838Z,2.53
2023-06-10T11:58:17.856Z,2.65
2023-06-10T12:00:49.126Z,2.70
2023-06-10T12:03:16.690Z,3.03
2023-06-10T12:06:01.291Z,2.80
2023-06-10T12:08:28.722Z,2.60
2023-06-10T12:10:59.540Z,2.95
2023-06-10T12:13:29.654Z,2.60
2023-06-10T12:15:56.690Z,2.40
2023-06-10T12:18:24.682Z,2.75
2023-06-10T12:20:52.314Z,2.70
2023-06-10T12:23:21.034Z,3.42
2023-06-10T12:25:56.887Z,3.08
2023-06-10T12:28:24.979Z,3.17
2023-06-10T12:31:09.043Z,2.67
2023-06-10T12:33:36.497Z,2.50
2023-06-10T12:36:03.651Z,2.22
2023-06-10T12:38:30.761Z,2.88
2023-06-10T12:41:07.698Z,2.84
2023-06-10T12:43:35.804Z,2.70
2023-06-10T12:46:13.174Z,2.42
2023-06-10T12:48:52.706Z,2.58
2023-06-10T12:51:19.608Z,2.53
2023-06-10T12:53:46.462Z,2.40
2023-06-10T12:56:15.501Z,2.30
2023-06-10T12:58:43.399Z,2.40
2023-06-10T13:01:12.376Z,2.42
2023-06-10T13:03:40.446Z,2.25
2023-06-10T13:06:08.125Z,2.50
2023-06-10T13:08:35.100Z,2.13
2023-06-10T13:11:02.277Z,2.20
2023-06-10T13:13:30.078Z,2.40
2023-06-10T13:15:57.001Z,2.08
2023-06-10T13:18:23.896Z,2.40
2023-06-10T13:20:50.794Z,2.70
2023-06-10T13:23:17.816Z,2.67
2023-06-10T13:25:45.832Z,2.42
2023-06-10T13:28:12.989Z,2.30
2023-06-10T13:30:39.844Z,2.35
2023-06-10T13:33:06.762Z,2.45
2023-06-10T13:35:36.010Z,2.83
2023-06-10T13:38:02.968Z,4.10
2023-06-10T13:40:32.949Z,2.33
2023-06-10T13:43:00.096Z,2.63
2023-06-10T13:45:27.299Z,2.45
2023-06-10T13:47:54.361Z,2.83
2023-06-10T13:50:21.359Z,2.75
2023-06-10T13:52:48.284Z,2.95
2023-06-10T13:55:15.145Z,2.30
2023-06-10T13:57:42.112Z,2.65
2023-06-10T14:00:11.316Z,2.22
2023-06-10T14:02:38.728Z,2.30
2023-06-10T14:05:06.924Z,2.30
2023-06-10T14:07:35.234Z,2.45
2023-06-10T14:10:02.264Z,2.28
2023-06-10T14:12:29.227Z,2.30
2023-06-10T14:14:56.065Z,2.20
2023-06-10T14:17:24.435Z,2.38
2023-06-10T14:19:51.418Z,2.22
2023-06-10T14:22:18.337Z,2.45
2023-06-10T14:24:45.361Z,2.13
2023-06-10T14:27:12.432Z,2.45
2023-06-10T14:29:39.372Z,2.25
2023-06-10T14:32:09.020Z,2.20
2023-06-10T14:34:36.456Z,2.10
2023-06-10T14:37:05.455Z,2.00
2023-06-10T14:39:33.854Z,2.33
2023-06-10T14:42:00.918Z,2.20
2023-06-10T14:44:27.908Z,1.92
2023-06-10T14:46:54.910Z,2.28
2023-06-10T14:49:22.118Z,3.17
2023-06-10T14:51:51.073Z,2.08
2023-06-10T14:54:18.656Z,1.98
2023-06-10T14:56:45.656Z,1.80
2023-06-10T14:59:12.568Z,1.90
2023-06-10T15:01:39.567Z,1.83
2023-06-10T15:04:06.671Z,2.15
2023-06-10T15:06:33.618Z,2.20
2023-06-10T15:09:02.331Z,1.70
2023-06-10T15:11:29.325Z,2.00
2023-06-10T15:13:56.309Z,2.15
2023-06-10T15:16:23.253Z,1.88
2023-06-10T15:18:50.214Z,2.00
2023-06-10T15:21:17.222Z,2.00
2023-06-10T15:23:45.605Z,1.77
2023-06-10T15:26:12.526Z,2.28
2023-06-10T15:28:39.489Z,2.20
2023-06-10T15:31:09.292Z,2.00
2023-06-10T15:33:38.450Z,2.08
2023-06-10T15:36:08.247Z,1.77
2023-06-10T15:38:35.315Z,1.85
2023-06-10T15:41:02.322Z,1.85
2023-06-10T15:43:29.214Z,2.45
2023-06-10T15:45:56.360Z,2.05
2023-06-10T15:48:23.322Z,2.10
2023-06-10T15:50:50.439Z,2.30
2023-06-10T15:53:17.356Z,1.90
2023-06-10T15:55:44.343Z,1.70
2023-06-10T15:58:11.246Z,2.10
2023-06-10T16:00:38.630Z,1.90
2023-06-10T16:03:05.787Z,1.88
2023-06-10T16:05:32.790Z,2.10
2023-06-10T16:08:02.753Z,2.47
2023-06-10T16:10:30.085Z,2.15
2023-06-10T16:12:57.099Z,2.30
2023-06-10T16:15:23.950Z,2.10
2023-06-10T16:17:50.902Z,2.13
2023-06-10T16:20:17.789Z,2.38
2023-06-10T16:22:44.698Z,1.80
2023-06-10T16:25:11.851Z,1.80
2023-06-10T16:27:39.146Z,2.00
2023-06-10T16:30:06.841Z,1.90
2023-06-10T16:32:33.803Z,2.00
2023-06-10T16:35:00.948Z,1.77
2023-06-10T16:37:27.832Z,1.83
2023-06-10T16:39:54.917Z,2.40
2023-06-10T16:42:21.921Z,2.10
2023-06-10T16:44:48.846Z,2.00
2023-06-10T16:47:16.220Z,1.83
2023-06-10T16:49:43.206Z,2.15
2023-06-10T16:52:10.063Z,1.80
2023-06-10T16:54:36.917Z,2.10
2023-06-10T16:57:04.119Z,1.98
2023-06-10T16:59:31.179Z,1.95
2023-06-10T17:01:59.219Z,1.80
2023-06-10T17:04:28.112Z,2.10
2023-06-10T17:06:55.594Z,1.70
2023-06-10T17:09:22.521Z,1.58
2023-06-10T17:11:49.561Z,1.80
2023-06-10T17:14:16.492Z,1.85
2023-06-10T17:16:43.673Z,2.05
2023-06-10T17:19:10.637Z,1.80
2023-06-10T17:21:37.748Z,1.80
2023-06-10T17:24:05.139Z,2.65
2023-06-10T17:26:32.116Z,1.63
2023-06-10T17:29:02.960Z,2.30
2023-06-10T17:31:30.265Z,1.73
2023-06-10T17:33:59.446Z,2.13
2023-06-10T17:36:26.486Z,2.25
2023-06-10T17:38:53.432Z,1.70
2023-06-10T17:41:20.353Z,2.10
2023-06-10T17:43:47.503Z,2.20
2023-06-10T17:46:14.527Z,1.70
2023-06-10T17:48:41.753Z,2.00
2023-06-10T17:51:08.940Z,1.88
2023-06-10T17:53:36.059Z,1.70
2023-06-10T17:56:02.945Z,1.75
2023-06-10T17:58:29.940Z,1.80
2023-06-10T18:00:59.532Z,1.60
2023-06-10T18:03:27.887Z,1.77
2023-06-10T18:05:55.719Z,1.30
2023-06-10T18:08:23.641Z,1.67
2023-06-10T18:10:50.930Z,1.90
2023-06-10T18:13:17.877Z,1.63
2023-06-10T18:15:44.862Z,1.88
2023-06-10T18:18:12.020Z,1.88
2023-06-10T18:20:39.266Z,1.70
2023-06-10T18:23:06.188Z,2.13
2023-06-10T18:25:33.153Z,1.70
2023-06-10T18:28:00.187Z,1.70
2023-06-10T18:30:27.526Z,2.20
2023-06-10T18:32:54.618Z,1.42
2023-06-10T18:35:22.834Z,1.95
2023-06-10T18:37:49.778Z,1.80
2023-06-10T18:40:18.966Z,1.42
2023-06-10T18:42:45.957Z,1.75
2023-06-10T18:45:12.917Z,2.05
2023-06-10T18:47:56.194Z,1.75
2023-06-10T18:50:24.802Z,1.65
2023-06-10T18:52:51.742Z,1.77
2023-06-10T18:55:18.834Z,2.35
2023-06-10T18:57:46.224Z,1.95
2023-06-10T19:00:13.829Z,2.03
2023-06-10T19:02:40.854Z,1.77
2023-06-10T19:05:10.890Z,1.88
2023-06-10T19:07:37.980Z,1.88
2023-06-10T19:10:05.341Z,3.08
2023-06-10T19:12:35.533Z,4.13
2023-06-10T19:15:02.514Z,3.17
2023-06-10T19:17:29.525Z,2.42
2023-06-10T19:19:56.511Z,2.22
2023-06-10T19:22:23.612Z,2.47
2023-06-10T19:25:04.492Z,1.88
2023-06-10T19:27:31.444Z,2.20
2023-06-10T19:29:59.024Z,1.90
2023-06-10T19:32:26.336Z,2.35
2023-06-10T19:34:55.541Z,2.85
2023-06-10T19:37:22.693Z,2.40
2023-06-10T19:39:49.764Z,2.53
2023-06-10T19:42:16.688Z,2.17
2023-06-10T19:44:43.655Z,2.60
2023-06-10T19:47:10.760Z,2.33
2023-06-10T19:49:37.730Z,2.28
2023-06-10T19:52:07.974Z,2.38
2023-06-10T19:54:38.067Z,2.33
2023-06-10T19:57:06.526Z,2.55
2023-06-10T19:59:34.023Z,2.17
2023-06-10T20:02:00.961Z,2.30
2023-06-10T20:04:28.070Z,2.70
2023-06-10T20:06:55.334Z,2.53
2023-06-10T20:09:22.723Z,2.38
2023-06-10T20:11:49.783Z,2.45
2023-06-10T20:14:17.020Z,2.90
2023-06-10T20:16:44.995Z,3.40
2023-06-10T20:19:12.309Z,4.00
2023-06-10T20:21:39.185Z,4.75
2023-06-10T20:24:09.808Z,3.75
2023-06-10T20:26:36.972Z,3.65
2023-06-10T20:29:03.925Z,2.60
2023-06-10T20:31:32.433Z,2.47
2023-06-10T20:33:59.453Z,2.40
2023-06-10T20:36:27.035Z,2.25
2023-06-10T20:38:54.936Z,2.10
2023-06-10T20:41:24.078Z,1.92
2023-06-10T20:43:51.122Z,1.95
2023-06-10T20:46:18.103Z,2.05
2023-06-10T20:48:45.068Z,2.20
2023-06-10T20:51:12.097Z,2.20
2023-06-10T20:53:41.870Z,2.38
2023-06-10T20:56:08.838Z,2.20
2023-06-10T20:58:36.139Z,2.20
2023-06-10T21:01:03.513Z,2.47
2023-06-10T21:03:30.819Z,2.40
2023-06-10T21:05:57.948Z,2.60
2023-06-10T21:08:27.768Z,2.35
2023-06-10T21:10:59.175Z,2.08
2023-06-10T21:13:26.415Z,2.05
2023-06-10T21:15:53.495Z,1.88
2023-06-10T21:18:20.592Z,1.83
2023-06-10T21:20:47.595Z,2.15
2023-06-10T21:23:14.574Z,2.03
2023-06-10T21:25:43.872Z,1.88
2023-06-10T21:28:10.988Z,2.42
2023-06-10T21:30:37.993Z,2.30
2023-06-10T21:33:05.506Z,2.60
2023-06-10T21:35:32.500Z,2.08
2023-06-10T21:37:59.618Z,2.17
2023-06-10T21:40:26.850Z,2.30
2023-06-10T21:42:55.917Z,1.83
2023-06-10T21:45:22.765Z,2.30
2023-06-10T21:47:49.716Z,3.20
2023-06-10T21:50:18.177Z,1.92
2023-06-10T21:52:45.166Z,1.90
2023-06-10T21:55:13.554Z,2.40
2023-06-10T21:57:40.844Z,2.85
2023-06-10T22:00:12.437Z,2.08
2023-06-10T22:02:40.694Z,2.38
2023-06-10T22:05:08.864Z,2.10
2023-06-10T22:07:36.598Z,2.15
2023-06-10T22:10:04.699Z,2.00
2023-06-10T22:12:31.915Z,2.28
2023-06-10T22:14:58.976Z,1.60
2023-06-10T22:17:26.222Z,2.35
2023-06-10T22:19:53.338Z,1.95
2023-06-10T22:22:22.385Z,2.03
2023-06-10T22:24:58.024Z,1.70
2023-06-10T22:27:25.000Z,1.98
2023-06-10T22:29:52.103Z,2.10
2023-06-10T22:32:19.073Z,1.90
2023-06-10T22:34:46.090Z,1.95
2023-06-10T22:37:13.119Z,2.13
2023-06-10T22:39:42.266Z,1.90
2023-06-10T22:42:10.941Z,2.25
2023-06-10T22:44:38.104Z,2.08
2023-06-10T22:47:05.509Z,1.88
2023-06-10T22:49:32.485Z,2.42
2023-06-10T22:51:59.601Z,1.73
2023-06-10T22:54:29.591Z,2.03
2023-06-10T22:56:56.472Z,2.72
2023-06-10T22:59:23.496Z,2.50
2023-06-10T23:01:50.522Z,3.22
2023-06-10T23:04:17.571Z,1.73
2023-06-10T23:06:45.966Z,1.83
2023-06-10T23:09:13.208Z,2.95
2023-06-10T23:11:42.976Z,1.88
2023-06-10T23:14:10.006Z,1.90
2023-06-10T23:16:37.078Z,2.10
2023-06-10T23:19:05.322Z,2.10
2023-06-10T23:21:34.985Z,2.28
2023-06-10T23:24:02.669Z,2.10
2023-06-10T23:26:33.147Z,2.30
2023-06-10T23:29:00.055Z,2.33
2023-06-10T23:31:27.342Z,2.25
2023-06-10T23:33:54.347Z,2.47
2023-06-10T23:36:23.495Z,2.20
2023-06-10T23:38:51.824Z,2.05
2023-06-10T23:41:18.766Z,2.25
2023-06-10T23:43:45.652Z,1.73
2023-06-10T23:46:12.805Z,2.50
2023-06-10T23:48:39.798Z,2.80
2023-06-10T23:51:06.979Z,1.92
2023-06-10T23:53:33.889Z,1.90
2023-06-10T23:56:01.256Z,2.33
2023-06-10T23:58:28.129Z,2.40
