createdAt,value
2018-05-16T00:01:01.170Z,11.60
2018-05-16T00:03:29.358Z,11.60
2018-05-16T00:05:57.630Z,11.60
2018-05-16T00:08:25.826Z,11.60
2018-05-16T00:10:54.106Z,11.50
2018-05-16T00:13:23.172Z,11.50
2018-05-16T00:15:51.512Z,11.50
2018-05-16T00:18:20.701Z,11.50
2018-05-16T00:23:45.173Z,11.40
2018-05-16T00:26:13.552Z,11.40
2018-05-16T00:28:41.813Z,11.40
2018-05-16T00:31:15.040Z,11.40
2018-05-16T00:33:43.402Z,11.40
2018-05-16T00:36:14.466Z,11.40
2018-05-16T00:38:46.610Z,11.40
2018-05-16T00:41:16.095Z,11.40
2018-05-16T00:43:56.448Z,11.40
2018-05-16T00:46:26.318Z,11.50
2018-05-16T00:48:54.576Z,11.50
2018-05-16T00:51:30.848Z,11.60
2018-05-16T00:53:59.235Z,11.60
2018-05-16T00:56:28.323Z,11.60
2018-05-16T00:58:59.218Z,11.60
2018-05-16T01:01:27.841Z,11.60
2018-05-16T01:03:57.620Z,11.50
2018-05-16T01:06:25.991Z,11.50
2018-05-16T01:08:55.584Z,11.50
2018-05-16T01:11:34.698Z,11.40
2018-05-16T01:14:02.904Z,11.40
2018-05-16T01:16:31.171Z,11.40
2018-05-16T01:18:59.469Z,11.40
2018-05-16T01:21:27.745Z,11.40
2018-05-16T01:23:58.060Z,11.40
2018-05-16T01:26:27.229Z,11.40
2018-05-16T01:29:06.201Z,11.40
2018-05-16T01:31:37.596Z,11.40
2018-05-16T01:34:07.508Z,11.40
2018-05-16T01:36:35.817Z,11.40
2018-05-16T01:39:05.433Z,11.40
2018-05-16T01:41:34.442Z,11.30
2018-05-16T01:44:02.775Z,11.30
2018-05-16T01:46:31.973Z,11.30
2018-05-16T01:52:01.793Z,11.30
2018-05-16T01:54:30.049Z,11.30
2018-05-16T01:56:59.018Z,11.20
2018-05-16T01:59:28.512Z,11.20
2018-05-16T02:01:57.398Z,11.20
2018-05-16T02:04:26.902Z,11.20
2018-05-16T02:06:55.894Z,11.20
2018-05-16T02:09:24.772Z,11.10
2018-05-16T02:11:55.729Z,11.10
2018-05-16T02:14:29.326Z,11.10
2018-05-16T02:17:27.244Z,11.10
2018-05-16T02:19:56.030Z,11.10
2018-05-16T02:22:24.874Z,11.10
2018-05-16T02:25:00.481Z,11.10
2018-05-16T02:27:34.500Z,11.10
2018-05-16T02:30:03.508Z,11.10
2018-05-16T02:32:32.432Z,11.10
2018-05-16T02:35:00.787Z,11.10
2018-05-16T02:37:56.565Z,11.10
2018-05-16T02:40:26.852Z,11.10
2018-05-16T02:42:56.769Z,11.10
2018-05-16T02:45:25.032Z,11.20
2018-05-16T02:47:53.424Z,11.20
2018-05-16T02:50:21.756Z,11.20
2018-05-16T02:52:50.068Z,11.30
2018-05-16T02:55:18.311Z,11.30
2018-05-16T02:57:46.722Z,11.40
2018-05-16T03:00:16.033Z,11.40
2018-05-16T03:02:45.123Z,11.30
2018-05-16T03:05:16.015Z,11.20
2018-05-16T03:07:45.248Z,11.20
2018-05-16T03:10:18.930Z,11.20
2018-05-16T03:12:48.806Z,11.20
2018-05-16T03:15:17.055Z,11.20
2018-05-16T03:17:46.179Z,11.20
2018-05-16T03:20:14.549Z,11.20
2018-05-16T03:22:46.527Z,11.20
2018-05-16T03:25:15.574Z,11.20
2018-05-16T03:27:45.427Z,11.10
2018-05-16T03:30:13.691Z,11.10
2018-05-16T03:32:41.948Z,11.10
2018-05-16T03:35:11.586Z,11.10
2018-05-16T03:37:39.996Z,11.10
2018-05-16T03:40:08.461Z,11.10
2018-05-16T03:42:36.676Z,11.10
2018-05-16T03:45:05.748Z,11.10
2018-05-16T03:47:34.248Z,11.10
2018-05-16T03:50:02.534Z,11.10
2018-05-16T03:52:32.252Z,11.10
2018-05-16T03:58:19.054Z,11.20
2018-05-16T04:01:04.818Z,11.10
2018-05-16T04:03:45.926Z,11.10
2018-05-16T04:06:14.269Z,11.20
2018-05-16T04:08:43.970Z,11.10
2018-05-16T04:14:14.134Z,11.10
2018-05-16T04:16:42.403Z,11.10
2018-05-16T04:19:10.672Z,11.10
2018-05-16T04:21:38.911Z,11.10
2018-05-16T04:24:07.758Z,11.10
2018-05-16T04:26:36.060Z,11.20
2018-05-16T04:29:33.191Z,11.20
2018-05-16T04:32:01.760Z,11.30
2018-05-16T04:34:31.492Z,11.30
2018-05-16T04:36:59.694Z,11.30
2018-05-16T04:39:27.926Z,11.40
2018-05-16T04:41:57.258Z,11.40
2018-05-16T04:44:26.691Z,11.40
2018-05-16T04:46:55.615Z,11.50
2018-05-16T04:49:23.868Z,11.50
2018-05-16T04:51:52.099Z,11.60
2018-05-16T04:54:20.283Z,11.60
2018-05-16T04:56:48.483Z,11.70
2018-05-16T04:59:16.715Z,11.70
2018-05-16T05:01:48.945Z,11.90
2018-05-16T05:04:17.292Z,11.90
2018-05-16T05:06:46.224Z,12.00
2018-05-16T05:09:14.512Z,12.00
2018-05-16T05:11:43.499Z,12.20
2018-05-16T05:14:18.178Z,12.20
2018-05-16T05:16:48.357Z,12.30
2018-05-16T05:19:17.299Z,12.40
2018-05-16T05:21:45.599Z,12.50
2018-05-16T05:24:14.179Z,12.60
2018-05-16T05:29:41.496Z,12.70
2018-05-16T05:32:12.848Z,12.80
2018-05-16T05:34:41.084Z,12.80
2018-05-16T05:37:31.401Z,12.90
2018-05-16T05:40:00.092Z,13.10
2018-05-16T05:42:28.642Z,13.40
2018-05-16T05:44:56.886Z,13.60
2018-05-16T05:47:25.108Z,13.80
2018-05-16T05:49:54.320Z,13.90
2018-05-16T05:52:24.437Z,13.90
2018-05-16T05:54:53.761Z,13.80
2018-05-16T05:57:22.737Z,13.80
2018-05-16T06:00:02.636Z,13.80
2018-05-16T06:02:33.794Z,14.00
2018-05-16T06:05:02.135Z,14.00
2018-05-16T06:07:31.179Z,14.20
2018-05-16T06:09:59.504Z,14.40
2018-05-16T06:12:31.187Z,14.70
2018-05-16T06:14:59.517Z,14.70
2018-05-16T06:17:28.943Z,14.70
2018-05-16T06:22:49.850Z,14.60
2018-05-16T06:25:18.104Z,14.60
2018-05-16T06:27:46.401Z,14.50
2018-05-16T06:30:15.579Z,14.50
2018-05-16T06:32:45.625Z,14.50
2018-05-16T06:35:13.815Z,14.60
2018-05-16T06:37:51.593Z,14.70
2018-05-16T06:40:28.199Z,14.80
2018-05-16T06:42:56.659Z,14.80
2018-05-16T06:45:25.730Z,14.70
2018-05-16T06:47:53.992Z,14.60
2018-05-16T06:50:28.609Z,14.80
2018-05-16T06:52:57.527Z,14.70
2018-05-16T06:55:25.724Z,14.60
2018-05-16T06:57:57.452Z,14.60
2018-05-16T07:00:26.482Z,14.60
2018-05-16T07:02:56.832Z,14.50
2018-05-16T07:05:25.864Z,14.50
2018-05-16T07:07:54.082Z,14.50
2018-05-16T07:10:23.152Z,14.60
2018-05-16T07:12:52.171Z,15.10
2018-05-16T07:15:20.548Z,15.10
2018-05-16T07:17:48.834Z,15.30
2018-05-16T07:20:17.089Z,15.40
2018-05-16T07:22:45.321Z,15.70
2018-05-16T07:25:14.291Z,16.00
2018-05-16T07:27:43.320Z,16.10
2018-05-16T07:30:12.307Z,16.00
2018-05-16T07:32:41.313Z,15.90
2018-05-16T07:35:09.607Z,15.90
2018-05-16T07:40:29.974Z,16.20
2018-05-16T07:42:58.154Z,16.30
2018-05-16T07:45:27.035Z,16.30
2018-05-16T07:47:55.255Z,16.40
2018-05-16T07:50:26.937Z,16.60
2018-05-16T07:52:55.219Z,16.80
2018-05-16T07:55:24.358Z,16.50
2018-05-16T07:57:53.540Z,16.70
2018-05-16T08:00:21.901Z,16.70
2018-05-16T08:02:50.139Z,16.50
2018-05-16T08:05:19.314Z,16.20
2018-05-16T08:07:48.321Z,16.20
2018-05-16T08:10:16.577Z,16.20
2018-05-16T08:12:44.812Z,16.20
2018-05-16T08:15:13.113Z,16.40
2018-05-16T08:17:41.510Z,16.50
2018-05-16T08:20:09.711Z,16.70
2018-05-16T08:22:38.027Z,16.70
2018-05-16T08:25:06.250Z,16.90
2018-05-16T08:27:36.009Z,17.00
2018-05-16T08:30:04.283Z,17.10
2018-05-16T08:32:32.681Z,17.00
2018-05-16T08:35:01.675Z,17.00
2018-05-16T08:37:30.013Z,16.70
2018-05-16T08:39:59.005Z,16.50
2018-05-16T08:42:28.071Z,16.50
2018-05-16T08:44:56.323Z,16.40
2018-05-16T08:47:24.581Z,16.40
2018-05-16T08:49:52.823Z,16.60
2018-05-16T08:52:21.112Z,16.60
2018-05-16T08:54:50.163Z,16.70
2018-05-16T08:57:18.373Z,16.80
2018-05-16T08:59:46.717Z,17.00
2018-05-16T09:02:15.097Z,16.70
2018-05-16T09:04:43.361Z,16.60
2018-05-16T09:07:11.589Z,16.60
2018-05-16T09:09:39.802Z,16.60
2018-05-16T09:12:08.113Z,16.40
2018-05-16T09:14:36.363Z,16.40
2018-05-16T09:17:04.621Z,16.50
2018-05-16T09:19:32.932Z,16.50
2018-05-16T09:22:01.177Z,16.50
2018-05-16T09:24:29.419Z,16.50
2018-05-16T09:26:57.658Z,16.60
2018-05-16T09:29:26.566Z,16.30
2018-05-16T09:31:54.846Z,16.20
2018-05-16T09:34:23.132Z,16.20
2018-05-16T09:36:51.592Z,16.40
2018-05-16T09:39:20.488Z,16.50
2018-05-16T09:41:48.706Z,16.40
2018-05-16T09:44:17.768Z,16.30
2018-05-16T09:46:46.026Z,16.30
2018-05-16T09:49:14.245Z,16.30
2018-05-16T09:51:42.732Z,16.30
2018-05-16T09:54:10.995Z,16.20
2018-05-16T09:56:39.895Z,16.30
2018-05-16T09:59:08.152Z,16.30
2018-05-16T10:01:36.391Z,16.40
2018-05-16T10:04:05.372Z,16.50
2018-05-16T10:06:34.396Z,16.60
2018-05-16T10:09:02.644Z,16.50
2018-05-16T10:11:31.709Z,16.70
2018-05-16T10:13:59.938Z,16.70
2018-05-16T10:16:28.347Z,16.70
2018-05-16T10:18:56.632Z,16.60
2018-05-16T10:21:25.111Z,16.50
2018-05-16T10:23:54.894Z,16.50
2018-05-16T10:26:23.106Z,16.50
2018-05-16T10:28:51.380Z,16.60
2018-05-16T10:31:19.630Z,16.60
2018-05-16T10:33:47.927Z,16.60
2018-05-16T10:36:16.161Z,16.40
2018-05-16T10:38:44.403Z,16.40
2018-05-16T10:41:13.801Z,16.30
2018-05-16T10:43:44.985Z,16.30
2018-05-16T10:46:17.535Z,16.40
2018-05-16T10:48:46.003Z,16.30
2018-05-16T10:51:15.017Z,16.10
2018-05-16T10:53:43.409Z,16.10
2018-05-16T10:56:11.603Z,15.90
2018-05-16T10:58:40.650Z,15.70
2018-05-16T11:01:08.885Z,15.60
2018-05-16T11:03:37.855Z,15.40
2018-05-16T11:06:07.743Z,15.30
2018-05-16T11:08:35.995Z,15.30
2018-05-16T11:11:05.093Z,15.20
2018-05-16T11:13:33.518Z,15.20
2018-05-16T11:16:01.716Z,15.10
2018-05-16T11:18:30.802Z,15.00
2018-05-16T11:20:59.006Z,15.00
2018-05-16T11:23:27.499Z,15.00
2018-05-16T11:25:55.772Z,14.90
2018-05-16T11:28:23.982Z,14.90
2018-05-16T11:30:52.265Z,14.90
2018-05-16T11:33:20.551Z,14.80
2018-05-16T11:35:48.960Z,15.00
2018-05-16T11:38:17.958Z,14.90
2018-05-16T11:40:46.814Z,14.90
2018-05-16T11:43:15.290Z,14.70
2018-05-16T11:45:43.570Z,14.60
2018-05-16T11:48:11.942Z,14.60
2018-05-16T11:50:40.189Z,14.50
2018-05-16T11:53:09.184Z,14.50
2018-05-16T11:55:37.494Z,14.50
2018-05-16T11:58:05.705Z,14.60
2018-05-16T12:00:34.779Z,14.70
2018-05-16T12:03:04.059Z,14.80
2018-05-16T12:05:33.014Z,14.80
2018-05-16T12:08:01.304Z,15.10
2018-05-16T12:10:31.116Z,15.30
2018-05-16T12:13:01.028Z,15.20
2018-05-16T12:15:30.175Z,15.20
2018-05-16T12:17:59.305Z,15.20
2018-05-16T12:20:27.574Z,15.30
2018-05-16T12:22:55.839Z,15.30
2018-05-16T12:25:24.075Z,15.50
2018-05-16T12:27:52.379Z,15.50
2018-05-16T12:30:20.757Z,15.60
2018-05-16T12:32:49.012Z,15.30
2018-05-16T12:35:17.225Z,15.50
2018-05-16T12:37:45.498Z,15.50
2018-05-16T12:40:13.697Z,15.60
2018-05-16T12:42:54.647Z,15.70
2018-05-16T12:45:22.849Z,15.80
2018-05-16T12:47:51.116Z,16.00
2018-05-16T12:50:19.329Z,16.00
2018-05-16T12:52:48.065Z,16.00
2018-05-16T12:55:16.297Z,16.00
2018-05-16T12:57:44.515Z,16.60
2018-05-16T13:00:12.933Z,17.10
2018-05-16T13:02:42.644Z,16.90
2018-05-16T13:05:11.091Z,16.80
2018-05-16T13:07:39.828Z,16.80
2018-05-16T13:10:08.187Z,16.60
2018-05-16T13:12:37.923Z,16.70
2018-05-16T13:15:06.928Z,16.60
2018-05-16T13:17:35.186Z,16.60
2018-05-16T13:20:03.829Z,16.90
2018-05-16T13:22:32.381Z,16.80
2018-05-16T13:25:00.793Z,16.80
2018-05-16T13:27:30.048Z,16.60
2018-05-16T13:29:59.009Z,16.40
2018-05-16T13:32:27.248Z,16.40
2018-05-16T13:34:57.062Z,16.10
2018-05-16T13:37:25.332Z,16.10
2018-05-16T13:39:53.689Z,15.90
2018-05-16T13:42:22.736Z,16.00
2018-05-16T13:44:51.001Z,16.00
2018-05-16T13:47:20.420Z,16.40
2018-05-16T13:49:48.743Z,16.20
2018-05-16T13:52:18.114Z,16.00
2018-05-16T13:54:46.349Z,15.90
2018-05-16T13:57:14.772Z,16.00
2018-05-16T13:59:50.993Z,16.30
2018-05-16T14:02:22.117Z,16.20
2018-05-16T14:04:50.566Z,16.90
2018-05-16T14:07:18.820Z,17.00
2018-05-16T14:09:47.057Z,16.90
2018-05-16T14:12:16.058Z,16.60
2018-05-16T14:14:45.059Z,16.50
2018-05-16T14:17:14.019Z,16.50
2018-05-16T14:19:42.407Z,16.40
2018-05-16T14:22:10.652Z,16.10
2018-05-16T14:24:38.895Z,16.00
2018-05-16T14:27:09.024Z,16.00
2018-05-16T14:29:37.337Z,15.90
2018-05-16T14:32:05.672Z,15.50
2018-05-16T14:34:34.683Z,15.80
2018-05-16T14:37:02.899Z,15.80
2018-05-16T14:39:31.877Z,15.60
2018-05-16T14:42:00.100Z,15.60
2018-05-16T14:44:30.274Z,15.10
2018-05-16T14:46:59.580Z,15.10
2018-05-16T14:49:41.530Z,14.80
2018-05-16T14:52:10.259Z,14.80
2018-05-16T14:54:39.156Z,14.90
2018-05-16T14:57:25.562Z,15.00
2018-05-16T14:59:57.830Z,14.90
2018-05-16T15:02:26.460Z,15.10
2018-05-16T15:05:03.074Z,15.20
2018-05-16T15:07:32.281Z,15.20
2018-05-16T15:10:01.410Z,14.70
2018-05-16T15:12:30.469Z,14.90
2018-05-16T15:14:58.774Z,14.90
2018-05-16T15:17:26.976Z,14.80
2018-05-16T15:19:57.017Z,15.20
2018-05-16T15:22:27.548Z,15.40
2018-05-16T15:24:55.788Z,15.40
2018-05-16T15:27:24.236Z,15.30
2018-05-16T15:29:52.478Z,15.40
2018-05-16T15:32:30.725Z,15.30
2018-05-16T15:34:59.206Z,15.30
2018-05-16T15:37:27.480Z,15.10
2018-05-16T15:42:47.413Z,15.20
2018-05-16T15:45:15.677Z,14.80
2018-05-16T15:47:43.914Z,14.70
2018-05-16T15:50:13.054Z,14.30
2018-05-16T15:52:42.013Z,14.30
2018-05-16T15:55:10.261Z,14.30
2018-05-16T15:57:39.012Z,14.30
2018-05-16T16:00:07.311Z,14.40
2018-05-16T16:02:35.558Z,14.80
2018-05-16T16:05:18.799Z,14.70
2018-05-16T16:07:47.034Z,14.40
2018-05-16T16:10:15.693Z,14.20
2018-05-16T16:12:43.910Z,14.30
2018-05-16T16:15:13.044Z,14.00
2018-05-16T16:17:41.277Z,14.00
2018-05-16T16:20:09.673Z,14.20
2018-05-16T16:22:39.231Z,14.20
2018-05-16T16:25:09.243Z,14.10
2018-05-16T16:27:39.049Z,13.90
2018-05-16T16:30:07.363Z,13.90
2018-05-16T16:32:36.040Z,13.80
2018-05-16T16:35:05.161Z,13.80
2018-05-16T16:37:34.113Z,13.90
2018-05-16T16:40:02.410Z,13.80
2018-05-16T16:42:31.450Z,13.70
2018-05-16T16:44:59.672Z,13.70
2018-05-16T16:47:27.895Z,13.80
2018-05-16T16:49:56.092Z,13.70
2018-05-16T16:52:26.762Z,13.80
2018-05-16T16:54:55.040Z,13.60
2018-05-16T16:57:24.114Z,13.40
2018-05-16T16:59:52.707Z,13.40
2018-05-16T17:02:20.892Z,13.40
2018-05-16T17:04:49.254Z,13.30
2018-05-16T17:07:17.506Z,13.20
2018-05-16T17:09:45.736Z,13.20
2018-05-16T17:12:15.507Z,13.00
2018-05-16T17:14:43.704Z,13.00
2018-05-16T17:17:11.919Z,13.00
2018-05-16T17:19:40.950Z,13.00
2018-05-16T17:22:09.361Z,13.00
2018-05-16T17:24:37.621Z,13.00
2018-05-16T17:27:05.898Z,13.00
2018-05-16T17:29:34.118Z,12.90
2018-05-16T17:32:03.132Z,12.90
2018-05-16T17:34:31.384Z,12.90
2018-05-16T17:36:59.692Z,12.90
2018-05-16T17:39:28.703Z,12.70
2018-05-16T17:41:56.997Z,12.70
2018-05-16T17:44:25.223Z,12.70
2018-05-16T17:46:55.317Z,12.80
2018-05-16T17:49:23.697Z,12.70
2018-05-16T17:51:52.061Z,12.80
2018-05-16T17:54:20.303Z,12.70
2018-05-16T17:56:48.649Z,12.80
2018-05-16T17:59:16.917Z,12.70
2018-05-16T18:01:45.174Z,12.60
2018-05-16T18:04:14.501Z,12.60
2018-05-16T18:06:42.758Z,12.60
2018-05-16T18:09:11.018Z,12.50
2018-05-16T18:11:39.311Z,12.50
2018-05-16T18:17:24.507Z,12.20
2018-05-16T18:19:53.024Z,12.20
2018-05-16T18:22:21.263Z,12.30
2018-05-16T18:24:49.670Z,12.40
2018-05-16T18:27:18.026Z,12.30
2018-05-16T18:29:46.307Z,12.30
2018-05-16T18:32:14.540Z,12.30
2018-05-16T18:34:43.539Z,12.40
2018-05-16T18:37:12.582Z,12.30
2018-05-16T18:39:40.963Z,12.30
2018-05-16T18:42:09.926Z,12.20
2018-05-16T18:44:38.261Z,12.30
2018-05-16T18:47:06.500Z,12.30
2018-05-16T18:49:34.776Z,12.20
2018-05-16T18:52:03.158Z,12.20
2018-05-16T18:54:33.246Z,12.10
2018-05-16T18:57:02.258Z,12.00
2018-05-16T18:59:30.506Z,12.00
2018-05-16T19:01:59.506Z,12.00
2018-05-16T19:04:28.546Z,12.00
2018-05-16T19:06:56.865Z,12.00
2018-05-16T19:09:25.445Z,11.90
2018-05-16T19:11:53.787Z,11.90
2018-05-16T19:14:22.007Z,11.80
2018-05-16T19:16:50.330Z,11.80
2018-05-16T19:19:18.569Z,11.80
2018-05-16T19:21:46.923Z,11.80
2018-05-16T19:24:15.161Z,11.80
2018-05-16T19:26:43.460Z,11.80
2018-05-16T19:29:11.878Z,11.70
2018-05-16T19:31:41.047Z,11.60
2018-05-16T19:34:09.414Z,11.60
2018-05-16T19:36:37.651Z,11.60
2018-05-16T19:39:06.645Z,11.50
2018-05-16T19:41:34.967Z,11.50
2018-05-16T19:44:03.317Z,11.50
2018-05-16T19:46:31.565Z,11.50
2018-05-16T19:48:59.775Z,11.50
2018-05-16T19:51:27.979Z,11.50
2018-05-16T19:53:58.821Z,11.50
2018-05-16T19:56:28.467Z,11.50
2018-05-16T19:58:56.807Z,11.40
2018-05-16T20:01:25.918Z,11.40
2018-05-16T20:03:54.870Z,11.40
2018-05-16T20:06:24.241Z,11.40
2018-05-16T20:08:54.419Z,11.30
2018-05-16T20:11:22.692Z,11.40
2018-05-16T20:13:50.980Z,11.30
2018-05-16T20:16:19.259Z,11.30
2018-05-16T20:18:47.546Z,11.30
2018-05-16T20:21:15.828Z,11.30
2018-05-16T20:23:44.191Z,11.30
2018-05-16T20:26:12.423Z,11.30
2018-05-16T20:28:42.353Z,11.30
2018-05-16T20:31:11.575Z,11.30
2018-05-16T20:33:39.827Z,11.30
2018-05-16T20:36:08.048Z,11.30
2018-05-16T20:38:37.152Z,11.30
2018-05-16T20:41:06.206Z,11.30
2018-05-16T20:43:35.904Z,11.30
2018-05-16T20:46:04.453Z,11.30
2018-05-16T20:48:33.464Z,11.30
2018-05-16T20:51:01.800Z,11.30
2018-05-16T20:53:30.004Z,11.20
2018-05-16T20:55:58.373Z,11.20
2018-05-16T20:58:26.631Z,11.20
2018-05-16T21:00:54.926Z,11.20
2018-05-16T21:03:23.165Z,11.20
2018-05-16T21:05:52.115Z,11.10
2018-05-16T21:08:24.841Z,11.10
2018-05-16T21:10:53.195Z,11.10
2018-05-16T21:13:22.197Z,11.10
2018-05-16T21:15:51.341Z,11.10
2018-05-16T21:18:19.820Z,11.10
2018-05-16T21:20:48.054Z,11.10
2018-05-16T21:23:17.043Z,11.10
2018-05-16T21:25:46.613Z,11.00
2018-05-16T21:28:14.833Z,11.00
2018-05-16T21:30:43.980Z,11.00
2018-05-16T21:33:12.176Z,11.00
2018-05-16T21:35:40.447Z,11.00
2018-05-16T21:38:08.817Z,11.00
2018-05-16T21:40:37.001Z,11.00
2018-05-16T21:43:05.225Z,11.00
2018-05-16T21:45:34.261Z,11.00
2018-05-16T21:48:03.233Z,11.00
2018-05-16T21:50:31.521Z,11.00
2018-05-16T21:52:59.921Z,10.90
2018-05-16T21:55:28.107Z,10.90
2018-05-16T21:57:56.301Z,10.90
2018-05-16T22:00:26.055Z,10.90
2018-05-16T22:02:54.291Z,10.90
2018-05-16T22:05:22.503Z,10.90
2018-05-16T22:07:51.698Z,10.90
2018-05-16T22:10:20.753Z,10.90
2018-05-16T22:12:48.996Z,10.90
2018-05-16T22:15:17.289Z,10.90
2018-05-16T22:17:45.699Z,10.90
2018-05-16T22:20:13.948Z,10.90
2018-05-16T22:22:42.177Z,10.90
2018-05-16T22:25:11.141Z,10.80
2018-05-16T22:27:39.459Z,10.80
2018-05-16T22:30:07.289Z,10.80
2018-05-16T22:32:41.328Z,10.80
2018-05-16T22:35:15.912Z,10.70
2018-05-16T22:37:49.931Z,10.70
2018-05-16T22:40:23.893Z,10.70
2018-05-16T22:42:52.413Z,10.70
2018-05-16T22:45:26.236Z,10.70
2018-05-16T22:47:54.457Z,10.70
2018-05-16T22:50:22.711Z,10.70
2018-05-16T22:52:50.954Z,10.70
2018-05-16T22:55:19.128Z,10.70
2018-05-16T22:57:47.336Z,10.70
2018-05-16T23:00:27.472Z,10.60
2018-05-16T23:02:55.728Z,10.60
2018-05-16T23:05:23.938Z,10.60
2018-05-16T23:07:52.145Z,10.70
2018-05-16T23:10:21.133Z,10.70
2018-05-16T23:12:49.320Z,10.60
2018-05-16T23:15:18.312Z,10.70
2018-05-16T23:17:47.412Z,10.70
2018-05-16T23:20:16.132Z,10.70
2018-05-16T23:22:44.365Z,10.60
2018-05-16T23:25:13.439Z,10.60
2018-05-16T23:27:41.994Z,10.60
2018-05-16T23:30:10.193Z,10.60
2018-05-16T23:32:38.550Z,10.60
2018-05-16T23:35:06.933Z,10.60
2018-05-16T23:37:35.304Z,10.50
2018-05-16T23:40:03.553Z,10.50
2018-05-16T23:42:31.856Z,10.50
2018-05-16T23:45:00.265Z,10.40
2018-05-16T23:47:28.463Z,10.40
2018-05-16T23:49:57.453Z,10.40
2018-05-16T23:52:26.441Z,10.40
2018-05-16T23:54:54.629Z,10.40
2018-05-16T23:57:22.979Z,10.40
2018-05-16T23:59:51.182Z,10.40
