createdAt,value
2019-01-16T00:01:35.385Z,13.85
2019-01-16T00:04:19.940Z,10.32
2019-01-16T00:07:06.669Z,12.30
2019-01-16T00:10:06.704Z,10.23
2019-01-16T00:13:00.769Z,12.70
2019-01-16T00:15:47.753Z,10.32
2019-01-16T00:18:38.786Z,13.53
2019-01-16T00:21:38.957Z,11.18
2019-01-16T00:24:26.937Z,14.80
2019-01-16T00:27:14.872Z,13.70
2019-01-16T00:30:01.693Z,13.13
2019-01-16T00:32:48.693Z,17.50
2019-01-16T00:35:29.972Z,12.58
2019-01-16T00:38:28.080Z,12.05
2019-01-16T00:41:22.306Z,12.58
2019-01-16T00:44:16.472Z,9.80
2019-01-16T00:47:19.681Z,14.18
2019-01-16T00:49:59.494Z,9.90
2019-01-16T00:52:56.469Z,12.47
2019-01-16T00:55:45.312Z,10.70
2019-01-16T00:58:27.325Z,12.98
2019-01-16T01:01:13.834Z,12.82
2019-01-16T01:04:02.053Z,10.43
2019-01-16T01:06:42.492Z,11.65
2019-01-16T01:09:31.096Z,10.00
2019-01-16T01:12:22.241Z,8.38
2019-01-16T01:14:58.563Z,13.25
2019-01-16T01:17:45.517Z,10.93
2019-01-16T01:20:36.170Z,12.10
2019-01-16T01:23:27.370Z,11.65
2019-01-16T01:26:15.509Z,10.72
2019-01-16T01:29:10.191Z,9.25
2019-01-16T01:32:13.600Z,9.90
2019-01-16T01:35:08.234Z,10.50
2019-01-16T01:38:09.749Z,10.58
2019-01-16T01:41:00.774Z,10.55
2019-01-16T01:43:45.428Z,9.10
2019-01-16T01:46:32.145Z,10.38
2019-01-16T01:49:29.357Z,15.35
2019-01-16T01:52:11.812Z,9.88
2019-01-16T01:55:06.136Z,9.90
2019-01-16T01:57:57.002Z,10.85
2019-01-16T02:00:36.756Z,9.40
2019-01-16T02:03:23.721Z,8.83
2019-01-16T02:06:10.753Z,11.53
2019-01-16T02:08:50.735Z,9.75
2019-01-16T02:11:30.471Z,14.13
2019-01-16T02:14:17.224Z,9.80
2019-01-16T02:17:04.562Z,9.43
2019-01-16T02:19:42.706Z,11.35
2019-01-16T02:22:30.803Z,9.45
2019-01-16T02:25:27.697Z,8.83
2019-01-16T02:28:09.090Z,12.60
2019-01-16T02:30:56.128Z,9.48
2019-01-16T02:33:38.422Z,11.10
2019-01-16T02:36:14.801Z,8.63
2019-01-16T02:38:50.443Z,11.18
2019-01-16T02:41:37.282Z,9.03
2019-01-16T02:44:20.058Z,9.73
2019-01-16T02:47:26.505Z,10.88
2019-01-16T02:50:14.414Z,8.48
2019-01-16T02:52:52.504Z,11.30
2019-01-16T02:55:32.525Z,11.83
2019-01-16T02:58:25.913Z,9.53
2019-01-16T03:01:32.183Z,9.13
2019-01-16T03:04:13.872Z,10.03
2019-01-16T03:06:57.908Z,9.80
2019-01-16T03:09:43.108Z,8.38
2019-01-16T03:12:28.149Z,9.18
2019-01-16T03:15:12.209Z,8.23
2019-01-16T03:18:09.493Z,10.08
2019-01-16T03:20:56.466Z,13.75
2019-01-16T03:23:43.099Z,17.37
2019-01-16T03:26:25.281Z,11.08
2019-01-16T03:29:12.002Z,12.75
2019-01-16T03:31:59.997Z,9.85
2019-01-16T03:34:41.248Z,10.70
2019-01-16T03:37:44.651Z,8.98
2019-01-16T03:40:31.587Z,8.30
2019-01-16T03:43:10.781Z,10.58
2019-01-16T03:45:50.220Z,7.45
2019-01-16T03:48:31.594Z,11.80
2019-01-16T03:51:25.627Z,12.03
2019-01-16T03:54:22.749Z,9.83
2019-01-16T03:57:09.514Z,9.00
2019-01-16T04:00:03.774Z,9.75
2019-01-16T04:02:51.753Z,7.15
2019-01-16T04:05:34.872Z,10.90
2019-01-16T04:08:21.934Z,10.98
2019-01-16T04:11:08.837Z,7.35
2019-01-16T04:14:09.869Z,7.60
2019-01-16T04:16:49.601Z,8.38
2019-01-16T04:19:36.367Z,7.92
2019-01-16T04:22:30.608Z,6.58
2019-01-16T04:25:27.444Z,9.13
2019-01-16T04:28:14.303Z,7.78
2019-01-16T04:31:05.290Z,9.00
2019-01-16T04:33:52.271Z,8.48
2019-01-16T04:36:46.310Z,8.98
2019-01-16T04:39:44.181Z,7.30
2019-01-16T04:42:40.290Z,8.73
2019-01-16T04:45:21.072Z,12.37
2019-01-16T04:48:17.987Z,8.63
2019-01-16T04:51:04.629Z,9.45
2019-01-16T04:53:47.593Z,7.20
2019-01-16T04:56:34.492Z,8.28
2019-01-16T04:59:21.391Z,8.60
2019-01-16T05:02:18.001Z,5.92
2019-01-16T05:05:10.305Z,8.63
2019-01-16T05:07:57.278Z,7.20
2019-01-16T05:10:44.294Z,7.42
2019-01-16T05:13:31.573Z,7.00
2019-01-16T05:26:39.015Z,8.05
2019-01-16T05:29:25.955Z,11.00
2019-01-16T05:32:08.588Z,10.30
2019-01-16T05:34:58.875Z,11.05
2019-01-16T05:37:38.472Z,5.85
2019-01-16T05:40:33.514Z,7.90
2019-01-16T05:43:24.843Z,9.40
2019-01-16T05:46:16.144Z,9.10
2019-01-16T05:49:04.093Z,8.73
2019-01-16T05:52:44.035Z,8.05
2019-01-16T05:55:30.895Z,6.42
2019-01-16T05:58:09.924Z,6.97
2019-01-16T06:00:57.323Z,8.10
2019-01-16T06:07:13.146Z,7.08
2019-01-16T06:09:52.083Z,7.25
2019-01-16T06:12:38.763Z,8.40
2019-01-16T06:15:20.558Z,7.40
2019-01-16T06:17:59.528Z,6.83
2019-01-16T06:20:46.460Z,7.90
2019-01-16T06:23:34.508Z,10.90
2019-01-16T06:26:31.810Z,5.92
2019-01-16T06:29:18.641Z,6.05
2019-01-16T06:32:07.674Z,9.78
2019-01-16T06:35:07.015Z,7.78
2019-01-16T06:37:55.410Z,6.12
2019-01-16T06:40:34.919Z,7.05
2019-01-16T06:43:24.402Z,5.92
2019-01-16T06:46:09.525Z,5.92
2019-01-16T06:48:55.489Z,6.55
2019-01-16T06:51:40.380Z,5.67
2019-01-16T06:54:34.493Z,6.70
2019-01-16T06:57:21.226Z,7.35
2019-01-16T07:00:18.186Z,5.78
2019-01-16T07:03:13.703Z,8.78
2019-01-16T07:06:01.641Z,7.08
2019-01-16T07:08:48.648Z,4.20
2019-01-16T07:11:34.302Z,5.92
2019-01-16T07:14:22.522Z,5.28
2019-01-16T07:17:29.003Z,5.28
2019-01-16T07:20:10.414Z,6.58
2019-01-16T07:22:49.219Z,7.78
2019-01-16T07:25:35.977Z,5.45
2019-01-16T07:28:36.121Z,5.55
2019-01-16T07:31:28.284Z,5.85
2019-01-16T07:34:22.378Z,7.80
2019-01-16T07:37:20.310Z,5.80
2019-01-16T07:40:14.130Z,7.05
2019-01-16T07:43:14.461Z,10.28
2019-01-16T07:45:52.274Z,6.83
2019-01-16T07:48:43.175Z,5.90
2019-01-16T07:51:40.098Z,9.20
2019-01-16T07:54:39.718Z,6.22
2019-01-16T07:57:26.550Z,6.80
2019-01-16T08:00:16.272Z,6.12
2019-01-16T08:03:07.345Z,6.20
2019-01-16T08:05:52.206Z,4.92
2019-01-16T08:08:43.472Z,7.90
2019-01-16T08:11:23.136Z,5.30
2019-01-16T08:14:17.241Z,6.30
2019-01-16T08:16:59.855Z,6.03
2019-01-16T08:19:41.873Z,6.45
2019-01-16T08:22:41.941Z,8.98
2019-01-16T08:25:30.060Z,5.35
2019-01-16T08:28:12.921Z,6.40
2019-01-16T08:31:13.720Z,6.08
2019-01-16T08:34:10.449Z,5.87
2019-01-16T08:36:59.567Z,8.15
2019-01-16T08:39:50.700Z,4.62
2019-01-16T08:42:40.269Z,6.00
2019-01-16T08:45:29.592Z,6.30
2019-01-16T08:48:16.545Z,6.40
2019-01-16T08:51:03.488Z,4.60
2019-01-16T08:53:52.009Z,5.73
2019-01-16T08:56:38.705Z,5.30
2019-01-16T08:59:30.463Z,4.27
2019-01-16T09:02:17.300Z,6.75
2019-01-16T09:05:05.104Z,4.97
2019-01-16T09:07:52.595Z,4.80
2019-01-16T09:10:40.662Z,5.10
2019-01-16T09:13:37.785Z,5.77
2019-01-16T09:16:25.894Z,4.20
2019-01-16T09:19:29.897Z,3.77
2019-01-16T09:22:16.851Z,3.97
2019-01-16T09:25:02.607Z,5.73
2019-01-16T09:27:49.606Z,6.67
2019-01-16T09:30:38.842Z,4.23
2019-01-16T09:33:25.749Z,6.77
2019-01-16T09:36:20.160Z,5.77
2019-01-16T09:39:16.395Z,4.90
2019-01-16T09:42:10.010Z,4.63
2019-01-16T09:44:52.382Z,5.03
2019-01-16T09:47:53.619Z,6.50
2019-01-16T09:50:48.237Z,3.43
2019-01-16T09:53:28.813Z,4.20
2019-01-16T09:56:19.979Z,5.07
2019-01-16T09:59:13.768Z,5.57
2019-01-16T10:02:17.154Z,5.80
2019-01-16T10:05:09.144Z,4.53
2019-01-16T10:07:49.774Z,5.17
2019-01-16T10:10:40.986Z,6.20
2019-01-16T10:13:20.633Z,3.73
2019-01-16T10:16:31.933Z,4.87
2019-01-16T10:28:00.114Z,4.60
2019-01-16T10:30:49.205Z,5.37
2019-01-16T10:33:49.884Z,6.23
2019-01-16T10:36:45.078Z,5.17
2019-01-16T10:39:33.189Z,5.03
2019-01-16T10:42:25.533Z,5.53
2019-01-16T10:45:13.489Z,5.67
2019-01-16T10:47:51.909Z,4.50
2019-01-16T10:50:39.121Z,4.60
2019-01-16T10:53:30.979Z,4.27
2019-01-16T10:56:21.056Z,3.07
2019-01-16T10:59:12.109Z,5.77
2019-01-16T11:02:07.293Z,4.73
2019-01-16T11:05:08.944Z,2.37
2019-01-16T11:07:54.629Z,3.30
2019-01-16T11:10:48.474Z,3.43
2019-01-16T11:13:40.555Z,2.47
2019-01-16T11:16:38.668Z,3.37
2019-01-16T11:19:26.750Z,2.63
2019-01-16T11:22:07.726Z,1.73
2019-01-16T11:25:14.233Z,3.83
2019-01-16T11:28:09.800Z,2.97
2019-01-16T11:30:54.718Z,3.07
2019-01-16T11:33:38.015Z,2.80
2019-01-16T11:36:33.450Z,1.87
2019-01-16T11:39:20.643Z,2.90
2019-01-16T11:42:08.700Z,3.90
2019-01-16T11:45:01.533Z,2.33
2019-01-16T11:47:52.970Z,1.87
2019-01-16T11:50:32.511Z,2.50
2019-01-16T11:53:16.971Z,2.43
2019-01-16T11:56:12.725Z,2.50
2019-01-16T11:59:13.325Z,2.60
2019-01-16T12:02:12.630Z,5.20
2019-01-16T12:05:16.258Z,3.93
2019-01-16T12:08:04.478Z,2.50
2019-01-16T12:10:45.169Z,3.80
2019-01-16T12:13:23.313Z,2.53
2019-01-16T12:16:11.301Z,3.57
2019-01-16T12:18:55.783Z,2.83
2019-01-16T12:49:06.095Z,2.37
2019-01-16T12:51:47.211Z,3.13
2019-01-16T12:54:47.286Z,2.67
2019-01-16T12:57:48.229Z,3.63
2019-01-16T13:00:33.235Z,10.73
2019-01-16T13:03:22.289Z,3.47
2019-01-16T13:06:03.257Z,3.80
2019-01-16T13:08:55.020Z,4.10
2019-01-16T13:11:38.640Z,2.47
2019-01-16T13:14:30.006Z,2.43
2019-01-16T13:17:04.891Z,3.20
2019-01-16T13:19:55.998Z,2.57
2019-01-16T13:22:34.410Z,2.20
2019-01-16T13:25:21.384Z,2.30
2019-01-16T13:28:12.484Z,4.13
2019-01-16T13:30:50.456Z,4.40
2019-01-16T13:33:28.010Z,3.47
2019-01-16T13:36:28.181Z,3.40
2019-01-16T13:39:34.605Z,3.50
2019-01-16T13:42:16.526Z,3.43
2019-01-16T13:45:07.286Z,2.10
2019-01-16T13:47:55.418Z,3.27
2019-01-16T13:50:40.750Z,3.27
2019-01-16T13:53:38.850Z,2.47
2019-01-16T13:56:25.987Z,2.10
2019-01-16T13:59:17.403Z,2.27
2019-01-16T14:02:03.172Z,9.13
2019-01-16T14:04:54.304Z,10.67
2019-01-16T14:07:39.046Z,3.10
2019-01-16T14:10:23.634Z,2.77
2019-01-16T14:13:14.491Z,2.93
2019-01-16T14:16:01.828Z,3.50
2019-01-16T14:18:55.034Z,4.67
2019-01-16T14:21:53.041Z,5.77
2019-01-16T14:24:40.906Z,3.77
2019-01-16T14:27:28.654Z,5.23
2019-01-16T14:30:25.805Z,8.47
2019-01-16T14:33:13.750Z,4.87
2019-01-16T14:35:50.084Z,4.70
2019-01-16T14:40:06.939Z,4.17
2019-01-16T14:42:53.580Z,3.47
2019-01-16T14:45:48.034Z,2.50
2019-01-16T14:48:36.669Z,3.93
2019-01-16T14:51:28.461Z,4.23
2019-01-16T14:54:17.512Z,2.83
2019-01-16T14:57:04.228Z,3.27
2019-01-16T14:59:58.116Z,3.73
2019-01-16T15:03:02.542Z,2.87
2019-01-16T15:08:56.021Z,4.10
2019-01-16T15:11:59.450Z,3.03
2019-01-16T15:14:47.109Z,2.80
2019-01-16T15:17:34.300Z,3.40
2019-01-16T15:20:33.779Z,5.53
2019-01-16T15:23:30.930Z,14.77
2019-01-16T15:26:37.386Z,17.90
2019-01-16T15:29:31.260Z,18.77
2019-01-16T15:32:20.950Z,5.60
2019-01-16T15:35:00.398Z,5.33
2019-01-16T15:37:51.690Z,4.57
2019-01-16T15:40:51.329Z,4.60
2019-01-16T15:44:17.595Z,3.70
2019-01-16T15:47:06.127Z,5.70
2019-01-16T15:49:54.446Z,10.27
2019-01-16T15:52:47.344Z,6.47
2019-01-16T15:55:43.382Z,8.70
2019-01-16T15:58:42.325Z,7.00
2019-01-16T16:01:47.353Z,5.40
2019-01-16T16:04:38.010Z,4.03
2019-01-16T16:08:05.025Z,2.67
2019-01-16T16:11:01.410Z,2.90
2019-01-16T16:13:52.336Z,5.13
2019-01-16T16:16:37.246Z,3.60
2019-01-16T16:19:28.205Z,4.97
2019-01-16T16:22:19.367Z,4.17
2019-01-16T16:25:29.255Z,4.10
2019-01-16T16:28:43.514Z,3.13
2019-01-16T16:47:52.265Z,9.07
2019-01-16T16:51:01.702Z,6.20
2019-01-16T16:53:54.782Z,7.10
2019-01-16T16:57:22.967Z,6.10
2019-01-16T17:04:42.292Z,6.23
2019-01-16T17:15:14.771Z,6.60
2019-01-16T17:18:08.891Z,4.63
2019-01-16T17:20:58.811Z,5.97
2019-01-16T17:23:47.502Z,6.97
2019-01-16T17:27:01.193Z,5.40
2019-01-16T17:29:48.235Z,4.73
2019-01-16T17:32:40.317Z,5.70
2019-01-16T17:35:34.189Z,4.53
2019-01-16T17:41:57.554Z,4.87
2019-01-16T17:44:47.308Z,5.30
2019-01-16T17:47:45.525Z,4.33
2019-01-16T17:50:42.068Z,3.90
2019-01-16T17:53:29.373Z,7.27
2019-01-16T17:56:17.830Z,7.50
2019-01-16T17:59:51.744Z,6.33
2019-01-16T18:02:45.818Z,4.93
2019-01-16T18:06:10.208Z,6.47
2019-01-16T18:12:42.538Z,6.00
2019-01-16T18:15:29.320Z,6.07
2019-01-16T18:18:39.232Z,3.97
2019-01-16T18:21:36.649Z,5.70
2019-01-16T18:24:41.041Z,4.50
2019-01-16T18:27:29.334Z,5.47
2019-01-16T18:30:31.441Z,6.20
2019-01-16T18:33:20.612Z,6.13
2019-01-16T18:36:34.307Z,6.37
2019-01-16T18:39:24.303Z,6.90
2019-01-16T18:42:11.731Z,6.73
2019-01-16T18:45:05.874Z,6.70
2019-01-16T18:47:47.014Z,8.33
2019-01-16T18:50:41.397Z,11.30
2019-01-16T18:53:37.734Z,13.03
2019-01-16T18:56:48.151Z,9.47
2019-01-16T18:59:32.966Z,6.87
2019-01-16T19:02:21.726Z,5.60
2019-01-16T19:05:25.417Z,4.93
2019-01-16T19:08:14.407Z,7.07
2019-01-16T19:10:58.010Z,12.30
2019-01-16T19:13:48.050Z,11.00
2019-01-16T19:16:40.626Z,12.30
2019-01-16T19:19:26.166Z,6.17
2019-01-16T19:22:20.357Z,7.50
2019-01-16T19:25:08.407Z,6.63
2019-01-16T19:28:27.726Z,5.17
2019-01-16T19:32:04.536Z,4.90
2019-01-16T19:35:01.417Z,6.37
2019-01-16T19:37:55.357Z,4.57
2019-01-16T19:40:43.497Z,4.53
2019-01-16T19:43:29.509Z,4.60
2019-01-16T19:46:21.761Z,3.90
2019-01-16T19:49:08.980Z,3.17
2019-01-16T19:52:09.786Z,4.10
2019-01-16T19:54:56.482Z,6.07
2019-01-16T19:57:47.565Z,4.50
2019-01-16T20:00:31.050Z,6.53
2019-01-16T20:03:17.917Z,4.00
2019-01-16T20:05:55.862Z,5.03
2019-01-16T20:08:43.938Z,5.30
2019-01-16T20:11:31.689Z,5.10
2019-01-16T20:14:15.473Z,4.17
2019-01-16T20:16:57.482Z,6.57
2019-01-16T20:19:51.279Z,5.83
2019-01-16T20:22:42.997Z,4.03
2019-01-16T20:25:23.733Z,7.07
2019-01-16T20:28:10.530Z,5.73
2019-01-16T20:30:58.465Z,3.97
2019-01-16T20:33:50.645Z,5.47
2019-01-16T20:36:34.874Z,4.28
2019-01-16T20:39:23.112Z,4.37
2019-01-16T20:42:20.197Z,6.77
2019-01-16T20:45:08.265Z,12.13
2019-01-16T20:48:05.481Z,13.50
2019-01-16T20:51:03.758Z,15.13
2019-01-16T20:54:01.970Z,6.37
2019-01-16T20:57:14.435Z,4.00
2019-01-16T21:00:17.905Z,4.07
2019-01-16T21:03:16.141Z,4.07
2019-01-16T21:05:56.487Z,4.17
2019-01-16T21:09:03.194Z,3.70
2019-01-16T21:11:51.190Z,3.20
2019-01-16T21:14:48.347Z,3.97
2019-01-16T21:17:37.997Z,4.90
2019-01-16T21:20:26.514Z,5.73
2019-01-16T21:23:13.413Z,5.13
2019-01-16T21:26:01.499Z,5.33
2019-01-16T21:28:45.193Z,7.43
2019-01-16T21:31:46.767Z,4.93
2019-01-16T21:34:34.840Z,5.97
2019-01-16T21:37:17.898Z,17.97
2019-01-16T21:40:04.790Z,4.90
2019-01-16T21:42:51.566Z,8.33
2019-01-16T21:45:38.644Z,6.10
2019-01-16T21:48:18.488Z,4.43
2019-01-16T21:51:05.127Z,4.03
2019-01-16T21:53:59.208Z,14.67
2019-01-16T21:56:36.274Z,12.13
2019-01-16T21:59:27.109Z,11.07
2019-01-16T22:02:13.711Z,8.20
2019-01-16T22:05:07.788Z,11.07
2019-01-16T22:07:43.724Z,8.40
2019-01-16T22:10:27.860Z,9.03
2019-01-16T22:13:20.416Z,6.57
2019-01-16T22:16:20.824Z,5.85
2019-01-16T22:19:11.833Z,11.20
2019-01-16T22:21:59.888Z,8.40
2019-01-16T22:24:46.488Z,9.07
2019-01-16T22:27:25.851Z,8.43
2019-01-16T22:30:12.821Z,14.83
2019-01-16T22:33:00.755Z,8.87
2019-01-16T22:35:47.372Z,13.97
2019-01-16T22:38:44.537Z,11.50
2019-01-16T22:41:28.200Z,8.33
2019-01-16T22:44:09.265Z,5.77
2019-01-16T22:46:54.653Z,7.33
2019-01-16T22:49:42.556Z,7.83
2019-01-16T22:52:29.450Z,9.77
2019-01-16T22:55:12.838Z,11.80
2019-01-16T22:57:50.022Z,12.50
2019-01-16T23:00:55.068Z,8.13
2019-01-16T23:03:55.371Z,5.03
2019-01-16T23:06:43.299Z,7.93
2019-01-16T23:09:30.177Z,13.83
2019-01-16T23:12:17.076Z,9.43
2019-01-16T23:14:57.820Z,11.93
2019-01-16T23:17:40.440Z,13.80
2019-01-16T23:20:20.169Z,12.53
2019-01-16T23:23:03.828Z,6.13
2019-01-16T23:25:49.496Z,4.27
2019-01-16T23:28:29.971Z,3.67
2019-01-16T23:31:33.052Z,3.23
2019-01-16T23:34:13.629Z,3.43
2019-01-16T23:37:03.529Z,4.50
2019-01-16T23:40:06.654Z,3.60
2019-01-16T23:42:57.208Z,3.10
2019-01-16T23:46:00.431Z,6.40
2019-01-16T23:48:43.843Z,19.63
2019-01-16T23:51:34.621Z,6.40
2019-01-16T23:54:21.345Z,4.83
2019-01-16T23:57:06.216Z,4.17
