createdAt,value
2022-12-03T00:01:40.449Z,55.70
2022-12-03T00:04:18.021Z,53.90
2022-12-03T00:06:50.498Z,57.00
2022-12-03T00:09:23.376Z,54.40
2022-12-03T00:11:55.723Z,55.60
2022-12-03T00:14:29.352Z,53.00
2022-12-03T00:17:03.040Z,54.70
2022-12-03T00:19:36.567Z,50.90
2022-12-03T00:22:08.563Z,51.90
2022-12-03T00:24:42.301Z,51.80
2022-12-03T00:27:14.092Z,50.40
2022-12-03T00:29:46.838Z,51.30
2022-12-03T00:32:20.054Z,54.20
2022-12-03T00:34:52.743Z,53.00
2022-12-03T00:37:29.856Z,58.50
2022-12-03T00:40:02.629Z,50.40
2022-12-03T00:42:35.891Z,50.00
2022-12-03T00:45:11.283Z,49.60
2022-12-03T00:47:43.103Z,49.10
2022-12-03T00:50:17.715Z,48.20
2022-12-03T00:52:52.166Z,51.30
2022-12-03T00:55:24.984Z,49.40
2022-12-03T00:57:58.207Z,46.90
2022-12-03T01:00:32.072Z,47.60
2022-12-03T01:03:05.336Z,49.00
2022-12-03T01:05:40.207Z,47.80
2022-12-03T01:08:14.415Z,48.40
2022-12-03T01:10:49.056Z,46.90
2022-12-03T01:13:22.094Z,49.70
2022-12-03T01:15:53.999Z,45.90
2022-12-03T01:18:27.574Z,48.10
2022-12-03T01:21:04.216Z,46.90
2022-12-03T01:23:39.463Z,47.30
2022-12-03T01:26:14.097Z,46.10
2022-12-03T01:28:46.129Z,46.00
2022-12-03T01:31:36.973Z,46.00
2022-12-03T01:34:10.145Z,44.90
2022-12-03T01:36:45.153Z,45.50
2022-12-03T01:39:17.066Z,46.40
2022-12-03T01:41:53.735Z,46.80
2022-12-03T01:44:32.764Z,44.70
2022-12-03T01:47:07.312Z,46.60
2022-12-03T01:49:43.804Z,47.40
2022-12-03T01:52:19.102Z,46.90
2022-12-03T01:54:56.177Z,44.70
2022-12-03T01:57:32.752Z,45.10
2022-12-03T02:00:06.814Z,47.70
2022-12-03T02:02:41.074Z,46.40
2022-12-03T02:05:20.575Z,44.80
2022-12-03T02:07:53.265Z,44.70
2022-12-03T02:10:28.688Z,41.70
2022-12-03T02:13:06.344Z,42.00
2022-12-03T02:15:42.639Z,43.50
2022-12-03T02:18:15.247Z,42.90
2022-12-03T02:20:57.316Z,40.80
2022-12-03T02:23:37.685Z,42.80
2022-12-03T02:26:11.616Z,42.20
2022-12-03T02:28:45.177Z,41.30
2022-12-03T02:31:19.624Z,44.10
2022-12-03T02:33:53.711Z,42.20
2022-12-03T02:36:26.858Z,42.60
2022-12-03T02:38:59.443Z,41.70
2022-12-03T02:41:51.520Z,40.60
2022-12-03T02:44:23.627Z,40.10
2022-12-03T02:46:55.621Z,39.50
2022-12-03T02:49:27.678Z,40.80
2022-12-03T02:52:00.830Z,42.30
2022-12-03T02:54:33.836Z,41.70
2022-12-03T02:57:08.874Z,40.70
2022-12-03T02:59:42.220Z,42.10
2022-12-03T03:02:14.373Z,40.80
2022-12-03T03:04:49.952Z,42.50
2022-12-03T03:07:22.189Z,40.90
2022-12-03T03:09:56.841Z,39.50
2022-12-03T03:12:28.766Z,39.60
2022-12-03T03:15:04.980Z,51.30
2022-12-03T03:17:39.321Z,40.20
2022-12-03T03:20:15.574Z,42.10
2022-12-03T03:22:49.337Z,42.90
2022-12-03T03:25:24.859Z,41.60
2022-12-03T03:27:57.892Z,40.60
2022-12-03T03:30:34.023Z,42.00
2022-12-03T03:33:07.842Z,40.20
2022-12-03T03:35:41.604Z,39.60
2022-12-03T03:38:14.055Z,43.10
2022-12-03T03:40:48.192Z,40.20
2022-12-03T03:43:21.196Z,40.30
2022-12-03T03:45:53.796Z,39.40
2022-12-03T03:48:27.251Z,40.20
2022-12-03T03:50:59.624Z,39.10
2022-12-03T03:53:33.504Z,37.50
2022-12-03T03:56:06.479Z,41.20
2022-12-03T03:58:38.840Z,37.30
2022-12-03T04:01:12.778Z,38.30
2022-12-03T04:03:46.924Z,38.40
2022-12-03T04:06:20.424Z,38.10
2022-12-03T04:08:52.815Z,38.70
2022-12-03T04:11:46.987Z,38.70
2022-12-03T04:14:21.537Z,36.90
2022-12-03T04:16:54.420Z,40.10
2022-12-03T04:19:28.247Z,41.50
2022-12-03T04:22:23.405Z,41.80
2022-12-03T04:25:16.672Z,39.50
2022-12-03T04:28:06.176Z,42.70
2022-12-03T04:30:40.484Z,39.80
2022-12-03T04:33:33.637Z,42.50
2022-12-03T04:36:08.579Z,40.10
2022-12-03T04:38:40.650Z,41.00
2022-12-03T04:41:14.351Z,38.80
2022-12-03T04:44:02.554Z,42.40
2022-12-03T04:46:34.614Z,42.10
2022-12-03T04:49:08.971Z,40.20
2022-12-03T04:51:44.708Z,42.40
2022-12-03T04:54:17.106Z,46.00
2022-12-03T04:56:50.437Z,53.80
2022-12-03T04:59:22.566Z,52.00
2022-12-03T05:01:56.909Z,43.00
2022-12-03T05:04:29.720Z,46.10
2022-12-03T05:07:03.852Z,45.90
2022-12-03T05:09:37.802Z,42.80
2022-12-03T05:12:10.952Z,41.90
2022-12-03T05:14:46.373Z,43.20
2022-12-03T05:17:18.916Z,42.60
2022-12-03T05:20:23.532Z,40.90
2022-12-03T05:22:57.609Z,41.20
2022-12-03T05:25:30.744Z,45.20
2022-12-03T05:28:06.558Z,48.10
2022-12-03T05:30:39.928Z,64.30
2022-12-03T05:33:15.725Z,53.60
2022-12-03T05:35:48.810Z,50.40
2022-12-03T05:38:20.712Z,49.20
2022-12-03T05:40:52.826Z,51.50
2022-12-03T05:43:25.985Z,51.20
2022-12-03T05:45:59.329Z,52.90
2022-12-03T05:48:33.049Z,46.20
2022-12-03T05:51:06.505Z,42.90
2022-12-03T05:53:38.696Z,45.60
2022-12-03T05:56:15.387Z,42.80
2022-12-03T05:58:47.165Z,42.50
2022-12-03T06:01:21.782Z,42.90
2022-12-03T06:03:55.334Z,41.90
2022-12-03T06:06:30.602Z,48.00
2022-12-03T06:09:06.935Z,47.00
2022-12-03T06:11:41.431Z,51.70
2022-12-03T06:14:18.803Z,47.60
2022-12-03T06:16:51.542Z,50.90
2022-12-03T06:19:24.989Z,49.40
2022-12-03T06:21:58.463Z,51.00
2022-12-03T06:24:30.994Z,51.30
2022-12-03T06:27:04.901Z,58.80
2022-12-03T06:29:37.494Z,57.50
2022-12-03T06:32:11.331Z,54.50
2022-12-03T06:34:44.186Z,53.90
2022-12-03T06:37:16.101Z,56.10
2022-12-03T06:39:48.057Z,54.60
2022-12-03T06:42:21.100Z,54.20
2022-12-03T06:44:54.736Z,58.10
2022-12-03T06:47:27.797Z,59.30
2022-12-03T06:49:59.833Z,55.60
2022-12-03T06:52:32.359Z,65.80
2022-12-03T06:55:05.224Z,63.90
2022-12-03T06:57:39.648Z,70.80
2022-12-03T07:00:14.163Z,67.20
2022-12-03T07:02:48.631Z,71.20
2022-12-03T07:05:21.703Z,72.20
2022-12-03T07:07:55.750Z,84.80
2022-12-03T07:10:31.365Z,98.50
2022-12-03T07:13:04.653Z,90.80
2022-12-03T07:15:36.692Z,87.20
2022-12-03T07:18:11.249Z,94.50
2022-12-03T07:20:44.113Z,95.10
2022-12-03T07:23:15.866Z,102.50
2022-12-03T07:25:50.110Z,97.10
2022-12-03T07:28:24.414Z,98.10
2022-12-03T07:30:58.932Z,92.90
2022-12-03T07:33:35.199Z,87.00
2022-12-03T07:36:10.481Z,87.50
2022-12-03T07:38:42.331Z,90.20
2022-12-03T07:41:14.886Z,98.00
2022-12-03T07:43:46.885Z,104.00
2022-12-03T07:46:22.474Z,93.60
2022-12-03T07:48:57.558Z,93.30
2022-12-03T07:51:32.279Z,105.80
2022-12-03T07:54:06.177Z,100.10
2022-12-03T07:56:39.704Z,141.10
2022-12-03T07:59:12.787Z,106.40
2022-12-03T08:01:46.671Z,100.00
2022-12-03T08:04:21.380Z,73.90
2022-12-03T08:06:53.452Z,68.60
2022-12-03T08:09:26.828Z,85.60
2022-12-03T08:12:06.913Z,76.80
2022-12-03T08:14:40.063Z,76.90
2022-12-03T08:17:14.790Z,72.80
2022-12-03T08:19:48.714Z,71.30
2022-12-03T08:22:22.280Z,75.10
2022-12-03T08:24:55.353Z,71.70
2022-12-03T08:27:29.328Z,77.60
2022-12-03T08:30:05.585Z,78.80
2022-12-03T08:32:43.491Z,75.70
2022-12-03T08:35:22.760Z,77.90
2022-12-03T08:40:55.539Z,78.90
2022-12-03T08:43:31.605Z,83.60
2022-12-03T08:46:13.451Z,123.50
2022-12-03T08:51:38.230Z,85.00
2022-12-03T08:54:16.317Z,98.20
2022-12-03T08:56:48.721Z,98.60
2022-12-03T08:59:40.296Z,82.80
2022-12-03T09:02:23.933Z,84.30
2022-12-03T09:04:57.373Z,81.90
2022-12-03T09:07:30.585Z,89.50
2022-12-03T09:10:04.770Z,77.70
2022-12-03T09:12:38.583Z,77.40
2022-12-03T09:15:12.279Z,79.50
2022-12-03T09:17:46.595Z,76.20
2022-12-03T09:20:20.481Z,80.90
2022-12-03T09:22:54.788Z,78.70
2022-12-03T09:25:29.064Z,83.50
2022-12-03T09:28:03.693Z,83.80
2022-12-03T09:30:36.235Z,81.70
2022-12-03T09:33:12.096Z,79.00
2022-12-03T09:35:50.475Z,78.10
2022-12-03T09:38:24.721Z,75.00
2022-12-03T09:40:57.231Z,82.40
2022-12-03T09:44:02.880Z,79.20
2022-12-03T09:46:25.340Z,89.30
2022-12-03T09:48:59.746Z,88.40
2022-12-03T09:51:36.837Z,74.90
2022-12-03T09:54:11.528Z,76.10
2022-12-03T09:56:44.270Z,73.10
2022-12-03T09:59:18.107Z,71.40
2022-12-03T10:01:50.838Z,69.80
2022-12-03T10:04:24.201Z,76.30
2022-12-03T10:06:56.168Z,72.90
2022-12-03T10:09:31.306Z,78.00
2022-12-03T10:12:06.254Z,68.20
2022-12-03T10:14:40.855Z,71.50
2022-12-03T10:17:14.576Z,74.30
2022-12-03T10:19:48.352Z,74.70
2022-12-03T10:22:21.170Z,70.90
2022-12-03T10:25:08.897Z,75.20
2022-12-03T10:27:42.572Z,68.00
2022-12-03T10:30:23.425Z,70.70
2022-12-03T10:32:57.511Z,71.30
2022-12-03T10:35:41.367Z,77.60
2022-12-03T10:38:23.263Z,77.60
2022-12-03T10:40:55.321Z,78.60
2022-12-03T10:43:28.539Z,76.10
2022-12-03T10:46:17.469Z,84.90
2022-12-03T10:49:16.492Z,72.40
2022-12-03T10:51:49.352Z,71.60
2022-12-03T10:54:24.470Z,68.00
2022-12-03T10:56:57.524Z,63.20
2022-12-03T10:59:35.257Z,73.70
2022-12-03T11:02:12.579Z,70.10
2022-12-03T11:04:44.636Z,67.60
2022-12-03T11:10:17.141Z,58.70
2022-12-03T11:13:20.459Z,61.00
2022-12-03T11:15:59.672Z,72.80
2022-12-03T11:19:07.440Z,80.30
2022-12-03T11:22:17.541Z,68.40
2022-12-03T11:25:29.471Z,62.20
2022-12-03T11:28:34.240Z,72.60
2022-12-03T11:31:14.073Z,60.30
2022-12-03T11:33:56.820Z,58.30
2022-12-03T11:36:48.011Z,63.40
2022-12-03T11:40:20.678Z,56.70
2022-12-03T11:42:58.634Z,58.00
2022-12-03T11:45:37.153Z,57.70
2022-12-03T11:48:17.191Z,63.80
2022-12-03T11:50:53.702Z,66.60
2022-12-03T11:53:29.486Z,83.70
2022-12-03T11:59:03.851Z,76.80
2022-12-03T12:01:40.438Z,106.60
2022-12-03T12:04:33.337Z,76.50
2022-12-03T12:07:09.110Z,72.20
2022-12-03T12:09:56.587Z,60.10
2022-12-03T12:12:38.693Z,60.40
2022-12-03T12:15:50.342Z,105.20
2022-12-03T12:18:43.905Z,71.60
2022-12-03T12:21:48.638Z,69.30
2022-12-03T12:24:47.205Z,65.80
2022-12-03T12:27:23.003Z,57.00
2022-12-03T12:29:58.134Z,63.00
2022-12-03T12:32:31.841Z,66.90
2022-12-03T12:35:17.000Z,74.10
2022-12-03T12:38:00.113Z,71.10
2022-12-03T12:40:55.107Z,73.20
2022-12-03T12:43:32.378Z,69.00
2022-12-03T12:46:46.831Z,71.90
2022-12-03T12:49:14.398Z,72.80
2022-12-03T12:51:49.853Z,78.30
2022-12-03T12:54:21.971Z,70.60
2022-12-03T12:56:55.091Z,70.90
2022-12-03T12:59:28.674Z,72.70
2022-12-03T13:02:04.547Z,73.30
2022-12-03T13:04:41.470Z,78.80
2022-12-03T13:10:23.334Z,76.60
2022-12-03T13:12:56.514Z,76.30
2022-12-03T13:15:43.361Z,76.90
2022-12-03T13:18:29.400Z,78.40
2022-12-03T13:21:15.241Z,82.40
2022-12-03T13:23:50.040Z,87.60
2022-12-03T13:29:18.980Z,86.80
2022-12-03T13:31:54.096Z,84.90
2022-12-03T13:34:30.476Z,84.60
2022-12-03T13:37:09.338Z,84.50
2022-12-03T13:39:47.700Z,86.50
2022-12-03T13:42:44.020Z,86.50
2022-12-03T13:45:39.444Z,87.60
2022-12-03T13:48:23.525Z,88.50
2022-12-03T13:50:59.145Z,89.90
2022-12-03T13:53:36.858Z,95.90
2022-12-03T13:56:21.663Z,95.00
2022-12-03T13:58:55.461Z,98.00
2022-12-03T14:01:46.681Z,323.50
2022-12-03T14:04:22.675Z,97.90
2022-12-03T14:06:56.719Z,93.70
2022-12-03T14:09:32.469Z,96.70
2022-12-03T14:12:25.086Z,87.10
2022-12-03T14:14:59.306Z,88.70
2022-12-03T14:17:32.304Z,84.20
2022-12-03T14:20:04.929Z,85.40
2022-12-03T14:22:38.200Z,86.20
2022-12-03T14:25:12.660Z,85.70
2022-12-03T14:27:45.740Z,85.60
2022-12-03T14:30:19.438Z,94.20
2022-12-03T14:32:52.591Z,93.90
2022-12-03T14:35:24.530Z,89.90
2022-12-03T14:37:57.720Z,93.00
2022-12-03T14:40:30.983Z,102.70
2022-12-03T14:43:06.016Z,100.20
2022-12-03T14:45:44.311Z,106.30
2022-12-03T14:48:17.154Z,104.20
2022-12-03T14:50:49.708Z,109.30
2022-12-03T14:53:32.130Z,106.30
2022-12-03T14:56:10.117Z,102.60
2022-12-03T14:58:42.881Z,107.90
2022-12-03T15:01:16.834Z,101.70
2022-12-03T15:03:49.340Z,98.00
2022-12-03T15:06:22.083Z,95.60
2022-12-03T15:08:55.298Z,91.40
2022-12-03T15:11:32.457Z,91.60
2022-12-03T15:14:07.592Z,89.80
2022-12-03T15:16:41.382Z,93.00
2022-12-03T15:22:08.173Z,91.40
2022-12-03T15:24:40.804Z,102.60
2022-12-03T15:27:18.748Z,87.60
2022-12-03T15:29:53.727Z,91.90
2022-12-03T15:35:19.716Z,97.60
2022-12-03T15:37:52.385Z,98.10
2022-12-03T15:40:27.055Z,96.00
2022-12-03T15:43:00.956Z,97.20
2022-12-03T15:45:33.218Z,101.90
2022-12-03T15:48:06.609Z,100.80
2022-12-03T15:50:40.414Z,96.80
2022-12-03T15:53:15.196Z,93.40
2022-12-03T15:55:50.848Z,90.90
2022-12-03T15:58:24.411Z,95.40
2022-12-03T16:00:57.369Z,90.70
2022-12-03T16:03:41.517Z,89.50
2022-12-03T16:06:18.235Z,96.60
2022-12-03T16:08:50.600Z,90.40
2022-12-03T16:11:23.979Z,81.10
2022-12-03T16:13:57.211Z,84.50
2022-12-03T16:16:33.785Z,82.10
2022-12-03T16:19:14.252Z,78.60
2022-12-03T16:21:47.984Z,76.30
2022-12-03T16:24:22.226Z,77.20
2022-12-03T16:26:55.624Z,77.90
2022-12-03T16:29:29.668Z,74.20
2022-12-03T16:32:04.060Z,74.70
2022-12-03T16:34:36.794Z,76.20
2022-12-03T16:37:13.312Z,77.40
2022-12-03T16:39:49.483Z,80.00
2022-12-03T16:42:23.939Z,78.30
2022-12-03T16:45:22.942Z,79.60
2022-12-03T16:47:55.898Z,76.10
2022-12-03T16:50:30.851Z,76.50
2022-12-03T16:53:06.656Z,77.10
2022-12-03T16:55:39.658Z,78.40
2022-12-03T16:58:14.133Z,80.20
2022-12-03T17:00:48.633Z,85.80
2022-12-03T17:03:22.637Z,82.80
2022-12-03T17:05:54.936Z,72.60
2022-12-03T17:08:30.113Z,70.20
2022-12-03T17:11:04.022Z,72.60
2022-12-03T17:13:37.960Z,71.40
2022-12-03T17:16:10.248Z,68.60
2022-12-03T17:18:43.389Z,70.60
2022-12-03T17:21:17.042Z,69.00
2022-12-03T17:23:51.672Z,71.80
2022-12-03T17:26:24.460Z,66.80
2022-12-03T17:28:56.266Z,66.70
2022-12-03T17:31:28.907Z,69.50
2022-12-03T17:34:01.553Z,72.50
2022-12-03T17:36:33.848Z,72.10
2022-12-03T17:39:07.815Z,71.90
2022-12-03T17:41:40.547Z,77.70
2022-12-03T17:44:19.270Z,73.10
2022-12-03T17:46:53.947Z,68.90
2022-12-03T17:49:31.558Z,71.10
2022-12-03T17:52:07.586Z,68.30
2022-12-03T17:55:08.997Z,67.90
2022-12-03T17:57:36.669Z,72.60
2022-12-03T18:00:13.034Z,70.40
2022-12-03T18:02:46.703Z,65.60
2022-12-03T18:05:20.277Z,67.40
2022-12-03T18:07:57.950Z,71.20
2022-12-03T18:10:30.883Z,68.80
2022-12-03T18:13:05.762Z,69.20
2022-12-03T18:15:37.824Z,69.70
2022-12-03T18:18:10.396Z,68.00
2022-12-03T18:20:43.314Z,75.30
2022-12-03T18:23:17.155Z,73.30
2022-12-03T18:25:50.866Z,77.60
2022-12-03T18:28:27.431Z,83.80
2022-12-03T18:31:00.849Z,75.20
2022-12-03T18:33:34.086Z,74.20
2022-12-03T18:36:14.897Z,78.50
2022-12-03T18:38:52.254Z,78.30
2022-12-03T18:41:27.997Z,81.60
2022-12-03T18:44:01.042Z,80.10
2022-12-03T18:49:28.163Z,78.10
2022-12-03T18:52:01.594Z,80.40
2022-12-03T18:54:35.808Z,82.20
2022-12-03T18:57:11.971Z,78.60
2022-12-03T18:59:45.021Z,78.50
2022-12-03T19:05:15.775Z,80.50
2022-12-03T19:07:51.778Z,77.60
2022-12-03T19:10:26.205Z,77.30
2022-12-03T19:12:58.859Z,79.90
2022-12-03T19:15:35.105Z,81.10
2022-12-03T19:18:09.595Z,77.40
2022-12-03T19:20:43.937Z,81.50
2022-12-03T19:23:18.974Z,80.40
2022-12-03T19:26:01.324Z,77.80
2022-12-03T19:28:34.178Z,72.90
2022-12-03T19:31:08.241Z,75.40
2022-12-03T19:33:42.776Z,76.10
2022-12-03T19:36:23.092Z,70.80
2022-12-03T19:39:00.378Z,74.50
2022-12-03T19:41:33.977Z,71.70
2022-12-03T19:44:10.854Z,71.00
2022-12-03T19:46:44.232Z,74.10
2022-12-03T19:49:21.442Z,74.70
2022-12-03T19:51:54.156Z,72.90
2022-12-03T19:54:28.800Z,75.10
2022-12-03T19:57:01.619Z,73.10
2022-12-03T19:59:34.016Z,73.90
2022-12-03T20:02:07.380Z,80.00
2022-12-03T20:04:41.620Z,74.10
2022-12-03T20:07:15.812Z,75.10
2022-12-03T20:09:48.254Z,73.40
2022-12-03T20:12:21.492Z,71.60
2022-12-03T20:14:53.638Z,73.80
2022-12-03T20:17:26.827Z,73.50
2022-12-03T20:19:59.571Z,69.90
2022-12-03T20:22:35.758Z,72.30
2022-12-03T20:25:10.048Z,76.50
2022-12-03T20:27:42.895Z,72.40
2022-12-03T20:30:16.692Z,75.70
2022-12-03T20:32:49.725Z,73.40
2022-12-03T20:35:22.820Z,72.30
2022-12-03T20:37:56.287Z,75.30
2022-12-03T20:40:28.899Z,78.00
2022-12-03T20:43:02.696Z,77.10
2022-12-03T20:45:37.499Z,76.00
2022-12-03T20:48:11.534Z,80.70
2022-12-03T20:50:45.954Z,85.50
2022-12-03T20:53:25.525Z,88.80
2022-12-03T20:56:00.239Z,84.10
2022-12-03T20:58:35.490Z,86.00
2022-12-03T21:01:17.299Z,87.30
2022-12-03T21:03:50.971Z,85.40
2022-12-03T21:06:24.310Z,88.70
2022-12-03T21:08:58.365Z,90.40
2022-12-03T21:11:37.806Z,89.30
2022-12-03T21:14:13.031Z,86.90
2022-12-03T21:19:42.185Z,88.40
2022-12-03T21:22:15.951Z,86.60
2022-12-03T21:24:49.323Z,87.00
2022-12-03T21:27:23.886Z,87.50
2022-12-03T21:29:57.984Z,83.70
2022-12-03T21:32:30.635Z,86.50
2022-12-03T21:35:07.055Z,85.00
2022-12-03T21:37:41.021Z,81.50
2022-12-03T21:40:16.857Z,80.70
2022-12-03T21:42:50.723Z,81.70
2022-12-03T21:45:25.410Z,82.60
2022-12-03T21:47:57.675Z,82.50
2022-12-03T21:50:32.817Z,85.20
2022-12-03T21:53:07.500Z,84.80
2022-12-03T21:55:45.130Z,86.20
2022-12-03T21:58:19.028Z,85.70
2022-12-03T22:00:52.040Z,85.10
2022-12-03T22:03:27.371Z,82.00
2022-12-03T22:06:00.560Z,83.10
2022-12-03T22:08:34.251Z,78.90
2022-12-03T22:11:12.989Z,76.40
2022-12-03T22:13:46.763Z,78.40
2022-12-03T22:16:22.947Z,76.10
2022-12-03T22:18:58.402Z,80.20
2022-12-03T22:21:33.127Z,78.90
2022-12-03T22:24:11.210Z,79.10
2022-12-03T22:26:50.254Z,85.20
2022-12-03T22:29:36.046Z,91.90
2022-12-03T22:32:12.011Z,85.20
2022-12-03T22:34:49.685Z,84.60
2022-12-03T22:37:25.777Z,85.40
2022-12-03T22:40:00.825Z,92.80
2022-12-03T22:42:34.862Z,83.50
2022-12-03T22:45:20.984Z,82.40
2022-12-03T22:48:02.388Z,87.70
2022-12-03T22:50:37.876Z,85.20
2022-12-03T22:53:14.625Z,89.00
2022-12-03T22:56:01.199Z,87.00
2022-12-03T22:58:35.869Z,82.60
2022-12-03T23:01:10.794Z,83.10
2022-12-03T23:03:51.727Z,84.30
2022-12-03T23:06:25.901Z,85.70
2022-12-03T23:09:00.382Z,84.10
2022-12-03T23:11:38.706Z,83.60
2022-12-03T23:14:13.150Z,82.60
2022-12-03T23:16:49.181Z,84.50
2022-12-03T23:19:25.551Z,85.00
2022-12-03T23:22:01.726Z,81.60
2022-12-03T23:24:35.741Z,81.50
2022-12-03T23:27:09.502Z,80.80
2022-12-03T23:29:43.721Z,81.80
2022-12-03T23:32:15.935Z,78.00
2022-12-03T23:34:47.825Z,80.80
2022-12-03T23:37:21.182Z,85.80
2022-12-03T23:39:53.401Z,76.80
2022-12-03T23:42:26.158Z,75.00
2022-12-03T23:45:00.463Z,74.20
2022-12-03T23:47:34.169Z,77.60
2022-12-03T23:50:07.210Z,76.10
2022-12-03T23:52:40.136Z,74.60
2022-12-03T23:55:13.435Z,76.40
2022-12-03T23:57:46.016Z,70.40
