createdAt,value
2022-08-17T00:01:52.701Z,62.90
2022-08-17T00:04:23.619Z,62.82
2022-08-17T00:06:53.561Z,62.77
2022-08-17T00:09:23.342Z,62.87
2022-08-17T00:12:42.317Z,63.14
2022-08-17T00:14:45.488Z,63.08
2022-08-17T00:17:15.223Z,63.06
2022-08-17T00:19:45.001Z,63.45
2022-08-17T00:22:34.266Z,63.68
2022-08-17T00:25:05.469Z,64.17
2022-08-17T00:27:35.138Z,63.60
2022-08-17T00:30:08.917Z,64.39
2022-08-17T00:33:15.480Z,64.40
2022-08-17T00:35:33.451Z,64.27
2022-08-17T00:38:04.292Z,64.52
2022-08-17T00:40:44.191Z,64.14
2022-08-17T00:43:19.953Z,64.00
2022-08-17T00:45:52.861Z,64.02
2022-08-17T00:48:29.681Z,64.08
2022-08-17T00:51:05.768Z,64.54
2022-08-17T00:53:37.791Z,64.56
2022-08-17T00:56:10.929Z,64.74
2022-08-17T00:58:41.428Z,65.36
2022-08-17T01:01:21.718Z,65.23
2022-08-17T01:03:55.569Z,65.84
2022-08-17T01:06:30.036Z,65.64
2022-08-17T01:09:03.555Z,66.27
2022-08-17T01:11:37.299Z,66.52
2022-08-17T01:14:07.912Z,66.63
2022-08-17T01:16:40.884Z,66.62
2022-08-17T01:19:17.987Z,66.62
2022-08-17T01:21:53.546Z,65.80
2022-08-17T01:24:26.168Z,66.84
2022-08-17T01:26:56.614Z,66.62
2022-08-17T01:29:30.903Z,66.66
2022-08-17T01:32:03.758Z,67.03
2022-08-17T01:34:42.523Z,66.62
2022-08-17T01:37:14.736Z,66.69
2022-08-17T01:39:50.610Z,66.40
2022-08-17T01:42:26.551Z,66.32
2022-08-17T01:44:59.989Z,66.49
2022-08-17T01:47:29.932Z,67.19
2022-08-17T01:50:00.970Z,67.09
2022-08-17T01:52:30.747Z,67.46
2022-08-17T01:55:03.597Z,67.27
2022-08-17T01:57:33.722Z,67.48
2022-08-17T02:00:03.498Z,67.81
2022-08-17T02:02:33.251Z,67.57
2022-08-17T02:05:03.019Z,67.44
2022-08-17T02:07:33.016Z,67.82
2022-08-17T02:10:25.911Z,68.35
2022-08-17T02:13:04.319Z,67.67
2022-08-17T02:15:34.907Z,67.87
2022-08-17T02:18:05.596Z,67.77
2022-08-17T02:20:41.750Z,67.27
2022-08-17T02:23:15.233Z,68.64
2022-08-17T02:25:50.600Z,68.71
2022-08-17T02:28:21.301Z,68.60
2022-08-17T02:31:01.022Z,68.88
2022-08-17T02:33:41.652Z,69.38
2022-08-17T02:36:14.788Z,69.02
2022-08-17T02:38:44.986Z,69.41
2022-08-17T02:41:17.376Z,68.38
2022-08-17T02:43:47.068Z,68.92
2022-08-17T02:46:16.833Z,68.93
2022-08-17T02:48:46.537Z,69.33
2022-08-17T02:51:16.705Z,68.82
2022-08-17T02:53:46.920Z,68.86
2022-08-17T02:56:19.304Z,68.79
2022-08-17T02:58:49.299Z,69.24
2022-08-17T03:01:19.303Z,69.17
2022-08-17T03:03:49.540Z,68.87
2022-08-17T03:06:19.624Z,69.41
2022-08-17T03:08:49.405Z,69.45
2022-08-17T03:11:22.118Z,69.49
2022-08-17T03:13:51.898Z,69.72
2022-08-17T03:16:21.610Z,70.05
2022-08-17T03:18:51.451Z,70.22
2022-08-17T03:21:21.184Z,71.17
2022-08-17T03:23:54.428Z,71.30
2022-08-17T03:26:29.813Z,70.89
2022-08-17T03:28:59.691Z,71.62
2022-08-17T03:31:29.400Z,70.57
2022-08-17T03:33:59.270Z,71.08
2022-08-17T03:36:29.674Z,70.65
2022-08-17T03:39:01.145Z,70.39
2022-08-17T03:41:33.788Z,70.41
2022-08-17T03:44:03.471Z,70.23
2022-08-17T03:46:45.632Z,71.00
2022-08-17T03:49:27.765Z,70.99
2022-08-17T03:52:10.379Z,71.04
2022-08-17T03:55:01.590Z,71.46
2022-08-17T03:57:34.435Z,71.13
2022-08-17T04:00:04.757Z,71.49
2022-08-17T04:02:36.585Z,71.21
2022-08-17T04:05:06.777Z,71.64
2022-08-17T04:07:36.498Z,72.09
2022-08-17T04:10:07.053Z,72.02
2022-08-17T04:12:52.972Z,72.48
2022-08-17T04:15:23.331Z,71.88
2022-08-17T04:17:53.504Z,72.25
2022-08-17T04:20:24.963Z,72.27
2022-08-17T04:23:05.873Z,72.87
2022-08-17T04:25:38.623Z,72.71
2022-08-17T04:28:16.078Z,73.47
2022-08-17T04:30:48.094Z,73.71
2022-08-17T04:33:20.394Z,73.82
2022-08-17T04:35:52.485Z,73.23
2022-08-17T04:38:26.333Z,73.72
2022-08-17T04:41:09.197Z,73.56
2022-08-17T04:43:43.989Z,73.82
2022-08-17T04:46:16.185Z,73.36
2022-08-17T04:48:48.648Z,73.52
2022-08-17T04:51:21.211Z,73.50
2022-08-17T04:53:55.099Z,75.36
2022-08-17T04:56:26.580Z,74.36
2022-08-17T04:59:00.660Z,73.35
2022-08-17T05:01:32.316Z,73.98
2022-08-17T05:04:33.506Z,73.60
2022-08-17T05:06:54.698Z,73.51
2022-08-17T05:09:24.787Z,73.68
2022-08-17T05:11:55.261Z,73.67
2022-08-17T05:14:33.201Z,73.48
2022-08-17T05:17:04.158Z,73.42
2022-08-17T05:19:39.286Z,73.49
2022-08-17T05:22:09.087Z,73.93
2022-08-17T05:24:43.510Z,72.74
2022-08-17T05:27:20.065Z,74.22
2022-08-17T05:29:52.639Z,73.16
2022-08-17T05:32:37.921Z,73.36
2022-08-17T05:35:11.083Z,73.56
2022-08-17T05:37:40.763Z,72.89
2022-08-17T05:40:11.461Z,73.30
2022-08-17T05:42:41.382Z,72.43
2022-08-17T05:45:15.838Z,73.10
2022-08-17T05:47:53.880Z,72.75
2022-08-17T05:50:34.336Z,71.97
2022-08-17T05:53:10.279Z,73.39
2022-08-17T05:55:49.914Z,72.93
2022-08-17T05:58:27.052Z,72.05
2022-08-17T06:01:08.411Z,71.21
2022-08-17T06:03:45.990Z,72.45
2022-08-17T06:06:31.222Z,71.21
2022-08-17T06:09:14.943Z,70.79
2022-08-17T06:11:53.549Z,69.34
2022-08-17T06:14:35.756Z,70.30
2022-08-17T06:17:14.799Z,70.25
2022-08-17T06:19:50.580Z,69.22
2022-08-17T06:22:24.723Z,68.41
2022-08-17T06:25:01.120Z,67.77
2022-08-17T06:27:35.787Z,66.77
2022-08-17T06:30:11.557Z,66.72
2022-08-17T06:32:46.576Z,65.70
2022-08-17T06:35:18.811Z,64.40
2022-08-17T06:38:00.480Z,64.15
2022-08-17T06:40:52.622Z,62.89
2022-08-17T06:43:35.002Z,61.74
2022-08-17T06:46:11.506Z,59.57
2022-08-17T06:49:01.518Z,57.33
2022-08-17T06:51:38.331Z,55.14
2022-08-17T06:54:12.211Z,54.95
2022-08-17T06:56:53.761Z,54.49
2022-08-17T06:59:55.755Z,52.04
2022-08-17T07:03:02.093Z,48.46
2022-08-17T07:05:36.913Z,49.12
2022-08-17T07:08:18.945Z,48.50
2022-08-17T07:10:51.592Z,48.42
2022-08-17T07:13:41.067Z,46.54
2022-08-17T07:16:20.678Z,46.00
2022-08-17T07:18:53.280Z,44.94
2022-08-17T07:21:40.998Z,44.48
2022-08-17T07:24:29.408Z,45.06
2022-08-17T07:27:18.293Z,45.74
2022-08-17T07:29:51.951Z,46.42
2022-08-17T07:32:25.896Z,47.07
2022-08-17T07:35:15.601Z,45.37
2022-08-17T07:37:54.583Z,44.43
2022-08-17T07:40:31.302Z,43.67
2022-08-17T07:43:23.299Z,44.03
2022-08-17T07:46:13.577Z,42.84
2022-08-17T07:48:46.511Z,42.80
2022-08-17T07:51:40.979Z,41.31
2022-08-17T07:54:25.091Z,40.98
2022-08-17T07:56:56.980Z,41.04
2022-08-17T07:59:31.122Z,40.86
2022-08-17T08:02:33.765Z,40.38
2022-08-17T08:05:10.030Z,39.97
2022-08-17T08:07:45.176Z,40.66
2022-08-17T08:10:27.981Z,42.04
2022-08-17T08:13:06.478Z,42.79
2022-08-17T08:15:39.515Z,43.70
2022-08-17T08:18:54.639Z,45.00
2022-08-17T08:21:21.173Z,45.55
2022-08-17T08:24:02.358Z,46.02
2022-08-17T08:26:44.552Z,46.73
2022-08-17T08:29:28.365Z,47.74
2022-08-17T08:32:05.581Z,48.03
2022-08-17T08:35:01.167Z,48.71
2022-08-17T08:37:43.115Z,48.75
2022-08-17T08:40:27.827Z,49.68
2022-08-17T08:43:11.327Z,48.73
2022-08-17T08:45:50.393Z,49.21
2022-08-17T08:48:52.843Z,49.42
2022-08-17T08:51:36.780Z,50.06
2022-08-17T08:54:14.163Z,49.66
2022-08-17T08:57:21.558Z,49.45
2022-08-17T08:59:51.189Z,50.27
2022-08-17T09:02:46.763Z,49.88
2022-08-17T09:05:29.082Z,51.67
2022-08-17T09:08:13.938Z,52.16
2022-08-17T09:10:56.906Z,52.66
2022-08-17T09:13:37.894Z,53.09
2022-08-17T09:16:15.435Z,52.33
2022-08-17T09:19:03.527Z,52.56
2022-08-17T09:21:48.015Z,51.99
2022-08-17T09:24:27.956Z,52.99
2022-08-17T09:27:05.158Z,53.68
2022-08-17T09:29:40.867Z,53.12
2022-08-17T09:32:20.428Z,53.19
2022-08-17T09:34:55.044Z,53.93
2022-08-17T09:37:32.370Z,54.33
2022-08-17T09:40:12.827Z,53.79
2022-08-17T09:42:48.246Z,54.10
2022-08-17T09:45:36.589Z,53.41
2022-08-17T09:48:15.028Z,53.03
2022-08-17T09:51:05.300Z,53.40
2022-08-17T09:53:38.719Z,51.93
2022-08-17T09:56:36.880Z,54.35
2022-08-17T09:59:38.154Z,55.15
2022-08-17T10:02:42.467Z,55.79
2022-08-17T10:05:21.656Z,55.35
2022-08-17T10:07:58.585Z,55.42
2022-08-17T10:10:32.570Z,55.98
2022-08-17T10:13:10.455Z,55.73
2022-08-17T10:15:51.911Z,55.19
2022-08-17T10:18:37.821Z,54.08
2022-08-17T10:21:40.706Z,54.57
2022-08-17T10:24:30.001Z,55.27
2022-08-17T10:27:02.920Z,55.38
2022-08-17T10:29:49.169Z,53.49
2022-08-17T10:32:32.776Z,52.72
2022-08-17T10:35:19.045Z,52.41
2022-08-17T10:38:04.257Z,52.03
2022-08-17T10:40:47.316Z,51.22
2022-08-17T10:43:33.061Z,50.90
2022-08-17T10:46:30.813Z,51.80
2022-08-17T10:49:27.419Z,50.56
2022-08-17T10:52:00.031Z,49.17
2022-08-17T10:54:50.046Z,49.05
2022-08-17T10:57:43.152Z,49.59
2022-08-17T11:00:17.639Z,48.99
2022-08-17T11:02:53.871Z,49.03
2022-08-17T11:05:46.145Z,49.62
2022-08-17T11:08:46.968Z,47.60
2022-08-17T11:11:53.881Z,47.59
2022-08-17T11:14:41.909Z,48.25
2022-08-17T11:17:24.996Z,48.82
2022-08-17T11:20:14.104Z,49.45
2022-08-17T11:23:08.014Z,47.66
2022-08-17T11:25:41.980Z,48.10
2022-08-17T11:28:19.434Z,48.20
2022-08-17T11:30:53.209Z,48.78
2022-08-17T11:33:53.568Z,49.87
2022-08-17T11:36:36.773Z,50.66
2022-08-17T11:39:19.335Z,50.90
2022-08-17T11:41:57.704Z,51.43
2022-08-17T11:44:44.596Z,52.00
2022-08-17T11:47:33.517Z,51.60
2022-08-17T11:50:45.159Z,52.42
2022-08-17T11:53:45.962Z,53.01
2022-08-17T11:56:34.913Z,53.08
2022-08-17T11:59:05.374Z,53.32
2022-08-17T12:01:59.213Z,53.25
2022-08-17T12:04:31.733Z,53.74
2022-08-17T12:07:09.398Z,53.09
2022-08-17T12:09:44.031Z,53.06
2022-08-17T12:12:19.148Z,52.31
2022-08-17T12:15:09.526Z,52.04
2022-08-17T12:17:46.899Z,52.11
2022-08-17T12:20:24.462Z,51.45
2022-08-17T12:23:04.278Z,51.34
2022-08-17T12:25:40.878Z,51.32
2022-08-17T12:28:24.408Z,51.42
2022-08-17T12:30:55.118Z,51.49
2022-08-17T12:33:28.971Z,49.19
2022-08-17T12:36:03.243Z,49.52
2022-08-17T12:38:35.147Z,48.81
2022-08-17T12:41:26.931Z,48.97
2022-08-17T12:44:02.264Z,48.01
2022-08-17T12:46:36.167Z,48.13
2022-08-17T12:49:26.595Z,48.07
2022-08-17T12:52:05.092Z,47.07
2022-08-17T12:54:43.128Z,47.43
2022-08-17T12:57:17.267Z,46.30
2022-08-17T12:59:52.070Z,45.07
2022-08-17T13:02:35.118Z,44.56
2022-08-17T13:05:09.988Z,44.64
2022-08-17T13:07:46.703Z,44.89
2022-08-17T13:10:22.440Z,44.89
2022-08-17T13:12:53.743Z,44.54
2022-08-17T13:15:29.762Z,44.36
2022-08-17T13:18:04.203Z,43.30
2022-08-17T13:20:38.104Z,42.81
2022-08-17T13:23:12.569Z,43.30
2022-08-17T13:25:42.580Z,41.06
2022-08-17T13:28:30.646Z,41.41
2022-08-17T13:31:24.195Z,41.45
2022-08-17T13:33:53.982Z,40.27
2022-08-17T13:36:30.216Z,39.98
2022-08-17T13:39:10.257Z,40.38
2022-08-17T13:41:41.450Z,39.61
2022-08-17T13:44:37.151Z,37.44
2022-08-17T13:47:08.902Z,37.89
2022-08-17T13:49:41.876Z,38.28
2022-08-17T13:52:41.400Z,37.52
2022-08-17T13:55:20.798Z,35.91
2022-08-17T13:58:03.988Z,36.76
2022-08-17T14:00:39.635Z,36.27
2022-08-17T14:03:09.384Z,36.63
2022-08-17T14:05:42.227Z,36.64
2022-08-17T14:08:17.233Z,36.62
2022-08-17T14:10:47.229Z,36.43
2022-08-17T14:13:17.385Z,37.43
2022-08-17T14:15:54.562Z,37.16
2022-08-17T14:18:50.660Z,37.49
2022-08-17T14:21:17.619Z,37.30
2022-08-17T14:23:54.765Z,37.14
2022-08-17T14:26:24.847Z,37.76
2022-08-17T14:28:56.907Z,37.65
2022-08-17T14:31:27.780Z,37.10
2022-08-17T14:33:59.032Z,36.56
2022-08-17T14:36:28.805Z,36.50
2022-08-17T14:39:01.171Z,36.43
2022-08-17T14:41:30.945Z,36.27
2022-08-17T14:44:00.684Z,35.51
2022-08-17T14:46:30.550Z,36.13
2022-08-17T14:49:00.449Z,37.11
2022-08-17T14:51:32.765Z,37.32
2022-08-17T14:54:05.644Z,37.38
2022-08-17T14:56:37.936Z,37.34
2022-08-17T14:59:08.070Z,36.83
2022-08-17T15:01:38.275Z,37.58
2022-08-17T15:04:08.280Z,38.05
2022-08-17T15:06:38.900Z,38.04
2022-08-17T15:09:11.217Z,38.18
2022-08-17T15:11:41.193Z,38.02
2022-08-17T15:14:11.236Z,38.23
2022-08-17T15:16:41.022Z,37.99
2022-08-17T15:19:11.426Z,38.25
2022-08-17T15:21:41.222Z,37.87
2022-08-17T15:24:13.620Z,38.00
2022-08-17T15:26:43.591Z,38.05
2022-08-17T15:29:13.345Z,38.37
2022-08-17T15:31:43.171Z,38.55
2022-08-17T15:34:12.844Z,37.78
2022-08-17T15:36:49.180Z,37.30
2022-08-17T15:39:22.227Z,37.95
2022-08-17T15:41:58.679Z,37.99
2022-08-17T15:44:30.083Z,37.63
2022-08-17T15:47:02.435Z,37.33
2022-08-17T15:49:32.119Z,37.44
2022-08-17T15:52:01.883Z,37.66
2022-08-17T15:54:37.069Z,37.96
2022-08-17T15:57:08.685Z,37.83
2022-08-17T15:59:38.481Z,37.85
2022-08-17T16:03:14.013Z,38.27
2022-08-17T16:05:10.098Z,38.75
2022-08-17T16:07:40.534Z,39.36
2022-08-17T16:10:18.687Z,39.86
2022-08-17T16:12:49.958Z,39.39
2022-08-17T16:15:21.609Z,39.76
2022-08-17T16:17:51.638Z,40.04
2022-08-17T16:20:21.515Z,40.75
2022-08-17T16:22:52.695Z,40.48
2022-08-17T16:25:40.312Z,39.99
2022-08-17T16:28:20.189Z,40.62
2022-08-17T16:30:49.905Z,41.10
2022-08-17T16:33:19.607Z,41.29
2022-08-17T16:35:49.334Z,41.73
2022-08-17T16:38:19.474Z,42.03
2022-08-17T16:40:51.836Z,41.84
2022-08-17T16:43:21.770Z,42.13
2022-08-17T16:45:52.238Z,42.40
2022-08-17T16:48:22.073Z,42.81
2022-08-17T16:51:02.952Z,42.76
2022-08-17T16:53:34.513Z,43.05
2022-08-17T16:56:07.753Z,43.40
2022-08-17T16:58:40.772Z,43.36
2022-08-17T17:01:11.728Z,43.23
2022-08-17T17:03:45.544Z,43.59
2022-08-17T17:06:22.571Z,43.44
2022-08-17T17:08:59.253Z,43.07
2022-08-17T17:11:36.487Z,42.40
2022-08-17T17:14:09.883Z,42.50
2022-08-17T17:16:45.855Z,43.30
2022-08-17T17:19:34.377Z,43.63
2022-08-17T17:22:12.428Z,44.16
2022-08-17T17:24:50.351Z,44.26
2022-08-17T17:27:33.644Z,44.86
2022-08-17T17:30:11.415Z,45.14
2022-08-17T17:32:47.110Z,45.80
2022-08-17T17:35:20.865Z,45.86
2022-08-17T17:37:51.331Z,45.80
2022-08-17T17:40:25.446Z,46.19
2022-08-17T17:43:27.260Z,46.77
2022-08-17T17:45:58.897Z,47.79
2022-08-17T17:48:48.569Z,47.76
2022-08-17T17:52:01.962Z,48.81
2022-08-17T17:54:32.558Z,48.60
2022-08-17T17:57:10.928Z,49.58
2022-08-17T17:59:52.597Z,49.42
2022-08-17T18:02:53.190Z,50.11
2022-08-17T18:05:46.770Z,50.97
2022-08-17T18:08:32.318Z,50.70
2022-08-17T18:11:11.803Z,50.78
2022-08-17T18:13:56.449Z,51.30
2022-08-17T18:16:32.003Z,51.54
2022-08-17T18:19:02.903Z,51.95
2022-08-17T18:21:38.891Z,52.41
2022-08-17T18:24:11.554Z,52.74
2022-08-17T18:26:49.888Z,52.97
2022-08-17T18:29:34.502Z,52.72
2022-08-17T18:32:35.392Z,53.81
2022-08-17T18:35:29.426Z,53.47
2022-08-17T18:38:00.946Z,53.37
2022-08-17T18:40:38.067Z,53.76
2022-08-17T18:43:15.147Z,56.92
2022-08-17T18:45:49.373Z,57.87
2022-08-17T18:48:32.831Z,57.24
2022-08-17T18:51:07.856Z,57.79
2022-08-17T18:53:42.014Z,58.68
2022-08-17T18:56:30.718Z,58.54
2022-08-17T18:59:19.941Z,59.85
2022-08-17T19:02:11.586Z,61.31
2022-08-17T19:05:00.663Z,60.44
2022-08-17T19:07:33.459Z,59.85
2022-08-17T19:10:12.935Z,59.40
2022-08-17T19:12:46.906Z,58.78
2022-08-17T19:15:20.026Z,58.90
2022-08-17T19:17:57.459Z,59.11
2022-08-17T19:20:34.497Z,58.86
2022-08-17T19:23:14.379Z,58.84
2022-08-17T19:25:54.681Z,57.80
2022-08-17T19:28:29.863Z,60.46
2022-08-17T19:31:02.084Z,59.77
2022-08-17T19:33:32.520Z,59.95
2022-08-17T19:36:10.570Z,59.49
2022-08-17T19:38:48.187Z,59.80
2022-08-17T19:41:25.492Z,59.06
2022-08-17T19:44:11.565Z,59.00
2022-08-17T19:46:58.380Z,58.56
2022-08-17T19:49:45.757Z,58.25
2022-08-17T19:52:33.078Z,59.09
2022-08-17T19:55:07.833Z,58.56
2022-08-17T19:57:52.284Z,58.12
2022-08-17T20:00:22.340Z,58.11
2022-08-17T20:03:05.637Z,57.82
2022-08-17T20:06:01.322Z,58.19
2022-08-17T20:08:40.560Z,58.51
2022-08-17T20:11:14.180Z,58.26
2022-08-17T20:13:47.228Z,58.61
2022-08-17T20:16:17.107Z,58.70
2022-08-17T20:18:56.657Z,59.10
2022-08-17T20:21:31.606Z,58.49
2022-08-17T20:24:16.865Z,58.78
2022-08-17T20:26:55.440Z,58.78
2022-08-17T20:30:18.066Z,59.49
2022-08-17T20:32:56.375Z,59.10
2022-08-17T20:35:29.980Z,59.34
2022-08-17T20:38:02.383Z,59.98
2022-08-17T20:40:39.262Z,60.51
2022-08-17T20:43:39.305Z,60.66
2022-08-17T20:46:30.159Z,61.14
2022-08-17T20:49:02.904Z,60.90
2022-08-17T20:51:39.611Z,60.81
2022-08-17T20:54:31.473Z,60.53
2022-08-17T20:57:14.090Z,61.02
2022-08-17T21:00:13.820Z,60.71
2022-08-17T21:02:45.607Z,60.45
2022-08-17T21:05:40.530Z,61.10
2022-08-17T21:08:19.281Z,60.70
2022-08-17T21:10:49.919Z,60.69
2022-08-17T21:13:49.624Z,61.13
2022-08-17T21:16:38.966Z,61.19
2022-08-17T21:19:24.583Z,61.40
2022-08-17T21:22:10.027Z,61.02
2022-08-17T21:24:53.870Z,61.32
2022-08-17T21:27:38.231Z,61.06
2022-08-17T21:30:25.691Z,61.01
2022-08-17T21:33:18.895Z,61.15
2022-08-17T21:35:54.179Z,61.55
2022-08-17T21:38:37.554Z,61.55
2022-08-17T21:41:07.880Z,62.27
2022-08-17T21:43:39.647Z,62.82
2022-08-17T21:46:26.171Z,62.55
2022-08-17T21:49:02.745Z,62.33
2022-08-17T21:51:44.897Z,63.39
2022-08-17T21:54:27.374Z,63.94
2022-08-17T21:56:58.254Z,63.81
2022-08-17T21:59:31.663Z,65.34
2022-08-17T22:02:06.850Z,65.93
2022-08-17T22:04:38.890Z,65.66
2022-08-17T22:07:12.146Z,66.27
2022-08-17T22:09:46.870Z,66.12
2022-08-17T22:12:20.748Z,66.43
2022-08-17T22:15:04.376Z,65.69
2022-08-17T22:17:40.440Z,65.05
2022-08-17T22:20:15.133Z,65.02
2022-08-17T22:23:21.853Z,65.15
2022-08-17T22:26:03.341Z,65.15
2022-08-17T22:28:42.587Z,66.39
2022-08-17T22:31:14.444Z,66.68
2022-08-17T22:33:53.135Z,66.57
2022-08-17T22:36:29.203Z,69.27
2022-08-17T22:39:00.999Z,68.00
2022-08-17T22:41:35.370Z,68.85
2022-08-17T22:44:18.769Z,69.04
2022-08-17T22:46:56.273Z,68.88
2022-08-17T22:49:33.790Z,68.76
2022-08-17T22:52:14.783Z,68.63
2022-08-17T22:54:57.814Z,69.66
2022-08-17T22:57:52.802Z,69.31
2022-08-17T23:00:40.240Z,69.15
2022-08-17T23:03:18.258Z,68.97
2022-08-17T23:06:06.385Z,68.95
2022-08-17T23:08:38.183Z,70.67
2022-08-17T23:11:09.596Z,71.04
2022-08-17T23:13:40.525Z,73.72
2022-08-17T23:16:10.325Z,75.65
2022-08-17T23:18:40.234Z,76.93
2022-08-17T23:21:15.933Z,76.77
2022-08-17T23:23:54.048Z,78.15
2022-08-17T23:26:24.627Z,78.11
2022-08-17T23:28:54.376Z,78.11
2022-08-17T23:31:26.263Z,80.15
2022-08-17T23:33:56.153Z,80.51
2022-08-17T23:36:29.652Z,80.15
2022-08-17T23:38:59.472Z,80.67
2022-08-17T23:41:32.972Z,82.02
2022-08-17T23:44:03.695Z,82.27
2022-08-17T23:46:33.734Z,82.80
2022-08-17T23:49:03.638Z,83.56
2022-08-17T23:51:42.698Z,85.96
2022-08-17T23:54:17.283Z,86.08
2022-08-17T23:56:48.541Z,85.06
2022-08-17T23:59:23.321Z,84.52
